createdAt,value
2018-07-26T00:01:43.087Z,3.73
2018-07-26T00:04:10.754Z,3.60
2018-07-26T00:06:38.405Z,3.50
2018-07-26T00:09:08.357Z,3.70
2018-07-26T00:11:36.004Z,3.80
2018-07-26T00:14:03.733Z,3.83
2018-07-26T00:16:31.384Z,4.20
2018-07-26T00:18:59.042Z,3.90
2018-07-26T00:21:26.690Z,4.07
2018-07-26T00:23:54.343Z,3.50
2018-07-26T00:26:22.029Z,3.90
2018-07-26T00:28:49.754Z,3.67
2018-07-26T00:31:17.454Z,3.67
2018-07-26T00:33:45.103Z,3.60
2018-07-26T00:36:12.784Z,3.07
2018-07-26T00:38:40.508Z,3.53
2018-07-26T00:41:08.167Z,3.30
2018-07-26T00:43:35.816Z,3.73
2018-07-26T00:46:03.499Z,3.70
2018-07-26T00:48:31.196Z,3.53
2018-07-26T00:50:58.883Z,3.60
2018-07-26T00:53:26.592Z,4.07
2018-07-26T00:55:54.270Z,3.57
2018-07-26T00:58:21.938Z,3.77
2018-07-26T01:00:49.661Z,4.17
2018-07-26T01:03:17.325Z,3.60
2018-07-26T01:05:45.038Z,3.47
2018-07-26T01:08:12.714Z,3.40
2018-07-26T01:10:40.383Z,3.30
2018-07-26T01:13:08.046Z,3.60
2018-07-26T01:15:35.714Z,4.03
2018-07-26T01:18:03.406Z,3.80
2018-07-26T01:20:31.058Z,4.10
2018-07-26T01:22:58.812Z,4.20
2018-07-26T01:25:26.505Z,3.83
2018-07-26T01:27:54.265Z,4.40
2018-07-26T01:30:22.346Z,3.77
2018-07-26T01:32:50.020Z,3.90
2018-07-26T01:35:17.692Z,3.63
2018-07-26T01:37:45.413Z,3.77
2018-07-26T01:40:13.138Z,3.70
2018-07-26T01:43:32.180Z,3.57
2018-07-26T01:45:59.857Z,3.80
2018-07-26T01:48:27.547Z,3.50
2018-07-26T01:50:55.212Z,4.13
2018-07-26T01:53:22.866Z,3.70
2018-07-26T01:55:50.540Z,4.00
2018-07-26T01:58:18.208Z,4.53
2018-07-26T02:00:45.899Z,3.97
2018-07-26T02:03:13.560Z,3.90
2018-07-26T02:05:41.528Z,3.90
2018-07-26T02:08:09.189Z,3.80
2018-07-26T02:10:36.876Z,4.23
2018-07-26T02:13:04.539Z,3.60
2018-07-26T02:15:32.208Z,3.80
2018-07-26T02:17:59.893Z,3.50
2018-07-26T02:20:27.559Z,4.00
2018-07-26T02:22:55.262Z,3.50
2018-07-26T02:25:22.986Z,3.90
2018-07-26T02:27:50.679Z,4.20
2018-07-26T02:30:18.341Z,4.07
2018-07-26T02:32:46.168Z,4.03
2018-07-26T02:35:13.829Z,3.90
2018-07-26T02:37:41.506Z,4.10
2018-07-26T02:40:09.163Z,4.00
2018-07-26T02:42:36.829Z,3.80
2018-07-26T02:45:04.637Z,3.93
2018-07-26T02:47:32.302Z,3.67
2018-07-26T02:49:59.990Z,3.97
2018-07-26T02:52:27.675Z,3.80
2018-07-26T02:54:55.322Z,3.87
2018-07-26T02:57:23.010Z,3.97
2018-07-26T02:59:50.689Z,4.33
2018-07-26T03:02:18.433Z,3.90
2018-07-26T03:04:46.106Z,4.50
2018-07-26T03:07:13.834Z,4.37
2018-07-26T03:09:41.527Z,4.50
2018-07-26T03:12:09.219Z,4.47
2018-07-26T03:14:43.580Z,4.67
2018-07-26T03:17:14.872Z,4.20
2018-07-26T03:19:43.561Z,4.70
2018-07-26T03:22:11.207Z,4.53
2018-07-26T03:24:38.876Z,4.20
2018-07-26T03:27:06.918Z,4.20
2018-07-26T03:29:34.549Z,4.80
2018-07-26T03:32:02.213Z,4.60
2018-07-26T03:34:29.897Z,4.57
2018-07-26T03:36:57.569Z,4.87
2018-07-26T03:39:25.241Z,4.57
2018-07-26T03:41:52.954Z,4.10
2018-07-26T03:44:21.100Z,4.97
2018-07-26T03:46:48.781Z,4.47
2018-07-26T03:49:16.442Z,5.10
2018-07-26T03:51:44.118Z,5.13
2018-07-26T03:54:11.802Z,5.10
2018-07-26T03:56:39.493Z,5.10
2018-07-26T03:59:07.149Z,5.27
2018-07-26T04:01:35.249Z,5.30
2018-07-26T04:04:03.110Z,5.10
2018-07-26T04:06:30.798Z,5.60
2018-07-26T04:09:29.237Z,5.20
2018-07-26T04:11:57.007Z,6.03
2018-07-26T04:14:25.457Z,5.73
2018-07-26T04:16:53.319Z,5.90
2018-07-26T04:19:21.016Z,5.80
2018-07-26T04:21:48.721Z,6.27
2018-07-26T04:24:16.822Z,6.50
2018-07-26T04:26:44.593Z,6.07
2018-07-26T04:29:12.279Z,6.23
2018-07-26T04:31:39.938Z,6.20
2018-07-26T04:34:07.634Z,6.03
2018-07-26T04:36:35.354Z,6.20
2018-07-26T04:39:06.222Z,6.40
2018-07-26T04:41:33.906Z,6.37
2018-07-26T04:44:01.619Z,6.53
2018-07-26T04:46:29.284Z,6.40
2018-07-26T04:48:57.072Z,6.83
2018-07-26T04:51:24.654Z,7.27
2018-07-26T04:53:52.401Z,7.37
2018-07-26T04:56:20.094Z,7.13
2018-07-26T04:58:47.744Z,6.80
2018-07-26T05:01:15.402Z,6.43
2018-07-26T05:03:43.069Z,7.10
2018-07-26T05:06:10.713Z,6.97
2018-07-26T05:08:38.341Z,6.63
2018-07-26T05:11:06.170Z,6.50
2018-07-26T05:13:33.857Z,7.00
2018-07-26T05:16:01.517Z,7.47
2018-07-26T05:18:29.204Z,7.33
2018-07-26T05:20:56.849Z,7.10
2018-07-26T05:23:24.505Z,7.10
2018-07-26T05:25:52.220Z,7.50
2018-07-26T05:28:19.871Z,7.07
2018-07-26T05:30:47.591Z,7.77
2018-07-26T05:33:15.251Z,8.20
2018-07-26T05:35:42.930Z,7.27
2018-07-26T05:38:10.590Z,7.60
2018-07-26T05:40:38.307Z,8.07
2018-07-26T05:43:06.019Z,8.17
2018-07-26T05:45:33.671Z,8.40
2018-07-26T05:48:01.432Z,7.77
2018-07-26T05:50:29.177Z,7.70
2018-07-26T05:52:56.900Z,8.13
2018-07-26T05:55:24.630Z,8.33
2018-07-26T05:57:52.388Z,7.97
2018-07-26T06:00:20.051Z,8.50
2018-07-26T06:02:47.759Z,8.20
2018-07-26T06:05:15.451Z,8.17
2018-07-26T06:07:43.153Z,8.37
2018-07-26T06:10:10.858Z,8.70
2018-07-26T06:12:38.569Z,9.23
2018-07-26T06:15:08.421Z,8.80
2018-07-26T06:17:36.100Z,9.27
2018-07-26T06:20:06.554Z,8.10
2018-07-26T06:22:34.231Z,8.60
2018-07-26T06:25:01.923Z,8.80
2018-07-26T06:27:29.570Z,7.90
2018-07-26T06:29:57.219Z,8.20
2018-07-26T06:32:24.914Z,9.00
2018-07-26T06:34:52.630Z,8.37
2018-07-26T06:37:20.294Z,8.83
2018-07-26T06:39:47.974Z,9.17
2018-07-26T06:42:15.605Z,8.37
2018-07-26T06:44:43.280Z,8.60
2018-07-26T06:47:11.456Z,8.07
2018-07-26T06:49:39.083Z,8.77
2018-07-26T06:52:06.944Z,9.10
2018-07-26T06:54:34.629Z,8.27
2018-07-26T06:57:02.302Z,8.80
2018-07-26T06:59:29.951Z,8.50
2018-07-26T07:01:57.636Z,8.40
2018-07-26T07:04:25.300Z,8.53
2018-07-26T07:06:52.981Z,9.47
2018-07-26T07:09:20.653Z,8.73
2018-07-26T07:11:48.328Z,8.17
2018-07-26T07:14:16.005Z,9.50
2018-07-26T07:16:43.673Z,9.33
2018-07-26T07:19:11.514Z,8.67
2018-07-26T07:21:39.165Z,8.13
2018-07-26T07:24:06.881Z,8.28
2018-07-26T07:26:34.551Z,9.55
2018-07-26T07:29:02.233Z,8.70
2018-07-26T07:31:29.915Z,8.08
2018-07-26T07:33:57.622Z,8.85
2018-07-26T07:36:25.369Z,8.87
2018-07-26T07:38:53.329Z,8.18
2018-07-26T07:41:20.977Z,8.50
2018-07-26T07:43:48.665Z,8.73
2018-07-26T07:46:16.632Z,8.53
2018-07-26T07:48:44.342Z,8.70
2018-07-26T07:51:12.016Z,8.93
2018-07-26T07:53:39.701Z,9.33
2018-07-26T07:56:07.445Z,9.70
2018-07-26T07:58:35.124Z,9.53
2018-07-26T08:01:02.859Z,9.15
2018-07-26T08:03:30.526Z,8.30
2018-07-26T08:05:58.240Z,9.35
2018-07-26T08:08:25.941Z,8.95
2018-07-26T08:10:53.682Z,8.43
2018-07-26T08:13:21.412Z,9.08
2018-07-26T08:15:49.109Z,9.95
2018-07-26T08:18:16.874Z,8.93
2018-07-26T08:20:44.608Z,8.80
2018-07-26T08:23:12.299Z,8.73
2018-07-26T08:25:40.053Z,9.23
2018-07-26T08:28:07.813Z,8.60
2018-07-26T08:30:35.518Z,8.78
2018-07-26T08:33:03.230Z,9.68
2018-07-26T08:35:30.915Z,7.60
2018-07-26T08:37:58.677Z,8.38
2018-07-26T08:40:26.443Z,8.10
2018-07-26T08:42:54.433Z,8.30
2018-07-26T08:45:22.138Z,8.30
2018-07-26T08:47:49.939Z,8.35
2018-07-26T08:50:17.681Z,7.70
2018-07-26T08:52:45.386Z,6.80
2018-07-26T08:55:13.122Z,7.50
2018-07-26T08:57:40.811Z,8.13
2018-07-26T09:00:09.029Z,7.75
2018-07-26T09:02:36.925Z,7.87
2018-07-26T09:05:05.044Z,8.55
2018-07-26T09:07:32.734Z,6.92
2018-07-26T09:10:00.473Z,8.13
2018-07-26T09:12:28.190Z,6.85
2018-07-26T09:14:56.005Z,7.30
2018-07-26T09:17:23.926Z,7.72
2018-07-26T09:19:51.646Z,6.70
2018-07-26T09:22:19.386Z,6.62
2018-07-26T09:24:47.091Z,6.20
2018-07-26T09:27:14.782Z,5.10
2018-07-26T09:29:42.473Z,6.30
2018-07-26T09:32:10.170Z,6.37
2018-07-26T09:34:37.862Z,5.80
2018-07-26T09:37:05.578Z,6.40
2018-07-26T09:39:33.615Z,6.15
2018-07-26T09:42:01.401Z,5.45
2018-07-26T09:44:29.370Z,5.80
2018-07-26T09:46:57.076Z,5.58
2018-07-26T09:49:24.837Z,5.40
2018-07-26T09:51:52.517Z,5.72
2018-07-26T09:54:20.208Z,5.50
2018-07-26T09:56:47.893Z,6.12
2018-07-26T09:59:15.653Z,5.97
2018-07-26T10:01:43.329Z,4.90
2018-07-26T10:04:10.979Z,4.80
2018-07-26T10:06:38.643Z,5.17
2018-07-26T10:09:09.194Z,4.92
2018-07-26T10:11:36.930Z,5.10
2018-07-26T10:14:04.664Z,4.85
2018-07-26T10:16:32.388Z,5.35
2018-07-26T10:19:00.072Z,5.53
2018-07-26T10:21:27.771Z,4.75
2018-07-26T10:23:55.450Z,4.83
2018-07-26T10:26:23.141Z,5.78
2018-07-26T10:28:52.025Z,5.12
2018-07-26T10:31:19.737Z,5.08
2018-07-26T10:33:47.403Z,4.75
2018-07-26T10:36:15.071Z,4.62
2018-07-26T10:38:42.769Z,4.25
2018-07-26T10:41:10.454Z,5.03
2018-07-26T10:43:38.121Z,4.50
2018-07-26T10:46:05.777Z,4.37
2018-07-26T10:48:33.429Z,4.12
2018-07-26T10:51:01.323Z,4.35
2018-07-26T10:53:29.007Z,4.05
2018-07-26T10:55:56.715Z,4.05
2018-07-26T10:58:24.368Z,3.55
2018-07-26T11:00:52.074Z,3.80
2018-07-26T11:03:20.349Z,3.22
2018-07-26T11:05:48.010Z,3.40
2018-07-26T11:08:15.666Z,3.27
2018-07-26T11:10:43.305Z,3.30
2018-07-26T11:13:10.976Z,3.80
2018-07-26T11:15:38.660Z,3.17
2018-07-26T11:18:06.425Z,3.05
2018-07-26T11:20:34.122Z,3.20
2018-07-26T11:23:01.819Z,3.55
2018-07-26T11:25:29.568Z,3.70
2018-07-26T11:27:57.255Z,3.67
2018-07-26T11:30:24.997Z,4.00
2018-07-26T11:32:52.682Z,3.30
2018-07-26T11:35:20.382Z,3.42
2018-07-26T11:37:48.146Z,3.83
2018-07-26T11:40:15.785Z,3.30
2018-07-26T11:42:43.496Z,3.30
2018-07-26T11:45:11.196Z,3.40
2018-07-26T11:47:39.499Z,3.98
2018-07-26T11:50:08.833Z,3.52
2018-07-26T11:52:36.660Z,3.42
2018-07-26T11:55:04.574Z,3.60
2018-07-26T11:57:32.284Z,3.50
2018-07-26T12:00:00.262Z,3.10
2018-07-26T12:02:28.031Z,3.85
2018-07-26T12:04:55.708Z,3.25
2018-07-26T12:07:23.422Z,3.35
2018-07-26T12:09:51.154Z,3.30
2018-07-26T12:12:18.922Z,3.15
2018-07-26T12:14:46.712Z,3.45
2018-07-26T12:17:14.382Z,3.15
2018-07-26T12:19:42.114Z,3.70
2018-07-26T12:22:09.853Z,3.30
2018-07-26T12:24:37.527Z,3.60
2018-07-26T12:27:05.254Z,4.03
2018-07-26T12:29:33.158Z,3.37
2018-07-26T12:32:00.899Z,3.30
2018-07-26T12:34:28.623Z,3.45
2018-07-26T12:36:56.751Z,3.62
2018-07-26T12:39:24.474Z,3.80
2018-07-26T12:41:52.194Z,3.40
2018-07-26T12:44:19.984Z,3.35
2018-07-26T12:46:47.727Z,2.87
2018-07-26T12:49:15.417Z,2.90
2018-07-26T12:51:43.109Z,3.20
2018-07-26T12:54:10.834Z,2.87
2018-07-26T12:56:38.579Z,2.87
2018-07-26T12:59:06.280Z,2.92
2018-07-26T13:01:34.075Z,2.98
2018-07-26T13:04:01.761Z,3.00
2018-07-26T13:06:29.474Z,2.87
2018-07-26T13:08:57.194Z,2.98
2018-07-26T13:11:24.878Z,3.33
2018-07-26T13:13:52.546Z,2.98
2018-07-26T13:16:20.323Z,3.10
2018-07-26T13:18:48.053Z,3.10
2018-07-26T13:21:15.772Z,2.87
2018-07-26T13:23:43.478Z,3.02
2018-07-26T13:26:11.209Z,2.92
2018-07-26T13:28:38.945Z,3.40
2018-07-26T13:31:06.697Z,3.10
2018-07-26T13:33:34.385Z,3.15
2018-07-26T13:36:02.101Z,3.00
2018-07-26T13:38:29.841Z,3.30
2018-07-26T13:40:57.579Z,3.60
2018-07-26T13:43:25.296Z,3.45
2018-07-26T13:45:53.000Z,3.45
2018-07-26T13:48:20.736Z,3.35
2018-07-26T13:50:48.778Z,3.58
2018-07-26T13:53:16.468Z,3.52
2018-07-26T13:55:44.201Z,3.60
2018-07-26T13:58:11.969Z,3.75
2018-07-26T14:00:39.710Z,3.72
2018-07-26T14:03:07.406Z,3.65
2018-07-26T14:05:35.090Z,3.30
2018-07-26T14:08:02.879Z,3.58
2018-07-26T14:10:30.598Z,3.30
2018-07-26T14:12:58.274Z,3.42
2018-07-26T14:15:26.056Z,3.50
2018-07-26T14:17:53.743Z,3.80
2018-07-26T14:20:21.433Z,3.60
2018-07-26T14:22:49.175Z,3.45
2018-07-26T14:25:17.039Z,3.60
2018-07-26T14:27:44.755Z,3.60
2018-07-26T14:30:12.482Z,3.17
2018-07-26T14:32:40.172Z,3.70
2018-07-26T14:35:07.877Z,3.20
2018-07-26T14:37:35.632Z,3.35
2018-07-26T14:40:04.144Z,3.22
2018-07-26T14:42:31.871Z,3.50
2018-07-26T14:44:59.615Z,3.65
2018-07-26T14:47:27.369Z,3.40
2018-07-26T14:49:55.078Z,3.60
2018-07-26T14:52:22.759Z,3.70
2018-07-26T14:54:50.494Z,3.58
2018-07-26T14:57:18.195Z,3.40
2018-07-26T14:59:45.877Z,3.72
2018-07-26T15:02:13.573Z,3.27
2018-07-26T15:04:41.254Z,3.27
2018-07-26T15:07:08.962Z,3.67
2018-07-26T15:09:36.621Z,3.30
2018-07-26T15:12:04.355Z,3.33
2018-07-26T15:14:32.068Z,3.30
2018-07-26T15:16:59.844Z,3.60
2018-07-26T15:19:27.593Z,3.42
2018-07-26T15:21:55.286Z,3.20
2018-07-26T15:24:23.083Z,3.40
2018-07-26T15:26:50.850Z,2.72
2018-07-26T15:29:18.615Z,3.47
2018-07-26T15:31:46.326Z,3.10
2018-07-26T15:34:14.056Z,2.90
2018-07-26T15:36:41.723Z,3.00
2018-07-26T15:39:10.416Z,2.70
2018-07-26T15:41:41.921Z,2.83
2018-07-26T15:44:10.645Z,2.72
2018-07-26T15:46:38.494Z,3.12
2018-07-26T15:49:06.483Z,2.83
2018-07-26T15:51:34.244Z,3.17
2018-07-26T15:54:01.875Z,2.70
2018-07-26T15:56:29.662Z,2.85
2018-07-26T15:58:57.398Z,2.75
2018-07-26T16:01:25.103Z,3.05
2018-07-26T16:03:52.862Z,3.08
2018-07-26T16:06:20.651Z,2.98
2018-07-26T16:08:48.367Z,3.35
2018-07-26T16:11:16.186Z,3.10
2018-07-26T16:13:44.736Z,3.20
2018-07-26T16:16:12.605Z,3.10
2018-07-26T16:18:40.362Z,3.58
2018-07-26T16:21:08.101Z,2.80
2018-07-26T16:23:35.837Z,3.27
2018-07-26T16:26:04.579Z,3.25
2018-07-26T16:28:33.782Z,3.20
2018-07-26T16:31:01.535Z,3.25
2018-07-26T16:33:29.291Z,2.72
2018-07-26T16:35:57.011Z,2.90
2018-07-26T16:38:24.720Z,2.42
2018-07-26T16:40:52.508Z,2.55
2018-07-26T16:43:20.293Z,2.60
2018-07-26T16:45:48.221Z,2.60
2018-07-26T16:48:15.998Z,2.72
2018-07-26T16:50:43.706Z,2.37
2018-07-26T16:53:11.384Z,2.30
2018-07-26T16:55:39.094Z,2.30
2018-07-26T16:58:06.799Z,2.70
2018-07-26T17:00:34.925Z,2.33
2018-07-26T17:03:02.642Z,2.20
2018-07-26T17:05:30.384Z,2.10
2018-07-26T17:07:58.201Z,2.10
2018-07-26T17:10:25.980Z,2.35
2018-07-26T17:12:53.678Z,2.05
2018-07-26T17:15:21.430Z,2.83
2018-07-26T17:17:49.220Z,2.50
2018-07-26T17:20:17.097Z,2.30
2018-07-26T17:22:44.807Z,2.50
2018-07-26T17:25:12.513Z,2.37
2018-07-26T17:27:40.336Z,2.02
2018-07-26T17:30:08.134Z,2.42
2018-07-26T17:32:35.869Z,2.25
2018-07-26T17:35:03.665Z,2.20
2018-07-26T17:37:31.345Z,2.10
2018-07-26T17:39:59.005Z,2.22
2018-07-26T17:42:26.727Z,2.00
2018-07-26T17:44:54.463Z,2.12
2018-07-26T17:47:22.168Z,2.20
2018-07-26T17:49:49.876Z,2.40
2018-07-26T17:52:17.549Z,2.47
2018-07-26T17:54:45.253Z,2.27
2018-07-26T17:57:12.949Z,2.25
2018-07-26T17:59:40.686Z,1.98
2018-07-26T18:02:08.396Z,2.52
2018-07-26T18:04:36.120Z,2.65
2018-07-26T18:07:04.123Z,2.35
2018-07-26T18:09:31.847Z,3.02
2018-07-26T18:11:59.598Z,2.45
2018-07-26T18:14:27.289Z,2.27
2018-07-26T18:16:55.015Z,2.10
2018-07-26T18:19:22.689Z,2.20
2018-07-26T18:21:50.536Z,3.20
2018-07-26T18:24:19.482Z,3.85
2018-07-26T18:26:47.165Z,4.10
2018-07-26T18:29:14.864Z,4.58
2018-07-26T18:31:42.761Z,4.55
2018-07-26T18:34:10.257Z,4.70
2018-07-26T18:36:37.967Z,4.45
2018-07-26T18:39:09.193Z,4.00
2018-07-26T18:41:36.909Z,3.62
2018-07-26T18:44:05.175Z,4.15
2018-07-26T18:46:32.704Z,4.55
2018-07-26T18:49:00.362Z,4.60
2018-07-26T18:51:28.124Z,4.58
2018-07-26T18:53:55.801Z,4.00
2018-07-26T18:56:23.453Z,4.15
2018-07-26T18:58:51.187Z,4.08
2018-07-26T19:01:18.849Z,4.60
2018-07-26T19:03:46.682Z,4.87
2018-07-26T19:06:14.363Z,4.47
2018-07-26T19:08:42.109Z,4.25
2018-07-26T19:11:09.810Z,5.17
2018-07-26T19:13:37.484Z,4.53
2018-07-26T19:16:06.370Z,4.92
2018-07-26T19:18:34.290Z,5.03
2018-07-26T19:21:02.011Z,4.50
2018-07-26T19:23:29.890Z,4.95
2018-07-26T19:25:57.605Z,4.90
2018-07-26T19:28:25.309Z,4.83
2018-07-26T19:30:52.995Z,4.87
2018-07-26T19:33:20.694Z,4.22
2018-07-26T19:35:48.433Z,4.53
2018-07-26T19:38:16.335Z,4.72
2018-07-26T19:40:44.028Z,4.30
2018-07-26T19:43:11.679Z,4.97
2018-07-26T19:45:39.390Z,5.15
2018-07-26T19:48:07.123Z,5.20
2018-07-26T19:50:34.807Z,4.65
2018-07-26T19:53:02.736Z,4.47
2018-07-26T19:55:30.417Z,4.62
2018-07-26T19:57:58.103Z,4.80
2018-07-26T20:00:25.842Z,4.80
2018-07-26T20:02:53.567Z,4.45
2018-07-26T20:05:21.328Z,5.20
2018-07-26T20:07:49.297Z,4.70
2018-07-26T20:10:17.086Z,4.75
2018-07-26T20:12:44.824Z,4.50
2018-07-26T20:15:12.571Z,4.83
2018-07-26T20:17:40.264Z,5.20
2018-07-26T20:20:10.155Z,5.45
2018-07-26T20:22:38.059Z,4.58
2018-07-26T20:25:05.780Z,4.67
2018-07-26T20:27:33.534Z,5.33
2018-07-26T20:30:01.270Z,4.65
2018-07-26T20:32:29.034Z,4.33
2018-07-26T20:34:56.722Z,4.58
2018-07-26T20:37:24.647Z,4.90
2018-07-26T20:39:52.372Z,5.60
2018-07-26T20:42:20.098Z,5.10
2018-07-26T20:44:47.778Z,5.35
2018-07-26T20:47:15.501Z,5.00
2018-07-26T20:49:43.189Z,4.90
2018-07-26T20:52:11.346Z,5.10
2018-07-26T20:54:39.110Z,5.28
2018-07-26T20:57:07.671Z,4.72
2018-07-26T20:59:38.437Z,4.72
2018-07-26T21:02:06.564Z,4.75
2018-07-26T21:04:34.410Z,4.62
2018-07-26T21:07:02.086Z,4.78
2018-07-26T21:09:29.812Z,4.42
2018-07-26T21:11:57.514Z,4.00
2018-07-26T21:14:25.215Z,4.30
2018-07-26T21:16:52.970Z,4.55
2018-07-26T21:19:20.768Z,4.12
2018-07-26T21:21:48.517Z,4.20
2018-07-26T21:24:16.191Z,3.65
2018-07-26T21:26:43.905Z,3.80
2018-07-26T21:29:11.614Z,3.65
2018-07-26T21:31:39.292Z,4.53
2018-07-26T21:34:07.013Z,3.85
2018-07-26T21:36:34.729Z,3.95
2018-07-26T21:39:02.598Z,3.70
2018-07-26T21:41:30.354Z,3.80
2018-07-26T21:43:58.082Z,3.33
2018-07-26T21:46:25.846Z,4.08
2018-07-26T21:48:53.529Z,3.85
2018-07-26T21:51:21.201Z,3.85
2018-07-26T21:53:48.898Z,3.95
2018-07-26T21:56:16.561Z,3.60
2018-07-26T21:58:44.262Z,3.62
2018-07-26T22:01:11.946Z,3.45
2018-07-26T22:03:39.654Z,3.60
2018-07-26T22:06:07.394Z,3.90
2018-07-26T22:08:35.187Z,3.60
2018-07-26T22:11:02.876Z,3.45
2018-07-26T22:13:30.599Z,3.92
2018-07-26T22:15:58.559Z,3.45
2018-07-26T22:18:26.196Z,3.60
2018-07-26T22:20:53.942Z,4.03
2018-07-26T22:23:21.955Z,3.08
2018-07-26T22:25:50.190Z,3.30
2018-07-26T22:28:18.468Z,3.75
2018-07-26T22:30:46.817Z,3.50
2018-07-26T22:33:14.526Z,3.62
2018-07-26T22:35:42.606Z,3.65
2018-07-26T22:38:12.430Z,3.75
2018-07-26T22:40:40.319Z,3.33
2018-07-26T22:43:08.085Z,3.17
2018-07-26T22:45:36.337Z,2.67
2018-07-26T22:48:04.085Z,2.92
2018-07-26T22:50:31.830Z,3.37
2018-07-26T22:52:59.575Z,2.80
2018-07-26T22:55:27.409Z,2.52
2018-07-26T22:57:55.102Z,2.90
2018-07-26T23:00:22.802Z,2.85
2018-07-26T23:02:50.514Z,3.30
2018-07-26T23:05:18.335Z,2.90
2018-07-26T23:07:46.056Z,3.12
2018-07-26T23:10:13.780Z,2.98
2018-07-26T23:12:41.517Z,2.80
2018-07-26T23:15:10.359Z,3.80
2018-07-26T23:17:38.542Z,2.70
2018-07-26T23:20:07.294Z,2.98
2018-07-26T23:22:35.098Z,3.20
2018-07-26T23:25:02.865Z,2.80
2018-07-26T23:27:30.575Z,2.92
2018-07-26T23:29:58.285Z,2.72
2018-07-26T23:32:26.045Z,2.62
2018-07-26T23:34:53.783Z,3.08
2018-07-26T23:37:21.485Z,2.85
2018-07-26T23:39:49.195Z,3.02
2018-07-26T23:42:16.892Z,3.20
2018-07-26T23:44:44.586Z,2.77
2018-07-26T23:47:12.267Z,3.27
2018-07-26T23:49:39.941Z,3.10
2018-07-26T23:52:07.649Z,2.70
2018-07-26T23:54:35.329Z,3.22
2018-07-26T23:57:03.028Z,3.10
2018-07-26T23:59:30.731Z,2.95
