createdAt,value
2018-11-13T00:00:43.461Z,0.00
2018-11-13T00:01:43.458Z,0.00
2018-11-13T00:02:43.464Z,0.00
2018-11-13T00:03:43.458Z,0.00
2018-11-13T00:04:43.448Z,0.00
2018-11-13T00:05:43.418Z,0.00
2018-11-13T00:06:43.390Z,0.00
2018-11-13T00:07:43.399Z,0.00
2018-11-13T00:08:43.379Z,0.00
2018-11-13T00:09:43.391Z,0.00
2018-11-13T00:10:43.360Z,0.00
2018-11-13T00:11:43.371Z,0.00
2018-11-13T00:12:43.326Z,0.00
2018-11-13T00:13:43.322Z,0.00
2018-11-13T00:14:43.350Z,0.00
2018-11-13T00:15:43.297Z,0.00
2018-11-13T00:16:43.321Z,0.00
2018-11-13T00:17:43.275Z,0.00
2018-11-13T00:18:43.273Z,0.00
2018-11-13T00:19:43.276Z,0.00
2018-11-13T00:20:43.260Z,0.00
2018-11-13T00:21:43.234Z,0.00
2018-11-13T00:22:43.218Z,0.00
2018-11-13T00:23:43.216Z,0.00
2018-11-13T00:24:43.223Z,0.00
2018-11-13T00:25:43.188Z,0.00
2018-11-13T00:26:43.234Z,0.00
2018-11-13T00:27:43.255Z,0.00
2018-11-13T00:28:43.210Z,0.00
2018-11-13T00:29:43.173Z,0.00
2018-11-13T00:30:43.126Z,0.00
2018-11-13T00:31:43.122Z,0.00
2018-11-13T00:32:43.107Z,0.00
2018-11-13T00:33:43.148Z,0.00
2018-11-13T00:34:43.099Z,0.00
2018-11-13T00:35:43.108Z,0.00
2018-11-13T00:36:43.134Z,0.00
2018-11-13T00:37:43.052Z,0.00
2018-11-13T00:38:43.039Z,0.00
2018-11-13T00:39:43.111Z,0.00
2018-11-13T00:40:43.015Z,0.00
2018-11-13T00:41:43.019Z,0.00
2018-11-13T00:42:43.023Z,0.00
2018-11-13T00:43:43.001Z,0.00
2018-11-13T00:44:42.990Z,0.00
2018-11-13T00:45:43.388Z,0.00
2018-11-13T00:46:42.951Z,0.00
2018-11-13T00:47:42.953Z,0.00
2018-11-13T00:48:42.940Z,0.00
2018-11-13T00:49:42.933Z,0.00
2018-11-13T00:50:42.983Z,0.00
2018-11-13T00:51:42.899Z,0.00
2018-11-13T00:52:42.885Z,0.00
2018-11-13T00:53:42.933Z,0.00
2018-11-13T00:54:43.350Z,0.00
2018-11-13T00:55:42.922Z,0.00
2018-11-13T00:56:42.852Z,0.00
2018-11-13T00:57:42.886Z,0.00
2018-11-13T00:58:42.822Z,0.00
2018-11-13T00:59:42.809Z,0.00
2018-11-13T01:00:42.877Z,0.00
2018-11-13T01:01:42.813Z,0.00
2018-11-13T01:02:42.790Z,0.00
2018-11-13T01:03:42.771Z,0.00
2018-11-13T01:04:42.787Z,0.00
2018-11-13T01:05:42.840Z,0.00
2018-11-13T01:06:42.730Z,0.00
2018-11-13T01:07:42.802Z,0.00
2018-11-13T01:08:42.707Z,0.00
2018-11-13T01:09:42.710Z,0.00
2018-11-13T01:10:42.727Z,0.00
2018-11-13T01:11:42.683Z,0.00
2018-11-13T01:12:42.672Z,0.00
2018-11-13T01:13:42.682Z,0.00
2018-11-13T01:14:42.666Z,0.00
2018-11-13T01:15:42.675Z,0.00
2018-11-13T01:16:42.621Z,0.00
2018-11-13T01:17:42.613Z,0.00
2018-11-13T01:18:42.614Z,0.00
2018-11-13T01:19:42.587Z,0.00
2018-11-13T01:20:42.628Z,0.00
2018-11-13T01:21:42.573Z,0.00
2018-11-13T01:22:42.560Z,0.00
2018-11-13T01:23:42.575Z,0.00
2018-11-13T01:24:42.531Z,0.00
2018-11-13T01:25:42.558Z,0.00
2018-11-13T01:26:42.520Z,0.00
2018-11-13T01:27:42.506Z,0.00
2018-11-13T01:28:42.492Z,0.00
2018-11-13T01:29:42.483Z,0.00
2018-11-13T01:30:42.506Z,0.00
2018-11-13T01:31:42.463Z,0.00
2018-11-13T01:32:42.450Z,0.00
2018-11-13T01:33:42.451Z,0.00
2018-11-13T01:34:42.431Z,0.00
2018-11-13T01:35:42.447Z,0.00
2018-11-13T01:36:42.405Z,0.00
2018-11-13T01:37:42.426Z,0.00
2018-11-13T01:38:42.388Z,0.00
2018-11-13T01:39:42.411Z,0.00
2018-11-13T01:40:42.382Z,0.00
2018-11-13T01:41:42.412Z,0.00
2018-11-13T01:42:42.333Z,0.00
2018-11-13T01:43:42.331Z,0.00
2018-11-13T01:44:42.312Z,0.00
2018-11-13T01:45:42.374Z,0.00
2018-11-13T01:46:42.294Z,0.00
2018-11-13T01:47:42.306Z,0.00
2018-11-13T01:48:42.268Z,0.00
2018-11-13T01:49:42.605Z,0.00
2018-11-13T01:50:42.290Z,0.00
2018-11-13T01:51:42.235Z,0.00
2018-11-13T01:52:42.226Z,0.00
2018-11-13T01:53:42.234Z,0.00
2018-11-13T01:54:42.229Z,0.00
2018-11-13T01:55:42.228Z,0.00
2018-11-13T01:56:42.181Z,0.00
2018-11-13T01:57:42.175Z,0.00
2018-11-13T01:58:42.167Z,0.00
2018-11-13T01:59:42.154Z,0.00
2018-11-13T02:00:42.232Z,0.00
2018-11-13T02:01:42.133Z,0.00
2018-11-13T02:02:42.115Z,0.00
2018-11-13T02:03:42.170Z,0.00
2018-11-13T02:04:42.093Z,0.00
2018-11-13T02:05:42.104Z,0.00
2018-11-13T02:06:42.100Z,0.00
2018-11-13T02:07:42.102Z,0.00
2018-11-13T02:08:42.072Z,0.00
2018-11-13T02:09:42.067Z,0.00
2018-11-13T02:10:42.063Z,0.00
2018-11-13T02:11:42.041Z,0.00
2018-11-13T02:12:42.015Z,0.00
2018-11-13T02:13:41.997Z,0.00
2018-11-13T02:14:41.984Z,0.00
2018-11-13T02:15:41.989Z,0.00
2018-11-13T02:16:41.983Z,0.00
2018-11-13T02:17:41.954Z,0.00
2018-11-13T02:18:41.950Z,0.00
2018-11-13T02:19:41.928Z,0.00
2018-11-13T02:20:41.923Z,0.00
2018-11-13T02:21:41.963Z,0.00
2018-11-13T02:22:41.893Z,0.00
2018-11-13T02:23:41.888Z,0.00
2018-11-13T02:24:41.908Z,0.00
2018-11-13T02:25:41.863Z,0.00
2018-11-13T02:26:41.935Z,0.00
2018-11-13T02:27:41.888Z,0.00
2018-11-13T02:28:41.832Z,0.00
2018-11-13T02:29:41.818Z,0.00
2018-11-13T02:30:41.849Z,0.00
2018-11-13T02:31:41.833Z,0.00
2018-11-13T02:32:41.794Z,0.00
2018-11-13T02:33:41.786Z,0.00
2018-11-13T02:34:41.765Z,0.00
2018-11-13T02:35:41.856Z,0.00
2018-11-13T02:36:41.835Z,0.00
2018-11-13T02:37:41.740Z,0.00
2018-11-13T02:38:41.747Z,0.00
2018-11-13T02:39:41.713Z,0.00
2018-11-13T02:40:41.696Z,0.00
2018-11-13T02:41:41.717Z,0.00
2018-11-13T02:42:41.731Z,0.00
2018-11-13T02:43:41.677Z,0.00
2018-11-13T02:44:41.666Z,0.00
2018-11-13T02:45:41.651Z,0.00
2018-11-13T02:46:41.705Z,0.00
2018-11-13T02:47:41.628Z,0.00
2018-11-13T02:48:41.617Z,0.00
2018-11-13T02:49:41.616Z,0.00
2018-11-13T02:50:41.589Z,0.00
2018-11-13T02:51:41.613Z,0.00
2018-11-13T02:52:41.564Z,0.00
2018-11-13T02:53:41.566Z,0.00
2018-11-13T02:54:41.663Z,0.00
2018-11-13T02:55:41.537Z,0.00
2018-11-13T02:56:41.606Z,0.00
2018-11-13T02:57:41.513Z,0.00
2018-11-13T02:58:41.498Z,0.00
2018-11-13T02:59:41.495Z,0.00
2018-11-13T03:00:41.489Z,0.00
2018-11-13T03:01:41.494Z,0.00
2018-11-13T03:02:41.491Z,0.00
2018-11-13T03:03:41.468Z,0.00
2018-11-13T03:04:41.436Z,0.00
2018-11-13T03:05:41.430Z,0.00
2018-11-13T03:06:41.450Z,0.00
2018-11-13T03:07:41.399Z,0.00
2018-11-13T03:08:41.399Z,0.00
2018-11-13T03:09:41.434Z,0.00
2018-11-13T03:10:41.367Z,0.00
2018-11-13T03:11:41.386Z,0.00
2018-11-13T03:12:41.374Z,0.00
2018-11-13T03:13:41.401Z,0.00
2018-11-13T03:14:41.339Z,0.00
2018-11-13T03:15:41.329Z,0.00
2018-11-13T03:16:41.335Z,0.00
2018-11-13T03:17:41.309Z,0.00
2018-11-13T03:18:41.279Z,0.00
2018-11-13T03:19:41.294Z,0.00
2018-11-13T03:20:41.267Z,0.00
2018-11-13T03:21:41.302Z,0.00
2018-11-13T03:22:41.272Z,0.00
2018-11-13T03:23:41.230Z,0.00
2018-11-13T03:24:41.221Z,0.00
2018-11-13T03:25:41.239Z,0.00
2018-11-13T03:26:41.289Z,0.00
2018-11-13T03:27:41.191Z,0.00
2018-11-13T03:28:41.170Z,0.00
2018-11-13T03:29:41.160Z,0.00
2018-11-13T03:30:41.150Z,0.00
2018-11-13T03:31:41.295Z,0.00
2018-11-13T03:32:41.143Z,0.00
2018-11-13T03:33:41.139Z,0.00
2018-11-13T03:34:41.142Z,0.00
2018-11-13T03:35:41.092Z,0.00
2018-11-13T03:36:41.262Z,0.00
2018-11-13T03:37:41.117Z,0.00
2018-11-13T03:38:41.062Z,0.00
2018-11-13T03:39:41.051Z,0.00
2018-11-13T03:40:41.047Z,0.00
2018-11-13T03:41:41.082Z,0.00
2018-11-13T03:42:41.059Z,0.00
2018-11-13T03:43:41.017Z,0.00
2018-11-13T03:44:40.994Z,0.00
2018-11-13T03:45:41.091Z,0.00
2018-11-13T03:46:41.002Z,0.00
2018-11-13T03:47:40.986Z,0.00
2018-11-13T03:48:40.951Z,0.00
2018-11-13T03:49:40.944Z,0.00
2018-11-13T03:50:40.956Z,0.00
2018-11-13T03:51:40.995Z,0.00
2018-11-13T03:52:40.934Z,0.00
2018-11-13T03:53:40.903Z,0.00
2018-11-13T03:54:41.039Z,0.00
2018-11-13T03:55:40.880Z,0.00
2018-11-13T03:56:40.864Z,0.00
2018-11-13T03:57:40.881Z,0.00
2018-11-13T03:58:40.857Z,0.00
2018-11-13T03:59:40.906Z,0.00
2018-11-13T04:00:40.845Z,0.00
2018-11-13T04:01:40.834Z,0.00
2018-11-13T04:02:40.932Z,0.00
2018-11-13T04:03:40.792Z,0.00
2018-11-13T04:04:40.774Z,0.00
2018-11-13T04:05:40.762Z,0.00
2018-11-13T04:06:40.781Z,0.00
2018-11-13T04:07:40.773Z,0.00
2018-11-13T04:08:40.733Z,0.00
2018-11-13T04:09:40.729Z,0.00
2018-11-13T04:10:40.713Z,0.00
2018-11-13T04:11:40.717Z,0.00
2018-11-13T04:12:40.734Z,0.00
2018-11-13T04:13:40.683Z,0.00
2018-11-13T04:14:40.664Z,0.00
2018-11-13T04:15:40.667Z,0.00
2018-11-13T04:16:40.651Z,0.00
2018-11-13T04:17:40.677Z,0.00
2018-11-13T04:18:40.632Z,0.00
2018-11-13T04:19:40.619Z,0.00
2018-11-13T04:20:40.671Z,0.00
2018-11-13T04:21:40.592Z,0.00
2018-11-13T04:22:40.819Z,0.00
2018-11-13T04:23:40.578Z,0.00
2018-11-13T04:24:40.560Z,0.00
2018-11-13T04:25:40.545Z,0.00
2018-11-13T04:26:40.545Z,0.00
2018-11-13T04:27:40.556Z,0.00
2018-11-13T04:28:40.516Z,0.00
2018-11-13T04:29:40.507Z,0.00
2018-11-13T04:30:40.564Z,0.00
2018-11-13T04:31:40.558Z,0.00
2018-11-13T04:32:40.496Z,0.00
2018-11-13T04:33:40.536Z,0.00
2018-11-13T04:34:40.449Z,0.00
2018-11-13T04:35:40.439Z,0.00
2018-11-13T04:36:40.430Z,0.00
2018-11-13T04:37:40.461Z,0.00
2018-11-13T04:38:40.415Z,0.00
2018-11-13T04:39:40.397Z,0.00
2018-11-13T04:40:40.498Z,0.00
2018-11-13T04:41:40.405Z,0.00
2018-11-13T04:42:40.387Z,0.00
2018-11-13T04:43:40.350Z,0.00
2018-11-13T04:44:40.365Z,0.00
2018-11-13T04:45:40.338Z,0.00
2018-11-13T04:46:40.324Z,0.00
2018-11-13T04:47:40.334Z,0.00
2018-11-13T04:48:40.303Z,0.00
2018-11-13T04:49:40.294Z,0.00
2018-11-13T04:50:40.274Z,0.00
2018-11-13T04:51:40.395Z,0.00
2018-11-13T04:52:40.278Z,0.00
2018-11-13T04:53:40.254Z,0.00
2018-11-13T04:54:40.309Z,0.00
2018-11-13T04:55:40.218Z,0.00
2018-11-13T04:56:40.220Z,0.00
2018-11-13T04:57:40.218Z,0.00
2018-11-13T04:58:40.281Z,0.00
2018-11-13T04:59:40.248Z,0.00
2018-11-13T05:00:40.180Z,0.00
2018-11-13T05:01:40.160Z,0.00
2018-11-13T05:02:40.163Z,0.00
2018-11-13T05:03:40.229Z,0.00
2018-11-13T05:04:40.120Z,0.00
2018-11-13T05:05:40.122Z,0.00
2018-11-13T05:06:40.130Z,0.00
2018-11-13T05:07:40.102Z,0.00
2018-11-13T05:08:40.112Z,0.00
2018-11-13T05:09:40.063Z,0.00
2018-11-13T05:10:40.066Z,0.00
2018-11-13T05:11:40.082Z,0.00
2018-11-13T05:12:40.039Z,0.00
2018-11-13T05:13:40.045Z,0.00
2018-11-13T05:14:40.018Z,0.00
2018-11-13T05:15:40.018Z,0.00
2018-11-13T05:16:39.984Z,0.00
2018-11-13T05:17:39.979Z,0.00
2018-11-13T05:18:39.994Z,0.00
2018-11-13T05:19:39.999Z,0.00
2018-11-13T05:20:39.958Z,0.00
2018-11-13T05:21:39.931Z,0.00
2018-11-13T05:22:39.938Z,0.00
2018-11-13T05:23:39.947Z,0.00
2018-11-13T05:24:39.924Z,0.00
2018-11-13T05:25:39.898Z,0.00
2018-11-13T05:26:39.896Z,0.00
2018-11-13T05:27:39.877Z,0.00
2018-11-13T05:28:39.886Z,0.00
2018-11-13T05:29:39.849Z,0.00
2018-11-13T05:30:39.838Z,0.00
2018-11-13T05:31:39.832Z,0.00
2018-11-13T05:32:39.813Z,0.00
2018-11-13T05:33:39.874Z,0.00
2018-11-13T05:34:39.786Z,0.00
2018-11-13T05:35:39.785Z,0.00
2018-11-13T05:36:39.768Z,0.00
2018-11-13T05:37:39.778Z,0.00
2018-11-13T05:38:39.767Z,0.00
2018-11-13T05:39:39.731Z,0.00
2018-11-13T05:40:39.722Z,0.00
2018-11-13T05:41:39.751Z,0.00
2018-11-13T05:42:39.700Z,0.00
2018-11-13T05:43:39.723Z,0.00
2018-11-13T05:44:39.694Z,0.00
2018-11-13T05:45:39.671Z,0.00
2018-11-13T05:46:39.655Z,0.00
2018-11-13T05:47:39.645Z,0.00
2018-11-13T05:48:39.656Z,0.00
2018-11-13T05:49:39.622Z,0.00
2018-11-13T05:50:39.626Z,0.00
2018-11-13T05:51:39.605Z,0.00
2018-11-13T05:52:39.649Z,0.00
2018-11-13T05:53:39.605Z,0.00
2018-11-13T05:54:39.566Z,0.00
2018-11-13T05:55:39.569Z,0.00
2018-11-13T05:56:39.547Z,0.00
2018-11-13T05:57:39.538Z,0.00
2018-11-13T05:58:39.647Z,0.00
2018-11-13T05:59:39.521Z,0.00
2018-11-13T06:00:39.507Z,0.00
2018-11-13T06:01:39.497Z,0.00
2018-11-13T06:02:39.497Z,0.00
2018-11-13T06:03:39.660Z,0.00
2018-11-13T06:04:39.462Z,0.00
2018-11-13T06:05:39.457Z,0.00
2018-11-13T06:06:39.452Z,0.00
2018-11-13T06:07:39.453Z,0.00
2018-11-13T06:08:39.453Z,0.00
2018-11-13T06:09:39.417Z,0.00
2018-11-13T06:10:39.433Z,0.00
2018-11-13T06:11:39.415Z,0.00
2018-11-13T06:12:39.382Z,0.00
2018-11-13T06:13:39.404Z,0.00
2018-11-13T06:14:39.356Z,0.00
2018-11-13T06:15:39.337Z,0.00
2018-11-13T06:16:39.350Z,0.00
2018-11-13T06:17:39.858Z,0.00
2018-11-13T06:18:39.336Z,0.00
2018-11-13T06:19:39.299Z,0.00
2018-11-13T06:20:39.280Z,0.00
2018-11-13T06:21:39.280Z,0.00
2018-11-13T06:22:39.292Z,0.00
2018-11-13T06:23:39.308Z,0.00
2018-11-13T06:24:39.240Z,0.00
2018-11-13T06:25:39.230Z,0.00
2018-11-13T06:26:39.233Z,4.00
2018-11-13T06:27:39.221Z,4.00
2018-11-13T06:28:39.196Z,4.00
2018-11-13T06:29:39.322Z,4.00
2018-11-13T06:30:39.188Z,0.00
2018-11-13T06:31:39.162Z,0.00
2018-11-13T06:32:39.153Z,4.00
2018-11-13T06:33:39.145Z,4.00
2018-11-13T06:34:39.175Z,4.00
2018-11-13T06:35:39.127Z,4.00
2018-11-13T06:36:39.108Z,4.00
2018-11-13T06:37:39.147Z,4.00
2018-11-13T06:38:39.187Z,4.00
2018-11-13T06:39:39.146Z,4.00
2018-11-13T06:40:39.096Z,4.00
2018-11-13T06:41:39.054Z,4.00
2018-11-13T06:42:39.088Z,4.00
2018-11-13T06:43:39.037Z,8.00
2018-11-13T06:44:39.049Z,4.00
2018-11-13T06:45:39.024Z,8.00
2018-11-13T06:46:39.009Z,8.00
2018-11-13T06:47:38.989Z,8.00
2018-11-13T06:48:38.980Z,8.00
2018-11-13T06:49:39.056Z,4.00
2018-11-13T06:50:38.958Z,8.00
2018-11-13T06:51:38.939Z,8.00
2018-11-13T06:52:38.932Z,12.00
2018-11-13T06:53:38.923Z,12.00
2018-11-13T06:54:38.947Z,12.00
2018-11-13T06:55:38.899Z,12.00
2018-11-13T06:56:38.892Z,12.00
2018-11-13T06:57:38.894Z,12.00
2018-11-13T06:58:38.863Z,12.00
2018-11-13T06:59:38.887Z,12.00
2018-11-13T07:00:38.882Z,20.00
2018-11-13T07:01:38.834Z,24.00
2018-11-13T07:02:38.823Z,24.00
2018-11-13T07:03:38.813Z,32.00
2018-11-13T07:04:38.823Z,36.00
2018-11-13T07:05:38.786Z,44.00
2018-11-13T07:06:38.793Z,52.00
2018-11-13T07:07:38.784Z,64.00
2018-11-13T07:08:38.754Z,68.00
2018-11-13T07:09:38.770Z,68.00
2018-11-13T07:10:38.809Z,68.00
2018-11-13T07:11:38.741Z,72.00
2018-11-13T07:12:38.711Z,80.00
2018-11-13T07:13:38.699Z,84.00
2018-11-13T07:14:38.734Z,104.00
2018-11-13T07:15:38.694Z,128.00
2018-11-13T07:16:38.677Z,140.00
2018-11-13T07:17:38.658Z,136.00
2018-11-13T07:18:38.793Z,152.00
2018-11-13T07:19:38.677Z,184.00
2018-11-13T07:20:38.645Z,200.00
2018-11-13T07:21:38.612Z,216.00
2018-11-13T07:22:38.611Z,232.00
2018-11-13T07:23:38.591Z,220.00
2018-11-13T07:24:38.601Z,224.00
2018-11-13T07:25:38.583Z,224.00
2018-11-13T07:26:38.568Z,228.00
2018-11-13T07:27:38.638Z,220.00
2018-11-13T07:28:38.533Z,228.00
2018-11-13T07:29:38.583Z,236.00
2018-11-13T07:30:38.510Z,240.00
2018-11-13T07:31:38.499Z,244.00
2018-11-13T07:32:38.491Z,260.00
2018-11-13T07:33:38.483Z,268.00
2018-11-13T07:34:38.502Z,308.00
2018-11-13T07:35:38.466Z,308.00
2018-11-13T07:36:38.446Z,288.00
2018-11-13T07:37:38.437Z,248.00
2018-11-13T07:38:38.424Z,220.00
2018-11-13T07:39:38.439Z,216.00
2018-11-13T07:40:38.403Z,256.00
2018-11-13T07:41:38.398Z,300.00
2018-11-13T07:42:38.409Z,340.00
2018-11-13T07:43:38.370Z,360.00
2018-11-13T07:44:38.362Z,344.00
2018-11-13T07:45:38.374Z,444.00
2018-11-13T07:46:38.408Z,384.00
2018-11-13T07:47:38.527Z,408.00
2018-11-13T07:48:38.323Z,432.00
2018-11-13T07:49:38.313Z,460.00
2018-11-13T07:50:38.331Z,472.00
2018-11-13T07:51:38.293Z,488.00
2018-11-13T07:52:38.283Z,520.00
2018-11-13T07:53:38.281Z,540.00
2018-11-13T07:54:38.251Z,600.00
2018-11-13T07:55:38.266Z,644.00
2018-11-13T07:56:38.225Z,668.00
2018-11-13T07:57:38.215Z,676.00
2018-11-13T07:58:38.216Z,692.00
2018-11-13T07:59:38.196Z,784.00
2018-11-13T08:00:38.207Z,752.00
2018-11-13T08:01:38.179Z,760.00
2018-11-13T08:02:38.169Z,776.00
2018-11-13T08:03:38.156Z,816.00
2018-11-13T08:04:38.174Z,956.00
2018-11-13T08:05:38.237Z,1416.00
2018-11-13T08:06:38.189Z,1464.00
2018-11-13T08:07:38.112Z,9324.00
2018-11-13T08:08:38.190Z,5140.00
2018-11-13T08:09:38.092Z,3544.00
2018-11-13T08:10:38.137Z,1120.00
2018-11-13T08:11:38.073Z,1248.00
2018-11-13T08:12:38.124Z,1304.00
2018-11-13T08:13:38.142Z,1436.00
2018-11-13T08:14:38.057Z,3100.00
2018-11-13T08:15:38.074Z,3204.00
2018-11-13T08:16:38.103Z,1804.00
2018-11-13T08:17:38.004Z,4592.00
2018-11-13T08:18:37.999Z,10808.00
2018-11-13T08:19:37.980Z,9376.00
2018-11-13T08:20:38.002Z,3464.00
2018-11-13T08:21:37.977Z,2180.00
2018-11-13T08:22:37.957Z,4392.00
2018-11-13T08:23:37.955Z,9668.00
2018-11-13T08:24:37.920Z,11248.00
2018-11-13T08:25:37.993Z,5116.00
2018-11-13T08:26:37.898Z,7380.00
2018-11-13T08:27:37.932Z,7804.00
2018-11-13T08:28:37.900Z,12228.00
2018-11-13T08:29:37.948Z,11924.00
2018-11-13T08:30:37.899Z,12396.00
2018-11-13T08:31:37.846Z,10260.00
2018-11-13T08:32:37.832Z,13056.00
2018-11-13T08:33:37.887Z,12740.00
2018-11-13T08:34:37.857Z,13312.00
2018-11-13T08:35:37.850Z,13344.00
2018-11-13T08:36:37.788Z,13472.00
2018-11-13T08:37:37.788Z,13568.00
2018-11-13T08:38:37.767Z,13376.00
2018-11-13T08:39:37.759Z,13248.00
2018-11-13T08:40:37.767Z,13036.00
2018-11-13T08:41:37.730Z,2292.00
2018-11-13T08:42:37.719Z,3284.00
2018-11-13T08:43:37.739Z,2084.00
2018-11-13T08:44:37.715Z,2492.00
2018-11-13T08:45:37.714Z,7708.00
2018-11-13T08:46:37.675Z,10244.00
2018-11-13T08:47:37.670Z,9696.00
2018-11-13T08:48:37.656Z,9152.00
2018-11-13T08:49:37.646Z,9144.00
2018-11-13T08:50:37.790Z,7952.00
2018-11-13T08:51:37.635Z,8048.00
2018-11-13T08:52:37.633Z,8056.00
2018-11-13T08:53:37.599Z,3656.00
2018-11-13T08:54:37.643Z,2968.00
2018-11-13T08:55:37.607Z,2552.00
2018-11-13T08:56:37.605Z,5672.00
2018-11-13T08:57:37.571Z,2440.00
2018-11-13T08:58:37.657Z,6108.00
2018-11-13T08:59:37.632Z,10872.00
2018-11-13T09:00:37.555Z,12088.00
2018-11-13T09:01:37.540Z,2616.00
2018-11-13T09:02:37.559Z,12492.00
2018-11-13T09:03:38.166Z,3396.00
2018-11-13T09:04:37.519Z,2184.00
2018-11-13T09:05:37.509Z,2384.00
2018-11-13T09:06:37.458Z,10636.00
2018-11-13T09:07:37.464Z,14240.00
2018-11-13T09:08:37.436Z,11604.00
2018-11-13T09:09:37.423Z,6564.00
2018-11-13T09:10:37.959Z,10140.00
2018-11-13T09:11:37.539Z,11112.00
2018-11-13T09:12:37.391Z,15872.00
2018-11-13T09:13:37.384Z,16192.00
2018-11-13T09:14:37.369Z,15808.00
2018-11-13T09:15:37.430Z,12396.00
2018-11-13T09:16:37.417Z,16672.00
2018-11-13T09:17:37.334Z,16736.00
2018-11-13T09:18:37.331Z,13232.00
2018-11-13T09:19:37.525Z,16096.00
2018-11-13T09:20:37.316Z,7588.00
2018-11-13T09:21:37.369Z,15712.00
2018-11-13T09:22:37.324Z,8528.00
2018-11-13T09:23:37.294Z,6056.00
2018-11-13T09:24:37.266Z,17088.00
2018-11-13T09:25:37.326Z,16960.00
2018-11-13T09:26:37.259Z,16352.00
2018-11-13T09:27:37.233Z,16160.00
2018-11-13T09:28:37.295Z,15392.00
2018-11-13T09:29:37.252Z,15712.00
2018-11-13T09:30:37.405Z,16032.00
2018-11-13T09:31:37.291Z,15808.00
2018-11-13T09:32:37.196Z,15808.00
2018-11-13T09:33:37.226Z,15200.00
2018-11-13T09:34:37.179Z,15360.00
2018-11-13T09:35:37.138Z,15776.00
2018-11-13T09:36:37.157Z,15328.00
2018-11-13T09:37:37.351Z,15648.00
2018-11-13T09:38:37.125Z,16000.00
2018-11-13T09:39:37.096Z,12432.00
2018-11-13T09:40:37.214Z,5444.00
2018-11-13T09:41:37.096Z,13500.00
2018-11-13T09:42:37.129Z,16544.00
2018-11-13T09:43:37.289Z,17184.00
2018-11-13T09:44:37.188Z,17152.00
2018-11-13T09:45:37.078Z,17024.00
2018-11-13T09:46:37.066Z,16992.00
2018-11-13T09:47:37.101Z,17184.00
2018-11-13T09:48:37.145Z,2924.00
2018-11-13T09:49:37.165Z,2760.00
2018-11-13T09:50:37.090Z,3536.00
2018-11-13T09:51:36.989Z,3368.00
2018-11-13T09:52:36.955Z,2488.00
2018-11-13T09:53:37.037Z,3332.00
2018-11-13T09:54:37.024Z,9544.00
2018-11-13T09:55:36.924Z,17920.00
2018-11-13T09:56:37.033Z,12932.00
2018-11-13T09:57:36.968Z,6872.00
2018-11-13T09:58:36.918Z,5716.00
2018-11-13T09:59:36.888Z,17952.00
2018-11-13T10:00:37.076Z,9024.00
2018-11-13T10:01:37.249Z,17440.00
2018-11-13T10:02:37.501Z,3816.00
2018-11-13T10:03:37.494Z,3172.00
2018-11-13T10:04:37.481Z,8104.00
2018-11-13T10:05:37.023Z,13028.00
2018-11-13T10:06:36.954Z,15264.00
2018-11-13T10:07:36.798Z,8484.00
2018-11-13T10:08:36.782Z,4908.00
2018-11-13T10:09:36.815Z,13632.00
2018-11-13T10:10:36.795Z,3652.00
2018-11-13T10:11:36.783Z,4040.00
2018-11-13T10:12:36.755Z,5152.00
2018-11-13T10:13:36.744Z,2820.00
2018-11-13T10:14:36.716Z,3500.00
2018-11-13T10:15:36.709Z,3036.00
2018-11-13T10:16:36.734Z,4804.00
2018-11-13T10:17:36.704Z,4992.00
2018-11-13T10:18:36.675Z,8520.00
2018-11-13T10:19:36.665Z,5752.00
2018-11-13T10:20:36.658Z,15520.00
2018-11-13T10:21:36.719Z,14976.00
2018-11-13T10:22:36.639Z,2504.00
2018-11-13T10:23:36.623Z,2972.00
2018-11-13T10:24:36.624Z,14016.00
2018-11-13T10:25:36.620Z,13108.00
2018-11-13T10:26:36.735Z,15232.00
2018-11-13T10:27:36.592Z,15584.00
2018-11-13T10:28:36.567Z,3804.00
2018-11-13T10:29:36.555Z,11080.00
2018-11-13T10:30:36.554Z,14848.00
2018-11-13T10:31:36.561Z,13472.00
2018-11-13T10:32:36.527Z,6400.00
2018-11-13T10:33:36.522Z,12628.00
2018-11-13T10:34:36.502Z,6576.00
2018-11-13T10:35:36.573Z,1888.00
2018-11-13T10:36:36.523Z,11428.00
2018-11-13T10:37:36.482Z,11552.00
2018-11-13T10:38:36.547Z,11124.00
2018-11-13T10:39:36.502Z,11348.00
2018-11-13T10:40:36.633Z,5036.00
2018-11-13T10:41:36.555Z,2964.00
2018-11-13T10:42:36.513Z,10592.00
2018-11-13T10:43:36.450Z,3956.00
2018-11-13T10:44:36.469Z,3808.00
2018-11-13T10:45:36.426Z,7984.00
2018-11-13T10:46:36.386Z,4176.00
2018-11-13T10:47:36.397Z,2772.00
2018-11-13T10:48:36.445Z,1820.00
2018-11-13T10:49:36.357Z,1844.00
2018-11-13T10:50:36.335Z,2116.00
2018-11-13T10:51:36.375Z,1508.00
2018-11-13T10:52:36.343Z,1244.00
2018-11-13T10:53:36.297Z,968.00
2018-11-13T10:54:36.290Z,924.00
2018-11-13T10:55:36.287Z,860.00
2018-11-13T10:56:36.357Z,888.00
2018-11-13T10:57:36.278Z,1028.00
2018-11-13T10:58:36.242Z,948.00
2018-11-13T10:59:36.230Z,888.00
2018-11-13T11:00:36.333Z,732.00
2018-11-13T11:01:36.209Z,636.00
2018-11-13T11:02:36.349Z,644.00
2018-11-13T11:03:36.201Z,600.00
2018-11-13T11:04:36.177Z,792.00
2018-11-13T11:05:36.166Z,988.00
2018-11-13T11:06:36.171Z,3052.00
2018-11-13T11:07:36.174Z,1256.00
2018-11-13T11:08:36.184Z,896.00
2018-11-13T11:09:36.121Z,680.00
2018-11-13T11:10:36.108Z,588.00
2018-11-13T11:11:36.236Z,664.00
2018-11-13T11:12:36.123Z,756.00
2018-11-13T11:13:36.131Z,712.00
2018-11-13T11:14:36.064Z,1068.00
2018-11-13T11:15:36.066Z,1568.00
2018-11-13T11:16:36.048Z,19456.00
2018-11-13T11:17:36.056Z,2512.00
2018-11-13T11:18:36.027Z,3704.00
2018-11-13T11:19:36.150Z,12400.00
2018-11-13T11:20:36.017Z,1236.00
2018-11-13T11:21:36.019Z,1480.00
2018-11-13T11:22:36.044Z,2488.00
2018-11-13T11:23:36.014Z,4408.00
2018-11-13T11:24:35.960Z,16320.00
2018-11-13T11:25:35.949Z,18848.00
2018-11-13T11:26:35.937Z,1720.00
2018-11-13T11:27:35.952Z,2552.00
2018-11-13T11:28:35.915Z,1216.00
2018-11-13T11:29:35.905Z,1604.00
2018-11-13T11:30:35.908Z,1600.00
2018-11-13T11:31:35.880Z,1704.00
2018-11-13T11:32:35.943Z,12840.00
2018-11-13T11:33:35.861Z,18080.00
2018-11-13T11:34:35.848Z,19040.00
2018-11-13T11:35:35.881Z,18720.00
2018-11-13T11:36:35.831Z,15104.00
2018-11-13T11:37:35.858Z,4956.00
2018-11-13T11:38:35.841Z,19264.00
2018-11-13T11:39:35.795Z,7228.00
2018-11-13T11:40:35.785Z,5200.00
2018-11-13T11:41:35.772Z,18496.00
2018-11-13T11:42:35.767Z,13920.00
2018-11-13T11:43:35.793Z,2216.00
2018-11-13T11:44:35.844Z,5520.00
2018-11-13T11:45:35.735Z,18144.00
2018-11-13T11:46:35.739Z,11904.00
2018-11-13T11:47:35.715Z,18912.00
2018-11-13T11:48:35.757Z,3496.00
2018-11-13T11:49:35.695Z,4904.00
2018-11-13T11:50:35.717Z,7448.00
2018-11-13T11:51:35.673Z,3260.00
2018-11-13T11:52:35.721Z,18176.00
2018-11-13T11:53:35.714Z,18848.00
2018-11-13T11:54:35.643Z,4928.00
2018-11-13T11:55:35.722Z,2284.00
2018-11-13T11:56:35.621Z,2060.00
2018-11-13T11:57:35.625Z,2048.00
2018-11-13T11:58:35.837Z,2464.00
2018-11-13T11:59:35.602Z,12596.00
2018-11-13T12:00:35.677Z,4340.00
2018-11-13T12:01:35.562Z,17920.00
2018-11-13T12:02:35.579Z,17856.00
2018-11-13T12:03:35.768Z,17888.00
2018-11-13T12:04:35.553Z,4636.00
2018-11-13T12:05:35.860Z,17056.00
2018-11-13T12:06:35.507Z,10476.00
2018-11-13T12:07:35.493Z,15008.00
2018-11-13T12:08:35.501Z,17312.00
2018-11-13T12:09:35.472Z,17344.00
2018-11-13T12:10:35.713Z,17152.00
2018-11-13T12:11:35.458Z,16704.00
2018-11-13T12:12:35.466Z,15904.00
2018-11-13T12:13:35.467Z,15744.00
2018-11-13T12:14:35.410Z,15840.00
2018-11-13T12:15:35.417Z,5316.00
2018-11-13T12:16:35.387Z,3712.00
2018-11-13T12:17:35.376Z,4960.00
2018-11-13T12:18:35.416Z,2968.00
2018-11-13T12:19:35.505Z,11272.00
2018-11-13T12:20:35.345Z,1828.00
2018-11-13T12:21:35.338Z,2460.00
2018-11-13T12:22:35.324Z,3436.00
2018-11-13T12:23:35.335Z,2144.00
2018-11-13T12:24:35.316Z,1548.00
2018-11-13T12:25:35.291Z,1356.00
2018-11-13T12:26:35.281Z,984.00
2018-11-13T12:27:35.265Z,1352.00
2018-11-13T12:28:35.344Z,1804.00
2018-11-13T12:29:35.248Z,4212.00
2018-11-13T12:30:35.261Z,2224.00
2018-11-13T12:31:35.243Z,1640.00
2018-11-13T12:32:35.215Z,3264.00
2018-11-13T12:33:35.239Z,1560.00
2018-11-13T12:34:35.275Z,4164.00
2018-11-13T12:35:35.186Z,2328.00
2018-11-13T12:36:35.169Z,2488.00
2018-11-13T12:37:35.163Z,1780.00
2018-11-13T12:38:35.219Z,1488.00
2018-11-13T12:39:35.155Z,1096.00
2018-11-13T12:40:35.130Z,1104.00
2018-11-13T12:41:35.132Z,4476.00
2018-11-13T12:42:35.106Z,11800.00
2018-11-13T12:43:35.120Z,1268.00