createdAt,value
2019-03-29T00:00:36.273Z,1.97
2019-03-29T00:03:04.747Z,1.57
2019-03-29T00:05:33.262Z,1.33
2019-03-29T00:08:02.102Z,2.83
2019-03-29T00:10:30.618Z,1.03
2019-03-29T00:12:59.097Z,1.00
2019-03-29T00:15:27.547Z,1.10
2019-03-29T00:17:56.326Z,3.17
2019-03-29T00:20:24.797Z,2.23
2019-03-29T00:22:53.246Z,2.27
2019-03-29T00:25:21.685Z,2.50
2019-03-29T00:27:50.153Z,1.23
2019-03-29T00:30:18.952Z,3.67
2019-03-29T00:32:47.457Z,1.83
2019-03-29T00:35:16.003Z,1.00
2019-03-29T00:37:53.427Z,2.07
2019-03-29T00:40:15.108Z,1.03
2019-03-29T00:42:43.551Z,1.63
2019-03-29T00:45:12.635Z,1.70
2019-03-29T00:47:41.105Z,2.43
2019-03-29T00:50:09.966Z,1.67
2019-03-29T00:52:38.873Z,1.57
2019-03-29T00:55:07.414Z,1.03
2019-03-29T00:57:35.853Z,1.33
2019-03-29T01:00:07.002Z,1.20
2019-03-29T01:02:35.782Z,1.50
2019-03-29T01:05:06.161Z,0.80
2019-03-29T01:07:34.652Z,1.67
2019-03-29T01:10:04.626Z,1.63
2019-03-29T01:12:33.225Z,1.83
2019-03-29T01:15:02.147Z,2.50
2019-03-29T01:17:30.626Z,1.50
2019-03-29T01:19:59.075Z,4.33
2019-03-29T01:22:27.517Z,2.57
2019-03-29T01:24:55.967Z,2.13
2019-03-29T01:27:24.407Z,1.30
2019-03-29T01:29:52.876Z,1.60
2019-03-29T01:32:21.619Z,1.77
2019-03-29T01:34:50.506Z,1.60
2019-03-29T01:37:19.850Z,2.10
2019-03-29T01:39:48.473Z,1.40
2019-03-29T01:42:16.916Z,2.47
2019-03-29T01:44:45.781Z,1.20
2019-03-29T01:47:14.232Z,1.00
2019-03-29T01:49:42.695Z,1.33
2019-03-29T01:52:11.147Z,0.97
2019-03-29T01:54:39.908Z,1.97
2019-03-29T01:57:08.705Z,2.10
2019-03-29T01:59:37.469Z,1.07
2019-03-29T02:02:05.950Z,0.90
2019-03-29T02:04:34.989Z,1.97
2019-03-29T02:07:04.047Z,0.67
2019-03-29T02:09:32.582Z,0.90
2019-03-29T02:12:01.045Z,1.50
2019-03-29T02:14:29.517Z,3.00
2019-03-29T02:16:58.270Z,0.87
2019-03-29T02:19:26.781Z,1.00
2019-03-29T02:21:55.247Z,2.60
2019-03-29T02:24:24.037Z,2.23
2019-03-29T02:26:52.862Z,1.77
2019-03-29T02:29:21.311Z,1.37
2019-03-29T02:31:49.785Z,1.23
2019-03-29T02:34:18.667Z,1.10
2019-03-29T02:36:47.109Z,1.87
2019-03-29T02:39:15.955Z,1.07
2019-03-29T02:41:44.394Z,1.43
2019-03-29T02:44:13.205Z,0.93
2019-03-29T02:46:41.675Z,0.70
2019-03-29T02:49:10.109Z,2.50
2019-03-29T02:51:38.556Z,1.40
2019-03-29T02:54:07.066Z,1.33
2019-03-29T02:56:35.538Z,1.57
2019-03-29T02:59:04.075Z,0.77
2019-03-29T03:01:32.879Z,1.27
2019-03-29T03:04:01.400Z,2.30
2019-03-29T03:06:29.940Z,0.90
2019-03-29T03:09:12.383Z,1.67
2019-03-29T03:11:28.546Z,2.00
2019-03-29T03:13:57.035Z,2.07
2019-03-29T03:16:25.547Z,1.03
2019-03-29T03:18:54.413Z,1.33
2019-03-29T03:21:22.879Z,0.70
2019-03-29T03:23:51.334Z,1.37
2019-03-29T03:26:19.878Z,2.33
2019-03-29T03:28:48.327Z,1.20
2019-03-29T03:31:16.820Z,2.87
2019-03-29T03:33:45.395Z,0.93
2019-03-29T03:36:13.919Z,3.27
2019-03-29T03:38:42.359Z,0.80
2019-03-29T03:41:10.831Z,2.00
2019-03-29T03:43:39.281Z,3.33
2019-03-29T03:46:07.772Z,4.60
2019-03-29T03:48:36.273Z,1.37
2019-03-29T03:51:05.676Z,1.07
2019-03-29T03:53:34.890Z,1.37
2019-03-29T03:56:04.174Z,1.67
2019-03-29T03:58:34.191Z,1.30
2019-03-29T04:01:02.735Z,1.40
2019-03-29T04:03:31.174Z,1.33
2019-03-29T04:05:59.688Z,1.27
2019-03-29T04:08:28.622Z,1.00
2019-03-29T04:10:57.276Z,1.87
2019-03-29T04:13:25.810Z,1.73
2019-03-29T04:15:54.258Z,2.10
2019-03-29T04:18:22.837Z,1.00
2019-03-29T04:20:51.308Z,1.50
2019-03-29T04:23:19.817Z,4.47
2019-03-29T04:25:48.277Z,1.90
2019-03-29T04:28:16.728Z,1.53
2019-03-29T04:30:45.283Z,1.10
2019-03-29T04:33:13.790Z,0.73
2019-03-29T04:35:42.327Z,1.13
2019-03-29T04:38:10.797Z,1.70
2019-03-29T04:40:39.285Z,1.80
2019-03-29T04:43:08.081Z,1.90
2019-03-29T04:45:36.588Z,1.03
2019-03-29T04:48:05.109Z,1.10
2019-03-29T04:50:33.930Z,1.17
2019-03-29T04:53:02.527Z,3.43
2019-03-29T04:55:30.989Z,1.53
2019-03-29T04:57:59.785Z,2.97
2019-03-29T05:00:28.229Z,2.17
2019-03-29T05:02:56.699Z,1.53
2019-03-29T05:05:25.171Z,2.77
2019-03-29T05:07:53.605Z,2.07
2019-03-29T05:10:22.381Z,1.57
2019-03-29T05:12:50.822Z,1.47
2019-03-29T05:15:19.269Z,1.27
2019-03-29T05:17:47.745Z,3.17
2019-03-29T05:20:16.521Z,2.10
2019-03-29T05:22:45.106Z,1.90
2019-03-29T05:25:13.576Z,2.67
2019-03-29T05:27:42.100Z,1.40
2019-03-29T05:30:11.688Z,2.33
2019-03-29T05:32:40.457Z,1.30
2019-03-29T05:35:09.066Z,1.97
2019-03-29T05:37:37.830Z,1.63
2019-03-29T05:40:06.831Z,1.60
2019-03-29T05:42:35.640Z,1.57
2019-03-29T05:45:09.107Z,1.20
2019-03-29T05:47:37.561Z,3.60
2019-03-29T05:50:08.972Z,2.23
2019-03-29T05:52:37.412Z,2.93
2019-03-29T05:55:07.843Z,3.23
2019-03-29T05:57:36.318Z,3.37
2019-03-29T06:00:10.676Z,3.30
2019-03-29T06:02:39.138Z,1.53
2019-03-29T06:05:07.645Z,4.07
2019-03-29T06:07:36.123Z,10.77
2019-03-29T06:10:06.570Z,1.90
2019-03-29T06:12:35.410Z,2.10
2019-03-29T06:15:04.611Z,3.43
2019-03-29T06:17:33.053Z,6.77
2019-03-29T06:20:01.523Z,2.53
2019-03-29T06:22:29.964Z,1.67
2019-03-29T06:24:58.730Z,2.00
2019-03-29T06:27:27.174Z,3.67
2019-03-29T06:29:55.622Z,1.00
2019-03-29T06:32:24.386Z,3.30
2019-03-29T06:34:52.835Z,2.47
2019-03-29T06:37:22.009Z,2.93
2019-03-29T06:39:52.617Z,2.13
2019-03-29T06:42:21.377Z,2.33
2019-03-29T06:44:49.834Z,2.03
2019-03-29T06:47:18.647Z,2.30
2019-03-29T06:49:47.093Z,1.80
2019-03-29T06:52:15.557Z,2.17
2019-03-29T06:54:43.998Z,1.30
2019-03-29T06:57:12.536Z,1.90
2019-03-29T06:59:41.013Z,2.17
2019-03-29T07:02:09.847Z,4.03
2019-03-29T07:04:38.294Z,2.57
2019-03-29T07:07:06.849Z,1.67
2019-03-29T07:09:35.693Z,1.67
2019-03-29T07:12:04.226Z,2.37
2019-03-29T07:14:32.661Z,3.00
2019-03-29T07:17:01.203Z,1.70
2019-03-29T07:19:29.659Z,3.10
2019-03-29T07:21:58.111Z,1.90
2019-03-29T07:24:26.578Z,2.53
2019-03-29T07:26:55.029Z,2.20
2019-03-29T07:29:23.835Z,3.13
2019-03-29T07:31:53.299Z,4.03
2019-03-29T07:34:21.834Z,3.33
2019-03-29T07:36:50.622Z,2.80
2019-03-29T07:39:19.089Z,3.53
2019-03-29T07:41:47.549Z,2.30
2019-03-29T07:44:16.267Z,2.77
2019-03-29T07:46:44.731Z,3.43
2019-03-29T07:49:13.534Z,3.00
2019-03-29T07:51:42.342Z,3.33
2019-03-29T07:54:10.794Z,2.63
2019-03-29T07:56:39.235Z,7.00
2019-03-29T07:59:07.704Z,3.10
2019-03-29T08:01:36.162Z,2.87
2019-03-29T08:04:04.742Z,2.87
2019-03-29T08:06:33.220Z,3.30
2019-03-29T08:09:01.787Z,3.73
2019-03-29T08:11:30.305Z,3.20
2019-03-29T08:13:58.894Z,3.27
2019-03-29T08:16:27.365Z,5.00
2019-03-29T08:18:55.814Z,5.77
2019-03-29T08:21:24.720Z,2.80
2019-03-29T08:23:53.170Z,3.47
2019-03-29T08:26:21.620Z,2.60
2019-03-29T08:28:50.103Z,3.23
2019-03-29T08:31:18.549Z,3.20
2019-03-29T08:33:47.001Z,2.63
2019-03-29T08:36:15.480Z,2.77
2019-03-29T08:38:43.909Z,2.87
2019-03-29T08:41:12.787Z,3.10
2019-03-29T08:43:41.238Z,2.93
2019-03-29T08:46:09.689Z,4.63
2019-03-29T08:48:38.294Z,2.63
2019-03-29T08:51:06.781Z,3.30
2019-03-29T08:53:35.329Z,3.27
2019-03-29T08:56:04.170Z,3.30
2019-03-29T08:58:32.955Z,4.80
2019-03-29T09:01:01.430Z,2.53
2019-03-29T09:03:30.041Z,2.23
2019-03-29T09:05:58.518Z,2.43
2019-03-29T09:08:26.973Z,2.23
2019-03-29T09:10:55.420Z,2.77
2019-03-29T09:13:23.902Z,2.57
2019-03-29T09:15:52.345Z,2.90
2019-03-29T09:18:21.114Z,6.43
2019-03-29T09:20:49.930Z,2.30
2019-03-29T09:23:24.434Z,4.33
2019-03-29T09:25:52.883Z,4.17
2019-03-29T09:28:21.698Z,2.67
2019-03-29T09:30:50.242Z,2.40
2019-03-29T09:33:18.765Z,2.30
2019-03-29T09:35:47.543Z,3.17
2019-03-29T09:38:16.161Z,3.60
2019-03-29T09:40:53.542Z,2.47
2019-03-29T09:43:14.870Z,3.50
2019-03-29T09:45:43.316Z,4.73
2019-03-29T09:48:11.794Z,7.37
2019-03-29T09:50:40.245Z,3.73
2019-03-29T09:53:08.700Z,5.30
2019-03-29T09:55:37.239Z,2.77
2019-03-29T09:58:06.019Z,4.23
2019-03-29T10:00:34.907Z,2.87
2019-03-29T10:03:03.378Z,5.83
2019-03-29T10:05:31.871Z,5.20
2019-03-29T10:08:00.676Z,5.33
2019-03-29T10:10:29.162Z,5.63
2019-03-29T10:13:00.593Z,5.20
2019-03-29T10:15:29.045Z,5.30
2019-03-29T10:17:57.516Z,4.33
2019-03-29T10:20:26.346Z,5.80
2019-03-29T10:22:55.137Z,5.13
2019-03-29T10:25:24.047Z,6.03
2019-03-29T10:27:52.490Z,6.47
2019-03-29T10:30:41.580Z,4.90
2019-03-29T10:33:10.263Z,6.67
2019-03-29T10:35:50.810Z,6.83
2019-03-29T10:38:09.045Z,7.57
2019-03-29T10:40:37.570Z,6.57
2019-03-29T10:43:06.204Z,7.20
2019-03-29T10:45:39.923Z,7.40
2019-03-29T10:48:05.066Z,7.37
2019-03-29T10:50:33.613Z,7.33
2019-03-29T10:53:02.057Z,6.13
2019-03-29T10:55:30.579Z,8.37
2019-03-29T10:57:59.150Z,7.57
2019-03-29T11:00:35.690Z,7.20
2019-03-29T11:03:04.440Z,7.13
2019-03-29T11:05:32.879Z,9.43
2019-03-29T11:08:01.418Z,7.23
2019-03-29T11:10:35.006Z,8.50
2019-03-29T11:13:12.376Z,7.73
2019-03-29T11:15:34.413Z,10.67
2019-03-29T11:18:03.089Z,8.10
2019-03-29T11:20:31.631Z,8.40
2019-03-29T11:23:00.147Z,9.70
2019-03-29T11:25:28.669Z,9.77
2019-03-29T11:27:57.167Z,12.77
2019-03-29T11:30:25.701Z,9.60
2019-03-29T11:32:54.152Z,10.07
2019-03-29T11:35:22.628Z,12.27
2019-03-29T11:37:51.081Z,10.27
2019-03-29T11:40:19.528Z,8.43
2019-03-29T11:42:47.998Z,9.93
2019-03-29T11:45:16.523Z,12.83
2019-03-29T11:47:45.373Z,10.90
2019-03-29T11:50:15.294Z,9.53
2019-03-29T11:52:43.819Z,12.80
2019-03-29T11:55:12.333Z,11.47
2019-03-29T11:57:41.164Z,11.27
2019-03-29T12:00:11.350Z,10.77
2019-03-29T12:02:40.257Z,12.83
2019-03-29T12:05:08.876Z,12.63
2019-03-29T12:07:37.733Z,11.23
2019-03-29T12:10:06.826Z,12.63
2019-03-29T12:12:35.622Z,12.90
2019-03-29T12:15:06.297Z,12.13
2019-03-29T12:17:35.132Z,14.13
2019-03-29T12:20:05.580Z,11.30
2019-03-29T12:22:34.346Z,13.33
2019-03-29T12:25:03.260Z,12.63
2019-03-29T12:27:31.806Z,11.73
2019-03-29T12:30:00.365Z,10.87
2019-03-29T12:32:28.891Z,13.13
2019-03-29T12:34:57.437Z,12.63
2019-03-29T12:37:25.892Z,13.07
2019-03-29T12:39:54.338Z,14.37
2019-03-29T12:42:22.811Z,12.50
2019-03-29T12:44:51.264Z,14.73
2019-03-29T12:47:19.747Z,13.73
2019-03-29T12:49:48.197Z,15.13
2019-03-29T12:52:16.657Z,12.97
2019-03-29T12:54:45.207Z,13.10
2019-03-29T12:57:13.679Z,13.97
2019-03-29T12:59:42.238Z,15.27
2019-03-29T13:02:10.913Z,11.63
2019-03-29T13:04:39.358Z,13.33
2019-03-29T13:07:07.806Z,14.00
2019-03-29T13:09:39.804Z,13.83
2019-03-29T13:12:08.003Z,16.03
2019-03-29T13:14:36.541Z,13.00
2019-03-29T13:17:05.015Z,15.17
2019-03-29T13:19:33.493Z,15.07
2019-03-29T13:22:01.957Z,12.77
2019-03-29T13:24:30.413Z,14.17
2019-03-29T13:26:59.264Z,14.07
2019-03-29T13:29:27.790Z,17.30
2019-03-29T13:31:56.252Z,12.90
2019-03-29T13:34:24.732Z,13.60
2019-03-29T13:36:53.600Z,13.10
2019-03-29T13:39:22.076Z,13.67
2019-03-29T13:41:50.602Z,14.60
2019-03-29T13:44:24.458Z,13.13
2019-03-29T13:46:49.330Z,14.63
2019-03-29T13:49:17.846Z,12.73
2019-03-29T13:51:46.304Z,14.13
2019-03-29T13:54:15.107Z,14.93
2019-03-29T13:56:43.897Z,13.03
2019-03-29T13:59:12.345Z,13.63
2019-03-29T14:01:41.194Z,13.30
2019-03-29T14:04:09.651Z,12.03
2019-03-29T14:06:38.105Z,13.47
2019-03-29T14:09:07.626Z,13.67
2019-03-29T14:11:36.087Z,13.93
2019-03-29T14:14:04.871Z,11.90
2019-03-29T14:16:33.421Z,16.27
2019-03-29T14:19:02.173Z,12.77
2019-03-29T14:21:30.629Z,14.13
2019-03-29T14:23:59.105Z,13.80
2019-03-29T14:26:27.927Z,14.10
2019-03-29T14:28:56.378Z,13.73
2019-03-29T14:31:24.849Z,12.83
2019-03-29T14:33:53.453Z,14.30
2019-03-29T14:36:21.932Z,14.07
2019-03-29T14:38:50.513Z,14.80
2019-03-29T14:41:18.990Z,14.37
2019-03-29T14:43:47.442Z,12.70
2019-03-29T14:46:15.903Z,13.80
2019-03-29T14:48:44.385Z,15.90
2019-03-29T14:51:12.834Z,12.00
2019-03-29T14:53:41.297Z,13.93
2019-03-29T14:56:10.102Z,14.37
2019-03-29T14:58:38.562Z,16.77
2019-03-29T15:01:07.039Z,14.60
2019-03-29T15:03:35.531Z,14.10
2019-03-29T15:06:04.344Z,14.37
2019-03-29T15:08:32.914Z,14.37
2019-03-29T15:11:01.461Z,13.43
2019-03-29T15:13:29.984Z,15.83
2019-03-29T15:15:58.437Z,14.30
2019-03-29T15:18:27.259Z,16.53
2019-03-29T15:20:55.711Z,13.97
2019-03-29T15:23:25.765Z,13.17
2019-03-29T15:25:54.254Z,14.63
2019-03-29T15:28:22.773Z,13.57
2019-03-29T15:30:52.522Z,14.43
2019-03-29T15:33:21.517Z,15.10
2019-03-29T15:35:49.971Z,15.93
2019-03-29T15:38:18.449Z,13.93
2019-03-29T15:40:46.897Z,17.27
2019-03-29T15:43:15.354Z,14.33
2019-03-29T15:45:43.837Z,15.23
2019-03-29T15:48:12.635Z,12.97
2019-03-29T15:50:41.091Z,15.03
2019-03-29T15:53:09.574Z,13.90
2019-03-29T15:55:38.027Z,15.23
2019-03-29T15:58:06.846Z,14.07
2019-03-29T16:00:35.334Z,14.73
2019-03-29T16:03:03.789Z,13.93
2019-03-29T16:05:32.329Z,19.63
2019-03-29T16:08:00.823Z,16.90
2019-03-29T16:10:29.281Z,14.43
2019-03-29T16:12:57.733Z,14.57
2019-03-29T16:15:34.929Z,17.67
2019-03-29T16:17:56.737Z,17.83
2019-03-29T16:20:25.202Z,17.07
2019-03-29T16:22:53.655Z,20.23
2019-03-29T16:25:22.585Z,11.27
2019-03-29T16:27:51.055Z,13.43
2019-03-29T16:30:20.170Z,13.40
2019-03-29T16:32:48.621Z,10.63
2019-03-29T16:35:17.147Z,12.27
2019-03-29T16:37:56.598Z,11.90
2019-03-29T16:40:16.246Z,11.90
2019-03-29T16:42:44.697Z,13.30
2019-03-29T16:45:13.942Z,13.93
2019-03-29T16:47:42.735Z,15.43
2019-03-29T16:50:11.308Z,12.63
2019-03-29T16:52:39.801Z,11.93
2019-03-29T16:55:13.414Z,10.80
2019-03-29T16:57:39.267Z,11.63
2019-03-29T17:00:12.899Z,12.23
2019-03-29T17:02:41.579Z,10.73
2019-03-29T17:05:10.271Z,11.63
2019-03-29T17:07:39.054Z,11.50
2019-03-29T17:10:07.904Z,9.93
2019-03-29T17:12:36.966Z,9.97
2019-03-29T17:15:06.283Z,11.23
2019-03-29T17:17:35.473Z,11.80
2019-03-29T17:20:06.273Z,10.70
2019-03-29T17:22:35.869Z,9.70
2019-03-29T17:25:06.535Z,12.40
2019-03-29T17:27:35.082Z,12.87
2019-03-29T17:30:04.915Z,10.07
2019-03-29T17:32:33.363Z,7.90
2019-03-29T17:35:01.853Z,7.80
2019-03-29T17:37:30.369Z,12.47
2019-03-29T17:39:58.894Z,8.67
2019-03-29T17:42:27.443Z,9.70
2019-03-29T17:44:58.856Z,10.27
2019-03-29T17:47:26.072Z,9.83
2019-03-29T17:49:54.627Z,7.67
2019-03-29T17:52:23.075Z,19.23
2019-03-29T17:54:51.520Z,9.87
2019-03-29T17:57:19.992Z,9.33
2019-03-29T17:59:48.843Z,8.23
2019-03-29T18:02:17.461Z,9.20
2019-03-29T18:04:45.910Z,9.60
2019-03-29T18:07:14.381Z,7.57
2019-03-29T18:09:43.168Z,8.27
2019-03-29T18:12:11.621Z,7.37
2019-03-29T18:14:40.561Z,8.57
2019-03-29T18:17:09.013Z,8.43
2019-03-29T18:19:37.834Z,6.83
2019-03-29T18:22:06.451Z,9.77
2019-03-29T18:24:34.905Z,8.53
2019-03-29T18:27:03.424Z,10.73
2019-03-29T18:29:31.869Z,7.33
2019-03-29T18:32:00.417Z,6.33
2019-03-29T18:34:29.727Z,20.73
2019-03-29T18:36:58.636Z,10.83
2019-03-29T18:39:27.426Z,8.20
2019-03-29T18:41:55.878Z,10.27
2019-03-29T18:44:24.358Z,10.60
2019-03-29T18:46:53.147Z,10.17
2019-03-29T18:49:21.937Z,10.43
2019-03-29T18:51:50.725Z,9.87
2019-03-29T18:54:19.178Z,16.93
2019-03-29T18:56:47.662Z,21.07
2019-03-29T18:59:16.212Z,8.70
2019-03-29T19:01:44.661Z,7.47
2019-03-29T19:04:13.440Z,15.47
2019-03-29T19:06:41.890Z,11.43
2019-03-29T19:09:10.347Z,12.20
2019-03-29T19:11:38.813Z,10.63
2019-03-29T19:14:07.248Z,7.57
2019-03-29T19:16:35.735Z,7.43
2019-03-29T19:19:10.327Z,8.87
2019-03-29T19:21:34.450Z,8.77
2019-03-29T19:24:02.933Z,11.93
2019-03-29T19:26:31.378Z,10.27
2019-03-29T19:28:59.816Z,6.70
2019-03-29T19:31:28.295Z,6.77
2019-03-29T19:33:56.755Z,6.23
2019-03-29T19:36:25.211Z,10.30
2019-03-29T19:38:54.033Z,8.87
2019-03-29T19:41:22.480Z,9.73
2019-03-29T19:43:51.292Z,14.83
2019-03-29T19:46:19.769Z,11.80
2019-03-29T19:48:48.558Z,12.23
2019-03-29T19:51:17.021Z,15.10
2019-03-29T19:53:46.067Z,10.60
2019-03-29T19:56:14.582Z,7.03
2019-03-29T19:58:43.029Z,7.33
2019-03-29T20:01:11.906Z,8.33
2019-03-29T20:03:40.363Z,9.90
2019-03-29T20:06:08.885Z,9.87
2019-03-29T20:08:37.361Z,10.30
2019-03-29T20:11:05.878Z,7.00
2019-03-29T20:13:34.339Z,7.90
2019-03-29T20:16:02.815Z,9.97
2019-03-29T20:18:31.264Z,8.77
2019-03-29T20:21:00.039Z,8.67
2019-03-29T20:23:28.482Z,6.80
2019-03-29T20:25:57.310Z,9.13
2019-03-29T20:28:25.781Z,8.17
2019-03-29T20:30:54.242Z,10.73
2019-03-29T20:33:22.720Z,7.47
2019-03-29T20:35:51.236Z,8.80
2019-03-29T20:38:20.039Z,8.60
2019-03-29T20:40:48.838Z,9.30
2019-03-29T20:43:17.727Z,9.47
2019-03-29T20:45:46.245Z,7.00
2019-03-29T20:48:14.769Z,8.60
2019-03-29T20:50:43.245Z,11.23
2019-03-29T20:53:11.731Z,8.53
2019-03-29T20:55:40.249Z,9.77
2019-03-29T20:58:08.700Z,7.97
2019-03-29T21:00:37.189Z,8.80
2019-03-29T21:03:05.681Z,9.77
2019-03-29T21:05:34.435Z,7.93
2019-03-29T21:08:02.901Z,8.23
2019-03-29T21:10:31.366Z,9.50
2019-03-29T21:13:01.190Z,6.53
2019-03-29T21:15:29.705Z,9.27
2019-03-29T21:17:58.507Z,9.90
2019-03-29T21:20:27.268Z,10.30
2019-03-29T21:22:55.731Z,10.33
2019-03-29T21:25:24.258Z,7.47
2019-03-29T21:27:52.706Z,5.97
2019-03-29T21:30:21.810Z,7.83
2019-03-29T21:32:50.693Z,7.00
2019-03-29T21:35:19.239Z,7.73
2019-03-29T21:37:47.689Z,7.57
2019-03-29T21:40:16.277Z,7.57
2019-03-29T21:42:45.050Z,5.80
2019-03-29T21:45:27.716Z,8.83
2019-03-29T21:47:44.270Z,8.03
2019-03-29T21:50:13.338Z,9.00
2019-03-29T21:52:41.787Z,8.83
2019-03-29T21:55:10.404Z,7.57
2019-03-29T21:57:38.851Z,6.23
2019-03-29T22:00:10.437Z,6.27
2019-03-29T22:02:38.909Z,7.40
2019-03-29T22:05:10.363Z,5.90
2019-03-29T22:07:38.469Z,7.43
2019-03-29T22:10:09.018Z,6.20
2019-03-29T22:12:37.525Z,7.27
2019-03-29T22:15:08.302Z,6.63
2019-03-29T22:17:36.816Z,6.97
2019-03-29T22:20:07.443Z,6.33
2019-03-29T22:22:35.968Z,6.83
2019-03-29T22:25:07.218Z,4.50
2019-03-29T22:27:36.015Z,7.13
2019-03-29T22:30:07.197Z,6.80
2019-03-29T22:32:35.677Z,6.67
2019-03-29T22:35:06.956Z,7.17
2019-03-29T22:37:35.359Z,7.87
2019-03-29T22:40:06.098Z,6.63
2019-03-29T22:42:34.626Z,7.63
2019-03-29T22:45:03.374Z,7.63
2019-03-29T22:47:32.189Z,6.37
2019-03-29T22:50:00.629Z,6.80
2019-03-29T22:52:29.106Z,8.80
2019-03-29T22:54:57.553Z,4.57
2019-03-29T22:57:26.003Z,7.27
2019-03-29T22:59:54.462Z,5.50
2019-03-29T23:02:23.037Z,6.00
2019-03-29T23:04:51.514Z,8.27
2019-03-29T23:07:19.952Z,6.60
2019-03-29T23:09:48.694Z,6.23
2019-03-29T23:12:17.166Z,5.87
2019-03-29T23:14:45.609Z,6.97
2019-03-29T23:17:14.927Z,5.90
2019-03-29T23:19:43.335Z,4.97
2019-03-29T23:22:11.821Z,5.00
2019-03-29T23:24:40.633Z,4.93
2019-03-29T23:27:09.081Z,5.20
2019-03-29T23:29:37.877Z,4.93
2019-03-29T23:32:06.684Z,3.87
2019-03-29T23:34:35.227Z,6.63
2019-03-29T23:37:03.761Z,5.10
2019-03-29T23:39:32.553Z,7.37
2019-03-29T23:42:01.062Z,6.07
2019-03-29T23:44:29.558Z,4.60
2019-03-29T23:46:58.073Z,6.57
2019-03-29T23:49:26.846Z,6.60
2019-03-29T23:51:55.317Z,5.00
2019-03-29T23:54:23.760Z,6.10
2019-03-29T23:56:52.214Z,6.10
2019-03-29T23:59:20.733Z,5.23
