createdAt,value
2022-10-21T00:01:58.136Z,21.80
2022-10-21T00:04:39.150Z,23.42
2022-10-21T00:07:19.158Z,24.55
2022-10-21T00:10:13.165Z,22.38
2022-10-21T00:13:00.164Z,23.08
2022-10-21T00:15:33.225Z,23.05
2022-10-21T00:18:20.172Z,22.13
2022-10-21T00:20:53.215Z,23.83
2022-10-21T00:23:43.178Z,24.38
2022-10-21T00:26:20.980Z,24.45
2022-10-21T00:29:08.228Z,24.33
2022-10-21T00:32:02.156Z,24.52
2022-10-21T00:34:50.144Z,24.20
2022-10-21T00:37:23.249Z,23.83
2022-10-21T00:40:11.160Z,23.52
2022-10-21T00:42:48.465Z,22.33
2022-10-21T00:45:36.168Z,20.95
2022-10-21T00:48:40.172Z,20.38
2022-10-21T00:51:35.189Z,19.73
2022-10-21T00:54:24.162Z,21.33
2022-10-21T00:56:59.257Z,22.45
2022-10-21T00:59:51.159Z,20.58
2022-10-21T01:02:33.196Z,21.50
2022-10-21T01:05:28.163Z,21.63
2022-10-21T01:08:22.190Z,21.67
2022-10-21T01:11:10.183Z,20.48
2022-10-21T01:13:54.178Z,22.95
2022-10-21T01:17:20.668Z,22.10
2022-10-21T01:20:41.241Z,21.13
2022-10-21T01:23:46.171Z,21.23
2022-10-21T01:26:39.251Z,20.65
2022-10-21T01:29:51.180Z,19.38
2022-10-21T01:32:47.191Z,19.17
2022-10-21T01:35:23.278Z,20.15
2022-10-21T01:38:35.182Z,21.30
2022-10-21T01:41:20.275Z,21.55
2022-10-21T01:44:38.176Z,21.73
2022-10-21T01:47:25.198Z,22.42
2022-10-21T01:50:28.193Z,22.75
2022-10-21T01:53:25.216Z,22.17
2022-10-21T01:56:14.202Z,22.30
2022-10-21T01:58:51.263Z,21.10
2022-10-21T02:01:40.206Z,19.33
2022-10-21T02:04:24.190Z,19.38
2022-10-21T02:07:11.216Z,17.75
2022-10-21T02:09:51.203Z,19.15
2022-10-21T02:12:40.653Z,18.45
2022-10-21T02:15:16.263Z,19.00
2022-10-21T02:18:13.204Z,18.77
2022-10-21T02:20:56.218Z,17.83
2022-10-21T02:23:54.188Z,18.50
2022-10-21T02:26:39.220Z,17.95
2022-10-21T02:29:40.206Z,19.30
2022-10-21T02:32:51.222Z,19.13
2022-10-21T02:35:38.291Z,17.63
2022-10-21T02:38:39.202Z,18.60
2022-10-21T02:41:24.214Z,19.27
2022-10-21T02:44:11.196Z,17.67
2022-10-21T02:46:48.292Z,18.25
2022-10-21T02:49:35.208Z,19.05
2022-10-21T02:52:08.304Z,17.35
2022-10-21T02:54:55.204Z,18.83
2022-10-21T02:57:35.391Z,18.73
2022-10-21T03:00:22.234Z,16.95
2022-10-21T03:03:02.219Z,18.13
2022-10-21T03:05:49.233Z,17.63
2022-10-21T03:08:29.260Z,18.50
2022-10-21T03:11:23.207Z,19.63
2022-10-21T03:14:10.226Z,19.25
2022-10-21T03:16:43.289Z,18.63
2022-10-21T03:19:30.222Z,19.90
2022-10-21T03:22:03.298Z,19.00
2022-10-21T03:24:50.246Z,17.80
2022-10-21T03:27:23.342Z,17.73
2022-10-21T03:30:19.212Z,18.15
2022-10-21T03:33:06.235Z,18.60
2022-10-21T03:35:39.310Z,18.60
2022-10-21T03:38:26.251Z,18.50
2022-10-21T03:41:06.239Z,19.73
2022-10-21T03:43:53.227Z,17.27
2022-10-21T03:46:26.300Z,17.88
2022-10-21T03:49:20.002Z,18.98
2022-10-21T03:52:02.246Z,18.17
2022-10-21T03:54:56.215Z,17.75
2022-10-21T03:57:46.243Z,18.58
2022-10-21T04:00:20.319Z,17.73
2022-10-21T04:03:07.227Z,18.55
2022-10-21T04:05:47.238Z,21.27
2022-10-21T04:08:34.268Z,21.30
2022-10-21T04:11:14.271Z,20.65
2022-10-21T04:14:11.499Z,19.13
2022-10-21T04:17:07.640Z,18.63
2022-10-21T04:19:41.303Z,18.88
2022-10-21T04:22:28.224Z,21.77
2022-10-21T04:25:03.926Z,18.10
2022-10-21T04:27:51.237Z,18.52
2022-10-21T04:30:31.243Z,19.20
2022-10-21T04:33:18.251Z,19.25
2022-10-21T04:35:58.228Z,18.52
2022-10-21T04:38:45.249Z,18.88
2022-10-21T04:41:18.328Z,19.30
2022-10-21T04:44:05.254Z,20.10
2022-10-21T04:46:39.344Z,19.27
2022-10-21T04:49:26.258Z,20.55
2022-10-21T04:51:59.318Z,19.40
2022-10-21T04:54:46.247Z,19.17
2022-10-21T04:57:23.247Z,19.35
2022-10-21T05:00:11.248Z,20.80
2022-10-21T05:02:44.386Z,22.30
2022-10-21T05:05:31.281Z,21.77
2022-10-21T05:08:14.258Z,24.42
2022-10-21T05:11:15.271Z,25.98
2022-10-21T05:14:02.244Z,27.40
2022-10-21T05:16:35.464Z,22.15
2022-10-21T05:19:22.252Z,19.08
2022-10-21T05:21:55.334Z,14.00
2022-10-21T05:24:42.271Z,15.18
2022-10-21T05:27:22.259Z,14.85
2022-10-21T05:30:16.280Z,14.13
2022-10-21T05:33:10.279Z,17.20
2022-10-21T05:36:15.270Z,14.60
2022-10-21T05:39:02.273Z,14.93
2022-10-21T05:41:35.407Z,18.02
2022-10-21T05:44:22.271Z,13.93
2022-10-21T05:46:55.333Z,15.35
2022-10-21T05:49:42.270Z,19.35
2022-10-21T05:52:22.266Z,17.88
2022-10-21T05:55:09.281Z,16.88
2022-10-21T05:57:45.382Z,19.75
2022-10-21T06:00:32.304Z,18.40
2022-10-21T06:03:05.354Z,18.80
2022-10-21T06:05:52.278Z,18.00
2022-10-21T06:08:32.298Z,17.88
2022-10-21T06:11:29.278Z,16.63
2022-10-21T06:14:16.292Z,16.95
2022-10-21T06:16:49.359Z,13.27
2022-10-21T06:19:36.264Z,14.63
2022-10-21T06:22:16.299Z,16.98
2022-10-21T06:25:03.313Z,19.50
2022-10-21T06:27:39.665Z,15.93
2022-10-21T06:30:33.273Z,18.55
2022-10-21T06:33:24.633Z,20.13
2022-10-21T06:36:00.393Z,19.23
2022-10-21T06:38:47.281Z,16.65
2022-10-21T06:41:21.383Z,17.98
2022-10-21T06:44:08.288Z,16.70
2022-10-21T06:46:41.399Z,16.73
2022-10-21T06:49:28.303Z,16.55
2022-10-21T06:52:01.371Z,20.23
2022-10-21T06:54:48.298Z,19.23
2022-10-21T06:57:21.361Z,19.00
2022-10-21T07:00:08.309Z,20.60
2022-10-21T07:02:42.353Z,17.40
2022-10-21T07:05:29.279Z,19.50
2022-10-21T07:08:02.831Z,19.65
2022-10-21T07:10:51.293Z,18.00
2022-10-21T07:13:25.939Z,18.50
2022-10-21T07:16:15.298Z,17.60
2022-10-21T07:18:55.386Z,19.25
2022-10-21T07:21:49.307Z,21.55
2022-10-21T07:24:36.293Z,23.88
2022-10-21T07:27:09.377Z,22.48
2022-10-21T07:29:56.321Z,22.83
2022-10-21T07:32:29.390Z,22.77
2022-10-21T07:35:16.331Z,20.35
2022-10-21T07:37:49.365Z,19.60
2022-10-21T07:40:36.313Z,22.23
2022-10-21T07:43:09.426Z,21.40
2022-10-21T07:45:56.344Z,17.63
2022-10-21T07:48:29.388Z,16.95
2022-10-21T07:51:21.323Z,19.27
2022-10-21T07:54:00.494Z,20.25
2022-10-21T07:56:50.301Z,18.98
2022-10-21T07:59:25.388Z,17.35
2022-10-21T08:02:12.323Z,19.35
2022-10-21T08:04:45.466Z,18.63
2022-10-21T08:07:32.319Z,18.20
2022-10-21T08:10:06.383Z,17.88
2022-10-21T08:12:53.326Z,16.90
2022-10-21T08:15:26.382Z,16.50
2022-10-21T08:18:13.344Z,15.38
2022-10-21T08:20:47.411Z,15.10
2022-10-21T08:23:34.318Z,17.73
2022-10-21T08:26:07.414Z,17.35
2022-10-21T08:28:54.376Z,16.38
2022-10-21T08:31:30.788Z,14.82
2022-10-21T08:34:17.341Z,16.15
2022-10-21T08:36:50.382Z,16.05
2022-10-21T08:39:37.337Z,17.05
2022-10-21T08:42:29.339Z,16.77
2022-10-21T08:45:28.352Z,16.50
2022-10-21T08:48:06.433Z,16.67
2022-10-21T08:50:57.350Z,15.35
2022-10-21T08:53:46.400Z,14.95
2022-10-21T08:56:36.355Z,16.73
2022-10-21T08:59:09.407Z,15.13
2022-10-21T09:02:07.330Z,16.83
2022-10-21T09:05:15.409Z,17.30
2022-10-21T09:08:23.334Z,16.92
2022-10-21T09:11:07.473Z,16.88
2022-10-21T09:14:12.333Z,15.25
2022-10-21T09:16:48.420Z,14.80
2022-10-21T09:19:50.356Z,16.27
2022-10-21T09:23:04.374Z,15.50
2022-10-21T09:26:14.370Z,16.58
2022-10-21T09:29:01.359Z,18.05
2022-10-21T09:31:35.474Z,16.23
2022-10-21T09:34:29.347Z,15.48
2022-10-21T09:37:04.455Z,14.68
2022-10-21T09:39:56.347Z,17.10
2022-10-21T09:42:46.362Z,16.30
2022-10-21T09:45:43.355Z,15.15
2022-10-21T09:48:45.030Z,15.85
2022-10-21T09:51:46.370Z,15.80
2022-10-21T09:54:33.353Z,16.48
2022-10-21T09:57:28.365Z,19.75
2022-10-21T10:00:15.368Z,17.90
2022-10-21T10:02:51.472Z,17.02
2022-10-21T10:05:54.371Z,18.45
2022-10-21T10:08:42.460Z,16.88
2022-10-21T10:11:39.381Z,16.77
2022-10-21T10:14:39.381Z,18.65
2022-10-21T10:17:45.377Z,19.25
2022-10-21T10:20:39.371Z,16.38
2022-10-21T10:23:26.367Z,15.25
2022-10-21T10:25:59.476Z,16.35
2022-10-21T10:28:46.408Z,14.77
2022-10-21T10:31:19.491Z,17.80
2022-10-21T10:34:14.414Z,17.30
2022-10-21T10:36:47.474Z,16.58
2022-10-21T10:39:38.373Z,15.32
2022-10-21T10:42:18.397Z,17.00
2022-10-21T10:45:09.391Z,17.08
2022-10-21T10:48:01.392Z,16.80
2022-10-21T10:50:55.385Z,17.98
2022-10-21T10:53:41.400Z,15.73
2022-10-21T10:56:42.406Z,15.63
2022-10-21T10:59:53.390Z,16.63
2022-10-21T11:02:35.654Z,17.48
2022-10-21T11:05:35.404Z,15.13
2022-10-21T11:08:29.692Z,15.38
2022-10-21T11:11:34.397Z,13.45
2022-10-21T11:14:24.417Z,13.88
2022-10-21T11:17:07.492Z,17.58
2022-10-21T11:20:08.408Z,15.82
2022-10-21T11:22:56.554Z,16.05
2022-10-21T11:26:12.619Z,16.85
2022-10-21T11:28:56.502Z,16.23
2022-10-21T11:32:13.487Z,14.85
2022-10-21T11:35:10.414Z,15.52
2022-10-21T11:37:55.475Z,16.33
2022-10-21T11:40:56.404Z,13.85
2022-10-21T11:43:29.574Z,13.45
2022-10-21T11:46:34.431Z,15.05
2022-10-21T11:49:13.663Z,13.63
2022-10-21T11:52:19.478Z,14.15
2022-10-21T11:55:17.424Z,12.98
2022-10-21T11:58:33.406Z,13.98
2022-10-21T12:01:30.419Z,14.90
2022-10-21T12:04:43.423Z,16.17
2022-10-21T12:08:16.471Z,13.65
2022-10-21T12:11:10.402Z,13.27
2022-10-21T12:13:54.558Z,13.82
2022-10-21T12:16:42.430Z,14.90
2022-10-21T12:19:33.566Z,16.15
2022-10-21T12:22:20.431Z,15.38
2022-10-21T12:25:09.482Z,15.35
2022-10-21T12:28:02.456Z,14.90
2022-10-21T12:30:43.700Z,13.35
2022-10-21T12:33:48.816Z,12.98
2022-10-21T12:36:31.533Z,15.82
2022-10-21T12:39:57.480Z,12.93
2022-10-21T12:42:35.510Z,14.25
2022-10-21T12:45:37.481Z,14.20
2022-10-21T12:48:56.439Z,14.45
2022-10-21T12:51:43.479Z,14.98
2022-10-21T12:54:30.609Z,14.57
2022-10-21T12:57:30.515Z,14.32
2022-10-21T13:00:41.519Z,15.02
2022-10-21T13:03:56.510Z,13.80
2022-10-21T13:07:04.452Z,13.85
2022-10-21T13:09:44.433Z,15.00
2022-10-21T13:12:31.485Z,13.13
2022-10-21T13:15:06.254Z,13.98
2022-10-21T13:17:58.507Z,15.77
2022-10-21T13:20:33.658Z,14.20
2022-10-21T13:23:43.482Z,15.32
2022-10-21T13:26:32.505Z,15.25
2022-10-21T13:29:26.455Z,14.10
2022-10-21T13:32:29.487Z,14.02
2022-10-21T13:35:19.488Z,15.25
2022-10-21T13:38:07.581Z,13.60
2022-10-21T13:40:57.480Z,13.30
2022-10-21T13:44:04.500Z,15.57
2022-10-21T13:46:58.504Z,14.52
2022-10-21T13:49:46.520Z,15.50
2022-10-21T13:52:19.673Z,29.23
2022-10-21T13:55:07.482Z,33.50
2022-10-21T13:57:49.490Z,20.10
2022-10-21T14:00:45.543Z,15.93
2022-10-21T14:03:39.546Z,17.05
2022-10-21T14:06:38.509Z,15.93
2022-10-21T14:09:15.290Z,16.05
2022-10-21T14:12:14.505Z,14.98
2022-10-21T14:14:47.577Z,15.13
2022-10-21T14:17:34.499Z,16.00
2022-10-21T14:20:20.577Z,20.60
2022-10-21T14:23:12.520Z,19.15
2022-10-21T14:25:52.505Z,14.35
2022-10-21T14:28:47.499Z,16.40
2022-10-21T14:31:34.511Z,18.45
2022-10-21T14:34:09.724Z,18.80
2022-10-21T14:37:26.515Z,22.10
2022-10-21T14:39:59.584Z,23.70
2022-10-21T14:42:50.945Z,21.75
2022-10-21T14:45:42.549Z,18.27
2022-10-21T14:48:45.521Z,20.15
2022-10-21T14:51:33.502Z,21.17
2022-10-21T14:54:16.503Z,20.45
2022-10-21T14:57:04.555Z,15.95
2022-10-21T14:59:52.533Z,15.82
2022-10-21T15:02:51.538Z,18.85
2022-10-21T15:05:47.833Z,16.67
2022-10-21T15:08:33.670Z,18.10
2022-10-21T15:11:25.501Z,18.17
2022-10-21T15:14:23.870Z,16.77
2022-10-21T15:17:18.556Z,16.65
2022-10-21T15:20:07.231Z,14.88
2022-10-21T15:22:55.518Z,16.90
2022-10-21T15:28:31.396Z,21.65
2022-10-21T15:31:07.315Z,19.85
2022-10-21T15:33:55.578Z,15.95
2022-10-21T15:36:28.632Z,15.50
2022-10-21T15:39:16.555Z,16.67
2022-10-21T15:41:56.562Z,16.90
2022-10-21T15:44:50.562Z,17.20
2022-10-21T15:47:37.820Z,22.23
2022-10-21T15:50:20.624Z,24.55
2022-10-21T15:53:09.575Z,41.13
2022-10-21T15:55:44.294Z,50.05
2022-10-21T15:58:30.568Z,22.20
2022-10-21T16:01:05.686Z,21.98
2022-10-21T16:03:52.563Z,24.35
2022-10-21T16:06:27.616Z,16.88
2022-10-21T16:09:19.657Z,16.58
2022-10-21T16:12:01.923Z,18.35
2022-10-21T16:14:48.551Z,19.55
2022-10-21T16:17:23.713Z,16.20
2022-10-21T16:20:11.646Z,17.65
2022-10-21T16:22:44.727Z,18.98
2022-10-21T16:25:31.587Z,14.05
2022-10-21T16:28:11.582Z,15.02
2022-10-21T16:31:06.568Z,17.00
2022-10-21T16:34:00.587Z,16.38
2022-10-21T16:36:54.516Z,19.65
2022-10-21T16:39:41.576Z,20.55
2022-10-21T16:42:24.556Z,25.83
2022-10-21T16:45:18.599Z,22.88
2022-10-21T16:48:09.575Z,23.63
2022-10-21T16:50:46.710Z,24.75
2022-10-21T16:53:35.584Z,22.88
2022-10-21T16:56:08.691Z,23.25
2022-10-21T16:58:57.584Z,24.73
2022-10-21T17:01:38.567Z,24.25
2022-10-21T17:04:25.580Z,24.30
2022-10-21T17:07:06.587Z,25.35
2022-10-21T17:10:00.611Z,20.95
2022-10-21T17:12:49.584Z,22.15
2022-10-21T17:15:29.591Z,19.23
2022-10-21T17:18:17.628Z,16.40
2022-10-21T17:20:58.606Z,15.38
2022-10-21T17:23:47.584Z,17.25
2022-10-21T17:26:23.960Z,15.88
2022-10-21T17:29:10.603Z,14.73
2022-10-21T17:31:53.650Z,19.13
2022-10-21T17:34:51.580Z,19.70
2022-10-21T17:37:41.423Z,21.23
2022-10-21T17:40:15.845Z,17.95
2022-10-21T17:43:05.580Z,17.10
2022-10-21T17:45:38.969Z,16.48
2022-10-21T17:48:27.581Z,16.15
2022-10-21T17:51:13.626Z,17.52
2022-10-21T17:54:09.638Z,15.50
2022-10-21T17:56:57.663Z,14.98
2022-10-21T17:59:32.750Z,16.60
2022-10-21T18:02:23.584Z,17.23
2022-10-21T18:05:03.640Z,18.75
2022-10-21T18:07:51.626Z,15.40
2022-10-21T18:10:24.715Z,16.02
2022-10-21T18:13:13.624Z,19.55
2022-10-21T18:15:48.132Z,20.00
2022-10-21T18:18:34.642Z,20.10
2022-10-21T18:21:16.685Z,20.35
2022-10-21T18:24:04.870Z,20.38
2022-10-21T18:26:39.726Z,19.85
2022-10-21T18:29:26.615Z,21.52
2022-10-21T18:31:59.668Z,21.98
2022-10-21T18:34:46.611Z,23.02
2022-10-21T18:37:26.624Z,22.02
2022-10-21T18:40:14.614Z,20.40
2022-10-21T18:42:54.611Z,22.42
2022-10-21T18:45:48.675Z,25.40
2022-10-21T18:48:42.618Z,22.85
2022-10-21T18:51:30.611Z,24.20
2022-10-21T18:54:03.671Z,21.48
2022-10-21T18:56:51.633Z,20.52
2022-10-21T18:59:24.693Z,21.95
2022-10-21T19:02:14.024Z,24.15
2022-10-21T19:04:47.689Z,23.02
2022-10-21T19:07:34.613Z,23.35
2022-10-21T19:10:07.745Z,23.52
2022-10-21T19:12:54.604Z,22.92
2022-10-21T19:15:27.743Z,24.27
2022-10-21T19:18:18.616Z,25.33
2022-10-21T19:20:51.683Z,27.38
2022-10-21T19:23:40.605Z,26.40
2022-10-21T19:26:18.752Z,28.60
2022-10-21T19:29:14.635Z,33.25
2022-10-21T19:31:48.678Z,33.75
2022-10-21T19:34:35.684Z,35.33
2022-10-21T19:37:09.740Z,38.95
2022-10-21T19:39:56.612Z,39.08
2022-10-21T19:42:29.780Z,29.13
2022-10-21T19:45:16.616Z,27.00
2022-10-21T19:47:57.666Z,25.85
2022-10-21T19:50:58.629Z,26.17
2022-10-21T19:53:47.705Z,22.38
2022-10-21T19:56:25.611Z,20.85
2022-10-21T20:01:54.725Z,23.17
2022-10-21T20:04:43.935Z,22.95
2022-10-21T20:07:23.678Z,23.55
2022-10-21T20:10:18.644Z,23.52
2022-10-21T20:13:16.029Z,20.05
2022-10-21T20:16:02.639Z,21.50
2022-10-21T20:18:36.692Z,19.95
2022-10-21T20:21:23.697Z,20.40
2022-10-21T20:23:56.705Z,17.80
2022-10-21T20:26:43.684Z,16.88
2022-10-21T20:29:16.766Z,16.65
2022-10-21T20:32:10.638Z,17.55
2022-10-21T20:34:57.672Z,15.80
2022-10-21T20:37:38.068Z,15.98
2022-10-21T20:40:33.677Z,18.52
2022-10-21T20:43:27.677Z,17.00
2022-10-21T20:46:17.674Z,15.52
2022-10-21T20:48:53.718Z,17.58
2022-10-21T20:51:43.702Z,15.65
2022-10-21T20:54:29.681Z,16.38
2022-10-21T20:57:23.683Z,18.58
2022-10-21T21:00:18.672Z,17.15
2022-10-21T21:03:12.671Z,20.23
2022-10-21T21:06:06.663Z,19.90
2022-10-21T21:12:09.682Z,18.63
2022-10-21T21:14:42.747Z,25.00
2022-10-21T21:17:29.690Z,23.63
2022-10-21T21:20:09.679Z,23.10
2022-10-21T21:22:56.652Z,21.52
2022-10-21T21:25:29.784Z,20.60
2022-10-21T21:28:16.669Z,19.52
2022-10-21T21:31:04.671Z,19.00
2022-10-21T21:33:53.684Z,17.40
2022-10-21T21:36:36.662Z,17.10
2022-10-21T21:39:17.678Z,18.52
2022-10-21T21:41:57.644Z,18.88
2022-10-21T21:44:30.809Z,19.20
2022-10-21T21:47:17.681Z,18.48
2022-10-21T21:49:50.739Z,18.45
2022-10-21T21:52:38.698Z,18.60
2022-10-21T21:55:15.730Z,18.17
2022-10-21T21:58:02.697Z,17.98
2022-10-21T22:00:35.747Z,19.63
2022-10-21T22:03:22.662Z,19.70
2022-10-21T22:05:55.766Z,19.02
2022-10-21T22:08:45.729Z,21.42
2022-10-21T22:11:22.840Z,22.45
2022-10-21T22:14:09.692Z,20.20
2022-10-21T22:16:42.745Z,21.45
2022-10-21T22:19:29.691Z,21.60
2022-10-21T22:22:02.753Z,21.05
2022-10-21T22:24:49.703Z,23.17
2022-10-21T22:27:22.767Z,24.27
2022-10-21T22:30:10.670Z,23.77
2022-10-21T22:32:43.780Z,23.10
2022-10-21T22:35:30.689Z,21.33
2022-10-21T22:38:10.718Z,20.77
2022-10-21T22:41:01.692Z,20.17
2022-10-21T22:43:34.805Z,21.85
2022-10-21T22:46:32.933Z,22.75
2022-10-21T22:49:06.805Z,22.35
2022-10-21T22:51:53.705Z,21.48
2022-10-21T22:54:48.658Z,20.88
2022-10-21T22:57:42.715Z,19.90
2022-10-21T23:00:29.695Z,20.20
2022-10-21T23:03:06.132Z,21.95
2022-10-21T23:05:55.724Z,21.48
2022-10-21T23:08:28.792Z,21.25
2022-10-21T23:11:15.719Z,20.70
2022-10-21T23:14:02.883Z,21.40
2022-10-21T23:16:47.736Z,20.63
2022-10-21T23:19:27.724Z,19.83
2022-10-21T23:22:00.791Z,20.52
2022-10-21T23:24:47.742Z,20.58
2022-10-21T23:27:27.714Z,20.98
2022-10-21T23:30:21.846Z,21.25
2022-10-21T23:33:15.730Z,21.75
2022-10-21T23:36:02.750Z,21.15
2022-10-21T23:38:35.791Z,20.33
2022-10-21T23:41:22.721Z,20.50
2022-10-21T23:43:55.846Z,21.25
2022-10-21T23:46:42.726Z,20.02
2022-10-21T23:49:15.810Z,20.15
2022-10-21T23:52:02.728Z,20.52
2022-10-21T23:54:35.779Z,19.35
2022-10-21T23:57:22.741Z,19.05
2022-10-21T23:59:55.795Z,20.75
