createdAt,value
2018-11-13T00:00:58.495Z,89.98
2018-11-13T00:03:29.052Z,90.27
2018-11-13T00:05:59.662Z,90.05
2018-11-13T00:08:30.311Z,91.00
2018-11-13T00:11:00.889Z,90.72
2018-11-13T00:13:31.293Z,90.73
2018-11-13T00:16:01.607Z,90.61
2018-11-13T00:18:31.920Z,90.26
2018-11-13T00:21:02.494Z,90.87
2018-11-13T00:23:32.999Z,90.41
2018-11-13T00:26:03.585Z,90.90
2018-11-13T00:28:34.092Z,90.52
2018-11-13T00:31:04.651Z,90.52
2018-11-13T00:33:35.762Z,90.45
2018-11-13T00:36:06.634Z,90.66
2018-11-13T00:38:37.268Z,91.59
2018-11-13T00:41:08.429Z,91.33
2018-11-13T00:43:38.892Z,91.16
2018-11-13T00:46:09.439Z,91.79
2018-11-13T00:48:39.986Z,91.54
2018-11-13T00:51:10.579Z,92.08
2018-11-13T00:53:41.135Z,92.12
2018-11-13T00:56:11.777Z,91.97
2018-11-13T00:58:42.087Z,92.40
2018-11-13T01:01:12.500Z,92.64
2018-11-13T01:03:43.098Z,92.70
2018-11-13T01:06:13.819Z,92.39
2018-11-13T01:08:44.156Z,92.61
2018-11-13T01:11:14.438Z,92.38
2018-11-13T01:13:45.387Z,92.14
2018-11-13T01:16:15.675Z,91.46
2018-11-13T01:18:46.040Z,91.84
2018-11-13T01:21:16.550Z,91.50
2018-11-13T01:23:47.156Z,92.08
2018-11-13T01:26:17.698Z,92.22
2018-11-13T01:28:48.193Z,92.44
2018-11-13T01:31:18.639Z,91.91
2018-11-13T01:33:48.957Z,93.08
2018-11-13T01:36:19.419Z,93.08
2018-11-13T01:38:49.775Z,93.00
2018-11-13T01:41:20.180Z,93.11
2018-11-13T01:43:50.643Z,92.87
2018-11-13T01:46:21.315Z,92.81
2018-11-13T01:48:51.732Z,92.97
2018-11-13T01:51:22.132Z,92.92
2018-11-13T01:53:52.492Z,92.37
2018-11-13T01:56:22.767Z,92.91
2018-11-13T01:58:53.968Z,93.33
2018-11-13T02:01:24.227Z,92.56
2018-11-13T02:03:54.601Z,93.21
2018-11-13T02:06:25.112Z,92.63
2018-11-13T02:08:55.510Z,92.67
2018-11-13T02:11:26.066Z,92.48
2018-11-13T02:13:56.458Z,93.29
2018-11-13T02:16:26.903Z,92.58
2018-11-13T02:18:57.305Z,92.87
2018-11-13T02:21:27.796Z,92.62
2018-11-13T02:23:58.271Z,92.39
2018-11-13T02:26:28.972Z,92.84
2018-11-13T02:28:59.467Z,92.45
2018-11-13T02:31:29.699Z,92.48
2018-11-13T02:34:00.104Z,92.52
2018-11-13T02:36:30.584Z,92.53
2018-11-13T02:39:00.967Z,92.83
2018-11-13T02:41:31.963Z,92.69
2018-11-13T02:44:02.467Z,93.34
2018-11-13T02:46:33.024Z,93.25
2018-11-13T02:49:04.715Z,93.26
2018-11-13T02:51:35.622Z,93.04
2018-11-13T02:54:06.280Z,93.15
2018-11-13T02:56:36.912Z,93.43
2018-11-13T02:59:07.375Z,92.76
2018-11-13T03:01:38.046Z,93.16
2018-11-13T03:04:08.652Z,93.39
2018-11-13T03:06:39.430Z,92.63
2018-11-13T03:09:09.923Z,93.21
2018-11-13T03:11:40.300Z,93.24
2018-11-13T03:14:11.187Z,92.96
2018-11-13T03:16:41.742Z,93.62
2018-11-13T03:19:12.276Z,93.31
2018-11-13T03:21:42.483Z,93.25
2018-11-13T03:24:12.788Z,93.07
2018-11-13T03:26:43.371Z,93.14
2018-11-13T03:29:14.070Z,93.22
2018-11-13T03:31:44.519Z,93.35
2018-11-13T03:34:14.946Z,93.33
2018-11-13T03:36:45.293Z,93.07
2018-11-13T03:39:15.673Z,93.12
2018-11-13T03:41:46.256Z,93.24
2018-11-13T03:44:16.795Z,93.07
2018-11-13T03:46:47.371Z,92.62
2018-11-13T03:49:17.951Z,92.62
2018-11-13T03:51:48.266Z,93.15
2018-11-13T03:54:18.659Z,92.60
2018-11-13T03:56:48.912Z,92.91
2018-11-13T03:59:19.363Z,93.11
2018-11-13T04:01:49.740Z,93.13
2018-11-13T04:04:20.096Z,93.15
2018-11-13T04:06:51.076Z,92.67
2018-11-13T04:09:21.572Z,92.70
2018-11-13T04:11:51.798Z,93.34
2018-11-13T04:14:22.212Z,92.99
2018-11-13T04:16:52.769Z,92.90
2018-11-13T04:19:23.319Z,93.26
2018-11-13T04:21:59.792Z,93.19
2018-11-13T04:24:30.003Z,93.36
2018-11-13T04:27:00.636Z,92.73
2018-11-13T04:29:31.435Z,93.30
2018-11-13T04:32:02.068Z,93.22
2018-11-13T04:34:32.544Z,92.82
2018-11-13T04:37:02.968Z,93.16
2018-11-13T04:39:33.396Z,93.11
2018-11-13T04:42:04.024Z,92.75
2018-11-13T04:44:34.469Z,92.59
2018-11-13T04:47:05.111Z,92.93
2018-11-13T04:49:35.627Z,92.94
2018-11-13T04:52:06.304Z,92.79
2018-11-13T04:54:36.616Z,92.62
2018-11-13T04:57:07.439Z,92.57
2018-11-13T04:59:37.756Z,92.29
2018-11-13T05:02:08.263Z,92.43
2018-11-13T05:04:38.657Z,92.65
2018-11-13T05:07:09.106Z,92.43
2018-11-13T05:09:39.571Z,92.50
2018-11-13T05:12:10.276Z,92.24
2018-11-13T05:14:40.775Z,92.13
2018-11-13T05:17:11.908Z,92.39
2018-11-13T05:19:42.319Z,92.36
2018-11-13T05:22:12.938Z,92.38
2018-11-13T05:24:43.311Z,92.62
2018-11-13T05:27:13.567Z,91.92
2018-11-13T05:29:43.851Z,92.15
2018-11-13T05:32:14.256Z,92.21
2018-11-13T05:34:44.615Z,92.38
2018-11-13T05:37:14.993Z,92.01
2018-11-13T05:39:45.596Z,92.09
2018-11-13T05:42:16.039Z,92.19
2018-11-13T05:44:46.351Z,92.06
2018-11-13T05:47:16.854Z,92.25
2018-11-13T05:49:47.386Z,92.76
2018-11-13T05:52:20.597Z,91.77
2018-11-13T05:54:51.143Z,92.57
2018-11-13T05:57:21.728Z,93.08
2018-11-13T05:59:52.179Z,92.76
2018-11-13T06:02:22.539Z,92.92
2018-11-13T06:04:52.954Z,93.31
2018-11-13T06:07:23.623Z,92.84
2018-11-13T06:09:54.569Z,93.46
2018-11-13T06:12:25.112Z,93.04
2018-11-13T06:14:55.718Z,93.21
2018-11-13T06:17:26.226Z,93.73
2018-11-13T06:19:56.677Z,92.88
2018-11-13T06:22:27.148Z,92.89
2018-11-13T06:24:57.514Z,93.19
2018-11-13T06:27:28.094Z,93.35
2018-11-13T06:29:58.509Z,92.69
2018-11-13T06:32:29.017Z,92.68
2018-11-13T06:34:59.267Z,92.49
2018-11-13T06:37:29.722Z,92.47
2018-11-13T06:40:00.620Z,91.82
2018-11-13T06:42:31.107Z,91.88
2018-11-13T06:45:01.608Z,91.79
2018-11-13T06:47:32.083Z,91.94
2018-11-13T06:50:02.586Z,91.44
2018-11-13T06:52:33.347Z,92.20
2018-11-13T06:55:07.879Z,91.64
2018-11-13T06:57:38.525Z,91.75
2018-11-13T07:00:10.944Z,91.44
2018-11-13T07:02:41.428Z,91.47
2018-11-13T07:05:15.068Z,91.86
2018-11-13T07:07:45.843Z,91.33
2018-11-13T07:10:17.636Z,91.05
2018-11-13T07:12:49.316Z,91.66
2018-11-13T07:15:22.791Z,91.28
2018-11-13T07:17:54.625Z,90.97
2018-11-13T07:20:26.073Z,90.79
2018-11-13T07:22:56.319Z,91.33
2018-11-13T07:25:26.918Z,91.17
2018-11-13T07:27:57.312Z,91.07
2018-11-13T07:30:28.375Z,91.54
2018-11-13T07:32:58.870Z,91.01
2018-11-13T07:35:29.275Z,91.29
2018-11-13T07:38:00.792Z,90.91
2018-11-13T07:40:31.228Z,90.73
2018-11-13T07:43:01.787Z,90.70
2018-11-13T07:45:32.421Z,90.61
2018-11-13T07:48:02.909Z,90.80
2018-11-13T07:50:33.677Z,90.06
2018-11-13T07:53:04.163Z,90.40
2018-11-13T07:55:34.641Z,90.15
2018-11-13T07:58:05.887Z,89.57
2018-11-13T08:00:36.423Z,89.43
2018-11-13T08:03:36.623Z,89.33
2018-11-13T08:06:07.426Z,88.75
2018-11-13T08:08:37.935Z,88.31
2018-11-13T08:11:08.546Z,88.56
2018-11-13T08:13:39.311Z,89.42
2018-11-13T08:16:09.804Z,88.97
2018-11-13T08:18:40.251Z,89.21
2018-11-13T08:21:10.786Z,89.05
2018-11-13T08:23:41.231Z,88.92
2018-11-13T08:26:11.819Z,89.01
2018-11-13T08:28:42.177Z,88.08
2018-11-13T08:31:12.675Z,87.57
2018-11-13T08:33:43.159Z,87.05
2018-11-13T08:36:13.682Z,86.71
2018-11-13T08:38:44.028Z,86.61
2018-11-13T08:41:14.516Z,86.50
2018-11-13T08:43:45.036Z,86.34
2018-11-13T08:46:15.600Z,86.32
2018-11-13T08:48:46.124Z,86.18
2018-11-13T08:51:16.560Z,86.67
2018-11-13T08:53:47.344Z,86.16
2018-11-13T08:56:17.736Z,86.55
2018-11-13T08:58:48.011Z,85.41
2018-11-13T09:01:18.583Z,84.05
2018-11-13T09:03:48.966Z,83.66
2018-11-13T09:06:19.819Z,82.78
2018-11-13T09:08:50.206Z,82.81
2018-11-13T09:11:21.667Z,83.12
2018-11-13T09:13:52.333Z,83.63
2018-11-13T09:16:23.176Z,82.03
2018-11-13T09:18:55.627Z,80.51
2018-11-13T09:21:25.997Z,77.95
2018-11-13T09:23:56.555Z,78.21
2018-11-13T09:26:26.915Z,78.23
2018-11-13T09:28:57.273Z,77.01
2018-11-13T09:31:27.697Z,74.91
2018-11-13T09:33:57.993Z,74.12
2018-11-13T09:36:28.380Z,73.18
2018-11-13T09:38:58.788Z,72.69
2018-11-13T09:41:29.176Z,72.43
2018-11-13T09:43:59.630Z,73.26
2018-11-13T09:46:30.087Z,72.19
2018-11-13T09:49:00.548Z,71.20
2018-11-13T09:51:30.988Z,71.68
2018-11-13T09:54:01.358Z,71.70
2018-11-13T09:56:32.118Z,71.37
2018-11-13T09:59:02.808Z,70.74
2018-11-13T10:01:33.782Z,71.30
2018-11-13T10:04:04.360Z,71.59
2018-11-13T10:06:34.504Z,71.69
2018-11-13T10:09:08.364Z,71.00
2018-11-13T10:11:38.929Z,71.51
2018-11-13T10:14:09.681Z,71.84
2018-11-13T10:16:40.580Z,71.22
2018-11-13T10:19:11.876Z,70.72
2018-11-13T10:21:42.180Z,70.99
2018-11-13T10:24:12.680Z,70.93
2018-11-13T10:26:43.180Z,71.17
2018-11-13T10:29:13.507Z,70.51
2018-11-13T10:31:43.828Z,70.05
2018-11-13T10:34:14.196Z,70.76
2018-11-13T10:36:44.787Z,70.49
2018-11-13T10:39:15.279Z,70.20
2018-11-13T10:41:45.696Z,70.84
2018-11-13T10:44:16.130Z,71.06
2018-11-13T10:46:46.595Z,69.18
2018-11-13T10:49:17.321Z,68.97
2018-11-13T10:51:47.856Z,68.57
2018-11-13T10:54:18.224Z,68.56
2018-11-13T10:56:48.613Z,67.90
2018-11-13T10:59:19.080Z,68.73
2018-11-13T11:01:54.500Z,68.28
2018-11-13T11:04:30.239Z,66.79
2018-11-13T11:07:00.727Z,67.55
2018-11-13T11:09:31.269Z,66.62
2018-11-13T11:12:01.645Z,67.08
2018-11-13T11:14:38.017Z,66.40
2018-11-13T11:17:09.000Z,66.10
2018-11-13T11:19:39.622Z,67.17
2018-11-13T11:22:09.812Z,67.50
2018-11-13T11:24:40.274Z,66.25
2018-11-13T11:27:10.780Z,65.83
2018-11-13T11:29:41.247Z,65.24
2018-11-13T11:32:11.436Z,65.12
2018-11-13T11:34:42.057Z,65.83
2018-11-13T11:37:12.471Z,65.00
2018-11-13T11:39:42.963Z,64.74
2018-11-13T11:42:13.375Z,65.17
2018-11-13T11:44:43.843Z,66.03
2018-11-13T11:47:14.199Z,66.21
2018-11-13T11:49:44.744Z,67.35
2018-11-13T11:52:15.840Z,66.52
2018-11-13T11:54:46.184Z,65.98
2018-11-13T11:57:16.674Z,66.03
2018-11-13T11:59:47.249Z,66.31
2018-11-13T12:02:17.679Z,65.36
2018-11-13T12:04:47.930Z,65.48
2018-11-13T12:07:18.383Z,65.06
2018-11-13T12:09:49.595Z,63.56
2018-11-13T12:12:20.122Z,62.98
2018-11-13T12:14:50.613Z,62.91
2018-11-13T12:17:21.036Z,62.75
2018-11-13T12:19:51.276Z,63.04
2018-11-13T12:22:21.722Z,63.64
2018-11-13T12:24:52.667Z,63.16
2018-11-13T12:27:23.151Z,62.44
2018-11-13T12:29:53.773Z,62.85
2018-11-13T12:32:24.245Z,62.18
2018-11-13T12:34:54.705Z,63.08
2018-11-13T12:37:25.204Z,63.50
2018-11-13T12:39:55.623Z,63.27
2018-11-13T12:42:25.863Z,63.67
2018-11-13T12:44:56.259Z,62.93
2018-11-13T12:47:28.641Z,62.92
2018-11-13T12:49:59.451Z,63.53
2018-11-13T12:52:30.341Z,63.89
2018-11-13T12:55:01.344Z,64.68
2018-11-13T12:57:31.854Z,65.10
2018-11-13T13:00:02.891Z,64.78
2018-11-13T13:02:36.064Z,65.80
2018-11-13T13:05:07.828Z,65.88
2018-11-13T13:07:41.320Z,65.28
2018-11-13T13:10:14.414Z,64.73
2018-11-13T13:12:46.181Z,64.68
2018-11-13T13:15:18.055Z,64.56
2018-11-13T13:17:48.535Z,64.95
2018-11-13T13:20:21.273Z,64.68
2018-11-13T13:22:51.939Z,64.94
2018-11-13T13:25:23.977Z,65.35
2018-11-13T13:27:54.544Z,66.01
2018-11-13T13:30:25.974Z,66.48
2018-11-13T13:32:56.972Z,66.07
2018-11-13T13:35:47.706Z,65.62
2018-11-13T13:38:18.799Z,65.74
2018-11-13T13:40:53.170Z,66.38
2018-11-13T13:43:24.992Z,66.25
2018-11-13T13:45:55.976Z,66.96
2018-11-13T13:48:26.879Z,67.18
2018-11-13T13:50:58.589Z,67.34
2018-11-13T13:53:29.422Z,67.61
2018-11-13T13:55:59.959Z,67.34
2018-11-13T13:58:30.452Z,68.32
2018-11-13T14:01:01.039Z,67.47
2018-11-13T14:03:31.306Z,68.82
2018-11-13T14:06:01.975Z,69.19
2018-11-13T14:08:32.470Z,68.95
2018-11-13T14:11:02.955Z,69.30
2018-11-13T14:13:33.452Z,69.14
2018-11-13T14:16:03.793Z,69.42
2018-11-13T14:18:34.119Z,68.55
2018-11-13T14:21:04.720Z,69.66
2018-11-13T14:23:35.099Z,69.49
2018-11-13T14:26:05.568Z,70.53
2018-11-13T14:28:36.138Z,70.51
2018-11-13T14:31:06.719Z,71.12
2018-11-13T14:33:37.306Z,71.68
2018-11-13T14:36:08.580Z,71.17
2018-11-13T14:38:38.965Z,72.01
2018-11-13T14:41:09.559Z,71.91
2018-11-13T14:43:40.678Z,72.21
2018-11-13T14:46:11.020Z,73.20
2018-11-13T14:48:41.479Z,73.67
2018-11-13T14:51:12.170Z,73.11
2018-11-13T14:53:42.496Z,73.46
2018-11-13T14:56:13.062Z,73.26
2018-11-13T14:58:43.560Z,74.01
2018-11-13T15:01:14.043Z,74.81
2018-11-13T15:03:44.652Z,74.57
2018-11-13T15:06:15.182Z,74.84
2018-11-13T15:08:45.479Z,75.07
2018-11-13T15:11:15.947Z,75.33
2018-11-13T15:13:46.359Z,74.87
2018-11-13T15:16:16.936Z,75.99
2018-11-13T15:18:47.468Z,75.61
2018-11-13T15:21:17.907Z,75.86
2018-11-13T15:23:48.123Z,75.61
2018-11-13T15:26:18.435Z,75.47
2018-11-13T15:28:48.823Z,75.95
2018-11-13T15:31:19.310Z,75.98
2018-11-13T15:33:49.649Z,76.23
2018-11-13T15:36:20.189Z,76.03
2018-11-13T15:38:50.797Z,75.85
2018-11-13T15:41:21.236Z,76.95
2018-11-13T15:43:52.592Z,76.91
2018-11-13T15:46:23.216Z,76.90
2018-11-13T15:48:53.681Z,76.26
2018-11-13T15:51:24.172Z,77.42
2018-11-13T15:53:54.579Z,76.97
2018-11-13T15:56:25.105Z,77.70
2018-11-13T15:58:55.496Z,77.37
2018-11-13T16:01:25.776Z,77.78
2018-11-13T16:03:56.682Z,77.85
2018-11-13T16:06:27.265Z,77.58
2018-11-13T16:08:57.779Z,77.14
2018-11-13T16:11:28.361Z,77.36
2018-11-13T16:13:58.583Z,77.74
2018-11-13T16:16:29.107Z,76.93
2018-11-13T16:18:59.505Z,77.08
2018-11-13T16:21:30.306Z,77.51
2018-11-13T16:24:00.548Z,77.19
2018-11-13T16:26:30.909Z,77.50
2018-11-13T16:29:01.226Z,77.77
2018-11-13T16:31:31.905Z,77.58
2018-11-13T16:34:02.284Z,77.06
2018-11-13T16:36:32.899Z,78.24
2018-11-13T16:39:03.209Z,78.27
2018-11-13T16:41:33.556Z,78.25
2018-11-13T16:44:04.016Z,78.33
2018-11-13T16:46:34.531Z,78.94
2018-11-13T16:49:05.441Z,78.36
2018-11-13T16:51:35.907Z,78.77
2018-11-13T16:54:08.323Z,78.65
2018-11-13T16:56:44.004Z,78.89
2018-11-13T16:59:14.436Z,78.80
2018-11-13T17:01:45.064Z,77.77
2018-11-13T17:04:15.423Z,78.35
2018-11-13T17:06:46.063Z,78.28
2018-11-13T17:09:16.169Z,78.29
2018-11-13T17:11:46.834Z,78.29
2018-11-13T17:14:17.265Z,78.32
2018-11-13T17:16:47.837Z,78.33
2018-11-13T17:19:18.126Z,78.71
2018-11-13T17:21:48.604Z,78.57
2018-11-13T17:24:19.083Z,77.78
2018-11-13T17:26:49.616Z,78.25
2018-11-13T17:29:20.132Z,78.38
2018-11-13T17:31:50.727Z,78.24
2018-11-13T17:34:21.239Z,78.40
2018-11-13T17:36:51.567Z,78.28
2018-11-13T17:39:22.072Z,78.03
2018-11-13T17:41:52.667Z,78.26
2018-11-13T17:44:23.228Z,78.56
2018-11-13T17:46:53.808Z,78.24
2018-11-13T17:49:24.426Z,78.52
2018-11-13T17:51:57.017Z,78.92
2018-11-13T17:54:27.427Z,78.66
2018-11-13T17:56:57.829Z,78.61
2018-11-13T17:59:28.326Z,78.09
2018-11-13T18:01:58.756Z,77.91
2018-11-13T18:04:29.226Z,78.21
2018-11-13T18:07:00.100Z,78.23
2018-11-13T18:09:30.535Z,78.32
2018-11-13T18:12:01.101Z,78.44
2018-11-13T18:14:31.749Z,79.41
2018-11-13T18:17:01.916Z,78.97
2018-11-13T18:19:32.363Z,79.20
2018-11-13T18:22:02.967Z,79.36
2018-11-13T18:24:33.658Z,78.98
2018-11-13T18:27:04.183Z,79.32
2018-11-13T18:29:34.294Z,79.34
2018-11-13T18:32:04.751Z,80.09
2018-11-13T18:34:35.318Z,80.57
2018-11-13T18:37:05.833Z,80.05
2018-11-13T18:39:36.392Z,80.30
2018-11-13T18:42:07.170Z,79.64
2018-11-13T18:44:37.664Z,79.08
2018-11-13T18:47:08.111Z,79.28
2018-11-13T18:49:38.695Z,78.94
2018-11-13T18:52:09.139Z,78.78
2018-11-13T18:54:39.544Z,78.55
2018-11-13T18:57:10.104Z,79.09
2018-11-13T18:59:40.608Z,78.07
2018-11-13T19:02:11.139Z,78.54
2018-11-13T19:04:41.437Z,78.43
2018-11-13T19:07:11.906Z,79.00
2018-11-13T19:09:42.390Z,78.58
2018-11-13T19:12:12.763Z,79.41
2018-11-13T19:14:43.312Z,78.37
2018-11-13T19:17:13.888Z,79.29
2018-11-13T19:19:44.455Z,77.89
2018-11-13T19:22:14.952Z,78.64
2018-11-13T19:24:45.308Z,78.95
2018-11-13T19:27:15.656Z,78.64
2018-11-13T19:29:46.245Z,78.66
2018-11-13T19:32:16.822Z,78.65
2018-11-13T19:34:47.324Z,79.05
2018-11-13T19:37:18.015Z,78.93
2018-11-13T19:39:48.548Z,79.43
2018-11-13T19:42:19.083Z,79.27
2018-11-13T19:44:49.723Z,79.00
2018-11-13T19:47:19.843Z,78.98
2018-11-13T19:49:50.449Z,79.13
2018-11-13T19:52:20.698Z,79.75
2018-11-13T19:54:51.180Z,79.09
2018-11-13T19:57:21.532Z,78.67
2018-11-13T19:59:51.987Z,79.14
2018-11-13T20:02:22.511Z,79.17
2018-11-13T20:04:53.000Z,78.46
2018-11-13T20:07:23.487Z,78.00
2018-11-13T20:09:53.891Z,78.00
2018-11-13T20:12:24.531Z,78.19
2018-11-13T20:14:54.783Z,78.35
2018-11-13T20:17:25.590Z,78.75
2018-11-13T20:19:56.025Z,79.19
2018-11-13T20:22:26.753Z,79.43
2018-11-13T20:24:57.315Z,79.35
2018-11-13T20:27:27.613Z,79.37
2018-11-13T20:29:58.044Z,78.79
2018-11-13T20:32:28.464Z,78.38
2018-11-13T20:34:58.860Z,78.88
2018-11-13T20:37:29.420Z,79.32
2018-11-13T20:39:59.976Z,79.06
2018-11-13T20:42:30.437Z,79.34
2018-11-13T20:45:00.903Z,78.76
2018-11-13T20:47:31.257Z,78.51
2018-11-13T20:50:01.665Z,78.60
2018-11-13T20:52:32.814Z,78.44
2018-11-13T20:55:03.369Z,78.55
2018-11-13T20:57:33.833Z,78.95
2018-11-13T21:00:04.548Z,79.39
2018-11-13T21:02:35.202Z,78.51
2018-11-13T21:05:05.717Z,78.55
2018-11-13T21:07:36.805Z,78.62
2018-11-13T21:10:14.592Z,78.92
2018-11-13T21:12:45.628Z,79.12
2018-11-13T21:15:17.619Z,79.10
2018-11-13T21:17:48.038Z,78.86
2018-11-13T21:20:19.487Z,79.02
2018-11-13T21:22:49.899Z,79.28
2018-11-13T21:25:22.771Z,79.73
2018-11-13T21:27:57.215Z,79.50
2018-11-13T21:30:27.847Z,79.38
2018-11-13T21:32:58.274Z,79.51
2018-11-13T21:35:28.881Z,79.54
2018-11-13T21:37:59.519Z,80.08
2018-11-13T21:40:29.973Z,80.36
2018-11-13T21:43:00.177Z,80.46
2018-11-13T21:45:30.339Z,80.79
2018-11-13T21:48:00.843Z,80.66
2018-11-13T21:50:31.374Z,80.98
2018-11-13T21:53:01.856Z,80.72
2018-11-13T21:55:32.143Z,80.62
2018-11-13T21:58:02.655Z,80.87
2018-11-13T22:00:34.460Z,81.54
2018-11-13T22:03:07.604Z,81.38
2018-11-13T22:05:38.383Z,81.21
2018-11-13T22:08:08.909Z,81.30
2018-11-13T22:10:39.184Z,81.31
2018-11-13T22:13:09.640Z,81.54
2018-11-13T22:15:39.956Z,82.08
2018-11-13T22:18:10.432Z,81.83
2018-11-13T22:20:43.615Z,81.98
2018-11-13T22:23:11.317Z,81.63
2018-11-13T22:25:41.761Z,81.67
2018-11-13T22:28:12.380Z,81.86
2018-11-13T22:30:43.037Z,81.48
2018-11-13T22:33:13.539Z,81.91
2018-11-13T22:35:44.008Z,82.15
2018-11-13T22:38:14.729Z,81.96
2018-11-13T22:40:45.109Z,82.37
2018-11-13T22:43:15.661Z,82.23
2018-11-13T22:45:46.058Z,82.84
2018-11-13T22:48:16.403Z,82.73
2018-11-13T22:50:46.867Z,82.64
2018-11-13T22:53:17.184Z,82.62
2018-11-13T22:55:47.567Z,82.03
2018-11-13T22:58:18.622Z,82.58
2018-11-13T23:00:49.392Z,82.42
2018-11-13T23:03:20.610Z,82.57
2018-11-13T23:05:51.384Z,82.55
2018-11-13T23:08:22.546Z,83.11
2018-11-13T23:10:52.808Z,82.84
2018-11-13T23:13:23.164Z,83.04
2018-11-13T23:15:53.739Z,83.28
2018-11-13T23:18:24.210Z,83.46
2018-11-13T23:20:54.428Z,83.64
2018-11-13T23:23:24.843Z,83.95
2018-11-13T23:25:55.287Z,83.97
2018-11-13T23:28:25.615Z,84.20
2018-11-13T23:30:55.944Z,84.58
2018-11-13T23:33:26.427Z,84.20
2018-11-13T23:35:56.957Z,84.24
2018-11-13T23:38:27.604Z,84.46
2018-11-13T23:40:57.974Z,84.39
2018-11-13T23:43:28.341Z,84.59
2018-11-13T23:45:58.706Z,84.54
2018-11-13T23:48:29.090Z,84.43
2018-11-13T23:50:59.624Z,84.47
2018-11-13T23:53:30.463Z,85.27
2018-11-13T23:56:00.866Z,85.26
2018-11-13T23:58:31.221Z,85.51
