createdAt,value
2019-03-13T00:01:03.144Z,34.33
2019-03-13T00:02:23.342Z,34.50
2019-03-13T00:03:28.062Z,34.33
2019-03-13T00:04:33.011Z,33.43
2019-03-13T00:05:38.353Z,33.52
2019-03-13T00:06:43.136Z,32.97
2019-03-13T00:07:47.592Z,32.69
2019-03-13T00:08:52.039Z,33.40
2019-03-13T00:09:56.980Z,33.67
2019-03-13T00:11:02.263Z,32.54
2019-03-13T00:12:07.512Z,32.72
2019-03-13T00:13:12.185Z,32.74
2019-03-13T00:14:17.547Z,32.07
2019-03-13T00:15:22.260Z,32.49
2019-03-13T00:16:26.707Z,33.24
2019-03-13T00:17:31.658Z,33.51
2019-03-13T00:18:36.639Z,32.85
2019-03-13T00:19:42.039Z,33.31
2019-03-13T00:20:47.001Z,32.96
2019-03-13T00:21:52.248Z,32.30
2019-03-13T00:22:57.211Z,32.38
2019-03-13T00:24:02.180Z,32.75
2019-03-13T00:25:06.873Z,32.63
2019-03-13T00:26:11.906Z,32.89
2019-03-13T00:27:17.185Z,32.67
2019-03-13T00:28:22.814Z,32.54
2019-03-13T00:29:28.366Z,32.02
2019-03-13T00:30:33.119Z,32.03
2019-03-13T00:31:38.745Z,32.14
2019-03-13T00:32:43.756Z,32.20
2019-03-13T00:33:48.430Z,31.48
2019-03-13T00:34:53.149Z,32.22
2019-03-13T00:35:58.533Z,31.74
2019-03-13T00:37:03.255Z,31.55
2019-03-13T00:38:08.247Z,30.52
2019-03-13T00:39:13.259Z,31.77
2019-03-13T00:40:17.959Z,31.05
2019-03-13T00:41:22.946Z,31.16
2019-03-13T00:42:27.660Z,31.88
2019-03-13T00:43:32.952Z,31.45
2019-03-13T00:44:37.887Z,30.90
2019-03-13T00:45:43.158Z,31.46
2019-03-13T00:46:48.498Z,31.93
2019-03-13T00:47:53.761Z,32.33
2019-03-13T00:48:58.483Z,32.01
2019-03-13T00:50:03.422Z,30.98
2019-03-13T00:51:08.669Z,31.94
2019-03-13T00:52:13.963Z,31.47
2019-03-13T00:53:18.923Z,32.13
2019-03-13T00:54:23.516Z,31.30
2019-03-13T00:55:28.586Z,30.75
2019-03-13T00:56:33.854Z,30.32
2019-03-13T00:57:38.617Z,31.44
2019-03-13T00:58:43.862Z,31.38
2019-03-13T00:59:48.878Z,31.77
2019-03-13T01:01:15.563Z,31.19
2019-03-13T01:02:41.093Z,31.63
2019-03-13T01:04:02.725Z,30.62
2019-03-13T01:05:24.236Z,31.72
2019-03-13T01:06:32.693Z,31.58
2019-03-13T01:07:37.692Z,32.34
2019-03-13T01:08:42.695Z,32.87
2019-03-13T01:09:47.575Z,33.00
2019-03-13T01:10:52.304Z,32.50
2019-03-13T01:11:58.280Z,31.59
2019-03-13T01:13:03.274Z,31.52
2019-03-13T01:14:07.962Z,31.71
2019-03-13T01:15:12.931Z,31.21
2019-03-13T01:16:17.605Z,32.70
2019-03-13T01:17:22.600Z,32.57
2019-03-13T01:18:27.645Z,32.25
2019-03-13T01:19:32.350Z,33.07
2019-03-13T01:20:37.383Z,32.54
2019-03-13T01:21:42.686Z,32.66
2019-03-13T01:22:47.375Z,31.88
2019-03-13T01:23:52.381Z,32.17
2019-03-13T01:24:57.547Z,32.83
2019-03-13T01:26:02.620Z,33.49
2019-03-13T01:27:07.902Z,32.51
2019-03-13T01:28:13.108Z,32.93
2019-03-13T01:29:18.353Z,33.49
2019-03-13T01:30:23.318Z,32.98
2019-03-13T01:31:50.294Z,33.63
2019-03-13T01:32:58.552Z,33.45
2019-03-13T01:34:21.210Z,32.42
2019-03-13T01:35:33.208Z,32.22
2019-03-13T01:36:38.265Z,32.56
2019-03-13T01:37:43.510Z,33.11
2019-03-13T01:38:48.825Z,32.62
2019-03-13T01:39:54.128Z,32.88
2019-03-13T01:40:59.123Z,32.71
2019-03-13T01:42:04.171Z,34.24
2019-03-13T01:43:09.153Z,33.84
2019-03-13T01:44:14.143Z,33.08
2019-03-13T01:45:18.880Z,33.30
2019-03-13T01:46:23.611Z,32.26
2019-03-13T01:47:28.858Z,32.58
2019-03-13T01:48:33.554Z,32.46
2019-03-13T01:49:39.132Z,32.68
2019-03-13T01:50:44.217Z,32.01
2019-03-13T01:51:49.203Z,32.45
2019-03-13T01:52:54.485Z,33.85
2019-03-13T01:53:59.449Z,32.34
2019-03-13T01:55:04.770Z,33.30
2019-03-13T01:56:09.778Z,32.69
2019-03-13T01:57:14.737Z,32.73
2019-03-13T01:58:20.057Z,34.28
2019-03-13T01:59:24.800Z,34.73
2019-03-13T02:00:29.492Z,34.03
2019-03-13T02:01:34.536Z,34.36
2019-03-13T02:02:39.789Z,33.58
2019-03-13T02:03:44.745Z,33.13
2019-03-13T02:04:50.350Z,32.87
2019-03-13T02:05:54.898Z,34.22
2019-03-13T02:06:59.909Z,34.56
2019-03-13T02:08:05.502Z,33.86
2019-03-13T02:09:10.511Z,33.66
2019-03-13T02:10:15.673Z,33.21
2019-03-13T02:11:20.414Z,33.85
2019-03-13T02:12:25.929Z,33.39
2019-03-13T02:13:30.886Z,33.74
2019-03-13T02:14:35.570Z,33.67
2019-03-13T02:15:40.390Z,34.43
2019-03-13T02:16:45.615Z,33.88
2019-03-13T02:17:50.613Z,33.89
2019-03-13T02:18:56.081Z,33.68
2019-03-13T02:20:01.146Z,34.09
2019-03-13T02:21:06.418Z,32.46
2019-03-13T02:22:11.971Z,32.90
2019-03-13T02:23:17.202Z,32.71
2019-03-13T02:24:21.949Z,32.71
2019-03-13T02:25:26.437Z,32.03
2019-03-13T02:26:31.407Z,33.00
2019-03-13T02:27:36.647Z,33.01
2019-03-13T02:28:44.676Z,32.91
2019-03-13T02:29:49.964Z,32.12
2019-03-13T02:30:55.165Z,32.28
2019-03-13T02:32:00.469Z,33.05
2019-03-13T02:33:05.778Z,33.44
2019-03-13T02:34:10.497Z,33.50
2019-03-13T02:35:15.798Z,32.85
2019-03-13T02:36:20.855Z,33.03
2019-03-13T02:37:26.124Z,33.22
2019-03-13T02:38:30.833Z,33.27
2019-03-13T02:39:36.061Z,32.50
2019-03-13T02:40:40.869Z,32.70
2019-03-13T02:41:45.607Z,33.21
2019-03-13T02:42:51.134Z,33.59
2019-03-13T02:43:56.089Z,33.37
2019-03-13T02:45:01.067Z,33.43
2019-03-13T02:46:06.922Z,33.12
2019-03-13T02:47:12.043Z,33.04
2019-03-13T02:48:17.042Z,32.64
2019-03-13T02:49:21.815Z,31.98
2019-03-13T02:50:26.791Z,32.63
2019-03-13T02:51:31.247Z,32.75
2019-03-13T02:52:36.883Z,32.25
2019-03-13T02:53:42.179Z,32.71
2019-03-13T02:54:47.243Z,33.17
2019-03-13T02:55:52.554Z,34.53
2019-03-13T02:56:57.573Z,32.49
2019-03-13T02:58:02.314Z,32.96
2019-03-13T02:59:07.854Z,32.63
2019-03-13T03:00:13.486Z,32.14
2019-03-13T03:01:36.000Z,32.44
2019-03-13T03:03:00.121Z,31.87
2019-03-13T03:04:07.317Z,32.17
2019-03-13T03:05:12.043Z,32.54
2019-03-13T03:06:17.040Z,32.02
2019-03-13T03:07:21.790Z,31.90
2019-03-13T03:08:26.504Z,32.18
2019-03-13T03:09:31.547Z,32.27
2019-03-13T03:10:36.545Z,32.45
2019-03-13T03:11:41.727Z,32.68
2019-03-13T03:12:46.733Z,32.64
2019-03-13T03:13:52.279Z,32.27
2019-03-13T03:15:12.087Z,31.41
2019-03-13T03:16:17.042Z,32.06
2019-03-13T03:17:21.849Z,32.63
2019-03-13T03:18:27.091Z,31.99
2019-03-13T03:19:32.116Z,31.48
2019-03-13T03:20:37.118Z,32.16
2019-03-13T03:21:42.403Z,33.47
2019-03-13T03:22:47.409Z,33.13
2019-03-13T03:23:52.684Z,32.63
2019-03-13T03:24:57.371Z,32.86
2019-03-13T03:26:02.737Z,32.38
2019-03-13T03:27:07.821Z,32.67
2019-03-13T03:28:12.901Z,32.36
2019-03-13T03:29:17.591Z,32.83
2019-03-13T03:30:23.142Z,34.35
2019-03-13T03:31:28.740Z,32.42
2019-03-13T03:32:33.757Z,33.77
2019-03-13T03:33:38.713Z,33.43
2019-03-13T03:34:43.973Z,32.39
2019-03-13T03:35:48.961Z,32.36
2019-03-13T03:36:53.424Z,32.88
2019-03-13T03:37:58.882Z,32.61
2019-03-13T03:39:05.043Z,32.99
2019-03-13T03:40:11.606Z,31.89
2019-03-13T03:41:16.294Z,31.27
2019-03-13T03:42:21.867Z,31.92
2019-03-13T03:43:39.287Z,32.30
2019-03-13T03:44:34.173Z,32.79
2019-03-13T03:45:40.067Z,32.66
2019-03-13T03:46:45.476Z,33.26
2019-03-13T03:47:50.739Z,33.53
2019-03-13T03:48:56.048Z,33.78
2019-03-13T03:50:00.795Z,33.89
2019-03-13T03:51:05.485Z,33.05
2019-03-13T03:52:10.467Z,33.04
2019-03-13T03:53:15.465Z,33.83
2019-03-13T03:54:20.151Z,33.31
2019-03-13T03:55:25.161Z,32.97
2019-03-13T03:56:30.100Z,33.06
2019-03-13T03:57:35.372Z,32.11
2019-03-13T03:58:40.680Z,31.75
2019-03-13T03:59:45.423Z,31.45
2019-03-13T04:00:50.254Z,32.21
2019-03-13T04:01:55.056Z,31.93
2019-03-13T04:03:00.019Z,31.91
2019-03-13T04:04:04.995Z,31.86
2019-03-13T04:05:09.789Z,32.32
2019-03-13T04:06:15.323Z,32.57
2019-03-13T04:07:20.419Z,32.34
2019-03-13T04:08:25.198Z,31.59
2019-03-13T04:09:30.031Z,31.58
2019-03-13T04:10:35.262Z,32.43
2019-03-13T04:11:42.213Z,31.40
2019-03-13T04:12:47.214Z,31.98
2019-03-13T04:13:52.261Z,30.98
2019-03-13T04:14:56.959Z,31.96
2019-03-13T04:16:02.325Z,31.41
2019-03-13T04:17:07.545Z,31.43
2019-03-13T04:18:12.565Z,31.34
2019-03-13T04:19:17.593Z,31.61
2019-03-13T04:20:22.703Z,31.90
2019-03-13T04:21:27.691Z,31.71
2019-03-13T04:22:32.744Z,31.45
2019-03-13T04:23:37.485Z,30.86
2019-03-13T04:24:42.673Z,31.93
2019-03-13T04:25:47.809Z,31.75
2019-03-13T04:26:52.846Z,31.37
2019-03-13T04:27:58.205Z,31.12
2019-03-13T04:29:03.476Z,31.26
2019-03-13T04:30:09.025Z,31.14
2019-03-13T04:31:14.032Z,31.38
2019-03-13T04:32:19.014Z,31.81
2019-03-13T04:33:27.883Z,30.90
2019-03-13T04:34:31.598Z,32.06
2019-03-13T04:35:36.632Z,32.76
2019-03-13T04:36:41.461Z,32.53
2019-03-13T04:37:46.496Z,32.09
2019-03-13T04:38:51.529Z,31.15
2019-03-13T04:39:57.086Z,31.71
2019-03-13T04:41:02.050Z,30.76
2019-03-13T04:42:07.022Z,31.65
2019-03-13T04:43:12.347Z,31.88
2019-03-13T04:44:17.612Z,31.97
2019-03-13T04:45:22.362Z,31.98
2019-03-13T04:46:26.802Z,30.41
2019-03-13T04:47:31.797Z,30.79
2019-03-13T04:48:36.786Z,30.61
2019-03-13T04:49:42.328Z,31.08
2019-03-13T04:50:47.853Z,30.86
2019-03-13T04:51:53.067Z,31.11
2019-03-13T04:52:58.359Z,31.09
2019-03-13T04:54:03.292Z,31.92
2019-03-13T04:55:08.135Z,31.39
2019-03-13T04:56:13.245Z,31.64
2019-03-13T04:57:18.559Z,31.63
2019-03-13T04:58:23.560Z,31.76
2019-03-13T04:59:28.533Z,31.16
2019-03-13T05:00:33.788Z,31.22
2019-03-13T05:01:38.731Z,31.24
2019-03-13T05:02:44.029Z,31.94
2019-03-13T05:03:49.595Z,31.78
2019-03-13T05:04:54.585Z,32.20
2019-03-13T05:06:12.681Z,31.58
2019-03-13T05:07:17.690Z,31.11
2019-03-13T05:08:49.582Z,31.10
2019-03-13T05:09:54.402Z,31.99
2019-03-13T05:10:59.693Z,30.92
2019-03-13T05:12:05.109Z,31.00
2019-03-13T05:13:10.546Z,30.91
2019-03-13T05:14:15.466Z,31.47
2019-03-13T05:15:20.299Z,31.41
2019-03-13T05:16:34.001Z,31.69
2019-03-13T05:17:39.000Z,31.13
2019-03-13T05:18:44.549Z,30.88
2019-03-13T05:19:50.180Z,31.67
2019-03-13T05:20:55.260Z,31.23
2019-03-13T05:22:00.356Z,31.34
2019-03-13T05:23:07.410Z,31.51
2019-03-13T05:24:12.947Z,31.37
2019-03-13T05:25:19.348Z,31.66
2019-03-13T05:26:24.434Z,30.33
2019-03-13T05:27:29.748Z,30.23
2019-03-13T05:28:35.037Z,30.55
2019-03-13T05:29:42.509Z,31.01
2019-03-13T05:30:48.114Z,30.50
2019-03-13T05:31:53.088Z,30.77
2019-03-13T05:32:58.657Z,30.73
2019-03-13T05:34:04.359Z,30.44
2019-03-13T05:35:09.662Z,31.00
2019-03-13T05:36:16.803Z,30.85
2019-03-13T05:37:21.727Z,30.75
2019-03-13T05:38:26.971Z,31.26
2019-03-13T05:39:32.009Z,31.52
2019-03-13T05:40:37.249Z,31.66
2019-03-13T05:41:42.535Z,30.99
2019-03-13T05:42:47.488Z,31.11
2019-03-13T05:43:52.778Z,31.12
2019-03-13T05:44:57.635Z,30.67
2019-03-13T05:46:03.299Z,31.80
2019-03-13T05:47:08.283Z,31.51
2019-03-13T05:48:13.167Z,31.01
2019-03-13T05:49:18.203Z,30.62
2019-03-13T05:50:23.211Z,31.61
2019-03-13T05:51:28.475Z,31.94
2019-03-13T05:52:33.481Z,30.85
2019-03-13T05:53:38.552Z,30.91
2019-03-13T05:54:43.707Z,30.44
2019-03-13T05:55:48.205Z,31.79
2019-03-13T05:56:53.558Z,33.50
2019-03-13T05:57:58.715Z,33.07
2019-03-13T05:59:03.685Z,32.16
2019-03-13T06:00:08.623Z,30.92
2019-03-13T06:01:13.575Z,31.98
2019-03-13T06:02:18.830Z,31.47
2019-03-13T06:03:24.121Z,30.87
2019-03-13T06:04:29.688Z,31.92
2019-03-13T06:05:34.476Z,31.12
2019-03-13T06:06:39.815Z,31.96
2019-03-13T06:07:45.398Z,31.94
2019-03-13T06:08:50.755Z,31.34
2019-03-13T06:09:55.907Z,31.61
2019-03-13T06:11:00.882Z,31.35
2019-03-13T06:12:05.871Z,31.78
2019-03-13T06:13:10.818Z,31.29
2019-03-13T06:14:15.785Z,30.76
2019-03-13T06:15:21.103Z,31.68
2019-03-13T06:16:26.403Z,31.70
2019-03-13T06:17:31.658Z,30.97
2019-03-13T06:18:36.968Z,31.58
2019-03-13T06:19:41.604Z,31.04
2019-03-13T06:20:46.886Z,31.58
2019-03-13T06:21:52.377Z,31.85
2019-03-13T06:22:57.646Z,31.43
2019-03-13T06:24:03.086Z,32.25
2019-03-13T06:25:08.897Z,32.31
2019-03-13T06:26:13.618Z,32.38
2019-03-13T06:27:18.953Z,32.14
2019-03-13T06:28:24.284Z,31.80
2019-03-13T06:29:31.618Z,31.64
2019-03-13T06:30:36.323Z,31.01
2019-03-13T06:31:41.014Z,31.29
2019-03-13T06:32:46.373Z,30.64
2019-03-13T06:33:52.002Z,31.87
2019-03-13T06:34:57.376Z,32.23
2019-03-13T06:36:02.881Z,31.79
2019-03-13T06:37:08.168Z,31.44
2019-03-13T06:38:13.501Z,32.51
2019-03-13T06:39:18.462Z,31.96
2019-03-13T06:40:23.747Z,32.36
2019-03-13T06:41:29.395Z,32.63
2019-03-13T06:42:34.704Z,32.55
2019-03-13T06:43:39.791Z,32.55
2019-03-13T06:44:44.887Z,33.21
2019-03-13T06:45:50.290Z,32.29
2019-03-13T06:46:55.565Z,32.90
2019-03-13T06:48:00.295Z,33.41
2019-03-13T06:49:05.317Z,33.31
2019-03-13T06:50:13.433Z,33.16
2019-03-13T06:51:18.131Z,32.18
2019-03-13T06:52:22.905Z,32.68
2019-03-13T06:53:27.892Z,32.75
2019-03-13T06:54:32.559Z,33.75
2019-03-13T06:55:37.305Z,34.09
2019-03-13T06:56:42.968Z,33.49
2019-03-13T06:57:47.485Z,32.46
2019-03-13T06:58:57.863Z,32.75
2019-03-13T07:00:25.300Z,33.21
2019-03-13T07:01:39.774Z,32.69
2019-03-13T07:02:59.851Z,32.25
2019-03-13T07:04:35.917Z,33.19
2019-03-13T07:05:47.827Z,32.52
2019-03-13T07:06:59.917Z,32.18
2019-03-13T07:08:22.098Z,32.85
2019-03-13T07:09:52.046Z,32.83
2019-03-13T07:11:22.141Z,32.96
2019-03-13T07:12:37.700Z,33.02
2019-03-13T07:14:13.815Z,32.49
2019-03-13T07:15:36.267Z,33.67
2019-03-13T07:16:58.640Z,33.42
2019-03-13T07:18:26.890Z,32.75
2019-03-13T07:19:49.708Z,32.16
2019-03-13T07:21:19.100Z,32.58
2019-03-13T07:22:42.998Z,32.34
2019-03-13T07:24:09.912Z,32.97
2019-03-13T07:25:39.720Z,33.62
2019-03-13T07:27:10.521Z,32.63
2019-03-13T07:28:31.245Z,33.37
2019-03-13T07:29:47.874Z,33.90
2019-03-13T07:31:11.964Z,33.10
2019-03-13T07:32:30.572Z,32.49
2019-03-13T07:33:44.603Z,32.64
2019-03-13T07:35:01.847Z,32.79
2019-03-13T07:36:17.491Z,32.40
2019-03-13T07:37:44.434Z,32.02
2019-03-13T07:39:06.707Z,32.75
2019-03-13T07:40:18.012Z,31.67
2019-03-13T07:41:30.762Z,31.05
2019-03-13T07:42:45.308Z,31.95
2019-03-13T07:44:04.802Z,32.54
2019-03-13T07:45:28.627Z,31.94
2019-03-13T07:46:56.037Z,31.32
2019-03-13T07:48:08.653Z,32.81
2019-03-13T07:49:29.140Z,32.67
2019-03-13T07:50:55.542Z,32.01
2019-03-13T07:52:19.956Z,32.11
2019-03-13T07:53:44.175Z,31.28
2019-03-13T07:55:06.897Z,30.87
2019-03-13T07:56:34.192Z,31.51
2019-03-13T07:57:53.886Z,32.87
2019-03-13T07:59:29.698Z,32.93
2019-03-13T08:00:52.099Z,32.07
2019-03-13T08:02:20.378Z,33.39
2019-03-13T08:03:36.647Z,33.08
2019-03-13T08:04:48.495Z,32.61
2019-03-13T08:06:09.713Z,33.10
2019-03-13T08:07:33.319Z,33.49
2019-03-13T08:08:55.770Z,33.07
2019-03-13T08:10:14.251Z,32.28
2019-03-13T08:11:44.490Z,32.57
2019-03-13T08:13:07.131Z,32.74
2019-03-13T08:14:17.825Z,32.25
2019-03-13T08:15:30.271Z,34.14
2019-03-13T08:16:53.018Z,32.89
2019-03-13T08:18:22.459Z,32.50
2019-03-13T08:19:46.290Z,32.63
2019-03-13T08:21:18.733Z,32.80
2019-03-13T08:22:48.726Z,32.94
2019-03-13T08:24:15.798Z,33.06
2019-03-13T08:25:36.147Z,33.37
2019-03-13T08:26:56.275Z,33.56
2019-03-13T08:28:25.735Z,32.20
2019-03-13T08:29:50.183Z,32.85
2019-03-13T08:31:12.790Z,32.63
2019-03-13T08:32:46.306Z,33.65
2019-03-13T08:34:12.913Z,32.20
2019-03-13T08:35:41.789Z,33.20
2019-03-13T08:37:10.356Z,33.63
2019-03-13T08:38:37.498Z,33.70
2019-03-13T08:40:01.622Z,33.11
2019-03-13T08:41:14.678Z,33.33
2019-03-13T08:42:36.680Z,33.78
2019-03-13T08:43:54.078Z,32.57
2019-03-13T08:45:25.844Z,33.49
2019-03-13T08:46:40.204Z,32.16
2019-03-13T08:48:04.084Z,32.17
2019-03-13T08:49:21.245Z,32.93
2019-03-13T08:50:48.196Z,33.05
2019-03-13T08:52:26.996Z,32.57
2019-03-13T08:53:45.629Z,33.22
2019-03-13T08:55:01.321Z,33.57
2019-03-13T08:56:28.346Z,33.50
2019-03-13T08:58:04.321Z,33.40
2019-03-13T08:59:43.138Z,33.83
2019-03-13T09:00:58.302Z,32.63
2019-03-13T09:02:07.703Z,32.29
2019-03-13T09:03:17.668Z,33.31
2019-03-13T09:04:38.158Z,32.12
2019-03-13T09:06:05.030Z,32.55
2019-03-13T09:07:37.471Z,33.27
2019-03-13T09:09:08.904Z,33.26
2019-03-13T09:10:52.118Z,32.94
2019-03-13T09:12:22.860Z,33.20
2019-03-13T09:13:52.717Z,33.05
2019-03-13T09:15:03.948Z,33.25
2019-03-13T09:16:30.653Z,34.03
2019-03-13T09:18:06.401Z,34.19
2019-03-13T09:19:20.995Z,33.32
2019-03-13T09:20:35.320Z,34.17
2019-03-13T09:21:56.599Z,33.85
2019-03-13T09:23:22.697Z,34.22
2019-03-13T09:24:55.572Z,32.61
2019-03-13T09:26:18.613Z,32.21
2019-03-13T09:27:51.319Z,33.60
2019-03-13T09:29:14.216Z,33.06
2019-03-13T09:30:37.176Z,32.55
2019-03-13T09:32:19.145Z,33.16
2019-03-13T09:33:51.667Z,33.66
2019-03-13T09:35:15.265Z,32.39
2019-03-13T09:36:35.609Z,31.43
2019-03-13T09:37:59.857Z,32.43
2019-03-13T09:39:36.686Z,32.47
2019-03-13T09:41:02.787Z,32.52
2019-03-13T09:42:13.112Z,32.58
2019-03-13T09:43:39.697Z,31.98
2019-03-13T09:45:10.079Z,31.91
2019-03-13T09:46:37.137Z,31.95
2019-03-13T09:47:49.741Z,32.82
2019-03-13T09:49:14.771Z,31.90
2019-03-13T09:50:31.507Z,32.05
2019-03-13T09:51:58.206Z,31.73
2019-03-13T09:53:16.190Z,32.34
2019-03-13T09:54:43.104Z,32.48
2019-03-13T09:56:18.958Z,33.21
2019-03-13T09:57:41.608Z,32.10
2019-03-13T09:59:08.555Z,32.92
2019-03-13T10:00:47.485Z,32.51
2019-03-13T10:02:02.077Z,31.29
2019-03-13T10:03:25.880Z,32.19
2019-03-13T10:04:40.060Z,33.24
2019-03-13T10:06:03.316Z,32.86
2019-03-13T10:07:29.959Z,32.81
2019-03-13T10:08:48.502Z,32.51
2019-03-13T10:10:10.925Z,33.09
2019-03-13T10:11:34.788Z,31.17
2019-03-13T10:12:55.731Z,32.44
2019-03-13T10:14:18.623Z,33.01
2019-03-13T10:15:32.259Z,32.31
2019-03-13T10:16:48.901Z,31.64
2019-03-13T10:18:00.592Z,31.11
2019-03-13T10:19:39.539Z,31.18
2019-03-13T10:21:08.704Z,32.06
2019-03-13T10:22:30.230Z,31.73
2019-03-13T10:23:52.337Z,31.67
2019-03-13T10:25:10.965Z,31.49
2019-03-13T10:26:37.949Z,32.77
2019-03-13T10:27:54.208Z,32.33
2019-03-13T10:29:18.272Z,33.67
2019-03-13T10:30:43.425Z,33.14
2019-03-13T10:32:06.632Z,33.28
2019-03-13T10:33:29.496Z,34.05
2019-03-13T10:35:01.656Z,33.23
2019-03-13T10:36:25.241Z,33.75
2019-03-13T10:37:52.313Z,33.58
2019-03-13T10:39:23.891Z,33.97
2019-03-13T10:40:58.088Z,33.71
2019-03-13T10:42:10.977Z,33.74
2019-03-13T10:43:26.701Z,33.93
2019-03-13T10:44:50.541Z,34.34
2019-03-13T10:46:04.356Z,34.22
2019-03-13T10:47:15.484Z,33.99
2019-03-13T10:48:28.480Z,33.66
2019-03-13T10:49:58.326Z,33.04
2019-03-13T10:51:16.083Z,33.96
2019-03-13T10:52:32.210Z,32.73
2019-03-13T10:54:02.125Z,34.08
2019-03-13T10:55:19.279Z,35.20
2019-03-13T10:56:44.067Z,34.79
2019-03-13T10:58:14.400Z,33.53
2019-03-13T10:59:37.387Z,34.31
2019-03-13T11:00:51.323Z,34.94
2019-03-13T11:02:13.646Z,34.87
2019-03-13T11:03:36.217Z,36.10
2019-03-13T11:05:02.992Z,34.68
2019-03-13T11:06:18.206Z,35.46
2019-03-13T11:07:37.384Z,36.01
2019-03-13T11:08:59.751Z,34.89
2019-03-13T11:10:13.025Z,34.62
2019-03-13T11:11:35.631Z,35.17
2019-03-13T11:13:15.141Z,35.50
2019-03-13T11:14:45.253Z,35.69
2019-03-13T11:16:08.187Z,35.01
2019-03-13T11:17:29.954Z,34.22
2019-03-13T11:18:44.019Z,35.05
2019-03-13T11:19:56.927Z,36.15
2019-03-13T11:21:08.082Z,35.66
2019-03-13T11:22:34.738Z,34.25
2019-03-13T11:23:56.751Z,34.53
2019-03-13T11:25:07.481Z,34.00
2019-03-13T11:26:30.583Z,34.76
2019-03-13T11:27:59.332Z,34.33
2019-03-13T11:29:10.600Z,33.27
2019-03-13T11:30:25.864Z,33.76
2019-03-13T11:32:05.027Z,32.36
2019-03-13T11:33:34.359Z,31.97
2019-03-13T11:35:01.317Z,34.00
2019-03-13T11:36:36.501Z,34.11
2019-03-13T11:38:03.225Z,32.75
2019-03-13T11:39:22.165Z,34.09
2019-03-13T11:40:48.613Z,33.02
2019-03-13T11:42:24.676Z,33.00
2019-03-13T11:43:48.544Z,34.13
2019-03-13T11:45:21.358Z,34.15
2019-03-13T11:46:38.528Z,33.75
2019-03-13T11:48:01.447Z,33.62
2019-03-13T11:49:24.110Z,33.41
2019-03-13T11:50:54.327Z,34.18
2019-03-13T11:52:27.303Z,34.13
2019-03-13T11:53:42.237Z,33.39
2019-03-13T11:55:04.784Z,33.28
2019-03-13T11:56:38.094Z,33.09
2019-03-13T11:57:50.379Z,34.01
2019-03-13T11:59:20.379Z,33.87
2019-03-13T12:00:43.269Z,34.39
2019-03-13T12:02:07.065Z,34.53
2019-03-13T12:03:36.915Z,34.34
2019-03-13T12:05:06.782Z,33.90
2019-03-13T12:06:39.950Z,35.03
2019-03-13T12:07:54.677Z,34.87
2019-03-13T12:09:11.174Z,34.30
2019-03-13T12:10:33.764Z,33.61
2019-03-13T12:11:56.487Z,33.46
2019-03-13T12:13:13.763Z,34.89
2019-03-13T12:14:37.607Z,34.67
2019-03-13T12:16:01.304Z,35.51
2019-03-13T12:17:18.850Z,35.41
2019-03-13T12:18:45.483Z,36.70
2019-03-13T12:19:57.007Z,35.62
2019-03-13T12:21:17.451Z,34.93
2019-03-13T12:22:35.604Z,35.18
2019-03-13T12:23:54.485Z,34.77
2019-03-13T12:25:21.154Z,34.61
2019-03-13T12:26:53.570Z,34.66
2019-03-13T12:28:08.834Z,34.69
2019-03-13T12:29:41.517Z,34.91
2019-03-13T12:31:03.940Z,34.34
2019-03-13T12:32:16.871Z,36.06
2019-03-13T12:33:37.011Z,34.95
2019-03-13T12:35:00.897Z,36.00
2019-03-13T12:36:27.526Z,34.86
2019-03-13T12:37:50.180Z,36.82
2019-03-13T12:39:10.869Z,35.79
2019-03-13T12:40:43.476Z,35.72
2019-03-13T12:42:06.160Z,35.33
2019-03-13T12:43:29.529Z,35.55
2019-03-13T12:44:44.895Z,35.92
2019-03-13T12:46:07.115Z,35.23
2019-03-13T12:47:33.724Z,36.40
2019-03-13T12:48:49.441Z,36.41
2019-03-13T12:50:13.308Z,36.21
2019-03-13T12:51:46.366Z,35.95
2019-03-13T12:53:12.680Z,36.03
2019-03-13T12:54:34.945Z,34.78
2019-03-13T12:56:07.420Z,34.73
2019-03-13T12:57:34.459Z,36.41
2019-03-13T12:59:14.059Z,36.29
2019-03-13T13:00:42.548Z,36.89
2019-03-13T13:02:06.112Z,35.45
2019-03-13T13:03:38.979Z,36.87
2019-03-13T13:05:01.759Z,36.50
2019-03-13T13:06:16.282Z,36.65
2019-03-13T13:07:49.132Z,36.92
2019-03-13T13:09:08.711Z,37.38
2019-03-13T13:10:47.553Z,35.66
2019-03-13T13:12:10.891Z,37.48
2019-03-13T13:13:25.329Z,36.87
2019-03-13T13:14:47.668Z,37.69
2019-03-13T13:16:15.025Z,36.60
2019-03-13T13:17:41.942Z,37.13
2019-03-13T13:18:56.213Z,37.00
2019-03-13T13:20:01.307Z,37.48
2019-03-13T13:21:06.317Z,36.57
2019-03-13T13:22:11.984Z,37.01
2019-03-13T13:23:17.318Z,37.64
2019-03-13T13:24:22.673Z,38.77
2019-03-13T13:25:27.405Z,38.67
2019-03-13T13:26:32.972Z,38.00
2019-03-13T13:27:38.104Z,38.88
2019-03-13T13:28:43.197Z,38.59
2019-03-13T13:29:48.470Z,37.82
2019-03-13T13:30:53.671Z,37.02
2019-03-13T13:31:58.946Z,37.38
2019-03-13T13:33:03.938Z,37.23
2019-03-13T13:34:08.651Z,37.16
2019-03-13T13:35:13.615Z,37.93
2019-03-13T13:36:18.634Z,38.17
2019-03-13T13:37:24.007Z,36.57
2019-03-13T13:38:29.243Z,36.73
2019-03-13T13:39:34.843Z,37.29
2019-03-13T13:40:40.034Z,36.41
2019-03-13T13:41:45.265Z,36.87
2019-03-13T13:42:50.554Z,36.85
2019-03-13T13:43:55.578Z,38.32
2019-03-13T13:45:00.640Z,37.50
2019-03-13T13:46:09.712Z,37.64
2019-03-13T13:47:14.681Z,37.60
2019-03-13T13:48:19.515Z,36.51
2019-03-13T13:49:24.471Z,37.13
2019-03-13T13:50:29.220Z,37.17
2019-03-13T13:51:34.195Z,36.84
2019-03-13T13:52:39.510Z,36.02
2019-03-13T13:53:44.638Z,35.54
2019-03-13T13:54:49.734Z,34.80
2019-03-13T13:55:54.746Z,36.31
2019-03-13T13:56:59.778Z,36.78
2019-03-13T13:58:04.751Z,35.93
2019-03-13T13:59:09.442Z,35.48
2019-03-13T14:00:14.471Z,36.21
2019-03-13T14:01:19.173Z,35.09
2019-03-13T14:02:24.456Z,34.47
2019-03-13T14:03:29.194Z,34.57
2019-03-13T14:04:33.869Z,34.62
2019-03-13T14:05:40.785Z,35.73
2019-03-13T14:06:45.055Z,35.12
2019-03-13T14:07:50.313Z,36.11
2019-03-13T14:08:55.343Z,34.77
2019-03-13T14:10:00.610Z,34.96
2019-03-13T14:11:05.421Z,36.22
2019-03-13T14:12:10.463Z,35.02
2019-03-13T14:13:15.549Z,35.66
2019-03-13T14:14:20.542Z,36.98
2019-03-13T14:15:25.654Z,37.40
2019-03-13T14:16:30.608Z,36.14
2019-03-13T14:17:35.866Z,37.08
2019-03-13T14:18:41.535Z,36.13
2019-03-13T14:19:46.499Z,35.88
2019-03-13T14:20:51.840Z,36.24
2019-03-13T14:21:56.552Z,36.44
2019-03-13T14:23:01.802Z,36.28
2019-03-13T14:24:06.786Z,36.51
2019-03-13T14:25:11.621Z,37.91
2019-03-13T14:26:16.930Z,38.38
2019-03-13T14:27:22.235Z,36.93
2019-03-13T14:28:27.049Z,37.27
2019-03-13T14:29:32.266Z,37.42
2019-03-13T14:30:37.282Z,36.61
2019-03-13T14:31:42.281Z,37.84
2019-03-13T14:32:47.238Z,37.23
2019-03-13T14:33:51.819Z,36.35
2019-03-13T14:34:57.044Z,36.04
2019-03-13T14:36:02.544Z,35.87
2019-03-13T14:37:07.306Z,35.85
2019-03-13T14:38:12.581Z,37.40
2019-03-13T14:39:17.536Z,36.30
2019-03-13T14:40:22.049Z,36.28
2019-03-13T14:41:26.854Z,36.12
2019-03-13T14:42:31.755Z,35.76
2019-03-13T14:43:36.533Z,35.65
2019-03-13T14:44:41.396Z,35.62
2019-03-13T14:45:46.395Z,35.12
2019-03-13T14:46:51.376Z,35.86
2019-03-13T14:47:56.409Z,35.83
2019-03-13T14:49:01.102Z,36.19
2019-03-13T14:50:06.583Z,36.00
2019-03-13T14:51:11.525Z,37.62
2019-03-13T14:52:16.258Z,36.43
2019-03-13T14:53:22.771Z,35.88
2019-03-13T14:54:28.305Z,36.57
2019-03-13T14:55:33.129Z,36.50
2019-03-13T14:56:37.841Z,36.46
2019-03-13T14:57:45.894Z,35.87
2019-03-13T14:58:50.892Z,35.58
2019-03-13T14:59:55.872Z,35.94
2019-03-13T15:01:00.582Z,36.03
2019-03-13T15:02:05.908Z,36.37
2019-03-13T15:03:11.473Z,36.75
2019-03-13T15:04:16.483Z,37.25
2019-03-13T15:05:21.170Z,36.83
2019-03-13T15:06:25.858Z,36.94
2019-03-13T15:07:30.844Z,35.83
2019-03-13T15:08:35.875Z,36.41
2019-03-13T15:09:40.785Z,35.61
2019-03-13T15:10:45.452Z,35.38
2019-03-13T15:11:50.158Z,35.75
2019-03-13T15:12:55.137Z,35.96
2019-03-13T15:14:00.452Z,35.09
2019-03-13T15:15:05.125Z,34.97
2019-03-13T15:16:10.129Z,34.48
2019-03-13T15:17:14.887Z,34.73
2019-03-13T15:18:19.852Z,35.68
2019-03-13T15:19:25.082Z,35.15
2019-03-13T15:20:29.782Z,33.87
2019-03-13T15:21:35.003Z,34.81
2019-03-13T15:22:39.693Z,34.27
2019-03-13T15:23:44.374Z,33.59
2019-03-13T15:24:49.520Z,33.61
2019-03-13T15:25:54.514Z,33.99
2019-03-13T15:26:59.512Z,33.82