createdAt,value
2023-03-07T00:01:56.844Z,22.42
2023-03-07T00:04:23.800Z,21.85
2023-03-07T00:06:50.571Z,24.08
2023-03-07T00:09:19.878Z,25.23
2023-03-07T00:11:46.681Z,22.63
2023-03-07T00:14:13.732Z,26.42
2023-03-07T00:16:40.467Z,25.40
2023-03-07T00:19:07.806Z,27.27
2023-03-07T00:21:34.605Z,28.45
2023-03-07T00:24:01.385Z,24.95
2023-03-07T00:26:28.516Z,24.80
2023-03-07T00:28:58.767Z,25.70
2023-03-07T00:31:25.608Z,26.02
2023-03-07T00:33:52.472Z,27.13
2023-03-07T00:36:21.378Z,25.75
2023-03-07T00:38:48.687Z,25.65
2023-03-07T00:41:18.402Z,27.80
2023-03-07T00:43:45.334Z,28.63
2023-03-07T00:46:12.043Z,26.80
2023-03-07T00:48:40.006Z,28.48
2023-03-07T00:51:09.902Z,25.67
2023-03-07T00:53:37.208Z,29.73
2023-03-07T00:56:07.125Z,28.85
2023-03-07T00:58:36.299Z,27.83
2023-03-07T01:01:05.554Z,27.95
2023-03-07T01:03:33.073Z,32.47
2023-03-07T01:06:04.214Z,26.85
2023-03-07T01:08:33.965Z,28.17
2023-03-07T01:11:02.695Z,29.55
2023-03-07T01:13:30.140Z,29.15
2023-03-07T01:16:06.436Z,34.67
2023-03-07T01:18:33.232Z,31.48
2023-03-07T01:20:59.995Z,31.60
2023-03-07T01:23:26.809Z,35.58
2023-03-07T01:25:53.597Z,41.40
2023-03-07T01:28:20.342Z,49.45
2023-03-07T01:30:57.907Z,44.10
2023-03-07T01:33:24.644Z,40.53
2023-03-07T01:35:51.566Z,43.60
2023-03-07T01:38:18.481Z,45.58
2023-03-07T01:40:45.300Z,50.20
2023-03-07T01:43:29.654Z,49.05
2023-03-07T01:46:14.890Z,52.38
2023-03-07T01:48:42.291Z,52.72
2023-03-07T01:51:09.223Z,56.15
2023-03-07T01:53:36.009Z,53.42
2023-03-07T01:56:03.133Z,51.33
2023-03-07T01:58:30.251Z,51.30
2023-03-07T02:00:57.073Z,51.83
2023-03-07T02:03:35.405Z,54.28
2023-03-07T02:06:07.795Z,68.95
2023-03-07T02:08:37.073Z,64.78
2023-03-07T02:11:04.549Z,57.03
2023-03-07T02:13:31.325Z,73.95
2023-03-07T02:16:01.864Z,65.82
2023-03-07T02:18:31.967Z,66.63
2023-03-07T02:21:36.594Z,73.70
2023-03-07T02:24:40.424Z,67.60
2023-03-07T02:27:07.302Z,74.18
2023-03-07T02:29:34.097Z,64.57
2023-03-07T02:32:01.257Z,65.70
2023-03-07T02:34:30.435Z,69.55
2023-03-07T02:37:01.988Z,65.82
2023-03-07T02:39:29.566Z,67.03
2023-03-07T02:42:00.541Z,67.30
2023-03-07T02:44:27.327Z,70.22
2023-03-07T02:46:54.126Z,65.55
2023-03-07T02:49:20.914Z,63.30
2023-03-07T02:51:47.949Z,66.13
2023-03-07T02:54:14.857Z,66.18
2023-03-07T02:56:42.449Z,66.10
2023-03-07T02:59:09.244Z,67.88
2023-03-07T03:01:36.397Z,68.63
2023-03-07T03:04:03.228Z,65.20
2023-03-07T03:06:30.029Z,64.07
2023-03-07T03:08:56.765Z,64.65
2023-03-07T03:11:23.562Z,65.20
2023-03-07T03:13:50.304Z,69.00
2023-03-07T03:16:16.995Z,66.47
2023-03-07T03:18:43.781Z,67.82
2023-03-07T03:21:11.664Z,63.85
2023-03-07T03:23:38.849Z,70.38
2023-03-07T03:26:07.647Z,69.03
2023-03-07T03:28:35.990Z,65.93
2023-03-07T03:31:06.768Z,66.78
2023-03-07T03:33:33.950Z,66.72
2023-03-07T03:36:09.790Z,68.15
2023-03-07T03:38:37.002Z,70.43
2023-03-07T03:41:08.441Z,72.68
2023-03-07T03:43:35.800Z,67.10
2023-03-07T03:46:03.271Z,70.93
2023-03-07T03:48:30.615Z,64.18
2023-03-07T03:51:05.394Z,64.03
2023-03-07T03:53:34.013Z,66.67
2023-03-07T03:56:15.865Z,67.57
2023-03-07T03:58:43.320Z,68.20
2023-03-07T04:01:12.261Z,66.97
2023-03-07T04:03:50.568Z,61.60
2023-03-07T04:06:22.826Z,63.17
2023-03-07T04:08:51.750Z,66.65
2023-03-07T04:11:19.745Z,74.18
2023-03-07T04:13:46.849Z,65.68
2023-03-07T04:16:13.798Z,62.05
2023-03-07T04:18:40.694Z,64.80
2023-03-07T04:21:07.726Z,62.50
2023-03-07T04:23:35.152Z,63.80
2023-03-07T04:26:03.765Z,63.17
2023-03-07T04:28:40.224Z,61.80
2023-03-07T04:31:06.978Z,59.55
2023-03-07T04:33:33.762Z,58.47
2023-03-07T04:36:00.693Z,60.75
2023-03-07T04:38:27.502Z,61.85
2023-03-07T04:40:54.430Z,59.47
2023-03-07T04:43:21.236Z,65.28
2023-03-07T04:45:48.139Z,64.53
2023-03-07T04:48:15.072Z,65.22
2023-03-07T04:50:41.920Z,68.35
2023-03-07T04:53:08.712Z,64.75
2023-03-07T04:55:35.488Z,71.55
2023-03-07T04:58:02.251Z,65.60
2023-03-07T05:00:29.013Z,69.95
2023-03-07T05:02:58.881Z,75.20
2023-03-07T05:05:25.722Z,77.85
2023-03-07T05:07:52.387Z,86.25
2023-03-07T05:10:19.182Z,88.78
2023-03-07T05:12:46.216Z,85.03
2023-03-07T05:15:13.092Z,94.07
2023-03-07T05:17:39.990Z,89.85
2023-03-07T05:20:10.563Z,88.70
2023-03-07T05:22:37.360Z,90.65
2023-03-07T05:25:04.605Z,94.97
2023-03-07T05:27:31.395Z,84.00
2023-03-07T05:29:58.133Z,87.38
2023-03-07T05:32:27.623Z,86.15
2023-03-07T05:34:54.532Z,83.25
2023-03-07T05:37:21.379Z,85.13
2023-03-07T05:39:48.164Z,83.00
2023-03-07T05:42:14.962Z,81.88
2023-03-07T05:44:42.350Z,82.30
2023-03-07T05:47:09.247Z,86.18
2023-03-07T05:49:36.086Z,89.70
2023-03-07T05:52:02.932Z,81.80
2023-03-07T05:54:29.739Z,83.60
2023-03-07T05:56:56.530Z,85.35
2023-03-07T05:59:23.203Z,81.35
2023-03-07T06:01:49.903Z,77.13
2023-03-07T06:04:16.628Z,80.78
2023-03-07T06:06:43.373Z,78.55
2023-03-07T06:09:10.165Z,73.22
2023-03-07T06:11:37.028Z,82.90
2023-03-07T06:14:03.984Z,79.13
2023-03-07T06:16:30.705Z,76.18
2023-03-07T06:18:57.459Z,77.10
2023-03-07T06:21:24.334Z,76.50
2023-03-07T06:23:51.100Z,76.47
2023-03-07T06:26:18.001Z,68.85
2023-03-07T06:28:44.823Z,72.82
2023-03-07T06:31:14.396Z,63.17
2023-03-07T06:33:42.072Z,66.55
2023-03-07T06:36:17.193Z,64.35
2023-03-07T06:38:44.559Z,62.90
2023-03-07T06:41:11.551Z,65.53
2023-03-07T06:43:38.899Z,61.38
2023-03-07T06:46:06.810Z,64.00
2023-03-07T06:48:33.754Z,60.67
2023-03-07T06:51:10.249Z,64.70
2023-03-07T06:53:37.182Z,62.03
2023-03-07T06:56:04.227Z,67.88
2023-03-07T06:58:33.982Z,68.53
2023-03-07T07:01:00.715Z,65.22
2023-03-07T07:03:27.573Z,58.17
2023-03-07T07:05:54.428Z,56.30
2023-03-07T07:08:21.300Z,54.83
2023-03-07T07:10:48.234Z,58.40
2023-03-07T07:13:15.187Z,55.60
2023-03-07T07:15:42.113Z,57.53
2023-03-07T07:18:12.039Z,56.60
2023-03-07T07:20:38.827Z,54.53
2023-03-07T07:23:05.618Z,53.17
2023-03-07T07:25:32.466Z,54.40
2023-03-07T07:27:59.305Z,48.70
2023-03-07T07:30:26.108Z,48.65
2023-03-07T07:32:53.050Z,43.40
2023-03-07T07:35:19.885Z,49.53
2023-03-07T07:37:49.707Z,44.83
2023-03-07T07:40:18.357Z,48.85
2023-03-07T07:42:48.755Z,47.95
2023-03-07T07:45:15.612Z,40.50
2023-03-07T07:47:44.030Z,48.10
2023-03-07T07:50:12.932Z,45.75
2023-03-07T07:52:39.712Z,46.20
2023-03-07T07:55:06.668Z,47.60
2023-03-07T07:57:33.456Z,44.30
2023-03-07T08:00:00.183Z,47.60
2023-03-07T08:02:27.290Z,42.20
2023-03-07T08:04:56.354Z,40.28
2023-03-07T08:07:23.182Z,39.53
2023-03-07T08:09:50.024Z,42.88
2023-03-07T08:12:16.855Z,42.55
2023-03-07T08:14:43.602Z,41.60
2023-03-07T08:17:12.488Z,45.95
2023-03-07T08:19:39.346Z,39.20
2023-03-07T08:22:06.149Z,39.13
2023-03-07T08:24:40.940Z,39.10
2023-03-07T08:27:08.343Z,40.55
2023-03-07T08:29:35.539Z,44.20
2023-03-07T08:32:02.402Z,39.47
2023-03-07T08:34:29.349Z,47.35
2023-03-07T08:36:56.263Z,42.00
2023-03-07T08:39:23.057Z,39.85
2023-03-07T08:41:49.852Z,37.67
2023-03-07T08:44:16.643Z,42.88
2023-03-07T08:46:43.472Z,43.00
2023-03-07T08:49:10.301Z,40.97
2023-03-07T08:51:38.985Z,37.75
2023-03-07T08:54:07.115Z,41.33
2023-03-07T08:56:34.172Z,39.22
2023-03-07T08:59:01.006Z,36.63
2023-03-07T09:01:28.231Z,36.75
2023-03-07T09:03:54.983Z,34.28
2023-03-07T09:06:41.877Z,31.35
2023-03-07T09:09:11.604Z,29.70
2023-03-07T09:11:39.170Z,30.60
2023-03-07T09:14:17.464Z,30.17
2023-03-07T09:16:47.288Z,30.38
2023-03-07T09:19:14.472Z,26.08
2023-03-07T09:21:41.264Z,26.00
2023-03-07T09:24:11.025Z,24.48
2023-03-07T09:26:52.331Z,26.63
2023-03-07T09:29:19.535Z,27.40
2023-03-07T09:31:46.449Z,27.88
2023-03-07T09:34:18.358Z,26.55
2023-03-07T09:36:52.585Z,26.33
2023-03-07T09:39:20.656Z,24.95
2023-03-07T09:42:03.349Z,22.95
2023-03-07T09:44:58.905Z,22.27
2023-03-07T09:47:30.747Z,23.30
2023-03-07T09:50:00.657Z,23.50
2023-03-07T09:52:35.253Z,21.42
2023-03-07T09:55:19.522Z,23.25
2023-03-07T09:57:54.165Z,21.33
2023-03-07T10:00:35.623Z,21.55
2023-03-07T10:03:33.616Z,19.73
2023-03-07T10:06:10.702Z,19.88
2023-03-07T10:08:37.940Z,20.83
2023-03-07T10:11:32.398Z,20.20
2023-03-07T10:14:05.392Z,19.15
2023-03-07T10:16:50.512Z,15.20
2023-03-07T10:19:25.121Z,17.60
2023-03-07T10:24:50.857Z,13.75
2023-03-07T10:27:25.813Z,13.77
2023-03-07T10:29:55.408Z,15.15
2023-03-07T10:32:46.620Z,13.20
2023-03-07T10:35:18.683Z,14.88
2023-03-07T10:38:20.151Z,16.33
2023-03-07T10:40:55.844Z,16.17
2023-03-07T10:43:31.454Z,12.35
2023-03-07T10:46:24.651Z,17.40
2023-03-07T10:49:11.064Z,10.30
2023-03-07T10:52:08.227Z,8.93
2023-03-07T10:54:37.375Z,8.35
2023-03-07T10:57:07.101Z,5.80
2023-03-07T10:59:34.666Z,6.93
2023-03-07T11:02:23.421Z,6.78
2023-03-07T11:04:55.662Z,7.97
2023-03-07T11:07:33.674Z,6.75
2023-03-07T11:10:21.653Z,9.05
2023-03-07T11:12:49.010Z,8.95
2023-03-07T11:15:21.934Z,10.07
2023-03-07T11:17:51.833Z,9.68
2023-03-07T11:20:29.152Z,8.38
2023-03-07T11:23:23.287Z,20.40
2023-03-07T11:25:51.522Z,11.30
2023-03-07T11:28:37.409Z,7.78
2023-03-07T11:31:47.962Z,7.43
2023-03-07T11:34:41.070Z,6.53
2023-03-07T11:37:32.681Z,7.50
2023-03-07T11:40:25.056Z,7.20
2023-03-07T11:43:04.972Z,7.57
2023-03-07T11:45:40.287Z,8.82
2023-03-07T11:48:34.294Z,11.75
2023-03-07T11:51:04.815Z,7.25
2023-03-07T11:54:01.625Z,6.93
2023-03-07T11:56:34.873Z,8.02
2023-03-07T11:59:26.394Z,7.50
2023-03-07T12:02:03.772Z,19.73
2023-03-07T12:04:39.690Z,8.18
2023-03-07T12:07:31.461Z,8.13
2023-03-07T12:10:15.763Z,6.55
2023-03-07T12:13:03.994Z,6.03
2023-03-07T12:15:53.075Z,7.40
2023-03-07T12:18:35.740Z,5.05
2023-03-07T12:21:17.729Z,6.35
2023-03-07T12:23:49.548Z,5.78
2023-03-07T12:26:25.573Z,7.32
2023-03-07T12:29:13.110Z,6.10
2023-03-07T12:31:47.672Z,7.03
2023-03-07T12:34:53.598Z,8.27
2023-03-07T12:37:28.390Z,4.97
2023-03-07T12:40:43.185Z,4.13
2023-03-07T12:43:25.849Z,5.35
2023-03-07T12:46:36.097Z,6.95
2023-03-07T12:49:13.623Z,10.63
2023-03-07T12:51:47.724Z,6.97
2023-03-07T12:54:25.822Z,5.00
2023-03-07T12:57:19.047Z,5.47
2023-03-07T12:59:46.011Z,8.00
2023-03-07T13:02:25.006Z,8.57
2023-03-07T13:04:52.206Z,7.35
2023-03-07T13:07:27.097Z,4.93
2023-03-07T13:09:56.974Z,6.88
2023-03-07T13:12:28.331Z,5.45
2023-03-07T13:33:40.313Z,6.78
2023-03-07T13:39:40.248Z,9.18
2023-03-07T13:45:40.945Z,8.20
2023-03-07T13:48:22.902Z,7.88
2023-03-07T14:05:36.612Z,6.43
2023-03-07T14:12:35.467Z,5.97
2023-03-07T14:18:34.994Z,4.32
2023-03-07T14:21:56.638Z,3.85
2023-03-07T15:32:06.596Z,7.32
2023-03-07T15:35:01.654Z,3.38
2023-03-07T15:37:38.284Z,3.55
2023-03-07T15:40:12.498Z,6.10
2023-03-07T15:42:54.896Z,3.92
2023-03-07T15:45:39.233Z,4.65
2023-03-07T15:48:18.935Z,7.80
2023-03-07T15:50:58.394Z,10.32
2023-03-07T15:53:39.552Z,3.53
2023-03-07T15:56:34.117Z,4.95
2023-03-07T15:59:20.691Z,5.75
2023-03-07T16:04:35.637Z,4.65
2023-03-07T16:07:02.599Z,4.60
2023-03-07T16:09:34.092Z,5.18
2023-03-07T16:13:38.469Z,4.50
2023-03-07T16:15:32.922Z,4.85
2023-03-07T16:18:28.779Z,4.40
2023-03-07T16:23:36.648Z,6.00
2023-03-07T16:26:08.540Z,7.28
2023-03-07T16:29:30.790Z,5.35
2023-03-07T16:37:48.238Z,7.07
2023-03-07T16:40:16.127Z,4.95
2023-03-07T16:43:00.125Z,8.32
2023-03-07T16:45:43.892Z,6.60
2023-03-07T16:48:36.313Z,6.32
2023-03-07T16:51:17.272Z,5.88
2023-03-07T16:53:50.814Z,5.50
2023-03-07T16:56:30.139Z,5.67
2023-03-07T16:58:57.873Z,8.40
2023-03-07T17:01:24.666Z,5.05
2023-03-07T17:03:51.520Z,7.90
2023-03-07T17:06:21.645Z,6.05
2023-03-07T17:08:50.567Z,4.28
2023-03-07T17:11:24.162Z,5.35
2023-03-07T17:13:57.416Z,4.85
2023-03-07T17:16:28.243Z,6.47
2023-03-07T17:18:55.060Z,5.18
2023-03-07T17:21:24.024Z,7.95
2023-03-07T17:23:50.791Z,8.52
2023-03-07T17:26:26.161Z,6.03
2023-03-07T17:28:53.930Z,6.20
2023-03-07T17:31:20.896Z,5.82
2023-03-07T17:33:47.821Z,7.55
2023-03-07T17:36:14.661Z,7.75
2023-03-07T17:38:41.555Z,6.75
2023-03-07T17:41:08.298Z,7.75
2023-03-07T17:43:35.189Z,7.32
2023-03-07T17:46:07.409Z,8.88
2023-03-07T17:48:34.251Z,10.98
2023-03-07T17:51:35.758Z,9.07
2023-03-07T17:54:03.340Z,5.25
2023-03-07T17:56:30.569Z,8.48
2023-03-07T17:58:59.667Z,6.70
2023-03-07T18:01:29.359Z,8.25
2023-03-07T18:03:57.695Z,12.82
2023-03-07T18:06:25.410Z,8.10
2023-03-07T18:08:52.578Z,37.22
2023-03-07T18:11:20.353Z,11.73
2023-03-07T18:13:47.942Z,9.07
2023-03-07T18:16:15.360Z,11.63
2023-03-07T18:18:57.811Z,7.10
2023-03-07T18:21:25.911Z,14.68
2023-03-07T18:23:53.225Z,8.43
2023-03-07T18:26:21.313Z,10.45
2023-03-07T18:28:49.724Z,8.75
2023-03-07T18:31:17.776Z,8.43
2023-03-07T18:33:44.651Z,7.07
2023-03-07T18:36:14.330Z,7.95
2023-03-07T18:38:41.737Z,9.68
2023-03-07T18:41:14.025Z,8.90
2023-03-07T18:43:41.564Z,12.88
2023-03-07T18:46:12.143Z,10.55
2023-03-07T18:48:39.103Z,13.15
2023-03-07T18:51:08.561Z,13.18
2023-03-07T18:53:36.977Z,11.60
2023-03-07T18:56:14.473Z,10.73
2023-03-07T18:58:42.737Z,10.45
2023-03-07T19:01:25.308Z,12.93
2023-03-07T19:03:53.468Z,8.13
2023-03-07T19:06:22.915Z,8.18
2023-03-07T19:08:50.190Z,11.40
2023-03-07T19:11:18.940Z,9.43
2023-03-07T19:13:45.911Z,9.02
2023-03-07T19:16:15.772Z,8.77
2023-03-07T19:18:43.922Z,12.30
2023-03-07T19:21:13.614Z,14.88
2023-03-07T19:23:40.890Z,11.68
2023-03-07T19:26:10.881Z,8.63
2023-03-07T19:28:38.097Z,10.70
2023-03-07T19:31:19.308Z,7.75
2023-03-07T19:33:47.801Z,9.07
2023-03-07T19:36:17.531Z,7.40
2023-03-07T19:38:44.313Z,7.57
2023-03-07T19:41:15.628Z,9.23
2023-03-07T19:43:43.118Z,7.68
2023-03-07T19:46:13.037Z,10.20
2023-03-07T19:48:40.906Z,15.60
2023-03-07T19:51:15.752Z,14.13
2023-03-07T19:53:43.937Z,11.52
2023-03-07T19:56:22.322Z,8.98
2023-03-07T19:58:49.929Z,9.20
2023-03-07T20:01:19.463Z,9.35
2023-03-07T20:03:49.255Z,11.65
2023-03-07T20:06:25.846Z,9.02
2023-03-07T20:08:54.614Z,10.40
2023-03-07T20:11:27.459Z,11.25
2023-03-07T20:13:55.822Z,10.23
2023-03-07T20:16:23.431Z,11.02
2023-03-07T20:18:51.901Z,11.85
2023-03-07T20:21:19.750Z,10.18
2023-03-07T20:23:48.181Z,10.48
2023-03-07T20:26:17.950Z,9.65
2023-03-07T20:28:45.531Z,13.30
2023-03-07T20:31:13.572Z,10.77
2023-03-07T20:33:43.363Z,10.55
2023-03-07T20:36:20.917Z,13.00
2023-03-07T20:38:51.480Z,13.68
2023-03-07T20:41:23.657Z,16.60
2023-03-07T20:43:52.423Z,13.40
2023-03-07T20:46:21.581Z,14.95
2023-03-07T20:48:48.854Z,11.65
2023-03-07T20:51:18.396Z,9.75
2023-03-07T20:53:46.535Z,12.95
2023-03-07T20:56:14.008Z,11.55
2023-03-07T20:58:41.366Z,12.48
2023-03-07T21:01:25.470Z,14.30
2023-03-07T21:04:09.993Z,14.18
2023-03-07T21:06:39.435Z,14.77
2023-03-07T21:09:07.650Z,17.48
2023-03-07T21:11:36.046Z,11.70
2023-03-07T21:14:03.332Z,10.43
2023-03-07T21:16:30.645Z,16.30
2023-03-07T21:19:01.279Z,13.23
2023-03-07T21:21:29.502Z,13.75
2023-03-07T21:23:56.497Z,22.58
2023-03-07T21:26:28.777Z,13.85
2023-03-07T21:28:57.328Z,15.50
2023-03-07T21:31:26.696Z,14.25
2023-03-07T21:33:56.352Z,10.90
2023-03-07T21:36:24.630Z,12.63
2023-03-07T21:38:51.423Z,16.00
2023-03-07T21:41:18.484Z,15.93
2023-03-07T21:43:47.415Z,13.27
2023-03-07T21:46:14.827Z,13.25
2023-03-07T21:48:42.018Z,11.85
2023-03-07T21:51:09.425Z,15.48
2023-03-07T21:53:36.360Z,12.73
2023-03-07T21:56:11.683Z,11.13
2023-03-07T21:58:39.463Z,9.77
2023-03-07T22:01:18.052Z,15.25
2023-03-07T22:03:45.299Z,11.38
2023-03-07T22:06:14.720Z,15.55
2023-03-07T22:08:44.236Z,12.95
2023-03-07T22:11:12.417Z,13.23
2023-03-07T22:13:40.634Z,14.70
2023-03-07T22:16:13.489Z,11.48
2023-03-07T22:18:40.409Z,17.73
2023-03-07T22:21:12.280Z,13.38
2023-03-07T22:23:39.426Z,13.05
2023-03-07T22:26:08.259Z,15.52
2023-03-07T22:28:35.409Z,15.95
2023-03-07T22:31:05.018Z,8.55
2023-03-07T22:33:31.878Z,11.50
2023-03-07T22:36:00.808Z,11.68
2023-03-07T22:38:27.641Z,19.17
2023-03-07T22:40:59.447Z,12.93
2023-03-07T22:43:26.240Z,9.82
2023-03-07T22:45:53.193Z,12.23
2023-03-07T22:48:19.971Z,8.57
2023-03-07T22:50:46.822Z,10.88
2023-03-07T22:53:13.863Z,12.40
2023-03-07T22:55:42.495Z,13.50
2023-03-07T22:58:10.716Z,12.13
2023-03-07T23:00:39.821Z,11.90
2023-03-07T23:03:06.767Z,11.85
2023-03-07T23:05:34.119Z,14.57
2023-03-07T23:08:01.548Z,10.00
2023-03-07T23:10:29.441Z,11.38
2023-03-07T23:12:56.744Z,13.38
2023-03-07T23:15:23.631Z,13.98
2023-03-07T23:17:50.644Z,9.95
2023-03-07T23:20:18.034Z,11.75
2023-03-07T23:22:44.974Z,8.98
2023-03-07T23:25:21.185Z,9.65
2023-03-07T23:27:48.065Z,11.75
2023-03-07T23:30:15.389Z,15.45
2023-03-07T23:32:42.199Z,11.65
2023-03-07T23:35:09.587Z,13.13
2023-03-07T23:37:36.372Z,14.25
2023-03-07T23:40:03.364Z,14.02
2023-03-07T23:42:30.201Z,13.35
2023-03-07T23:44:59.973Z,10.50
2023-03-07T23:47:26.760Z,13.90
2023-03-07T23:49:53.546Z,7.68
2023-03-07T23:52:20.296Z,11.35
2023-03-07T23:54:47.204Z,8.18
2023-03-07T23:57:13.951Z,9.02
2023-03-07T23:59:40.765Z,11.18
