createdAt,value
2023-05-01T08:40:20.736Z,52.92
2023-05-01T08:45:26.328Z,55.38
2023-05-01T08:50:30.124Z,57.05
2023-05-01T08:55:34.406Z,55.40
2023-05-01T09:00:42.013Z,51.73
2023-05-01T09:05:45.659Z,52.71
2023-05-01T09:10:50.256Z,52.87
2023-05-01T09:15:55.145Z,51.36
2023-05-01T09:20:58.641Z,51.01
2023-05-01T09:26:05.244Z,52.74
2023-05-01T09:31:23.674Z,51.22
2023-05-01T09:36:27.925Z,50.45
2023-05-01T09:41:33.110Z,50.61
2023-05-01T09:46:44.037Z,50.40
2023-05-01T09:51:47.988Z,50.80
2023-05-01T09:56:55.025Z,50.68
2023-05-01T10:02:00.556Z,50.26
2023-05-01T10:07:14.568Z,50.20
2023-05-01T10:12:33.839Z,50.07
2023-05-01T10:17:39.948Z,52.08
2023-05-01T10:22:44.908Z,51.83
2023-05-01T10:27:52.875Z,50.48
2023-05-01T10:33:13.136Z,51.28
2023-05-01T10:38:21.844Z,51.20
2023-05-01T10:43:28.887Z,50.01
2023-05-01T10:48:51.738Z,50.45
2023-05-01T10:54:22.714Z,52.07
2023-05-01T10:59:50.485Z,51.23
2023-05-01T11:05:35.682Z,50.46
2023-05-01T11:10:42.912Z,51.24
2023-05-01T11:15:55.197Z,51.42
2023-05-01T11:26:17.612Z,50.22
2023-05-01T11:31:23.167Z,50.46
2023-05-01T11:36:27.220Z,50.60
2023-05-01T11:41:31.453Z,53.60
2023-05-01T11:46:36.630Z,53.59
2023-05-01T11:51:40.171Z,49.75
2023-05-01T11:56:45.435Z,48.71
2023-05-01T12:01:53.602Z,53.62
2023-05-01T12:06:58.134Z,49.21
2023-05-01T12:12:03.803Z,49.43
2023-05-01T12:17:12.313Z,49.45
2023-05-01T12:22:16.156Z,49.52
2023-05-01T12:27:20.039Z,48.87
2023-05-01T12:32:32.712Z,47.73
2023-05-01T12:37:36.632Z,46.96
2023-05-01T12:42:40.999Z,47.43
2023-05-01T12:47:47.045Z,48.19
2023-05-01T12:52:50.950Z,46.90
2023-05-01T12:57:56.958Z,47.14
2023-05-01T13:03:06.147Z,46.46
2023-05-01T13:08:09.638Z,47.19
2023-05-01T13:13:13.182Z,46.88
2023-05-01T13:18:18.190Z,47.30
2023-05-01T13:23:21.810Z,46.64
2023-05-01T13:28:26.062Z,46.84
2023-05-01T13:33:32.595Z,47.35
2023-05-01T13:38:41.971Z,47.50
2023-05-01T13:43:45.457Z,46.28
2023-05-01T13:48:53.232Z,47.93
2023-05-01T13:53:57.388Z,47.23
2023-05-01T13:59:00.955Z,48.04
2023-05-01T14:04:09.931Z,48.16
2023-05-01T14:09:13.862Z,47.07
2023-05-01T14:14:17.994Z,48.02
2023-05-01T14:19:25.563Z,47.63
2023-05-01T14:24:29.081Z,47.65
2023-05-01T14:29:32.470Z,47.30
2023-05-01T14:34:37.676Z,47.42
2023-05-01T14:39:41.325Z,47.50
2023-05-01T14:44:44.711Z,47.86
2023-05-01T14:49:52.333Z,48.70
2023-05-01T14:54:56.534Z,47.19
2023-05-01T15:00:00.488Z,47.81
2023-05-01T15:05:05.620Z,52.88
2023-05-01T15:10:09.746Z,52.64
2023-05-01T15:15:13.196Z,50.12
2023-05-01T15:20:18.098Z,49.39
2023-05-01T15:25:21.632Z,50.68
2023-05-01T15:30:25.289Z,50.78
2023-05-01T15:35:30.568Z,54.50
2023-05-01T15:40:34.923Z,53.18
2023-05-01T15:45:43.032Z,49.78
2023-05-01T15:50:49.293Z,49.28
2023-05-01T15:55:53.364Z,50.25
2023-05-01T16:00:59.532Z,49.66
2023-05-01T16:06:09.941Z,50.31
2023-05-01T16:11:20.779Z,50.58
2023-05-01T16:16:27.962Z,51.95
2023-05-01T16:21:36.790Z,51.02
2023-05-01T16:27:06.279Z,52.02
2023-05-01T16:32:11.484Z,52.98
2023-05-01T16:37:17.464Z,51.73
2023-05-01T16:42:25.252Z,53.00
2023-05-01T16:47:28.785Z,52.21
2023-05-01T16:52:33.649Z,52.14
2023-05-01T16:57:36.966Z,51.59
2023-05-01T17:02:44.841Z,52.91
2023-05-01T17:07:54.331Z,53.28
2023-05-01T17:12:57.600Z,54.16
2023-05-01T17:18:00.982Z,52.34
2023-05-01T17:23:05.809Z,53.28
2023-05-01T17:28:09.097Z,53.73
2023-05-01T17:33:12.380Z,54.78
2023-05-01T17:38:19.342Z,55.29
2023-05-01T17:43:26.656Z,55.74
2023-05-01T17:48:29.917Z,56.77
2023-05-01T17:53:34.743Z,57.03
2023-05-01T17:58:38.945Z,57.05
2023-05-01T18:03:42.348Z,57.38
2023-05-01T18:08:47.818Z,57.92
2023-05-01T18:13:51.140Z,57.38
2023-05-01T18:18:54.408Z,57.89
2023-05-01T18:23:59.147Z,59.03
2023-05-01T18:29:02.840Z,61.12
2023-05-01T18:34:07.134Z,62.94
2023-05-01T18:39:12.255Z,62.96
2023-05-01T18:44:15.736Z,63.13
2023-05-01T18:49:23.302Z,62.97
2023-05-01T18:54:28.207Z,64.03
2023-05-01T18:59:32.142Z,64.95
2023-05-01T19:04:49.445Z,65.57
2023-05-01T19:10:01.653Z,68.86
2023-05-01T19:15:13.416Z,69.03
2023-05-01T19:20:16.954Z,68.92
2023-05-01T19:25:21.728Z,68.42
2023-05-01T19:30:25.031Z,67.38
2023-05-01T19:35:28.292Z,66.98
2023-05-01T19:40:33.583Z,67.24
2023-05-01T19:45:36.940Z,70.45
2023-05-01T19:50:40.256Z,69.81
2023-05-01T19:55:47.640Z,68.12
2023-05-01T20:00:51.440Z,67.96
2023-05-01T20:05:54.860Z,85.25
2023-05-01T20:10:59.552Z,81.63
2023-05-01T20:16:02.960Z,82.11
2023-05-01T20:21:07.807Z,82.79
2023-05-01T20:26:15.197Z,78.48
2023-05-01T20:31:18.747Z,74.40
2023-05-01T20:36:23.570Z,72.23
2023-05-01T20:41:30.895Z,71.61
2023-05-01T20:46:34.340Z,85.65
2023-05-01T20:51:38.394Z,89.02
2023-05-01T20:56:45.883Z,95.40
2023-05-01T21:01:49.792Z,93.70
2023-05-01T21:06:53.554Z,93.08
2023-05-01T21:11:58.506Z,90.49
2023-05-01T21:17:01.928Z,93.40
2023-05-01T21:22:05.601Z,94.02
2023-05-01T21:27:10.329Z,99.84
2023-05-01T21:32:17.773Z,100.00
2023-05-01T21:37:21.220Z,100.00
2023-05-01T21:42:30.506Z,100.00
