createdAt,value
2017-12-10T00:00:12.136Z,0.00
2017-12-10T00:01:12.108Z,0.00
2017-12-10T00:02:12.090Z,0.00
2017-12-10T00:03:12.059Z,0.00
2017-12-10T00:04:12.041Z,0.00
2017-12-10T00:05:12.017Z,0.00
2017-12-10T00:06:11.990Z,0.00
2017-12-10T00:07:11.969Z,0.00
2017-12-10T00:08:11.942Z,0.00
2017-12-10T00:09:11.921Z,0.00
2017-12-10T00:10:11.905Z,0.00
2017-12-10T00:11:11.870Z,0.00
2017-12-10T00:12:11.849Z,0.00
2017-12-10T00:13:11.826Z,0.00
2017-12-10T00:14:11.801Z,0.00
2017-12-10T00:15:11.775Z,0.00
2017-12-10T00:16:11.754Z,0.00
2017-12-10T00:17:11.727Z,0.00
2017-12-10T00:18:11.704Z,0.00
2017-12-10T00:19:11.679Z,0.00
2017-12-10T00:20:11.657Z,0.00
2017-12-10T00:21:11.632Z,0.00
2017-12-10T00:22:11.609Z,0.00
2017-12-10T00:23:11.588Z,0.00
2017-12-10T00:24:11.563Z,0.00
2017-12-10T00:25:11.543Z,0.00
2017-12-10T00:26:11.518Z,0.00
2017-12-10T00:27:11.494Z,0.00
2017-12-10T00:28:11.468Z,0.00
2017-12-10T00:29:11.450Z,0.00
2017-12-10T00:30:11.422Z,0.00
2017-12-10T00:31:11.403Z,0.00
2017-12-10T00:32:11.375Z,0.00
2017-12-10T00:33:11.355Z,0.00
2017-12-10T00:34:11.339Z,0.00
2017-12-10T00:35:11.298Z,0.00
2017-12-10T00:36:11.286Z,0.00
2017-12-10T00:37:11.249Z,0.00
2017-12-10T00:38:11.230Z,0.00
2017-12-10T00:39:11.208Z,0.00
2017-12-10T00:40:11.191Z,0.00
2017-12-10T00:41:11.157Z,0.00
2017-12-10T00:42:11.136Z,0.00
2017-12-10T00:43:11.107Z,0.00
2017-12-10T00:44:11.090Z,0.00
2017-12-10T00:45:11.059Z,0.00
2017-12-10T00:46:11.037Z,0.00
2017-12-10T00:47:11.017Z,0.00
2017-12-10T00:48:10.998Z,0.00
2017-12-10T00:49:10.964Z,0.00
2017-12-10T00:50:10.942Z,0.00
2017-12-10T00:51:10.947Z,0.00
2017-12-10T00:52:10.897Z,0.00
2017-12-10T00:53:10.868Z,0.00
2017-12-10T00:54:10.846Z,0.00
2017-12-10T00:55:10.829Z,0.00
2017-12-10T00:56:10.801Z,0.00
2017-12-10T00:57:10.779Z,0.00
2017-12-10T00:58:10.753Z,0.00
2017-12-10T00:59:10.733Z,0.00
2017-12-10T01:00:10.705Z,0.00
2017-12-10T01:01:10.678Z,0.00
2017-12-10T01:02:10.714Z,0.00
2017-12-10T01:03:10.638Z,0.00
2017-12-10T01:04:10.608Z,0.00
2017-12-10T01:05:10.589Z,0.00
2017-12-10T01:06:10.565Z,0.00
2017-12-10T01:07:10.540Z,0.00
2017-12-10T01:08:10.516Z,0.00
2017-12-10T01:09:10.489Z,0.00
2017-12-10T01:10:10.468Z,0.00
2017-12-10T01:11:10.445Z,0.00
2017-12-10T01:12:10.419Z,0.00
2017-12-10T01:13:10.397Z,0.00
2017-12-10T01:14:10.374Z,0.00
2017-12-10T01:15:10.346Z,0.00
2017-12-10T01:16:10.325Z,0.00
2017-12-10T01:17:10.301Z,0.00
2017-12-10T01:18:10.279Z,0.00
2017-12-10T01:19:10.249Z,0.00
2017-12-10T01:20:10.228Z,0.00
2017-12-10T01:21:10.208Z,0.00
2017-12-10T01:22:10.179Z,0.00
2017-12-10T01:23:10.156Z,0.00
2017-12-10T01:24:10.138Z,0.00
2017-12-10T01:25:10.112Z,0.00
2017-12-10T01:26:10.088Z,0.00
2017-12-10T01:27:10.060Z,0.00
2017-12-10T01:28:10.041Z,0.00
2017-12-10T01:29:10.015Z,0.00
2017-12-10T01:30:09.991Z,0.00
2017-12-10T01:31:09.968Z,0.00
2017-12-10T01:32:09.937Z,0.00
2017-12-10T01:33:09.913Z,0.00
2017-12-10T01:34:09.895Z,0.00
2017-12-10T01:35:09.922Z,0.00
2017-12-10T01:36:09.845Z,0.00
2017-12-10T01:37:09.817Z,0.00
2017-12-10T01:38:09.799Z,0.00
2017-12-10T01:39:09.776Z,0.00
2017-12-10T01:40:09.746Z,0.00
2017-12-10T01:41:09.722Z,0.00
2017-12-10T01:42:09.700Z,0.00
2017-12-10T01:43:09.678Z,0.00
2017-12-10T01:44:09.652Z,0.00
2017-12-10T01:45:09.628Z,0.00
2017-12-10T01:46:09.604Z,0.00
2017-12-10T01:47:09.580Z,0.00
2017-12-10T01:48:09.555Z,0.00
2017-12-10T01:49:09.532Z,0.00
2017-12-10T01:50:09.509Z,0.00
2017-12-10T01:51:09.488Z,0.00
2017-12-10T01:52:09.460Z,0.00
2017-12-10T01:53:09.437Z,0.00
2017-12-10T01:54:09.416Z,0.00
2017-12-10T01:55:09.389Z,0.00
2017-12-10T01:56:09.369Z,0.00
2017-12-10T01:57:09.338Z,0.00
2017-12-10T01:58:09.321Z,0.00
2017-12-10T01:59:09.291Z,0.00
2017-12-10T02:00:09.273Z,0.00
2017-12-10T02:01:09.246Z,0.00
2017-12-10T02:02:09.219Z,0.00
2017-12-10T02:03:09.260Z,0.00
2017-12-10T02:04:09.173Z,0.00
2017-12-10T02:05:09.150Z,0.00
2017-12-10T02:06:09.126Z,0.00
2017-12-10T02:07:09.100Z,0.00
2017-12-10T02:08:09.080Z,0.00
2017-12-10T02:09:09.052Z,0.00
2017-12-10T02:10:09.030Z,0.00
2017-12-10T02:11:09.010Z,0.00
2017-12-10T02:12:08.981Z,0.00
2017-12-10T02:13:08.960Z,0.00
2017-12-10T02:14:08.933Z,0.00
2017-12-10T02:15:08.909Z,0.00
2017-12-10T02:16:08.892Z,0.00
2017-12-10T02:17:08.860Z,0.00
2017-12-10T02:18:08.841Z,0.00
2017-12-10T02:19:08.815Z,0.00
2017-12-10T02:20:08.790Z,0.00
2017-12-10T02:21:08.761Z,0.00
2017-12-10T02:22:08.738Z,0.00
2017-12-10T02:23:08.716Z,0.00
2017-12-10T02:24:08.698Z,0.00
2017-12-10T02:25:08.666Z,0.00
2017-12-10T02:26:08.646Z,0.00
2017-12-10T02:27:08.620Z,0.00
2017-12-10T02:28:08.601Z,0.00
2017-12-10T02:29:08.572Z,0.00
2017-12-10T02:30:08.548Z,0.00
2017-12-10T02:31:08.528Z,0.00
2017-12-10T02:32:08.501Z,0.00
2017-12-10T02:33:08.477Z,0.00
2017-12-10T02:34:08.454Z,0.00
2017-12-10T02:35:08.429Z,0.00
2017-12-10T02:36:08.406Z,0.00
2017-12-10T02:37:08.379Z,0.00
2017-12-10T02:38:08.356Z,0.00
2017-12-10T02:39:08.333Z,0.00
2017-12-10T02:40:08.310Z,0.00
2017-12-10T02:41:08.287Z,0.00
2017-12-10T02:42:08.259Z,0.00
2017-12-10T02:43:08.243Z,0.00
2017-12-10T02:44:08.218Z,0.00
2017-12-10T02:45:08.193Z,0.00
2017-12-10T02:46:08.167Z,0.00
2017-12-10T02:47:08.142Z,0.00
2017-12-10T02:48:08.117Z,0.00
2017-12-10T02:49:08.100Z,0.00
2017-12-10T02:50:08.073Z,0.00
2017-12-10T02:51:08.050Z,0.00
2017-12-10T02:52:08.024Z,0.00
2017-12-10T02:53:08.000Z,0.00
2017-12-10T02:54:07.976Z,0.00
2017-12-10T02:55:07.952Z,0.00
2017-12-10T02:56:07.930Z,0.00
2017-12-10T02:57:07.904Z,0.00
2017-12-10T02:58:07.887Z,0.00
2017-12-10T02:59:07.863Z,0.00
2017-12-10T03:00:07.850Z,0.00
2017-12-10T03:01:07.818Z,0.00
2017-12-10T03:02:07.789Z,0.00
2017-12-10T03:03:07.768Z,0.00
2017-12-10T03:04:07.743Z,0.00
2017-12-10T03:05:07.720Z,0.00
2017-12-10T03:06:07.697Z,0.00
2017-12-10T03:07:07.671Z,0.00
2017-12-10T03:08:07.652Z,0.00
2017-12-10T03:09:07.630Z,0.00
2017-12-10T03:10:07.599Z,0.00
2017-12-10T03:11:07.612Z,0.00
2017-12-10T03:12:07.550Z,0.00
2017-12-10T03:13:07.529Z,0.00
2017-12-10T03:14:07.511Z,0.00
2017-12-10T03:15:07.483Z,0.00
2017-12-10T03:16:07.462Z,0.00
2017-12-10T03:17:07.439Z,0.00
2017-12-10T03:18:07.412Z,0.00
2017-12-10T03:19:07.387Z,0.00
2017-12-10T03:20:07.369Z,0.00
2017-12-10T03:21:07.339Z,0.00
2017-12-10T03:22:07.317Z,0.00
2017-12-10T03:23:07.295Z,0.00
2017-12-10T03:24:07.275Z,0.00
2017-12-10T03:25:07.246Z,0.00
2017-12-10T03:26:07.229Z,0.00
2017-12-10T03:27:07.198Z,0.00
2017-12-10T03:28:07.179Z,0.00
2017-12-10T03:29:07.158Z,0.00
2017-12-10T03:30:07.129Z,0.00
2017-12-10T03:31:07.109Z,0.00
2017-12-10T03:32:07.086Z,0.00
2017-12-10T03:33:07.057Z,0.00
2017-12-10T03:34:07.039Z,0.00
2017-12-10T03:35:07.014Z,0.00
2017-12-10T03:36:06.995Z,0.00
2017-12-10T03:37:06.965Z,0.00
2017-12-10T03:38:06.950Z,0.00
2017-12-10T03:39:06.917Z,0.00
2017-12-10T03:40:06.901Z,0.00
2017-12-10T03:41:06.872Z,0.00
2017-12-10T03:42:06.908Z,0.00
2017-12-10T03:43:06.836Z,0.00
2017-12-10T03:44:06.813Z,0.00
2017-12-10T03:45:06.779Z,0.00
2017-12-10T03:46:06.763Z,0.00
2017-12-10T03:47:06.736Z,0.00
2017-12-10T03:48:06.717Z,0.00
2017-12-10T03:49:06.688Z,0.00
2017-12-10T03:50:06.668Z,0.00
2017-12-10T03:51:06.659Z,0.00
2017-12-10T03:52:06.621Z,0.00
2017-12-10T03:53:06.593Z,0.00
2017-12-10T03:54:06.569Z,0.00
2017-12-10T03:55:06.547Z,0.00
2017-12-10T03:56:06.523Z,0.00
2017-12-10T03:57:06.499Z,0.00
2017-12-10T03:58:06.477Z,0.00
2017-12-10T03:59:06.452Z,0.00
2017-12-10T04:00:06.431Z,0.00
2017-12-10T04:01:06.412Z,0.00
2017-12-10T04:02:06.389Z,0.00
2017-12-10T04:03:06.363Z,0.00
2017-12-10T04:04:06.340Z,0.00
2017-12-10T04:05:06.317Z,0.00
2017-12-10T04:06:06.292Z,0.00
2017-12-10T04:07:06.268Z,0.00
2017-12-10T04:08:06.249Z,0.00
2017-12-10T04:09:06.219Z,0.00
2017-12-10T04:10:06.197Z,0.00
2017-12-10T04:11:06.174Z,0.00
2017-12-10T04:12:06.148Z,0.00
2017-12-10T04:13:06.126Z,0.00
2017-12-10T04:14:06.103Z,0.00
2017-12-10T04:15:06.080Z,0.00
2017-12-10T04:16:06.060Z,0.00
2017-12-10T04:17:06.032Z,0.00
2017-12-10T04:18:06.024Z,0.00
2017-12-10T04:19:05.989Z,0.00
2017-12-10T04:20:05.961Z,0.00
2017-12-10T04:21:05.939Z,0.00
2017-12-10T04:22:05.919Z,0.00
2017-12-10T04:23:05.895Z,0.00
2017-12-10T04:24:05.872Z,0.00
2017-12-10T04:25:05.847Z,0.00
2017-12-10T04:26:05.829Z,0.00
2017-12-10T04:27:05.802Z,0.00
2017-12-10T04:28:05.780Z,0.00
2017-12-10T04:29:05.755Z,0.00
2017-12-10T04:30:05.730Z,0.00
2017-12-10T04:31:05.707Z,0.00
2017-12-10T04:32:05.686Z,0.00
2017-12-10T04:33:05.660Z,0.00
2017-12-10T04:34:05.634Z,0.00
2017-12-10T04:35:05.611Z,0.00
2017-12-10T04:36:05.592Z,0.00
2017-12-10T04:37:05.562Z,0.00
2017-12-10T04:38:05.547Z,0.00
2017-12-10T04:39:05.519Z,0.00
2017-12-10T04:40:05.498Z,0.00
2017-12-10T04:41:05.474Z,0.00
2017-12-10T04:42:05.449Z,0.00
2017-12-10T04:43:05.428Z,0.00
2017-12-10T04:44:05.410Z,0.00
2017-12-10T04:45:05.377Z,0.00
2017-12-10T04:46:05.753Z,0.00
2017-12-10T04:47:05.334Z,0.00
2017-12-10T04:48:05.308Z,0.00
2017-12-10T04:49:05.288Z,0.00
2017-12-10T04:50:05.262Z,0.00
2017-12-10T04:51:05.240Z,0.00
2017-12-10T04:52:05.219Z,0.00
2017-12-10T04:53:05.193Z,0.00
2017-12-10T04:54:05.165Z,0.00
2017-12-10T04:55:05.141Z,0.00
2017-12-10T04:56:05.119Z,0.00
2017-12-10T04:57:05.133Z,0.00
2017-12-10T04:58:05.072Z,0.00
2017-12-10T04:59:05.048Z,0.00
2017-12-10T05:00:05.028Z,0.00
2017-12-10T05:01:05.005Z,0.00
2017-12-10T05:02:04.978Z,0.00
2017-12-10T05:03:04.960Z,0.00
2017-12-10T05:04:04.936Z,0.00
2017-12-10T05:05:04.908Z,0.00
2017-12-10T05:06:04.890Z,0.00
2017-12-10T05:07:04.859Z,0.00
2017-12-10T05:08:04.842Z,0.00
2017-12-10T05:09:04.817Z,0.00
2017-12-10T05:10:04.793Z,0.00
2017-12-10T05:11:04.769Z,0.00
2017-12-10T05:12:04.745Z,0.00
2017-12-10T05:13:04.725Z,0.00
2017-12-10T05:14:04.697Z,0.00
2017-12-10T05:15:04.678Z,0.00
2017-12-10T05:16:04.648Z,0.00
2017-12-10T05:17:04.627Z,0.00
2017-12-10T05:18:04.602Z,0.00
2017-12-10T05:19:04.576Z,0.00
2017-12-10T05:20:04.554Z,0.00
2017-12-10T05:21:04.531Z,0.00
2017-12-10T05:22:04.511Z,0.00
2017-12-10T05:23:04.483Z,0.00
2017-12-10T05:24:04.466Z,0.00
2017-12-10T05:25:04.449Z,0.00
2017-12-10T05:26:04.418Z,0.00
2017-12-10T05:27:04.399Z,0.00
2017-12-10T05:28:04.372Z,0.00
2017-12-10T05:29:04.354Z,0.00
2017-12-10T05:30:04.328Z,0.00
2017-12-10T05:31:04.304Z,0.00
2017-12-10T05:32:04.281Z,0.00
2017-12-10T05:33:04.253Z,0.00
2017-12-10T05:34:04.229Z,0.00
2017-12-10T05:35:04.207Z,0.00
2017-12-10T05:36:04.184Z,0.00
2017-12-10T05:37:04.161Z,0.00
2017-12-10T05:38:04.134Z,0.00
2017-12-10T05:39:04.120Z,0.00
2017-12-10T05:40:04.091Z,0.00
2017-12-10T05:41:04.070Z,0.00
2017-12-10T05:42:04.041Z,0.00
2017-12-10T05:43:04.021Z,0.00
2017-12-10T05:44:04.002Z,0.00
2017-12-10T05:45:03.982Z,0.00
2017-12-10T05:46:03.949Z,0.00
2017-12-10T05:47:03.927Z,0.00
2017-12-10T05:48:03.903Z,0.00
2017-12-10T05:49:03.896Z,0.00
2017-12-10T05:50:03.856Z,0.00
2017-12-10T05:51:03.832Z,0.00
2017-12-10T05:52:03.812Z,0.00
2017-12-10T05:53:03.784Z,0.00
2017-12-10T05:54:03.760Z,0.00
2017-12-10T05:55:03.739Z,0.00
2017-12-10T05:56:03.713Z,0.00
2017-12-10T05:57:03.691Z,0.00
2017-12-10T05:58:03.674Z,0.00
2017-12-10T05:59:03.645Z,0.00
2017-12-10T06:00:03.618Z,0.00
2017-12-10T06:01:03.603Z,0.00
2017-12-10T06:02:03.582Z,0.00
2017-12-10T06:03:03.555Z,0.00
2017-12-10T06:04:03.529Z,0.00
2017-12-10T06:05:03.506Z,0.00
2017-12-10T06:06:03.477Z,0.00
2017-12-10T06:07:03.463Z,0.00
2017-12-10T06:08:03.436Z,0.00
2017-12-10T06:09:03.409Z,0.00
2017-12-10T06:10:03.392Z,0.00
2017-12-10T06:11:03.372Z,0.00
2017-12-10T06:12:03.338Z,0.00
2017-12-10T06:13:03.317Z,0.00
2017-12-10T06:14:03.293Z,0.00
2017-12-10T06:15:03.279Z,0.00
2017-12-10T06:16:03.245Z,0.00
2017-12-10T06:17:03.223Z,0.00
2017-12-10T06:18:03.198Z,0.00
2017-12-10T06:19:03.185Z,0.00
2017-12-10T06:20:03.160Z,0.00
2017-12-10T06:21:03.128Z,0.00
2017-12-10T06:22:03.110Z,0.00
2017-12-10T06:23:03.090Z,0.00
2017-12-10T06:24:03.061Z,0.00
2017-12-10T06:25:03.039Z,0.00
2017-12-10T06:26:03.020Z,0.00
2017-12-10T06:27:02.991Z,0.00
2017-12-10T06:28:02.971Z,0.00
2017-12-10T06:29:02.944Z,0.00
2017-12-10T06:30:02.924Z,0.00
2017-12-10T06:31:02.899Z,0.00
2017-12-10T06:32:02.874Z,0.00
2017-12-10T06:33:02.899Z,0.00
2017-12-10T06:34:02.826Z,0.00
2017-12-10T06:35:02.800Z,0.00
2017-12-10T06:36:02.778Z,0.00
2017-12-10T06:37:02.756Z,0.00
2017-12-10T06:38:02.731Z,0.00
2017-12-10T06:39:02.709Z,0.00
2017-12-10T06:40:02.692Z,0.00
2017-12-10T06:41:02.670Z,0.00
2017-12-10T06:42:02.638Z,0.00
2017-12-10T06:43:02.623Z,0.00
2017-12-10T06:44:02.598Z,0.00
2017-12-10T06:45:02.569Z,0.00
2017-12-10T06:46:02.550Z,0.00
2017-12-10T06:47:02.527Z,0.00
2017-12-10T06:48:02.500Z,0.00
2017-12-10T06:49:02.475Z,0.00
2017-12-10T06:50:02.451Z,0.00
2017-12-10T06:51:02.428Z,0.00
2017-12-10T06:52:02.404Z,0.00
2017-12-10T06:53:02.378Z,0.00
2017-12-10T06:54:02.363Z,0.00
2017-12-10T06:55:02.333Z,0.00
2017-12-10T06:56:02.308Z,0.00
2017-12-10T06:57:02.288Z,0.00
2017-12-10T06:58:02.260Z,0.00
2017-12-10T06:59:02.237Z,0.00
2017-12-10T07:00:02.214Z,0.00
2017-12-10T07:01:02.187Z,0.00
2017-12-10T07:02:02.172Z,0.00
2017-12-10T07:03:02.142Z,0.00
2017-12-10T07:04:02.123Z,0.00
2017-12-10T07:05:02.102Z,0.00
2017-12-10T07:06:02.082Z,4.00
2017-12-10T07:07:02.050Z,4.00
2017-12-10T07:08:02.030Z,0.00
2017-12-10T07:09:02.011Z,0.00
2017-12-10T07:10:01.985Z,4.00
2017-12-10T07:11:01.964Z,0.00
2017-12-10T07:12:01.941Z,4.00
2017-12-10T07:13:01.910Z,0.00
2017-12-10T07:14:01.890Z,4.00
2017-12-10T07:15:01.865Z,4.00
2017-12-10T07:16:01.840Z,4.00
2017-12-10T07:17:01.817Z,4.00
2017-12-10T07:18:01.794Z,8.00
2017-12-10T07:19:01.773Z,8.00
2017-12-10T07:20:01.746Z,4.00
2017-12-10T07:21:01.725Z,8.00
2017-12-10T07:22:01.706Z,8.00
2017-12-10T07:23:01.684Z,8.00
2017-12-10T07:24:01.660Z,12.00
2017-12-10T07:25:01.639Z,8.00
2017-12-10T07:26:01.609Z,8.00
2017-12-10T07:27:01.586Z,12.00
2017-12-10T07:28:01.560Z,12.00
2017-12-10T07:29:01.543Z,8.00
2017-12-10T07:30:01.513Z,12.00
2017-12-10T07:31:01.491Z,12.00
2017-12-10T07:32:01.470Z,16.00
2017-12-10T07:33:01.445Z,20.00
2017-12-10T07:34:01.422Z,20.00
2017-12-10T07:35:01.400Z,16.00
2017-12-10T07:36:01.371Z,20.00
2017-12-10T07:37:01.350Z,20.00
2017-12-10T07:38:01.329Z,24.00
2017-12-10T07:39:01.309Z,28.00
2017-12-10T07:40:01.281Z,28.00
2017-12-10T07:41:01.260Z,36.00
2017-12-10T07:42:01.235Z,40.00
2017-12-10T07:43:01.218Z,40.00
2017-12-10T07:44:01.188Z,48.00
2017-12-10T07:45:01.166Z,48.00
2017-12-10T07:46:01.143Z,52.00
2017-12-10T07:47:01.122Z,56.00
2017-12-10T07:48:01.094Z,60.00
2017-12-10T07:49:01.069Z,64.00
2017-12-10T07:50:01.045Z,72.00
2017-12-10T07:51:01.025Z,72.00
2017-12-10T07:52:01.004Z,80.00
2017-12-10T07:53:00.979Z,84.00
2017-12-10T07:54:00.960Z,92.00
2017-12-10T07:55:00.932Z,104.00
2017-12-10T07:56:00.909Z,116.00
2017-12-10T07:57:00.891Z,124.00
2017-12-10T07:58:00.863Z,132.00
2017-12-10T07:59:00.837Z,140.00
2017-12-10T08:00:00.824Z,148.00
2017-12-10T08:01:00.796Z,144.00
2017-12-10T08:02:00.778Z,136.00
2017-12-10T08:03:00.749Z,132.00
2017-12-10T08:04:00.724Z,128.00
2017-12-10T08:05:00.699Z,128.00
2017-12-10T08:06:00.677Z,136.00
2017-12-10T08:07:00.661Z,140.00
2017-12-10T08:08:00.631Z,136.00
2017-12-10T08:09:00.609Z,140.00
2017-12-10T08:10:00.589Z,144.00
2017-12-10T08:11:00.558Z,148.00
2017-12-10T08:12:00.542Z,148.00
2017-12-10T08:13:00.516Z,148.00
2017-12-10T08:14:00.491Z,148.00
2017-12-10T08:15:00.494Z,152.00
2017-12-10T08:16:00.446Z,156.00
2017-12-10T08:17:00.421Z,164.00
2017-12-10T08:18:00.408Z,176.00
2017-12-10T08:19:00.374Z,196.00
2017-12-10T08:20:00.353Z,216.00
2017-12-10T08:21:00.327Z,232.00
2017-12-10T08:22:00.308Z,240.00
2017-12-10T08:23:00.290Z,252.00
2017-12-10T08:24:00.263Z,260.00
2017-12-10T08:25:00.230Z,260.00
2017-12-10T08:26:00.209Z,268.00
2017-12-10T08:27:00.189Z,272.00
2017-12-10T08:28:00.170Z,280.00
2017-12-10T08:29:00.142Z,296.00
2017-12-10T08:30:00.121Z,316.00
2017-12-10T08:31:00.095Z,336.00
2017-12-10T08:32:00.083Z,352.00
2017-12-10T08:33:00.054Z,372.00
2017-12-10T08:34:00.029Z,376.00
2017-12-10T08:35:00.006Z,380.00
2017-12-10T08:35:59.985Z,376.00
2017-12-10T08:36:59.956Z,368.00
2017-12-10T08:37:59.939Z,356.00
2017-12-10T08:38:59.907Z,336.00
2017-12-10T08:39:59.888Z,320.00
2017-12-10T08:40:59.866Z,320.00
2017-12-10T08:41:59.838Z,328.00
2017-12-10T08:42:59.816Z,336.00
2017-12-10T08:43:59.792Z,352.00
2017-12-10T08:44:59.773Z,364.00
2017-12-10T08:45:59.745Z,372.00
2017-12-10T08:46:59.724Z,376.00
2017-12-10T08:47:59.704Z,368.00
2017-12-10T08:48:59.730Z,364.00
2017-12-10T08:49:59.663Z,352.00
2017-12-10T08:50:59.631Z,344.00
2017-12-10T08:51:59.609Z,340.00
2017-12-10T08:52:59.587Z,344.00
2017-12-10T08:53:59.570Z,348.00
2017-12-10T08:54:59.541Z,352.00
2017-12-10T08:55:59.515Z,356.00
2017-12-10T08:56:59.492Z,360.00
2017-12-10T08:57:59.474Z,360.00
2017-12-10T08:58:59.439Z,368.00
2017-12-10T08:59:59.429Z,368.00
2017-12-10T09:00:59.405Z,372.00
2017-12-10T09:01:59.380Z,368.00
2017-12-10T09:02:59.359Z,376.00
2017-12-10T09:03:59.333Z,384.00
2017-12-10T09:04:59.309Z,392.00
2017-12-10T09:05:59.283Z,392.00
2017-12-10T09:06:59.274Z,388.00
2017-12-10T09:07:59.239Z,372.00
2017-12-10T09:08:59.216Z,352.00
2017-12-10T09:09:59.200Z,340.00
2017-12-10T09:10:59.163Z,328.00
2017-12-10T09:11:59.149Z,328.00
2017-12-10T09:12:59.129Z,328.00
2017-12-10T09:13:59.099Z,328.00
2017-12-10T09:14:59.085Z,328.00
2017-12-10T09:15:59.057Z,332.00
2017-12-10T09:16:59.030Z,332.00
2017-12-10T09:17:59.005Z,332.00
2017-12-10T09:18:58.982Z,336.00
2017-12-10T09:19:58.971Z,344.00
2017-12-10T09:20:58.943Z,352.00
2017-12-10T09:21:58.921Z,364.00
2017-12-10T09:22:58.889Z,380.00
2017-12-10T09:23:58.865Z,388.00
2017-12-10T09:24:58.851Z,388.00
2017-12-10T09:25:58.827Z,392.00
2017-12-10T09:26:58.808Z,400.00
2017-12-10T09:27:58.790Z,412.00
2017-12-10T09:28:58.750Z,432.00
2017-12-10T09:29:58.732Z,444.00
2017-12-10T09:30:58.708Z,456.00
2017-12-10T09:31:58.700Z,452.00
2017-12-10T09:32:58.658Z,436.00
2017-12-10T09:33:58.635Z,416.00
2017-12-10T09:34:58.610Z,396.00
2017-12-10T09:35:58.598Z,388.00
2017-12-10T09:36:58.570Z,384.00
2017-12-10T09:37:58.548Z,384.00
2017-12-10T09:38:58.522Z,384.00
2017-12-10T09:39:58.503Z,392.00
2017-12-10T09:40:58.476Z,400.00
2017-12-10T09:41:58.447Z,412.00
2017-12-10T09:42:58.428Z,420.00
2017-12-10T09:43:58.415Z,420.00
2017-12-10T09:44:58.398Z,420.00
2017-12-10T09:45:58.361Z,420.00
2017-12-10T09:46:58.342Z,428.00
2017-12-10T09:47:58.328Z,436.00
2017-12-10T09:48:58.288Z,424.00
2017-12-10T09:49:58.275Z,408.00
2017-12-10T09:50:58.252Z,380.00
2017-12-10T09:51:58.227Z,360.00
2017-12-10T09:52:58.201Z,352.00
2017-12-10T09:53:58.182Z,348.00
2017-12-10T09:54:58.150Z,348.00
2017-12-10T09:55:58.133Z,352.00
2017-12-10T09:56:58.112Z,352.00
2017-12-10T09:57:58.082Z,348.00
2017-12-10T09:58:58.057Z,344.00
2017-12-10T09:59:58.050Z,352.00
2017-12-10T10:00:58.018Z,364.00
2017-12-10T10:01:57.989Z,380.00
2017-12-10T10:02:57.968Z,396.00
2017-12-10T10:03:57.948Z,412.00
2017-12-10T10:04:57.923Z,416.00
2017-12-10T10:05:57.894Z,408.00
2017-12-10T10:06:57.869Z,392.00
2017-12-10T10:07:57.853Z,380.00
2017-12-10T10:08:57.825Z,368.00
2017-12-10T10:09:57.809Z,356.00
2017-12-10T10:10:57.793Z,352.00
2017-12-10T10:11:57.770Z,344.00
2017-12-10T10:12:57.739Z,340.00
2017-12-10T10:13:57.724Z,344.00
2017-12-10T10:14:57.693Z,340.00
2017-12-10T10:15:57.666Z,340.00
2017-12-10T10:16:57.650Z,340.00
2017-12-10T10:17:57.630Z,340.00
2017-12-10T10:18:57.593Z,340.00
2017-12-10T10:19:57.571Z,344.00
2017-12-10T10:20:57.548Z,348.00
2017-12-10T10:21:57.534Z,344.00
2017-12-10T10:22:57.511Z,348.00
2017-12-10T10:23:57.476Z,348.00
2017-12-10T10:24:57.455Z,348.00
2017-12-10T10:25:57.431Z,352.00
2017-12-10T10:26:57.411Z,356.00
2017-12-10T10:27:57.394Z,348.00
2017-12-10T10:28:57.361Z,348.00
2017-12-10T10:29:57.348Z,344.00
2017-12-10T10:30:57.319Z,340.00
2017-12-10T10:31:57.291Z,336.00
2017-12-10T10:32:57.286Z,332.00
2017-12-10T10:33:57.247Z,336.00
2017-12-10T10:34:57.226Z,336.00
2017-12-10T10:35:57.202Z,332.00
2017-12-10T10:36:57.183Z,328.00
2017-12-10T10:37:57.166Z,324.00
2017-12-10T10:38:57.131Z,320.00
2017-12-10T10:39:57.122Z,312.00
2017-12-10T10:40:57.091Z,308.00
2017-12-10T10:41:57.067Z,308.00
2017-12-10T10:42:57.044Z,304.00
2017-12-10T10:43:57.028Z,308.00
2017-12-10T10:44:56.990Z,308.00
2017-12-10T10:45:56.971Z,308.00
2017-12-10T10:46:56.946Z,312.00
2017-12-10T10:47:56.939Z,312.00
2017-12-10T10:48:56.898Z,308.00
2017-12-10T10:49:56.873Z,304.00
2017-12-10T10:50:56.855Z,300.00
2017-12-10T10:51:56.830Z,296.00
2017-12-10T10:52:56.805Z,292.00
2017-12-10T10:53:56.784Z,288.00
2017-12-10T10:54:56.759Z,288.00
2017-12-10T10:55:56.738Z,284.00
2017-12-10T10:56:56.745Z,288.00
2017-12-10T10:57:56.689Z,288.00
2017-12-10T10:58:56.674Z,288.00
2017-12-10T10:59:56.645Z,292.00
2017-12-10T11:00:56.628Z,288.00
2017-12-10T11:01:56.596Z,288.00
2017-12-10T11:02:56.574Z,288.00
2017-12-10T11:03:56.558Z,284.00
2017-12-10T11:04:56.530Z,280.00
2017-12-10T11:05:56.509Z,272.00
2017-12-10T11:06:56.491Z,268.00
2017-12-10T11:07:56.459Z,260.00
2017-12-10T11:08:56.436Z,252.00
2017-12-10T11:09:56.416Z,248.00
2017-12-10T11:10:56.389Z,244.00
2017-12-10T11:11:56.364Z,236.00
2017-12-10T11:12:56.339Z,232.00
2017-12-10T11:13:56.320Z,228.00
2017-12-10T11:14:56.297Z,224.00
2017-12-10T11:15:56.277Z,220.00
2017-12-10T11:16:56.248Z,220.00
2017-12-10T11:17:56.226Z,220.00
2017-12-10T11:18:56.209Z,216.00
2017-12-10T11:19:56.183Z,212.00
2017-12-10T11:20:56.157Z,204.00
2017-12-10T11:21:56.137Z,196.00
2017-12-10T11:22:56.109Z,192.00
2017-12-10T11:23:56.085Z,188.00
2017-12-10T11:24:56.060Z,184.00
2017-12-10T11:25:56.040Z,180.00
2017-12-10T11:26:56.018Z,176.00
2017-12-10T11:27:56.018Z,176.00
2017-12-10T11:28:55.977Z,176.00
2017-12-10T11:29:55.957Z,176.00
2017-12-10T11:30:55.927Z,172.00
2017-12-10T11:31:55.907Z,164.00
2017-12-10T11:32:55.876Z,164.00
2017-12-10T11:33:55.859Z,160.00
2017-12-10T11:34:55.841Z,160.00
2017-12-10T11:35:55.822Z,152.00
2017-12-10T11:36:55.783Z,152.00
2017-12-10T11:37:55.769Z,152.00
2017-12-10T11:38:55.748Z,148.00
2017-12-10T11:39:55.716Z,148.00
2017-12-10T11:40:55.711Z,148.00
2017-12-10T11:41:55.667Z,144.00
2017-12-10T11:42:55.646Z,140.00
2017-12-10T11:43:55.629Z,136.00
2017-12-10T11:44:55.658Z,136.00
2017-12-10T11:45:55.571Z,136.00
2017-12-10T11:46:55.550Z,136.00
2017-12-10T11:47:55.524Z,132.00
2017-12-10T11:48:55.508Z,124.00
2017-12-10T11:49:55.480Z,112.00
2017-12-10T11:50:55.459Z,116.00
2017-12-10T11:51:55.437Z,116.00
2017-12-10T11:52:55.422Z,116.00
2017-12-10T11:53:55.389Z,116.00
2017-12-10T11:54:55.367Z,116.00
2017-12-10T11:55:55.345Z,116.00
2017-12-10T11:56:55.319Z,124.00
2017-12-10T11:57:55.296Z,132.00
2017-12-10T11:58:55.272Z,136.00
2017-12-10T11:59:55.246Z,136.00
2017-12-10T12:00:55.226Z,140.00
2017-12-10T12:01:55.201Z,144.00
2017-12-10T12:02:55.192Z,152.00
2017-12-10T12:03:55.153Z,152.00
2017-12-10T12:04:55.136Z,160.00
2017-12-10T12:05:55.109Z,156.00
2017-12-10T12:06:55.084Z,152.00
2017-12-10T12:07:55.056Z,152.00
2017-12-10T12:08:55.039Z,156.00
2017-12-10T12:09:55.013Z,160.00
2017-12-10T12:10:54.985Z,156.00
2017-12-10T12:11:54.963Z,168.00
2017-12-10T12:12:54.938Z,172.00
2017-12-10T12:13:54.914Z,164.00
2017-12-10T12:14:54.893Z,164.00
2017-12-10T12:15:54.870Z,172.00
2017-12-10T12:16:54.850Z,172.00
2017-12-10T12:17:54.819Z,176.00
2017-12-10T12:18:54.802Z,180.00
2017-12-10T12:19:54.780Z,180.00
2017-12-10T12:20:54.758Z,180.00
2017-12-10T12:21:54.738Z,180.00
2017-12-10T12:22:54.710Z,176.00
2017-12-10T12:23:54.690Z,188.00
2017-12-10T12:24:54.662Z,188.00
2017-12-10T12:25:54.639Z,196.00
2017-12-10T12:26:54.612Z,204.00
2017-12-10T12:27:54.592Z,212.00
2017-12-10T12:28:54.570Z,224.00
2017-12-10T12:29:54.540Z,224.00
2017-12-10T12:30:54.519Z,232.00
2017-12-10T12:31:54.495Z,232.00
2017-12-10T12:32:54.468Z,232.00
2017-12-10T12:33:54.448Z,228.00
2017-12-10T12:34:54.419Z,248.00
2017-12-10T12:35:54.408Z,256.00
2017-12-10T12:36:54.381Z,252.00
2017-12-10T12:37:54.354Z,244.00
2017-12-10T12:38:54.326Z,240.00
2017-12-10T12:39:54.305Z,244.00
2017-12-10T12:40:54.281Z,232.00
2017-12-10T12:41:54.262Z,240.00
2017-12-10T12:42:54.243Z,240.00
2017-12-10T12:43:54.216Z,248.00
2017-12-10T12:44:54.191Z,252.00
2017-12-10T12:45:54.177Z,260.00
2017-12-10T12:46:54.139Z,272.00
2017-12-10T12:47:54.118Z,312.00
2017-12-10T12:48:54.100Z,320.00
2017-12-10T12:49:54.075Z,336.00
2017-12-10T12:50:54.055Z,352.00
2017-12-10T12:51:54.032Z,348.00
2017-12-10T12:52:54.001Z,332.00
2017-12-10T12:53:53.977Z,348.00
2017-12-10T12:54:53.952Z,348.00
2017-12-10T12:55:53.932Z,344.00
2017-12-10T12:56:53.922Z,348.00