createdAt,value
2022-09-15T00:01:51.863Z,98819.80
2022-09-15T00:04:25.702Z,98821.00
2022-09-15T00:06:59.620Z,98824.00
2022-09-15T00:09:33.609Z,98818.80
2022-09-15T00:12:11.354Z,98817.40
2022-09-15T00:14:45.457Z,98821.40
2022-09-15T00:17:21.168Z,98814.00
2022-09-15T00:19:55.619Z,98808.40
2022-09-15T00:22:29.685Z,98803.40
2022-09-15T00:25:03.457Z,98800.60
2022-09-15T00:27:37.717Z,98805.00
2022-09-15T00:30:14.242Z,98791.00
2022-09-15T00:32:48.184Z,98784.60
2022-09-15T00:35:22.069Z,98795.20
2022-09-15T00:37:56.394Z,98798.60
2022-09-15T00:40:30.118Z,98784.40
2022-09-15T00:43:04.201Z,98775.60
2022-09-15T00:45:38.171Z,98777.40
2022-09-15T00:48:20.538Z,98769.20
2022-09-15T00:51:00.470Z,98767.80
2022-09-15T00:53:36.964Z,98768.20
2022-09-15T00:56:13.737Z,98764.00
2022-09-15T00:58:53.533Z,98768.60
2022-09-15T01:01:31.779Z,98778.60
2022-09-15T01:04:06.651Z,98782.60
2022-09-15T01:06:45.274Z,98784.60
2022-09-15T01:09:24.676Z,98781.20
2022-09-15T01:11:59.165Z,98777.20
2022-09-15T01:14:32.865Z,98773.80
2022-09-15T01:17:22.889Z,98775.40
2022-09-15T01:21:01.693Z,98779.40
2022-09-15T01:24:29.387Z,98786.20
2022-09-15T01:27:40.599Z,98789.80
2022-09-15T01:30:15.513Z,98791.00
2022-09-15T01:33:25.908Z,98784.40
2022-09-15T01:36:13.029Z,98776.00
2022-09-15T01:39:01.929Z,98772.80
2022-09-15T01:41:43.304Z,98769.00
2022-09-15T01:44:24.387Z,98768.60
2022-09-15T01:47:03.818Z,98771.00
2022-09-15T01:49:43.718Z,98774.00
2022-09-15T01:52:23.481Z,98778.60
2022-09-15T01:55:03.666Z,98779.20
2022-09-15T01:57:37.559Z,98792.80
2022-09-15T02:00:15.577Z,98795.80
2022-09-15T02:02:56.760Z,98792.00
2022-09-15T02:05:38.396Z,98785.40
2022-09-15T02:08:25.374Z,98783.60
2022-09-15T02:11:16.273Z,98784.20
2022-09-15T02:14:04.099Z,98784.20
2022-09-15T02:16:42.961Z,98785.80
2022-09-15T02:19:34.353Z,98788.60
2022-09-15T02:22:15.783Z,98792.20
2022-09-15T02:24:57.053Z,98800.40
2022-09-15T02:27:39.095Z,98800.60
2022-09-15T02:30:19.704Z,98805.40
2022-09-15T02:33:01.404Z,98801.20
2022-09-15T02:35:39.291Z,98801.60
2022-09-15T02:38:15.364Z,98802.80
2022-09-15T02:40:50.310Z,98800.40
2022-09-15T02:43:24.479Z,98803.60
2022-09-15T02:45:58.660Z,98808.80
2022-09-15T02:48:32.354Z,98816.60
2022-09-15T02:51:06.793Z,98809.60
2022-09-15T02:53:41.176Z,98813.20
2022-09-15T02:56:16.703Z,98805.60
2022-09-15T02:58:50.538Z,98804.40
2022-09-15T03:01:34.787Z,98808.60
2022-09-15T03:04:10.219Z,98807.60
2022-09-15T03:06:44.165Z,98811.80
2022-09-15T03:09:17.957Z,98805.00
2022-09-15T03:11:51.828Z,98805.80
2022-09-15T03:14:25.544Z,98807.40
2022-09-15T03:16:59.611Z,98813.40
2022-09-15T03:19:33.707Z,98811.20
2022-09-15T03:22:09.491Z,98817.80
2022-09-15T03:24:43.400Z,98822.60
2022-09-15T03:27:17.160Z,98822.20
2022-09-15T03:29:50.849Z,98830.00
2022-09-15T03:32:24.639Z,98834.00
2022-09-15T03:34:58.971Z,98841.80
2022-09-15T03:37:33.011Z,98845.40
2022-09-15T03:40:10.862Z,98846.20
2022-09-15T03:42:44.563Z,98858.60
2022-09-15T03:45:19.097Z,98861.00
2022-09-15T03:47:53.196Z,98854.20
2022-09-15T03:50:27.112Z,98852.00
2022-09-15T03:53:01.990Z,98855.00
2022-09-15T03:55:35.613Z,98875.40
2022-09-15T03:58:09.737Z,98888.00
2022-09-15T04:00:44.401Z,98900.80
2022-09-15T04:03:18.689Z,98903.20
2022-09-15T04:05:52.328Z,98905.40
2022-09-15T04:08:26.465Z,98901.80
2022-09-15T04:11:01.405Z,98892.80
2022-09-15T04:13:35.222Z,98888.20
2022-09-15T04:16:11.934Z,98888.20
2022-09-15T04:18:46.404Z,98870.80
2022-09-15T04:21:23.351Z,98880.20
2022-09-15T04:23:57.689Z,98890.60
2022-09-15T04:26:35.210Z,98904.40
2022-09-15T04:29:15.835Z,98915.00
2022-09-15T04:31:50.557Z,98909.80
2022-09-15T04:34:24.597Z,98911.80
2022-09-15T04:36:58.804Z,98904.00
2022-09-15T04:39:33.050Z,98905.40
2022-09-15T04:42:08.169Z,98912.80
2022-09-15T04:44:42.251Z,98919.40
2022-09-15T04:47:16.685Z,98919.60
2022-09-15T04:49:50.733Z,98916.80
2022-09-15T04:52:24.545Z,98914.40
2022-09-15T04:54:58.662Z,98919.00
2022-09-15T04:57:32.651Z,98915.20
2022-09-15T05:00:08.619Z,98919.20
2022-09-15T05:02:42.357Z,98925.80
2022-09-15T05:05:16.291Z,98927.00
2022-09-15T05:07:50.213Z,98933.00
2022-09-15T05:10:24.115Z,98934.60
2022-09-15T05:12:58.246Z,98940.60
2022-09-15T05:15:32.272Z,98937.80
2022-09-15T05:18:06.175Z,98927.80
2022-09-15T05:20:40.124Z,98929.60
2022-09-15T05:23:14.540Z,98924.00
2022-09-15T05:25:58.695Z,98934.00
2022-09-15T05:28:36.547Z,98933.40
2022-09-15T05:31:17.937Z,98930.80
2022-09-15T05:33:53.421Z,98939.80
2022-09-15T05:36:28.654Z,98941.00
2022-09-15T05:39:02.927Z,98941.20
2022-09-15T05:41:37.037Z,98941.60
2022-09-15T05:44:13.296Z,98951.40
2022-09-15T05:46:47.240Z,98952.20
2022-09-15T05:49:21.751Z,98951.60
2022-09-15T05:51:56.153Z,98965.80
2022-09-15T05:54:29.973Z,98962.20
2022-09-15T05:57:04.006Z,98964.00
2022-09-15T05:59:39.320Z,98962.20
2022-09-15T06:02:13.948Z,98957.80
2022-09-15T06:04:48.188Z,98956.20
2022-09-15T06:07:22.361Z,98957.20
2022-09-15T06:09:56.201Z,98962.60
2022-09-15T06:12:32.426Z,98958.80
2022-09-15T06:15:15.570Z,98957.00
2022-09-15T06:18:00.319Z,98959.20
2022-09-15T06:20:37.289Z,98957.80
2022-09-15T06:23:13.094Z,98956.80
2022-09-15T06:25:51.410Z,98955.00
2022-09-15T06:28:25.645Z,98952.40
2022-09-15T06:31:00.355Z,98958.80
2022-09-15T06:33:34.574Z,98963.80
2022-09-15T06:36:12.293Z,98962.40
2022-09-15T06:38:48.354Z,98963.80
2022-09-15T06:41:22.174Z,98968.40
2022-09-15T06:43:56.634Z,98961.00
2022-09-15T06:46:31.535Z,98962.20
2022-09-15T06:49:07.193Z,98958.00
2022-09-15T06:51:42.070Z,98959.80
2022-09-15T06:54:21.083Z,98955.60
2022-09-15T06:57:09.128Z,98965.00
2022-09-15T06:59:45.879Z,98972.20
2022-09-15T07:02:23.229Z,98971.20
2022-09-15T07:04:57.852Z,98969.40
2022-09-15T07:07:31.895Z,98971.20
2022-09-15T07:10:06.711Z,98970.00
2022-09-15T07:12:40.873Z,98966.00
2022-09-15T07:15:17.007Z,98970.60
2022-09-15T07:17:50.836Z,98974.20
2022-09-15T07:20:25.846Z,98982.60
2022-09-15T07:23:00.661Z,98984.40
2022-09-15T07:25:34.527Z,98991.00
2022-09-15T07:28:08.714Z,98994.40
2022-09-15T07:30:44.177Z,98998.60
2022-09-15T07:33:18.461Z,99005.40
2022-09-15T07:35:52.829Z,99000.40
2022-09-15T07:38:26.848Z,99003.60
2022-09-15T07:41:07.989Z,99005.60
2022-09-15T07:43:41.958Z,99007.80
2022-09-15T07:46:20.724Z,99014.20
2022-09-15T07:48:56.550Z,99017.80
2022-09-15T07:51:31.059Z,99022.20
2022-09-15T07:54:05.411Z,99033.20
2022-09-15T07:56:39.195Z,99032.00
2022-09-15T07:59:14.462Z,99036.80
2022-09-15T08:01:51.326Z,99044.80
2022-09-15T08:04:25.195Z,99047.40
2022-09-15T08:06:59.416Z,99049.20
2022-09-15T08:09:33.264Z,99053.00
2022-09-15T08:12:09.714Z,99059.60
2022-09-15T08:14:43.649Z,99062.00
2022-09-15T08:17:17.641Z,99062.20
2022-09-15T08:19:51.985Z,99060.40
2022-09-15T08:22:26.069Z,99059.40
2022-09-15T08:24:59.994Z,99055.40
2022-09-15T08:27:34.498Z,99060.80
2022-09-15T08:30:10.973Z,99062.60
2022-09-15T08:32:45.668Z,99065.60
2022-09-15T08:35:21.719Z,99061.80
2022-09-15T08:37:58.059Z,99053.00
2022-09-15T08:40:38.739Z,99057.40
2022-09-15T08:43:24.048Z,99053.00
2022-09-15T08:46:04.187Z,99043.00
2022-09-15T08:48:49.352Z,99047.60
2022-09-15T08:51:33.472Z,99050.60
2022-09-15T08:54:15.871Z,99037.60
2022-09-15T08:56:51.414Z,99037.20
2022-09-15T08:59:26.514Z,99031.00
2022-09-15T09:02:35.332Z,99020.20
2022-09-15T09:05:31.394Z,99015.40
2022-09-15T09:08:47.009Z,99017.00
2022-09-15T09:11:35.088Z,99006.40
2022-09-15T09:14:22.850Z,99000.40
2022-09-15T09:17:33.467Z,98995.00
2022-09-15T09:20:34.523Z,98999.80
2022-09-15T09:23:16.366Z,99009.20
2022-09-15T09:25:50.956Z,99009.40
2022-09-15T09:28:44.099Z,99009.40
2022-09-15T09:31:24.848Z,98999.20
2022-09-15T09:34:16.379Z,98994.00
2022-09-15T09:36:58.719Z,98997.80
2022-09-15T09:39:33.603Z,99004.00
2022-09-15T09:42:12.362Z,98991.40
2022-09-15T09:44:47.379Z,99004.20
2022-09-15T09:47:22.360Z,98999.20
2022-09-15T09:49:56.476Z,99010.20
2022-09-15T09:52:40.322Z,99011.20
2022-09-15T09:55:29.171Z,99013.00
2022-09-15T09:58:19.816Z,99012.20
2022-09-15T10:01:09.983Z,99015.40
2022-09-15T10:03:45.368Z,99016.60
2022-09-15T10:06:24.075Z,99013.20
2022-09-15T10:09:04.612Z,99012.00
2022-09-15T10:11:48.816Z,99009.20
2022-09-15T10:14:30.403Z,99011.20
2022-09-15T10:17:10.592Z,99015.80
2022-09-15T10:19:54.247Z,99015.00
2022-09-15T10:22:37.392Z,99011.60
2022-09-15T10:25:57.932Z,99013.60
2022-09-15T10:28:32.986Z,99004.80
2022-09-15T10:31:12.075Z,99015.00
2022-09-15T10:33:47.858Z,99010.00
2022-09-15T10:36:31.704Z,99008.20
2022-09-15T10:39:15.044Z,99012.60
2022-09-15T10:41:59.542Z,99013.80
2022-09-15T10:44:45.688Z,99016.00
2022-09-15T10:47:34.586Z,99013.60
2022-09-15T10:50:23.110Z,99018.00
2022-09-15T10:53:19.313Z,99011.60
2022-09-15T10:56:07.113Z,99010.80
2022-09-15T10:59:06.609Z,99007.60
2022-09-15T11:02:10.654Z,99013.20
2022-09-15T11:05:24.671Z,99011.20
2022-09-15T11:08:28.262Z,99010.00
2022-09-15T11:11:17.779Z,99005.80
2022-09-15T11:14:17.961Z,99002.20
2022-09-15T11:17:09.927Z,99002.60
2022-09-15T11:20:05.813Z,98999.20
2022-09-15T11:22:49.736Z,98993.40
2022-09-15T11:28:31.305Z,98988.20
2022-09-15T11:31:15.737Z,98984.20
2022-09-15T11:33:58.369Z,98982.20
2022-09-15T11:36:40.635Z,98984.00
2022-09-15T11:39:24.897Z,98978.80
2022-09-15T11:42:08.897Z,98983.80
2022-09-15T11:44:47.082Z,98977.20
2022-09-15T11:47:37.430Z,98974.40
2022-09-15T11:50:24.135Z,98973.20
2022-09-15T11:53:06.201Z,98978.60
2022-09-15T11:55:57.054Z,98970.80
2022-09-15T11:58:44.397Z,98970.40
2022-09-15T12:01:24.244Z,98968.00
2022-09-15T12:04:05.684Z,98968.80
2022-09-15T12:06:50.932Z,98967.60
2022-09-15T12:09:27.350Z,98962.00
2022-09-15T12:12:07.572Z,98962.60
2022-09-15T12:14:45.640Z,98952.60
2022-09-15T12:17:26.758Z,98956.60
2022-09-15T12:20:10.081Z,98956.60
2022-09-15T12:22:52.504Z,98953.20
2022-09-15T12:25:32.014Z,98951.00
2022-09-15T12:28:55.633Z,98951.40
2022-09-15T12:31:37.365Z,98952.60
2022-09-15T12:34:40.556Z,98954.60
2022-09-15T12:37:16.832Z,98947.80
2022-09-15T12:39:51.761Z,98947.40
2022-09-15T12:42:29.883Z,98948.80
2022-09-15T12:45:08.582Z,98941.60
2022-09-15T12:47:51.563Z,98947.80
2022-09-15T12:50:37.859Z,98952.40
2022-09-15T12:53:23.230Z,98945.80
2022-09-15T12:56:03.707Z,98947.20
2022-09-15T12:58:45.736Z,98943.60
2022-09-15T13:01:47.965Z,98946.80
2022-09-15T13:04:58.090Z,98943.20
2022-09-15T13:07:56.146Z,98943.00
2022-09-15T13:10:39.573Z,98939.20
2022-09-15T13:13:31.142Z,98936.40
2022-09-15T13:16:19.793Z,98940.80
2022-09-15T13:19:09.163Z,98938.40
2022-09-15T13:21:49.482Z,98938.00
2022-09-15T13:24:37.685Z,98941.80
2022-09-15T13:27:14.043Z,98935.60
2022-09-15T13:29:56.288Z,98933.00
2022-09-15T13:32:49.944Z,98926.40
2022-09-15T13:35:54.035Z,98923.60
2022-09-15T13:39:05.531Z,98920.80
2022-09-15T13:42:05.159Z,98921.80
2022-09-15T13:45:30.494Z,98920.40
2022-09-15T13:48:49.860Z,98916.60
2022-09-15T13:51:31.448Z,98914.40
2022-09-15T13:54:13.849Z,98913.60
2022-09-15T13:56:53.129Z,98918.60
2022-09-15T13:59:32.422Z,98922.60
2022-09-15T14:02:13.017Z,98923.20
2022-09-15T14:04:54.000Z,98926.00
2022-09-15T14:07:29.906Z,98922.40
2022-09-15T14:10:04.189Z,98923.00
2022-09-15T14:12:40.338Z,98922.80
2022-09-15T14:15:30.075Z,98926.80
2022-09-15T14:18:04.146Z,98931.60
2022-09-15T14:20:38.691Z,98932.80
2022-09-15T14:23:21.073Z,98932.00
2022-09-15T14:25:55.978Z,98938.60
2022-09-15T14:28:34.258Z,98938.40
2022-09-15T14:31:09.785Z,98938.40
2022-09-15T14:33:46.851Z,98941.00
2022-09-15T14:36:29.547Z,98941.20
2022-09-15T14:39:24.322Z,98937.20
2022-09-15T14:47:37.500Z,98928.80
2022-09-15T14:50:16.903Z,98924.80
2022-09-15T14:52:55.841Z,98919.00
2022-09-15T14:55:37.902Z,98911.20
2022-09-15T14:58:24.557Z,98915.00
2022-09-15T15:01:04.734Z,98913.80
2022-09-15T15:03:47.724Z,98914.80
2022-09-15T15:06:37.694Z,98913.20
2022-09-15T15:09:22.299Z,98916.40
2022-09-15T15:12:03.739Z,98904.60
2022-09-15T15:14:39.397Z,98899.60
2022-09-15T15:17:35.799Z,98902.60
2022-09-15T15:20:23.342Z,98910.00
2022-09-15T15:23:20.827Z,98912.20
2022-09-15T15:26:14.345Z,98909.80
2022-09-15T15:28:48.703Z,98903.80
2022-09-15T15:31:24.928Z,98905.20
2022-09-15T15:34:05.434Z,98906.20
2022-09-15T15:36:40.667Z,98896.60
2022-09-15T15:39:27.500Z,98892.00
2022-09-15T15:42:08.809Z,98890.20
2022-09-15T15:45:01.539Z,98896.20
2022-09-15T15:47:39.052Z,98909.00
2022-09-15T15:50:21.330Z,98908.00
2022-09-15T15:52:56.422Z,98913.20
2022-09-15T15:55:42.693Z,98916.60
2022-09-15T15:58:18.888Z,98926.20
2022-09-15T16:00:56.762Z,98926.80
2022-09-15T16:03:32.324Z,98924.00
2022-09-15T16:06:07.090Z,98924.60
2022-09-15T16:08:46.008Z,98924.00
2022-09-15T16:11:21.094Z,98931.80
2022-09-15T16:13:56.194Z,98933.00
2022-09-15T16:16:31.303Z,98935.40
2022-09-15T16:19:05.381Z,98937.80
2022-09-15T16:21:42.915Z,98940.00
2022-09-15T16:24:20.417Z,98949.40
2022-09-15T16:26:57.152Z,98950.40
2022-09-15T16:29:36.658Z,98953.20
2022-09-15T16:32:18.361Z,98957.20
2022-09-15T16:34:54.571Z,98954.00
2022-09-15T16:37:30.785Z,98952.20
2022-09-15T16:40:05.619Z,98952.40
2022-09-15T16:42:41.062Z,98959.60
2022-09-15T16:45:26.132Z,98970.20
2022-09-15T16:48:00.326Z,98982.80
2022-09-15T16:50:34.976Z,98974.40
2022-09-15T16:53:11.006Z,98970.00
2022-09-15T16:55:49.125Z,98969.20
2022-09-15T16:58:25.398Z,98971.60
2022-09-15T17:00:59.929Z,98973.80
2022-09-15T17:03:36.985Z,98972.60
2022-09-15T17:06:19.529Z,98975.00
2022-09-15T17:08:54.606Z,98963.60
2022-09-15T17:11:34.293Z,98961.20
2022-09-15T17:14:10.231Z,98967.00
2022-09-15T17:16:48.038Z,98972.20
2022-09-15T17:19:25.085Z,98972.40
2022-09-15T17:21:59.357Z,98974.80
2022-09-15T17:24:34.380Z,98970.80
2022-09-15T17:27:12.321Z,98980.20
2022-09-15T17:29:48.582Z,98982.00
2022-09-15T17:32:26.457Z,98986.20
2022-09-15T17:35:01.899Z,98983.20
2022-09-15T17:37:37.550Z,98991.20
2022-09-15T17:40:19.330Z,98991.00
2022-09-15T17:42:53.994Z,99001.00
2022-09-15T17:45:33.333Z,98994.20
2022-09-15T17:48:10.957Z,98994.00
2022-09-15T17:50:48.183Z,99004.00
2022-09-15T17:53:32.010Z,99001.40
2022-09-15T17:56:07.273Z,99007.40
2022-09-15T17:58:42.072Z,99003.00
2022-09-15T18:01:18.374Z,99011.40
2022-09-15T18:03:52.748Z,99013.40
2022-09-15T18:06:27.616Z,99013.40
2022-09-15T18:09:02.357Z,99020.40
2022-09-15T18:11:38.075Z,99022.20
2022-09-15T18:14:14.073Z,99017.40
2022-09-15T18:16:49.467Z,99017.00
2022-09-15T18:19:25.922Z,99023.00
2022-09-15T18:22:03.924Z,99020.20
2022-09-15T18:24:39.013Z,99026.80
2022-09-15T18:27:13.079Z,99033.40
2022-09-15T18:29:47.381Z,99032.00
2022-09-15T18:32:21.730Z,99032.80
2022-09-15T18:34:56.191Z,99033.20
2022-09-15T18:37:31.492Z,99034.00
2022-09-15T18:40:08.949Z,99032.40
2022-09-15T18:42:44.313Z,99035.20
2022-09-15T18:45:21.810Z,99037.20
2022-09-15T18:47:57.725Z,99045.20
2022-09-15T18:50:32.666Z,99045.60
2022-09-15T18:53:07.751Z,99050.00
2022-09-15T18:55:46.101Z,99050.00
2022-09-15T18:58:21.089Z,99052.00
2022-09-15T19:01:00.253Z,99053.40
2022-09-15T19:03:37.058Z,99054.40
2022-09-15T19:06:12.235Z,99053.40
2022-09-15T19:08:49.782Z,99056.40
2022-09-15T19:11:25.334Z,99061.80
2022-09-15T19:14:06.511Z,99065.40
2022-09-15T19:16:57.260Z,99066.80
2022-09-15T19:19:34.159Z,99070.80
2022-09-15T19:22:09.592Z,99070.60
2022-09-15T19:24:46.389Z,99077.20
2022-09-15T19:27:24.121Z,99077.60
2022-09-15T19:30:01.563Z,99083.60
2022-09-15T19:32:39.274Z,99083.80
2022-09-15T19:35:15.345Z,99086.60
2022-09-15T19:37:50.509Z,99087.80
2022-09-15T19:40:26.770Z,99088.40
2022-09-15T19:43:06.109Z,99086.80
2022-09-15T19:45:45.330Z,99084.60
2022-09-15T19:48:21.233Z,99086.80
2022-09-15T19:50:56.453Z,99089.60
2022-09-15T19:53:30.456Z,99087.80
2022-09-15T19:56:05.013Z,99090.20
2022-09-15T19:58:39.497Z,99085.60
2022-09-15T20:01:16.599Z,99086.40
2022-09-15T20:03:56.275Z,99082.80
2022-09-15T20:06:32.629Z,99089.60
2022-09-15T20:09:08.163Z,99094.80
2022-09-15T20:11:42.409Z,99102.40
2022-09-15T20:14:17.547Z,99105.20
2022-09-15T20:16:53.369Z,99102.40
2022-09-15T20:19:31.509Z,99101.00
2022-09-15T20:22:08.063Z,99105.20
2022-09-15T20:24:43.179Z,99105.00
2022-09-15T20:27:18.976Z,99104.40
2022-09-15T20:29:54.070Z,99103.00
2022-09-15T20:32:29.674Z,99106.60
2022-09-15T20:35:04.521Z,99099.80
2022-09-15T20:37:38.656Z,99097.40
2022-09-15T20:40:13.391Z,99101.40
2022-09-15T20:42:50.249Z,99101.00
2022-09-15T20:45:24.455Z,99102.00
2022-09-15T20:47:58.683Z,99105.60
2022-09-15T20:50:34.080Z,99105.00
2022-09-15T20:53:08.125Z,99102.00
2022-09-15T20:55:42.291Z,99103.60
2022-09-15T20:58:16.350Z,99101.00
2022-09-15T21:00:51.980Z,99098.80
2022-09-15T21:03:27.315Z,99092.60
2022-09-15T21:06:05.990Z,99096.40
2022-09-15T21:08:40.602Z,99098.20
2022-09-15T21:11:15.985Z,99100.00
2022-09-15T21:13:50.529Z,99102.20
2022-09-15T21:16:27.604Z,99102.20
2022-09-15T21:19:03.056Z,99107.40
2022-09-15T21:21:38.147Z,99108.60
2022-09-15T21:24:14.223Z,99109.80
2022-09-15T21:27:05.748Z,99110.20
2022-09-15T21:29:39.814Z,99118.20
2022-09-15T21:32:14.292Z,99125.60
2022-09-15T21:34:49.657Z,99121.80
2022-09-15T21:37:23.493Z,99126.00
2022-09-15T21:39:58.439Z,99122.60
2022-09-15T21:42:33.329Z,99121.60
2022-09-15T21:45:08.709Z,99120.20
2022-09-15T21:47:42.694Z,99122.80
2022-09-15T21:50:17.158Z,99123.60
2022-09-15T21:52:51.475Z,99122.40
2022-09-15T21:55:25.911Z,99122.00
2022-09-15T21:58:00.050Z,99128.80
2022-09-15T22:00:34.423Z,99129.40
2022-09-15T22:03:08.475Z,99132.00
2022-09-15T22:05:44.505Z,99133.80
2022-09-15T22:08:19.555Z,99141.60
2022-09-15T22:10:59.394Z,99145.40
2022-09-15T22:13:33.140Z,99145.20
2022-09-15T22:16:10.331Z,99145.20
2022-09-15T22:18:46.323Z,99145.20
2022-09-15T22:21:23.875Z,99150.20
2022-09-15T22:24:00.243Z,99147.80
2022-09-15T22:26:36.735Z,99151.80
2022-09-15T22:29:11.214Z,99153.40
2022-09-15T22:31:45.179Z,99160.80
2022-09-15T22:34:19.723Z,99162.20
2022-09-15T22:36:53.572Z,99164.20
2022-09-15T22:39:50.276Z,99176.80
2022-09-15T22:42:21.750Z,99176.20
2022-09-15T22:44:55.552Z,99176.60
2022-09-15T22:47:29.231Z,99176.80
2022-09-15T22:50:02.855Z,99173.00
2022-09-15T22:52:36.637Z,99170.60
2022-09-15T22:55:12.097Z,99169.60
2022-09-15T22:57:45.902Z,99166.80
2022-09-15T23:00:21.189Z,99167.20
2022-09-15T23:02:58.322Z,99167.80
2022-09-15T23:05:32.007Z,99170.20
2022-09-15T23:08:06.570Z,99172.20
2022-09-15T23:10:40.235Z,99180.40
2022-09-15T23:13:14.828Z,99173.20
2022-09-15T23:15:50.237Z,99171.40
2022-09-15T23:18:24.187Z,99170.60
2022-09-15T23:21:03.217Z,99167.40
2022-09-15T23:23:38.729Z,99164.00
2022-09-15T23:26:14.155Z,99164.60
2022-09-15T23:28:49.320Z,99168.80
2022-09-15T23:31:24.188Z,99160.00
2022-09-15T23:33:58.133Z,99163.60
2022-09-15T23:36:32.154Z,99160.00
2022-09-15T23:39:06.111Z,99162.60
2022-09-15T23:41:41.323Z,99159.60
2022-09-15T23:44:15.360Z,99161.00
2022-09-15T23:46:49.547Z,99161.60
2022-09-15T23:49:23.300Z,99166.80
2022-09-15T23:51:57.111Z,99164.00
2022-09-15T23:54:30.815Z,99165.40
2022-09-15T23:57:05.055Z,99164.20
2022-09-15T23:59:38.801Z,99168.00
