createdAt,value
2022-08-18T00:03:59.343Z,28.58
2022-08-18T00:09:07.359Z,30.63
2022-08-18T00:14:22.756Z,25.77
2022-08-18T00:19:47.520Z,28.77
2022-08-18T00:24:50.815Z,28.42
2022-08-18T00:29:54.065Z,30.27
2022-08-18T00:34:56.025Z,24.42
2022-08-18T00:39:57.713Z,24.85
2022-08-18T00:45:06.151Z,26.88
2022-08-18T00:50:08.782Z,26.00
2022-08-18T00:55:18.162Z,27.75
2022-08-18T01:00:21.257Z,26.85
2022-08-18T01:05:40.691Z,28.52
2022-08-18T01:10:43.068Z,27.17
2022-08-18T01:15:44.793Z,31.27
2022-08-18T01:21:22.326Z,30.83
2022-08-18T01:26:26.609Z,27.63
2022-08-18T01:31:38.237Z,24.65
2022-08-18T01:36:41.634Z,25.23
2022-08-18T01:41:43.285Z,25.98
2022-08-18T01:46:44.926Z,24.27
2022-08-18T01:51:46.559Z,26.38
2022-08-18T01:56:49.259Z,25.17
2022-08-18T02:01:55.586Z,24.45
2022-08-18T02:12:00.205Z,22.30
2022-08-18T02:17:04.156Z,30.60
2022-08-18T02:22:07.060Z,27.92
2022-08-18T02:27:10.310Z,27.20
2022-08-18T02:32:11.936Z,29.58
2022-08-18T02:37:15.587Z,33.05
2022-08-18T02:42:17.651Z,30.95
2022-08-18T02:47:20.957Z,29.83
2022-08-18T02:52:23.006Z,30.50
2022-08-18T02:57:24.678Z,32.00
2022-08-18T03:02:26.588Z,31.27
2022-08-18T03:07:28.199Z,35.03
2022-08-18T03:12:29.892Z,33.28
2022-08-18T03:17:35.521Z,33.90
2022-08-18T03:22:38.347Z,29.50
2022-08-18T03:27:41.569Z,32.08
2022-08-18T03:32:45.935Z,36.97
2022-08-18T03:37:47.832Z,38.50
2022-08-18T03:42:49.620Z,35.50
2022-08-18T03:47:53.282Z,36.08
2022-08-18T03:52:55.393Z,34.95
2022-08-18T03:58:02.948Z,35.75
2022-08-18T04:03:04.810Z,31.17
2022-08-18T04:08:06.955Z,37.53
2022-08-18T04:13:08.684Z,40.85
2022-08-18T04:18:12.078Z,44.30
2022-08-18T04:23:14.551Z,49.08
2022-08-18T04:28:16.271Z,51.08
2022-08-18T04:33:18.194Z,53.97
2022-08-18T04:38:20.639Z,52.40
2022-08-18T04:43:22.266Z,51.55
2022-08-18T04:48:23.867Z,52.45
2022-08-18T04:53:44.356Z,56.58
2022-08-18T04:58:49.744Z,62.22
2022-08-18T05:03:53.837Z,62.10
2022-08-18T05:08:58.577Z,58.95
2022-08-18T05:14:02.046Z,58.97
2022-08-18T05:19:09.528Z,64.10
2022-08-18T05:24:11.475Z,65.70
2022-08-18T05:29:17.996Z,61.97
2022-08-18T05:34:22.636Z,58.75
2022-08-18T05:39:27.655Z,63.42
2022-08-18T05:44:32.962Z,64.20
2022-08-18T05:49:38.166Z,61.00
2022-08-18T05:55:14.724Z,63.25
2022-08-18T06:00:18.122Z,58.13
2022-08-18T06:05:30.623Z,59.45
2022-08-18T06:10:33.610Z,50.97
2022-08-18T06:16:01.698Z,57.90
2022-08-18T06:21:28.657Z,57.03
2022-08-18T06:26:41.327Z,55.22
2022-08-18T06:32:14.286Z,56.90
2022-08-18T06:38:02.445Z,49.22
2022-08-18T06:43:09.555Z,50.88
2022-08-18T06:48:26.560Z,50.55
2022-08-18T06:53:55.995Z,52.67
2022-08-18T06:59:20.290Z,51.40
2022-08-18T07:04:43.676Z,52.60
2022-08-18T07:09:45.457Z,47.10
2022-08-18T07:14:58.095Z,48.58
2022-08-18T07:20:21.371Z,46.42
2022-08-18T07:25:47.731Z,45.10
2022-08-18T07:31:13.624Z,45.00
2022-08-18T07:36:13.324Z,46.67
2022-08-18T07:41:24.076Z,42.55
2022-08-18T07:46:25.661Z,41.67
2022-08-18T07:51:47.566Z,39.50
2022-08-18T07:57:19.222Z,38.58
2022-08-18T08:02:55.109Z,36.10
2022-08-18T08:08:10.125Z,36.03
2022-08-18T08:13:31.276Z,35.47
2022-08-18T08:24:15.637Z,33.75
2022-08-18T08:30:01.307Z,30.88
2022-08-18T08:35:47.065Z,30.90
2022-08-18T08:40:53.065Z,30.55
2022-08-18T08:46:10.879Z,28.20
2022-08-18T08:51:38.186Z,31.67
2022-08-18T08:56:44.767Z,33.88
2022-08-18T09:02:46.557Z,32.75
2022-08-18T09:08:32.676Z,31.65
2022-08-18T09:13:53.223Z,30.13
2022-08-18T09:19:06.839Z,26.08
2022-08-18T09:24:27.831Z,22.40
2022-08-18T09:29:44.179Z,19.23
2022-08-18T09:40:38.762Z,17.60
2022-08-18T09:45:47.057Z,15.52
2022-08-18T09:50:55.260Z,17.95
2022-08-18T09:56:05.317Z,17.30
2022-08-18T10:01:25.151Z,15.20
2022-08-18T10:06:27.827Z,17.50
2022-08-18T10:11:42.456Z,13.35
2022-08-18T10:17:23.580Z,19.25
2022-08-18T10:22:47.455Z,22.35
2022-08-18T10:27:53.323Z,18.35
2022-08-18T10:32:55.279Z,19.48
2022-08-18T10:37:58.426Z,18.85
2022-08-18T10:49:07.508Z,18.95
2022-08-18T10:54:19.422Z,17.17
2022-08-18T10:59:52.214Z,18.10
2022-08-18T11:04:58.729Z,14.73
2022-08-18T11:10:58.277Z,15.67
2022-08-18T11:15:53.815Z,19.27
2022-08-18T11:21:33.231Z,16.25
2022-08-18T11:26:39.137Z,16.38
2022-08-18T11:31:40.896Z,15.60
2022-08-18T11:36:49.923Z,16.60
2022-08-18T11:41:52.265Z,11.52
2022-08-18T11:46:57.357Z,15.45
2022-08-18T11:52:03.599Z,14.70
2022-08-18T12:02:26.064Z,11.45
2022-08-18T12:07:35.846Z,12.88
2022-08-18T12:12:46.668Z,12.63
2022-08-18T12:23:14.343Z,13.18
2022-08-18T12:28:16.005Z,13.05
2022-08-18T12:33:17.747Z,10.38
2022-08-18T12:38:27.487Z,11.85
2022-08-18T12:43:32.274Z,13.30
2022-08-18T12:48:34.265Z,10.73
2022-08-18T12:59:00.125Z,10.95
2022-08-18T13:04:12.797Z,9.35
2022-08-18T13:09:16.714Z,10.13
2022-08-18T13:14:37.833Z,10.48
2022-08-18T13:19:44.971Z,8.48
2022-08-18T13:24:47.503Z,10.43
2022-08-18T13:29:49.114Z,10.07
2022-08-18T13:34:52.783Z,9.98
2022-08-18T13:39:59.249Z,11.77
2022-08-18T13:45:24.774Z,10.40
2022-08-18T13:50:29.519Z,8.93
2022-08-18T13:55:31.778Z,6.75
2022-08-18T14:00:34.585Z,6.45
2022-08-18T14:05:51.714Z,5.25
2022-08-18T14:10:58.274Z,4.47
2022-08-18T14:16:01.175Z,4.40
2022-08-18T14:21:23.683Z,5.03
2022-08-18T14:26:44.164Z,3.72
2022-08-18T14:31:45.989Z,3.20
2022-08-18T14:36:48.772Z,3.63
2022-08-18T14:41:55.851Z,4.47
2022-08-18T14:46:58.012Z,3.00
2022-08-18T14:52:01.158Z,3.50
2022-08-18T14:57:05.324Z,3.47
2022-08-18T15:02:13.016Z,3.83
2022-08-18T15:07:15.188Z,3.40
2022-08-18T15:12:25.522Z,3.70
2022-08-18T15:17:27.397Z,3.40
2022-08-18T15:22:49.707Z,4.07
2022-08-18T15:27:52.362Z,4.82
2022-08-18T15:32:54.502Z,4.88
2022-08-18T15:37:56.693Z,4.55
2022-08-18T15:43:03.547Z,4.05
2022-08-18T15:48:05.472Z,3.85
2022-08-18T15:53:07.957Z,4.35
2022-08-18T15:58:12.569Z,5.45
2022-08-18T16:03:16.466Z,4.45
2022-08-18T16:08:19.178Z,4.38
2022-08-18T16:13:22.068Z,6.60
2022-08-18T16:18:23.790Z,4.22
2022-08-18T16:23:25.397Z,5.10
2022-08-18T16:28:34.802Z,5.68
2022-08-18T16:33:36.923Z,3.83
2022-08-18T16:38:39.198Z,4.13
2022-08-18T16:43:44.281Z,5.85
2022-08-18T16:48:46.064Z,6.13
2022-08-18T16:53:52.015Z,5.43
2022-08-18T17:04:20.628Z,5.88
2022-08-18T17:09:23.340Z,4.60
2022-08-18T17:14:27.782Z,8.05
2022-08-18T17:19:33.131Z,4.47
2022-08-18T17:24:35.130Z,5.47
2022-08-18T17:29:51.247Z,5.15
2022-08-18T17:35:03.839Z,6.43
2022-08-18T17:40:15.323Z,3.72
2022-08-18T17:45:21.825Z,4.75
2022-08-18T17:50:54.805Z,4.65
2022-08-18T17:56:02.590Z,5.75
2022-08-18T18:01:04.590Z,7.75
2022-08-18T18:06:29.695Z,4.55
2022-08-18T18:11:38.548Z,4.82
2022-08-18T18:16:40.211Z,5.55
2022-08-18T18:22:00.119Z,6.68
2022-08-18T18:27:27.243Z,5.38
2022-08-18T18:32:38.733Z,5.72
2022-08-18T18:37:54.032Z,6.15
2022-08-18T18:42:58.388Z,5.28
2022-08-18T18:48:48.133Z,4.30
2022-08-18T18:53:59.533Z,4.32
2022-08-18T18:59:21.563Z,7.65
2022-08-18T19:04:32.050Z,6.03
2022-08-18T19:09:48.503Z,7.20
2022-08-18T19:14:59.708Z,8.10
2022-08-18T19:20:17.922Z,7.70
2022-08-18T19:25:35.154Z,8.70
2022-08-18T19:30:40.511Z,12.75
2022-08-18T19:35:58.885Z,7.18
2022-08-18T19:41:27.866Z,4.93
2022-08-18T19:46:39.451Z,10.48
2022-08-18T19:51:41.707Z,7.47
2022-08-18T19:56:46.291Z,6.57
2022-08-18T20:02:11.934Z,11.20
2022-08-18T20:07:47.148Z,8.20
2022-08-18T20:13:14.122Z,8.13
2022-08-18T20:18:22.574Z,7.72
2022-08-18T20:23:35.097Z,7.70
2022-08-18T20:28:40.719Z,9.57
2022-08-18T20:34:07.239Z,7.63
2022-08-18T20:39:34.451Z,9.65
2022-08-18T20:44:47.965Z,9.33
2022-08-18T20:50:23.619Z,6.15
2022-08-18T20:55:53.983Z,7.95
2022-08-18T21:01:01.508Z,7.22
2022-08-18T21:06:04.074Z,7.00
2022-08-18T21:11:10.337Z,10.02
2022-08-18T21:16:38.030Z,7.10
2022-08-18T21:21:48.787Z,7.30
2022-08-18T21:26:55.397Z,8.02
2022-08-18T21:32:12.057Z,7.13
2022-08-18T21:42:20.428Z,6.93
2022-08-18T21:47:26.347Z,5.93
2022-08-18T21:52:30.563Z,7.47
2022-08-18T21:58:02.294Z,5.20
2022-08-18T22:03:20.630Z,9.70
2022-08-18T22:08:25.014Z,8.43
2022-08-18T22:13:47.210Z,10.65
2022-08-18T22:18:49.013Z,8.88
2022-08-18T22:24:10.884Z,10.18
2022-08-18T22:29:24.318Z,7.93
2022-08-18T22:34:29.151Z,11.48
2022-08-18T22:39:46.022Z,9.32
2022-08-18T22:44:47.907Z,8.57
2022-08-18T22:49:49.791Z,6.45
2022-08-18T22:54:51.984Z,10.02
2022-08-18T22:59:55.468Z,9.88
2022-08-18T23:05:01.280Z,7.88
2022-08-18T23:10:08.099Z,10.15
2022-08-18T23:15:17.583Z,11.57
2022-08-18T23:20:20.078Z,8.93
2022-08-18T23:25:21.688Z,8.05
2022-08-18T23:30:25.111Z,7.35
2022-08-18T23:35:29.435Z,7.53
2022-08-18T23:40:31.147Z,8.38
2022-08-18T23:45:37.108Z,6.00
2022-08-18T23:50:42.528Z,7.03
2022-08-18T23:55:44.799Z,8.80
