createdAt,value
2023-03-30T00:01:41.804Z,1.00
2023-03-30T00:04:17.690Z,1.00
2023-03-30T00:06:46.279Z,1.00
2023-03-30T00:09:19.527Z,1.00
2023-03-30T00:11:48.068Z,1.00
2023-03-30T00:14:24.548Z,1.00
2023-03-30T00:16:53.586Z,1.00
2023-03-30T00:19:27.473Z,1.00
2023-03-30T00:21:54.669Z,1.00
2023-03-30T00:24:28.527Z,1.00
2023-03-30T00:27:02.577Z,1.00
2023-03-30T00:29:36.591Z,1.00
2023-03-30T00:32:10.545Z,1.00
2023-03-30T00:34:44.187Z,1.00
2023-03-30T00:37:18.532Z,1.00
2023-03-30T00:39:52.556Z,1.00
2023-03-30T00:42:28.547Z,1.00
2023-03-30T00:45:27.525Z,1.00
2023-03-30T00:48:09.561Z,1.00
2023-03-30T00:50:52.347Z,1.00
2023-03-30T00:53:36.535Z,1.00
2023-03-30T00:56:07.805Z,1.00
2023-03-30T00:58:43.519Z,1.00
2023-03-30T01:01:15.109Z,1.00
2023-03-30T01:03:54.580Z,1.00
2023-03-30T01:06:38.557Z,1.00
2023-03-30T01:09:07.203Z,29.90
2023-03-30T01:11:40.509Z,99.90
2023-03-30T01:14:11.905Z,99.90
2023-03-30T01:17:08.548Z,1.00
2023-03-30T01:20:22.558Z,1.00
2023-03-30T01:23:33.554Z,1.00
2023-03-30T01:26:47.135Z,1.00
2023-03-30T01:30:07.570Z,1.00
2023-03-30T01:33:31.504Z,1.00
2023-03-30T01:36:41.533Z,1.00
2023-03-30T01:39:43.708Z,1.00
2023-03-30T01:42:45.591Z,1.00
2023-03-30T01:45:28.540Z,1.00
2023-03-30T01:48:01.713Z,1.00
2023-03-30T01:50:51.554Z,1.00
2023-03-30T01:53:43.937Z,1.00
2023-03-30T01:56:28.595Z,99.90
2023-03-30T01:59:14.508Z,99.90
2023-03-30T02:01:50.670Z,99.90
2023-03-30T02:04:23.725Z,99.90
2023-03-30T02:07:07.571Z,99.90
2023-03-30T02:09:38.608Z,99.90
2023-03-30T02:12:14.537Z,99.90
2023-03-30T02:14:43.313Z,99.90
2023-03-30T02:17:26.867Z,99.90
2023-03-30T02:20:03.557Z,99.90
2023-03-30T02:22:32.499Z,1.00
2023-03-30T02:25:07.554Z,1.00
2023-03-30T02:27:35.291Z,1.00
2023-03-30T02:30:02.516Z,1.00
2023-03-30T02:32:47.602Z,17.90
2023-03-30T02:36:04.604Z,99.90
2023-03-30T02:38:51.675Z,1.00
2023-03-30T02:41:48.539Z,49.60
2023-03-30T02:44:43.710Z,1.00
2023-03-30T02:48:08.628Z,30.10
2023-03-30T02:51:07.141Z,99.90
2023-03-30T02:53:53.607Z,1.00
2023-03-30T02:56:38.000Z,99.90
2023-03-30T02:59:20.546Z,99.90
2023-03-30T03:02:13.624Z,99.90
2023-03-30T03:04:50.548Z,1.00
2023-03-30T03:07:20.971Z,1.00
2023-03-30T03:09:54.578Z,1.00
2023-03-30T03:12:28.579Z,1.00
2023-03-30T03:15:02.535Z,1.00
2023-03-30T03:17:35.016Z,99.90
2023-03-30T03:20:11.580Z,99.90
2023-03-30T03:22:45.564Z,99.90
2023-03-30T03:25:19.578Z,99.90
2023-03-30T03:27:47.496Z,99.90
2023-03-30T03:30:21.606Z,1.00
2023-03-30T03:32:57.616Z,1.00
2023-03-30T03:35:37.589Z,1.00
2023-03-30T03:38:11.630Z,1.00
2023-03-30T03:40:38.976Z,1.00
2023-03-30T03:43:12.550Z,1.00
2023-03-30T03:45:46.593Z,1.00
2023-03-30T03:48:16.271Z,1.00
2023-03-30T03:50:50.577Z,1.00
2023-03-30T03:53:17.768Z,1.00
2023-03-30T03:55:53.588Z,1.00
2023-03-30T03:58:28.583Z,1.00
2023-03-30T04:03:42.588Z,99.90
2023-03-30T04:06:16.559Z,99.90
2023-03-30T04:08:45.766Z,99.90
2023-03-30T04:11:13.496Z,99.90
2023-03-30T04:13:48.585Z,99.90
2023-03-30T04:16:22.647Z,99.90
2023-03-30T04:18:56.706Z,99.90
2023-03-30T04:21:31.665Z,73.70
2023-03-30T04:24:05.605Z,48.60
2023-03-30T04:26:33.169Z,1.00
2023-03-30T04:29:00.476Z,1.00
2023-03-30T04:31:41.573Z,1.00
2023-03-30T04:34:16.123Z,1.00
2023-03-30T04:36:56.564Z,1.00
2023-03-30T04:39:30.582Z,1.00
2023-03-30T04:41:57.991Z,1.00
2023-03-30T04:44:31.611Z,1.00
2023-03-30T04:47:05.612Z,1.00
2023-03-30T04:49:40.568Z,1.00
2023-03-30T04:52:07.649Z,1.00
2023-03-30T04:54:41.659Z,1.00
2023-03-30T04:57:08.840Z,1.00
2023-03-30T04:59:42.723Z,1.00
2023-03-30T05:02:12.165Z,1.00
2023-03-30T05:04:46.681Z,1.00
2023-03-30T05:07:14.842Z,1.00
2023-03-30T05:09:48.583Z,1.00
2023-03-30T05:12:16.906Z,1.00
2023-03-30T05:14:50.613Z,99.90
2023-03-30T05:17:24.611Z,99.90
2023-03-30T05:19:58.640Z,99.90
2023-03-30T05:22:26.318Z,99.90
2023-03-30T05:24:59.595Z,99.90
2023-03-30T05:27:27.227Z,99.90
2023-03-30T05:30:00.634Z,99.90
2023-03-30T05:32:34.610Z,99.90
2023-03-30T05:35:15.672Z,99.90
2023-03-30T05:37:42.798Z,99.90
2023-03-30T05:40:17.596Z,99.90
2023-03-30T05:42:44.718Z,99.90
2023-03-30T05:45:18.917Z,99.90
2023-03-30T05:47:46.210Z,99.90
2023-03-30T05:50:19.628Z,99.90
2023-03-30T05:52:53.637Z,99.90
2023-03-30T05:55:20.726Z,99.90
2023-03-30T05:57:47.898Z,1.00
2023-03-30T06:00:22.641Z,1.00
2023-03-30T06:02:50.059Z,1.00
2023-03-30T06:05:23.608Z,34.60
2023-03-30T06:07:50.701Z,99.90
2023-03-30T06:10:24.613Z,99.90
2023-03-30T06:12:58.599Z,99.90
2023-03-30T06:15:33.739Z,99.90
2023-03-30T06:18:10.728Z,99.90
2023-03-30T06:20:38.087Z,99.90
2023-03-30T06:23:12.587Z,99.90
2023-03-30T06:25:39.883Z,99.90
2023-03-30T06:28:14.605Z,99.90
2023-03-30T06:30:48.599Z,99.90
2023-03-30T06:33:25.634Z,99.90
2023-03-30T06:36:05.598Z,99.90
2023-03-30T06:38:32.813Z,99.90
2023-03-30T06:41:14.611Z,99.90
2023-03-30T06:43:48.266Z,99.90
2023-03-30T06:46:22.676Z,99.90
2023-03-30T06:48:49.944Z,99.90
2023-03-30T06:51:24.664Z,99.90
2023-03-30T06:53:51.822Z,99.90
2023-03-30T06:56:25.590Z,99.90
2023-03-30T06:58:52.973Z,99.90
2023-03-30T07:01:27.662Z,99.90
2023-03-30T07:04:01.662Z,99.90
2023-03-30T07:06:35.617Z,99.90
2023-03-30T07:09:03.385Z,1.00
2023-03-30T07:11:37.651Z,1.00
2023-03-30T07:14:05.541Z,1.00
2023-03-30T07:16:39.736Z,1.00
2023-03-30T07:19:06.999Z,1.00
2023-03-30T07:21:40.613Z,1.00
2023-03-30T07:24:14.617Z,1.00
2023-03-30T07:26:48.683Z,1.00
2023-03-30T07:29:22.650Z,1.00
2023-03-30T07:31:49.850Z,1.00
2023-03-30T07:34:24.657Z,1.00
2023-03-30T07:36:58.845Z,1.00
2023-03-30T07:39:33.978Z,1.00
2023-03-30T07:42:08.650Z,1.00
2023-03-30T07:44:35.793Z,1.00
2023-03-30T07:47:13.593Z,1.00
2023-03-30T07:49:49.873Z,1.00
2023-03-30T07:52:23.622Z,1.00
2023-03-30T07:54:57.593Z,1.00
2023-03-30T07:57:31.725Z,1.00
2023-03-30T08:00:05.616Z,1.00
2023-03-30T08:02:32.829Z,1.00
2023-03-30T08:05:06.745Z,1.00
2023-03-30T08:07:35.587Z,1.00
2023-03-30T08:10:09.657Z,1.00
2023-03-30T08:12:37.939Z,1.00
2023-03-30T08:15:12.658Z,1.00
2023-03-30T08:17:47.727Z,1.00
2023-03-30T08:20:22.786Z,99.90
2023-03-30T08:22:56.646Z,99.90
2023-03-30T08:25:30.934Z,1.00
2023-03-30T08:28:04.637Z,1.00
2023-03-30T08:30:39.648Z,1.00
2023-03-30T08:33:15.662Z,1.00
2023-03-30T08:35:56.649Z,1.00
2023-03-30T08:38:24.849Z,1.00
2023-03-30T08:40:58.647Z,1.00
2023-03-30T08:43:47.597Z,1.00
2023-03-30T08:46:25.676Z,1.00
2023-03-30T08:49:01.616Z,1.00
2023-03-30T08:51:38.694Z,1.00
2023-03-30T08:54:10.739Z,1.00
2023-03-30T08:57:09.673Z,1.00
2023-03-30T09:00:13.612Z,1.00
2023-03-30T09:02:58.806Z,1.00
2023-03-30T09:05:38.859Z,99.90
2023-03-30T09:08:26.684Z,1.00
2023-03-30T09:10:59.878Z,99.90
2023-03-30T09:13:44.667Z,99.90
2023-03-30T09:16:38.514Z,99.90
2023-03-30T09:19:32.654Z,99.90
2023-03-30T09:22:06.059Z,1.00
2023-03-30T09:24:39.707Z,99.90
2023-03-30T09:27:45.614Z,99.90
2023-03-30T09:30:28.684Z,99.90
2023-03-30T09:33:20.656Z,10.90
2023-03-30T09:36:15.669Z,99.90
2023-03-30T09:38:51.742Z,1.00
2023-03-30T09:41:46.997Z,99.90
2023-03-30T09:44:27.364Z,99.90
2023-03-30T09:47:06.670Z,1.00
2023-03-30T09:49:40.325Z,21.00
2023-03-30T09:52:26.666Z,1.00
2023-03-30T09:54:53.874Z,1.00
2023-03-30T09:57:36.028Z,99.90
2023-03-30T10:00:27.768Z,1.00
2023-03-30T10:03:10.715Z,1.00
2023-03-30T10:05:39.194Z,99.90
2023-03-30T10:08:26.624Z,99.90
2023-03-30T10:10:56.917Z,1.00
2023-03-30T10:13:47.714Z,1.00
2023-03-30T10:16:33.489Z,99.90
2023-03-30T10:19:11.651Z,6.50
2023-03-30T10:21:47.700Z,99.90
2023-03-30T10:24:21.686Z,99.90
2023-03-30T10:27:06.698Z,99.90
2023-03-30T10:29:34.805Z,99.90
2023-03-30T10:32:38.697Z,99.90
2023-03-30T10:35:23.687Z,1.00
2023-03-30T10:37:56.611Z,1.00
2023-03-30T10:40:43.659Z,99.90
2023-03-30T10:43:30.570Z,99.90
2023-03-30T10:46:19.394Z,1.00
2023-03-30T10:49:20.282Z,99.90
2023-03-30T10:52:15.672Z,1.00
2023-03-30T10:55:20.695Z,1.00
2023-03-30T10:58:25.683Z,99.90
2023-03-30T11:01:10.633Z,99.90
2023-03-30T11:03:48.700Z,93.50
2023-03-30T11:06:37.659Z,1.00
2023-03-30T11:09:14.895Z,1.00
2023-03-30T11:11:57.693Z,1.00
2023-03-30T11:14:53.681Z,1.00
2023-03-30T11:17:35.673Z,1.00
2023-03-30T11:20:40.689Z,99.90
2023-03-30T11:24:01.721Z,1.00
2023-03-30T11:27:14.713Z,1.00
2023-03-30T11:30:00.816Z,99.90
2023-03-30T11:32:59.809Z,1.00
2023-03-30T11:36:18.812Z,1.00
2023-03-30T11:39:25.070Z,99.90
2023-03-30T11:42:11.642Z,99.90
2023-03-30T11:44:45.720Z,99.90
2023-03-30T11:47:49.772Z,84.70
2023-03-30T11:51:08.668Z,99.90
2023-03-30T11:53:55.658Z,77.20
2023-03-30T11:56:48.682Z,1.00
2023-03-30T11:59:48.158Z,1.00
2023-03-30T12:03:14.806Z,99.90
2023-03-30T12:06:14.709Z,99.90
2023-03-30T12:09:32.692Z,99.90
2023-03-30T12:12:17.044Z,99.90
2023-03-30T12:15:28.651Z,1.00
2023-03-30T12:18:46.730Z,1.00
2023-03-30T12:21:33.583Z,48.10
2023-03-30T12:24:23.712Z,1.00
2023-03-30T12:27:05.469Z,22.00
2023-03-30T12:32:33.671Z,58.50
2023-03-30T12:36:03.046Z,20.60
2023-03-30T12:38:52.660Z,1.00
2023-03-30T12:41:29.724Z,85.20
2023-03-30T12:44:42.873Z,1.00
2023-03-30T12:47:33.818Z,88.80
2023-03-30T12:50:37.777Z,99.90
2023-03-30T12:53:25.780Z,63.50
2023-03-30T12:56:44.705Z,99.90
2023-03-30T12:59:48.665Z,99.90
2023-03-30T13:03:02.827Z,99.90
2023-03-30T13:05:49.831Z,40.40
2023-03-30T13:08:50.671Z,1.00
2023-03-30T13:11:22.206Z,1.00
2023-03-30T13:14:20.736Z,1.00
2023-03-30T13:16:57.700Z,1.00
2023-03-30T13:19:40.723Z,1.00
2023-03-30T13:22:21.845Z,1.00
2023-03-30T13:25:18.964Z,1.00
2023-03-30T13:27:55.526Z,1.00
2023-03-30T13:30:36.751Z,1.00
2023-03-30T13:33:29.673Z,1.00
2023-03-30T13:36:25.740Z,1.00
2023-03-30T13:39:18.740Z,1.00
2023-03-30T13:41:57.776Z,1.00
2023-03-30T13:45:00.010Z,1.00
2023-03-30T13:48:08.800Z,1.00
2023-03-30T13:50:36.137Z,1.00
2023-03-30T13:53:16.712Z,1.00
2023-03-30T13:55:51.129Z,1.00
2023-03-30T13:58:35.694Z,1.00
2023-03-30T14:01:12.326Z,1.00
2023-03-30T14:03:54.720Z,1.00
2023-03-30T14:06:32.718Z,1.00
2023-03-30T14:09:14.790Z,1.00
2023-03-30T14:11:49.331Z,1.00
2023-03-30T14:14:35.688Z,1.00
2023-03-30T14:17:17.120Z,1.00
2023-03-30T14:20:22.771Z,1.00
2023-03-30T14:22:51.523Z,1.00
2023-03-30T14:25:45.767Z,1.00
2023-03-30T14:28:19.809Z,99.90
2023-03-30T14:31:09.705Z,99.90
2023-03-30T14:33:41.072Z,1.00
2023-03-30T14:36:18.795Z,1.00
2023-03-30T14:38:49.971Z,35.10
2023-03-30T14:41:30.754Z,1.00
2023-03-30T14:44:12.690Z,1.00
2023-03-30T14:46:49.983Z,99.90
2023-03-30T14:49:38.787Z,99.90
2023-03-30T14:52:24.747Z,14.00
2023-03-30T14:55:05.917Z,1.00
2023-03-30T14:57:45.709Z,1.20
2023-03-30T15:00:21.993Z,61.60
2023-03-30T15:03:30.425Z,99.90
2023-03-30T15:06:02.728Z,99.90
2023-03-30T15:08:45.688Z,1.00
2023-03-30T15:11:22.932Z,99.90
2023-03-30T15:14:08.795Z,99.90
2023-03-30T15:16:37.618Z,1.00
2023-03-30T15:19:29.695Z,99.90
2023-03-30T15:22:24.795Z,99.90
2023-03-30T15:25:04.797Z,1.00
2023-03-30T15:27:43.819Z,13.10
2023-03-30T15:30:40.136Z,1.00
2023-03-30T15:33:26.718Z,1.00
2023-03-30T15:36:35.762Z,99.90
2023-03-30T15:39:05.648Z,99.90
2023-03-30T15:42:04.724Z,99.90
2023-03-30T15:44:41.310Z,99.90
2023-03-30T15:47:25.716Z,99.90
2023-03-30T15:49:59.719Z,99.90
2023-03-30T15:52:39.931Z,99.90
2023-03-30T15:55:27.739Z,66.50
2023-03-30T15:58:01.756Z,29.50
2023-03-30T16:00:41.834Z,99.90
2023-03-30T16:03:13.773Z,99.90
2023-03-30T16:05:49.748Z,99.90
2023-03-30T16:08:16.813Z,99.90
2023-03-30T16:10:51.872Z,1.00
2023-03-30T16:13:25.771Z,1.00
2023-03-30T16:15:54.071Z,99.90
2023-03-30T16:18:27.733Z,99.90
2023-03-30T16:20:54.837Z,99.90
2023-03-30T16:23:28.758Z,1.00
2023-03-30T16:25:56.094Z,1.00
2023-03-30T16:28:23.229Z,1.00
2023-03-30T16:31:01.828Z,99.90
2023-03-30T16:33:28.899Z,1.00
2023-03-30T16:36:02.809Z,1.00
2023-03-30T16:38:36.762Z,1.00
2023-03-30T16:41:11.047Z,1.00
2023-03-30T16:43:44.753Z,99.90
2023-03-30T16:46:17.707Z,1.00
2023-03-30T16:48:52.762Z,1.00
2023-03-30T16:51:26.711Z,1.00
2023-03-30T16:54:00.836Z,13.00
2023-03-30T16:56:29.168Z,1.00
2023-03-30T16:59:02.736Z,1.00
2023-03-30T17:01:31.702Z,1.00
2023-03-30T17:04:05.979Z,1.00
2023-03-30T17:06:33.277Z,1.00
2023-03-30T17:09:07.760Z,1.00
2023-03-30T17:11:41.768Z,1.00
2023-03-30T17:14:15.786Z,1.00
2023-03-30T17:16:42.896Z,1.00
2023-03-30T17:19:20.763Z,1.00
2023-03-30T17:21:47.864Z,1.00
2023-03-30T17:24:22.765Z,1.00
2023-03-30T17:26:49.872Z,1.00
2023-03-30T17:29:23.787Z,1.00
2023-03-30T17:31:57.765Z,1.00
2023-03-30T17:34:24.871Z,1.00
2023-03-30T17:37:04.784Z,1.00
2023-03-30T17:39:31.866Z,1.00
2023-03-30T17:42:06.768Z,1.00
2023-03-30T17:44:34.146Z,1.00
2023-03-30T17:47:08.741Z,1.00
2023-03-30T17:49:42.000Z,1.00
2023-03-30T17:52:15.820Z,1.00
2023-03-30T17:54:43.117Z,1.00
2023-03-30T17:57:16.750Z,99.90
2023-03-30T17:59:43.849Z,99.90
2023-03-30T18:02:18.028Z,99.90
2023-03-30T18:04:46.235Z,99.90
2023-03-30T18:07:19.716Z,99.90
2023-03-30T18:09:46.759Z,99.90
2023-03-30T18:12:26.783Z,1.00
2023-03-30T18:14:53.853Z,1.00
2023-03-30T18:17:27.805Z,1.00
2023-03-30T18:20:01.746Z,1.00
2023-03-30T18:22:28.805Z,1.00
2023-03-30T18:25:02.759Z,1.00
2023-03-30T18:27:39.788Z,1.00
2023-03-30T18:30:26.801Z,99.90
2023-03-30T18:33:01.784Z,1.00
2023-03-30T18:35:39.056Z,1.00
2023-03-30T18:38:15.214Z,1.00
2023-03-30T18:40:53.777Z,1.00
2023-03-30T18:43:20.941Z,99.90
2023-03-30T18:45:57.175Z,99.90
2023-03-30T18:48:25.874Z,99.90
2023-03-30T18:51:01.784Z,99.90
2023-03-30T18:53:29.431Z,99.90
2023-03-30T18:56:00.987Z,99.90
2023-03-30T18:58:40.766Z,1.00
2023-03-30T19:01:08.853Z,99.90
2023-03-30T19:03:42.826Z,99.90
2023-03-30T19:06:22.105Z,1.00
2023-03-30T19:08:55.798Z,1.00
2023-03-30T19:11:33.015Z,1.00
2023-03-30T19:14:07.781Z,1.00
2023-03-30T19:16:35.421Z,1.00
2023-03-30T19:19:09.766Z,1.00
2023-03-30T19:21:43.765Z,1.00
2023-03-30T19:24:12.920Z,99.90
2023-03-30T19:26:47.811Z,99.90
2023-03-30T19:29:21.783Z,99.90
2023-03-30T19:31:56.792Z,99.90
2023-03-30T19:34:24.116Z,99.90
2023-03-30T19:36:57.755Z,99.90
2023-03-30T19:39:24.926Z,99.90
2023-03-30T19:41:58.796Z,99.90
2023-03-30T19:44:25.897Z,99.90
2023-03-30T19:46:59.788Z,99.90
2023-03-30T19:49:27.268Z,99.90
2023-03-30T19:52:00.817Z,99.90
2023-03-30T19:54:28.016Z,99.90
2023-03-30T19:57:01.898Z,99.90
2023-03-30T19:59:35.824Z,99.90
2023-03-30T20:02:09.870Z,99.90
2023-03-30T20:04:43.850Z,99.90
2023-03-30T20:07:19.774Z,99.90
2023-03-30T20:09:53.788Z,99.90
2023-03-30T20:12:21.108Z,99.90
2023-03-30T20:14:55.789Z,99.90
2023-03-30T20:17:22.874Z,99.90
2023-03-30T20:19:56.798Z,1.00
2023-03-30T20:22:31.777Z,1.00
2023-03-30T20:25:05.788Z,1.00
2023-03-30T20:27:40.836Z,99.90
2023-03-30T20:30:09.208Z,1.00
2023-03-30T20:32:36.529Z,99.90
2023-03-30T20:35:12.775Z,99.90
2023-03-30T20:37:46.927Z,99.90
2023-03-30T20:40:20.851Z,99.90
2023-03-30T20:42:48.223Z,99.90
2023-03-30T20:45:23.898Z,99.90
2023-03-30T20:47:51.010Z,1.00
2023-03-30T20:50:24.860Z,1.00
2023-03-30T20:52:53.904Z,99.90
2023-03-30T20:55:27.789Z,1.00
2023-03-30T20:57:54.831Z,1.00
2023-03-30T21:00:22.407Z,1.00
2023-03-30T21:02:55.865Z,1.00
2023-03-30T21:05:22.961Z,99.90
2023-03-30T21:07:58.055Z,54.60
2023-03-30T21:10:26.434Z,1.00
2023-03-30T21:13:17.893Z,32.40
2023-03-30T21:15:58.748Z,99.90
2023-03-30T21:18:33.854Z,99.90
2023-03-30T21:21:08.786Z,99.90
2023-03-30T21:23:42.785Z,1.00
2023-03-30T21:26:10.464Z,1.00
2023-03-30T21:28:44.791Z,99.90
2023-03-30T21:31:21.829Z,1.00
2023-03-30T21:33:55.814Z,99.90
2023-03-30T21:36:35.941Z,1.00
2023-03-30T21:39:16.787Z,87.30
2023-03-30T21:41:45.450Z,1.00
2023-03-30T21:44:18.788Z,99.90
2023-03-30T21:46:52.809Z,42.70
2023-03-30T21:49:26.841Z,1.00
2023-03-30T21:51:53.874Z,1.00
2023-03-30T21:54:27.806Z,1.00
2023-03-30T21:57:01.997Z,1.00
2023-03-30T21:59:35.830Z,1.00
2023-03-30T22:02:03.066Z,1.00
2023-03-30T22:04:36.799Z,1.00
2023-03-30T22:07:04.357Z,1.00
2023-03-30T22:09:37.839Z,99.90
2023-03-30T22:12:05.168Z,99.90
2023-03-30T22:14:38.836Z,99.90
2023-03-30T22:17:14.775Z,99.90
2023-03-30T22:19:50.779Z,99.90
2023-03-30T22:22:24.943Z,99.90
2023-03-30T22:24:58.859Z,99.90
2023-03-30T22:27:25.915Z,99.90
2023-03-30T22:29:59.851Z,99.90
2023-03-30T22:32:27.249Z,99.90
2023-03-30T22:35:00.821Z,99.90
2023-03-30T22:37:47.854Z,99.90
2023-03-30T22:40:21.846Z,99.90
2023-03-30T22:42:49.365Z,99.90
2023-03-30T22:45:23.826Z,99.90
2023-03-30T22:47:52.192Z,99.90
2023-03-30T22:50:26.854Z,99.90
2023-03-30T22:52:55.440Z,99.90
2023-03-30T22:55:30.803Z,99.90
2023-03-30T22:57:57.924Z,99.90
2023-03-30T23:00:31.822Z,99.90
2023-03-30T23:02:59.084Z,99.90
2023-03-30T23:05:32.816Z,99.90
2023-03-30T23:08:06.806Z,99.90
2023-03-30T23:10:43.861Z,99.90
2023-03-30T23:13:17.813Z,99.90
2023-03-30T23:15:51.835Z,99.90
2023-03-30T23:18:18.921Z,99.90
2023-03-30T23:20:52.796Z,99.90
2023-03-30T23:23:20.051Z,99.90
2023-03-30T23:25:58.848Z,99.90
2023-03-30T23:28:25.919Z,99.90
2023-03-30T23:30:59.927Z,99.90
2023-03-30T23:33:27.105Z,99.90
2023-03-30T23:36:00.832Z,99.90
2023-03-30T23:38:40.818Z,99.90
2023-03-30T23:41:14.833Z,99.90
2023-03-30T23:43:42.021Z,99.90
2023-03-30T23:46:16.958Z,99.90
2023-03-30T23:48:44.336Z,99.90
2023-03-30T23:51:18.804Z,1.00
2023-03-30T23:53:53.848Z,1.00
2023-03-30T23:56:28.167Z,1.00
2023-03-30T23:58:55.546Z,1.00
