createdAt,value
2022-11-01T00:02:11.284Z,16.40
2022-11-01T00:04:37.974Z,16.40
2022-11-01T00:07:08.282Z,16.40
2022-11-01T00:09:35.036Z,16.40
2022-11-01T00:12:01.879Z,16.30
2022-11-01T00:14:28.718Z,16.30
2022-11-01T00:16:55.604Z,16.30
2022-11-01T00:19:22.520Z,16.40
2022-11-01T00:21:49.298Z,16.40
2022-11-01T00:24:15.998Z,16.40
2022-11-01T00:26:42.843Z,16.40
2022-11-01T00:29:11.515Z,16.40
2022-11-01T00:31:38.256Z,16.40
2022-11-01T00:34:06.463Z,16.40
2022-11-01T00:36:35.957Z,16.40
2022-11-01T00:39:06.195Z,16.50
2022-11-01T00:41:40.020Z,16.50
2022-11-01T00:44:06.876Z,16.50
2022-11-01T00:46:34.388Z,16.50
2022-11-01T00:49:01.369Z,16.60
2022-11-01T00:51:29.632Z,16.60
2022-11-01T00:53:56.369Z,16.70
2022-11-01T00:56:23.193Z,16.70
2022-11-01T00:58:49.967Z,16.70
2022-11-01T01:01:17.035Z,16.80
2022-11-01T01:03:44.039Z,16.80
2022-11-01T01:06:10.798Z,16.80
2022-11-01T01:08:37.550Z,16.90
2022-11-01T01:11:04.370Z,16.90
2022-11-01T01:13:31.087Z,17.00
2022-11-01T01:15:57.896Z,17.00
2022-11-01T01:18:24.649Z,17.00
2022-11-01T01:20:51.334Z,17.10
2022-11-01T01:23:18.255Z,17.10
2022-11-01T01:25:47.989Z,17.20
2022-11-01T01:28:17.655Z,17.20
2022-11-01T01:30:44.492Z,17.20
2022-11-01T01:33:13.946Z,17.30
2022-11-01T01:35:40.685Z,17.30
2022-11-01T01:38:10.455Z,17.30
2022-11-01T01:40:37.185Z,17.40
2022-11-01T01:43:11.445Z,17.40
2022-11-01T01:45:42.014Z,17.50
2022-11-01T01:48:25.814Z,17.50
2022-11-01T01:50:59.597Z,17.50
2022-11-01T01:53:38.113Z,17.50
2022-11-01T01:56:10.364Z,17.60
2022-11-01T01:58:41.762Z,17.60
2022-11-01T02:01:08.734Z,17.60
2022-11-01T02:03:36.899Z,17.60
2022-11-01T02:06:08.216Z,17.70
2022-11-01T02:08:36.926Z,17.70
2022-11-01T02:11:05.897Z,17.70
2022-11-01T02:13:32.858Z,17.70
2022-11-01T02:16:29.368Z,17.80
2022-11-01T02:19:11.189Z,17.80
2022-11-01T02:21:59.130Z,17.80
2022-11-01T02:24:37.383Z,17.80
2022-11-01T02:27:18.917Z,17.80
2022-11-01T02:30:05.123Z,17.80
2022-11-01T02:32:38.798Z,17.80
2022-11-01T02:35:13.720Z,17.80
2022-11-01T02:37:52.662Z,17.80
2022-11-01T02:40:51.320Z,17.80
2022-11-01T02:43:26.492Z,17.80
2022-11-01T02:45:53.594Z,17.80
2022-11-01T02:48:23.870Z,17.80
2022-11-01T02:50:55.966Z,17.80
2022-11-01T02:53:23.057Z,17.70
2022-11-01T02:55:52.621Z,17.80
2022-11-01T02:58:24.444Z,17.70
2022-11-01T03:00:52.231Z,17.70
2022-11-01T03:03:35.351Z,17.70
2022-11-01T03:06:05.148Z,17.70
2022-11-01T03:08:41.979Z,17.70
2022-11-01T03:11:23.898Z,17.70
2022-11-01T03:14:00.675Z,17.70
2022-11-01T03:16:39.418Z,17.70
2022-11-01T03:19:25.247Z,17.70
2022-11-01T03:22:10.153Z,17.70
2022-11-01T03:24:49.307Z,17.70
2022-11-01T03:27:20.616Z,17.70
2022-11-01T03:29:57.134Z,17.70
2022-11-01T03:32:33.459Z,17.80
2022-11-01T03:35:04.116Z,17.80
2022-11-01T03:37:32.666Z,17.80
2022-11-01T03:40:04.584Z,17.70
2022-11-01T03:42:33.111Z,17.70
2022-11-01T03:45:06.278Z,17.60
2022-11-01T03:47:32.997Z,17.60
2022-11-01T03:50:13.584Z,17.50
2022-11-01T03:52:40.437Z,17.40
2022-11-01T03:55:19.255Z,17.30
2022-11-01T03:57:54.204Z,17.30
2022-11-01T04:00:35.959Z,17.20
2022-11-01T04:03:03.182Z,17.10
2022-11-01T04:05:31.871Z,17.00
2022-11-01T04:07:58.647Z,17.00
2022-11-01T04:10:27.109Z,16.90
2022-11-01T04:12:53.957Z,16.80
2022-11-01T04:15:41.307Z,16.80
2022-11-01T04:18:35.692Z,16.70
2022-11-01T04:21:16.962Z,16.70
2022-11-01T04:23:44.969Z,16.60
2022-11-01T04:26:17.443Z,16.50
2022-11-01T04:28:56.679Z,16.50
2022-11-01T04:31:37.045Z,16.40
2022-11-01T04:34:05.589Z,16.40
2022-11-01T04:36:32.632Z,16.30
2022-11-01T04:38:59.601Z,16.20
2022-11-01T04:41:28.363Z,16.20
2022-11-01T04:43:57.353Z,16.10
2022-11-01T04:46:24.349Z,16.10
2022-11-01T04:48:51.048Z,16.00
2022-11-01T04:51:17.781Z,16.00
2022-11-01T04:53:44.467Z,15.90
2022-11-01T04:56:14.084Z,15.90
2022-11-01T04:58:44.938Z,15.90
2022-11-01T05:01:13.469Z,15.80
2022-11-01T05:03:40.316Z,15.80
2022-11-01T05:06:07.247Z,15.80
2022-11-01T05:08:34.159Z,15.70
2022-11-01T05:11:00.922Z,15.70
2022-11-01T05:13:27.706Z,15.70
2022-11-01T05:16:17.854Z,15.70
2022-11-01T05:18:43.150Z,15.70
2022-11-01T05:21:10.003Z,15.70
2022-11-01T05:23:36.775Z,15.60
2022-11-01T05:26:03.469Z,15.60
2022-11-01T05:28:30.177Z,15.60
2022-11-01T05:30:58.137Z,15.50
2022-11-01T05:33:24.939Z,15.50
2022-11-01T05:35:51.682Z,15.40
2022-11-01T05:38:18.412Z,15.40
2022-11-01T05:40:47.617Z,15.30
2022-11-01T05:43:14.934Z,15.30
2022-11-01T05:45:43.768Z,15.20
2022-11-01T05:48:11.875Z,15.20
2022-11-01T05:50:38.677Z,15.10
2022-11-01T05:53:08.982Z,15.10
2022-11-01T05:55:36.498Z,15.00
2022-11-01T05:58:03.354Z,15.00
2022-11-01T06:00:34.510Z,15.00
2022-11-01T06:03:01.984Z,14.90
2022-11-01T06:05:29.776Z,14.90
2022-11-01T06:07:57.402Z,14.80
2022-11-01T06:10:24.285Z,14.80
2022-11-01T06:12:51.109Z,14.80
2022-11-01T06:15:18.075Z,14.70
2022-11-01T06:17:44.870Z,14.70
2022-11-01T06:20:12.270Z,14.70
2022-11-01T06:22:39.476Z,14.70
2022-11-01T06:25:06.812Z,14.70
2022-11-01T06:27:33.554Z,14.70
2022-11-01T06:30:00.264Z,14.60
2022-11-01T06:32:31.085Z,14.60
2022-11-01T06:34:57.834Z,14.60
2022-11-01T06:37:24.578Z,14.60
2022-11-01T06:39:51.288Z,14.50
2022-11-01T06:42:18.030Z,14.50
2022-11-01T06:44:45.134Z,14.50
2022-11-01T06:47:14.997Z,14.50
2022-11-01T06:49:42.448Z,14.50
2022-11-01T06:52:09.185Z,14.40
2022-11-01T06:54:35.846Z,14.40
2022-11-01T06:57:02.665Z,14.40
2022-11-01T06:59:32.450Z,14.40
2022-11-01T07:01:59.197Z,14.40
2022-11-01T07:04:27.609Z,14.30
2022-11-01T07:06:54.360Z,14.30
2022-11-01T07:09:21.133Z,14.30
2022-11-01T07:11:47.919Z,14.30
2022-11-01T07:14:14.666Z,14.30
2022-11-01T07:16:44.553Z,14.30
2022-11-01T07:19:14.114Z,14.30
2022-11-01T07:21:43.656Z,14.30
2022-11-01T07:24:10.317Z,14.30
2022-11-01T07:26:37.087Z,14.30
2022-11-01T07:29:04.006Z,14.30
2022-11-01T07:31:33.214Z,14.30
2022-11-01T07:34:00.207Z,14.30
2022-11-01T07:36:27.001Z,14.30
2022-11-01T07:38:53.689Z,14.30
2022-11-01T07:41:20.424Z,14.30
2022-11-01T07:43:47.111Z,14.30
2022-11-01T07:46:13.789Z,14.30
2022-11-01T07:48:40.539Z,14.30
2022-11-01T07:51:09.991Z,14.30
2022-11-01T07:53:36.712Z,14.30
2022-11-01T07:56:03.656Z,14.30
2022-11-01T07:58:30.354Z,14.40
2022-11-01T08:00:57.317Z,14.40
2022-11-01T08:03:24.074Z,14.40
2022-11-01T08:05:50.888Z,14.40
2022-11-01T08:08:17.849Z,14.60
2022-11-01T08:10:44.594Z,15.30
2022-11-01T08:13:19.173Z,16.00
2022-11-01T08:15:47.432Z,16.70
2022-11-01T08:18:15.206Z,17.20
2022-11-01T08:20:42.305Z,17.60
2022-11-01T08:23:09.575Z,17.90
2022-11-01T08:25:36.537Z,18.20
2022-11-01T08:28:12.970Z,18.40
2022-11-01T08:30:41.811Z,18.40
2022-11-01T08:33:08.834Z,18.40
2022-11-01T08:35:35.896Z,18.40
2022-11-01T08:38:03.867Z,18.40
2022-11-01T08:40:32.252Z,18.20
2022-11-01T08:42:59.351Z,17.90
2022-11-01T08:45:26.749Z,17.60
2022-11-01T08:48:03.438Z,17.30
2022-11-01T08:50:30.561Z,17.10
2022-11-01T08:53:00.165Z,16.90
2022-11-01T08:55:27.143Z,16.60
2022-11-01T08:57:54.018Z,16.50
2022-11-01T09:00:21.377Z,16.40
2022-11-01T09:02:48.126Z,16.30
2022-11-01T09:05:15.013Z,16.30
2022-11-01T09:07:44.505Z,16.20
2022-11-01T09:10:11.960Z,16.20
2022-11-01T09:15:10.766Z,16.20
2022-11-01T09:17:37.728Z,16.20
2022-11-01T09:20:05.210Z,16.30
2022-11-01T09:22:31.885Z,16.30
2022-11-01T09:24:58.853Z,16.30
2022-11-01T09:27:26.775Z,16.30
2022-11-01T09:29:53.761Z,16.30
2022-11-01T09:32:20.629Z,16.30
2022-11-01T09:34:49.096Z,16.40
2022-11-01T09:37:16.622Z,16.40
2022-11-01T09:39:43.492Z,16.40
2022-11-01T09:42:28.462Z,16.50
2022-11-01T09:45:01.841Z,16.50
2022-11-01T09:47:30.203Z,16.60
2022-11-01T09:50:22.436Z,16.60
2022-11-01T09:52:50.867Z,16.60
2022-11-01T09:55:23.388Z,16.70
2022-11-01T09:58:08.944Z,16.80
2022-11-01T10:00:43.728Z,16.80
2022-11-01T10:03:43.935Z,16.80
2022-11-01T10:06:19.009Z,16.80
2022-11-01T10:08:51.323Z,16.90
2022-11-01T10:11:42.027Z,16.90
2022-11-01T10:14:14.338Z,16.90
2022-11-01T10:16:49.514Z,17.00
2022-11-01T10:19:22.779Z,17.10
2022-11-01T10:22:01.093Z,17.10
2022-11-01T10:25:11.435Z,17.20
2022-11-01T10:28:03.595Z,17.20
2022-11-01T10:30:49.114Z,17.20
2022-11-01T10:33:25.977Z,17.30
2022-11-01T10:36:12.120Z,17.40
2022-11-01T10:41:53.705Z,17.40
2022-11-01T10:44:34.845Z,17.40
2022-11-01T10:47:07.140Z,17.40
2022-11-01T10:50:04.662Z,17.50
2022-11-01T10:52:42.282Z,17.60
2022-11-01T10:55:14.295Z,17.60
2022-11-01T10:58:03.127Z,17.60
2022-11-01T11:00:32.649Z,17.70
2022-11-01T11:03:07.909Z,17.70
2022-11-01T11:05:35.021Z,17.80
2022-11-01T11:08:05.174Z,17.90
2022-11-01T11:10:32.583Z,17.90
2022-11-01T11:13:05.254Z,17.90
2022-11-01T11:16:01.593Z,17.90
2022-11-01T11:18:35.480Z,17.90
2022-11-01T11:21:08.700Z,17.90
2022-11-01T11:23:42.180Z,18.00
2022-11-01T11:26:13.442Z,17.90
2022-11-01T11:28:44.494Z,18.00
2022-11-01T11:31:25.262Z,18.10
2022-11-01T11:34:09.298Z,18.10
2022-11-01T11:36:42.048Z,18.20
2022-11-01T11:39:29.343Z,18.20
2022-11-01T11:42:12.077Z,18.30
2022-11-01T11:44:42.181Z,18.30
2022-11-01T11:47:34.591Z,18.20
2022-11-01T11:50:19.297Z,18.30
2022-11-01T11:53:20.300Z,18.30
2022-11-01T11:55:56.053Z,18.30
2022-11-01T11:58:48.424Z,18.40
2022-11-01T12:01:21.459Z,18.40
2022-11-01T12:04:07.328Z,18.40
2022-11-01T12:06:42.251Z,18.50
2022-11-01T12:09:42.645Z,18.50
2022-11-01T12:12:16.726Z,18.50
2022-11-01T12:14:43.576Z,18.50
2022-11-01T12:17:29.475Z,18.50
2022-11-01T12:20:09.840Z,18.50
2022-11-01T12:22:39.108Z,18.50
2022-11-01T12:25:14.000Z,18.50
2022-11-01T12:27:56.712Z,18.60
2022-11-01T12:30:25.115Z,18.60
2022-11-01T12:32:56.481Z,18.70
2022-11-01T12:35:29.490Z,18.70
2022-11-01T12:38:34.625Z,18.70
2022-11-01T12:41:16.114Z,18.60
2022-11-01T12:43:50.258Z,18.50
2022-11-01T12:46:23.991Z,18.50
2022-11-01T12:48:57.702Z,18.50
2022-11-01T12:51:44.026Z,18.50
2022-11-01T12:54:20.031Z,18.50
2022-11-01T12:56:46.802Z,18.60
2022-11-01T12:59:18.434Z,18.60
2022-11-01T13:02:00.048Z,18.70
2022-11-01T13:05:02.312Z,18.70
2022-11-01T13:07:53.659Z,18.80
2022-11-01T13:10:43.864Z,18.80
2022-11-01T13:13:17.243Z,18.70
2022-11-01T13:16:12.856Z,18.70
2022-11-01T13:18:55.578Z,18.70
2022-11-01T13:21:51.749Z,18.70
2022-11-01T13:24:55.662Z,18.80
2022-11-01T13:27:32.128Z,18.90
2022-11-01T13:30:05.338Z,18.90
2022-11-01T13:32:44.707Z,19.00
2022-11-01T13:35:23.270Z,18.90
2022-11-01T13:37:49.894Z,18.80
2022-11-01T13:40:38.576Z,18.70
2022-11-01T13:43:12.747Z,18.70
2022-11-01T13:46:07.753Z,18.70
2022-11-01T13:48:43.423Z,18.70
2022-11-01T13:51:47.955Z,18.70
2022-11-01T13:54:20.926Z,18.60
2022-11-01T13:56:58.328Z,18.60
2022-11-01T13:59:44.811Z,18.60
2022-11-01T14:02:53.067Z,18.70
2022-11-01T14:05:20.176Z,18.60
2022-11-01T14:07:46.820Z,18.60
2022-11-01T14:10:20.140Z,18.60
2022-11-01T14:13:07.150Z,18.60
2022-11-01T14:15:39.512Z,18.50
2022-11-01T14:18:10.684Z,18.50
2022-11-01T14:20:45.916Z,18.50
2022-11-01T14:23:27.942Z,18.40
2022-11-01T14:26:23.022Z,18.40
2022-11-01T14:28:51.840Z,18.40
2022-11-01T14:31:22.862Z,18.40
2022-11-01T14:33:54.741Z,18.40
2022-11-01T14:36:27.313Z,18.30
2022-11-01T14:38:56.596Z,18.30
2022-11-01T14:41:30.074Z,18.20
2022-11-01T14:44:06.059Z,18.20
2022-11-01T14:46:39.095Z,18.10
2022-11-01T14:49:27.052Z,18.10
2022-11-01T14:52:08.856Z,18.00
2022-11-01T14:54:51.108Z,17.90
2022-11-01T14:57:25.969Z,17.90
2022-11-01T14:59:53.984Z,17.90
2022-11-01T15:02:22.757Z,17.80
2022-11-01T15:04:52.819Z,17.80
2022-11-01T15:07:30.631Z,17.70
2022-11-01T15:10:07.491Z,17.70
2022-11-01T15:12:47.501Z,17.60
2022-11-01T15:15:21.953Z,17.60
2022-11-01T15:18:01.957Z,17.50
2022-11-01T15:20:38.697Z,17.50
2022-11-01T15:23:10.875Z,17.50
2022-11-01T15:25:40.619Z,17.40
2022-11-01T15:28:07.488Z,17.40
2022-11-01T15:30:34.830Z,17.30
2022-11-01T15:33:27.910Z,17.30
2022-11-01T15:35:55.438Z,17.20
2022-11-01T15:38:23.485Z,17.20
2022-11-01T15:40:53.340Z,17.10
2022-11-01T15:43:25.159Z,17.10
2022-11-01T15:46:00.117Z,17.10
2022-11-01T15:48:35.727Z,17.00
2022-11-01T15:51:09.331Z,17.00
2022-11-01T15:53:38.830Z,16.90
2022-11-01T15:56:18.969Z,16.90
2022-11-01T15:58:53.716Z,16.80
2022-11-01T16:01:25.011Z,16.80
2022-11-01T16:04:03.405Z,16.70
2022-11-01T16:06:45.748Z,16.70
2022-11-01T16:09:31.687Z,16.60
2022-11-01T16:12:00.534Z,16.60
2022-11-01T16:14:29.422Z,16.50
2022-11-01T16:17:07.547Z,16.50
2022-11-01T16:19:51.632Z,16.50
2022-11-01T16:22:35.962Z,16.50
2022-11-01T16:25:04.222Z,16.50
2022-11-01T16:27:30.995Z,16.40
2022-11-01T16:29:57.917Z,16.50
2022-11-01T16:32:30.928Z,16.50
2022-11-01T16:35:00.248Z,16.40
2022-11-01T16:37:32.852Z,16.40
2022-11-01T16:40:23.138Z,16.50
2022-11-01T16:42:49.889Z,16.50
2022-11-01T16:45:16.701Z,16.40
2022-11-01T16:47:43.504Z,16.40
2022-11-01T16:50:20.759Z,16.40
2022-11-01T16:52:47.671Z,16.40
2022-11-01T16:55:14.858Z,16.40
2022-11-01T16:57:45.935Z,16.40
2022-11-01T17:00:14.609Z,16.40
2022-11-01T17:02:42.020Z,16.40
2022-11-01T17:05:20.982Z,16.40
2022-11-01T17:07:49.175Z,16.40
2022-11-01T17:10:31.060Z,16.40
2022-11-01T17:12:58.411Z,16.30
2022-11-01T17:15:27.032Z,16.30
2022-11-01T17:17:54.357Z,16.30
2022-11-01T17:20:26.597Z,16.30
2022-11-01T17:22:57.728Z,16.20
2022-11-01T17:25:28.735Z,16.20
2022-11-01T17:27:56.444Z,16.20
2022-11-01T17:30:23.646Z,16.10
2022-11-01T17:32:50.626Z,16.10
2022-11-01T17:35:18.625Z,16.10
2022-11-01T17:37:47.290Z,16.10
2022-11-01T17:40:25.228Z,16.00
2022-11-01T17:42:52.495Z,16.00
2022-11-01T17:45:19.822Z,16.00
2022-11-01T17:47:46.636Z,16.00
2022-11-01T17:50:15.348Z,16.00
2022-11-01T17:52:42.901Z,16.00
2022-11-01T17:55:11.112Z,16.00
2022-11-01T17:57:43.638Z,16.00
2022-11-01T18:00:11.199Z,15.90
2022-11-01T18:02:38.030Z,15.90
2022-11-01T18:05:05.165Z,15.90
2022-11-01T18:07:41.122Z,15.90
2022-11-01T18:10:22.886Z,15.90
2022-11-01T18:13:17.294Z,15.90
2022-11-01T18:15:49.967Z,15.90
2022-11-01T18:18:39.144Z,15.90
2022-11-01T18:21:21.038Z,15.90
2022-11-01T18:23:50.059Z,15.90
2022-11-01T18:26:21.145Z,15.90
2022-11-01T18:28:47.872Z,15.90
2022-11-01T18:31:18.007Z,15.90
2022-11-01T18:34:16.820Z,15.90
2022-11-01T18:36:57.310Z,15.90
2022-11-01T18:39:35.989Z,15.90
2022-11-01T18:42:08.398Z,15.90
2022-11-01T18:44:35.250Z,15.90
2022-11-01T18:47:24.468Z,15.80
2022-11-01T18:49:52.068Z,15.80
2022-11-01T18:52:19.736Z,15.80
2022-11-01T18:54:56.999Z,15.80
2022-11-01T18:57:24.795Z,15.80
2022-11-01T18:59:53.697Z,15.80
2022-11-01T19:02:27.586Z,15.70
2022-11-01T19:05:10.900Z,15.70
2022-11-01T19:08:04.607Z,15.70
2022-11-01T19:10:24.570Z,15.70
2022-11-01T19:12:54.798Z,15.70
2022-11-01T19:15:25.801Z,15.70
2022-11-01T19:17:55.380Z,15.70
2022-11-01T19:20:27.929Z,15.70
2022-11-01T19:23:01.556Z,15.70
2022-11-01T19:25:31.032Z,15.70
2022-11-01T19:28:02.821Z,15.70
2022-11-01T19:30:32.238Z,15.70
2022-11-01T19:33:35.541Z,15.60
2022-11-01T19:36:26.726Z,15.70
2022-11-01T19:38:55.878Z,15.60
2022-11-01T19:41:29.091Z,15.60
2022-11-01T19:44:28.085Z,15.60
2022-11-01T19:47:16.293Z,15.50
2022-11-01T19:49:43.434Z,15.50
2022-11-01T19:52:10.158Z,15.40
2022-11-01T19:54:40.374Z,15.40
2022-11-01T19:57:26.999Z,15.40
2022-11-01T19:59:56.032Z,15.40
2022-11-01T20:02:23.118Z,15.30
2022-11-01T20:04:57.728Z,15.30
2022-11-01T20:07:26.914Z,15.30
2022-11-01T20:09:58.420Z,15.30
2022-11-01T20:12:25.610Z,15.30
2022-11-01T20:14:52.521Z,15.30
2022-11-01T20:17:19.537Z,15.30
2022-11-01T20:19:46.211Z,15.30
2022-11-01T20:22:13.073Z,15.20
2022-11-01T20:24:39.868Z,15.20
2022-11-01T20:27:06.670Z,15.20
2022-11-01T20:29:33.558Z,15.20
2022-11-01T20:32:03.090Z,15.20
2022-11-01T20:34:29.850Z,15.20
2022-11-01T20:37:22.581Z,15.20
2022-11-01T20:39:47.944Z,15.20
2022-11-01T20:42:15.132Z,15.30
2022-11-01T20:44:42.545Z,15.20
2022-11-01T20:47:09.229Z,15.20
2022-11-01T20:49:36.022Z,15.30
2022-11-01T20:52:26.283Z,15.20
2022-11-01T20:54:50.139Z,15.20
2022-11-01T20:57:27.474Z,15.20
2022-11-01T20:59:56.815Z,15.10
2022-11-01T21:02:23.564Z,15.10
2022-11-01T21:05:14.798Z,15.00
2022-11-01T21:07:46.817Z,15.00
2022-11-01T21:10:33.735Z,14.90
2022-11-01T21:13:02.780Z,14.90
2022-11-01T21:15:40.477Z,14.80
2022-11-01T21:18:07.137Z,14.80
2022-11-01T21:20:44.040Z,14.80
2022-11-01T21:23:37.164Z,14.70
2022-11-01T21:26:24.951Z,14.70
2022-11-01T21:28:55.775Z,14.70
2022-11-01T21:31:28.425Z,14.70
2022-11-01T21:33:56.831Z,14.70
2022-11-01T21:36:39.443Z,14.70
2022-11-01T21:39:35.558Z,14.60
2022-11-01T21:42:27.395Z,14.60
2022-11-01T21:44:56.037Z,14.60
2022-11-01T21:47:28.748Z,14.60
2022-11-01T21:49:55.754Z,14.60
2022-11-01T21:52:23.002Z,14.50
2022-11-01T21:54:49.973Z,14.50
2022-11-01T21:57:17.274Z,14.40
2022-11-01T21:59:44.558Z,14.40
2022-11-01T22:02:14.026Z,14.40
2022-11-01T22:04:41.086Z,14.30
2022-11-01T22:07:11.360Z,14.30
2022-11-01T22:09:41.213Z,14.20
2022-11-01T22:12:08.426Z,14.20
2022-11-01T22:14:35.396Z,14.20
2022-11-01T22:17:05.228Z,14.20
2022-11-01T22:19:32.038Z,14.10
2022-11-01T22:21:58.868Z,14.10
2022-11-01T22:24:26.024Z,14.10
2022-11-01T22:26:53.053Z,14.20
2022-11-01T22:29:19.815Z,14.10
2022-11-01T22:31:46.594Z,14.10
2022-11-01T22:34:13.334Z,14.10
2022-11-01T22:36:41.622Z,14.00
2022-11-01T22:39:18.213Z,14.00
2022-11-01T22:41:45.118Z,14.00
2022-11-01T22:44:18.745Z,14.00
2022-11-01T22:46:59.245Z,13.90
2022-11-01T22:49:33.659Z,13.90
2022-11-01T22:52:03.499Z,13.90
2022-11-01T22:55:12.617Z,13.90
2022-11-01T22:57:56.964Z,13.80
2022-11-01T23:00:32.396Z,13.80
2022-11-01T23:03:20.968Z,13.80
2022-11-01T23:05:56.853Z,13.80
2022-11-01T23:08:27.656Z,13.80
2022-11-01T23:10:54.686Z,13.70
2022-11-01T23:13:59.007Z,13.80
2022-11-01T23:16:29.928Z,13.80
2022-11-01T23:19:03.588Z,13.70
2022-11-01T23:21:30.399Z,13.80
2022-11-01T23:23:57.370Z,13.80
2022-11-01T23:26:24.397Z,13.80
2022-11-01T23:28:53.699Z,13.80
2022-11-01T23:31:21.231Z,13.90
2022-11-01T23:33:49.254Z,13.90
2022-11-01T23:36:29.463Z,14.00
2022-11-01T23:39:06.701Z,14.10
2022-11-01T23:41:35.152Z,14.10
2022-11-01T23:44:13.254Z,14.20
2022-11-01T23:46:42.962Z,14.30
2022-11-01T23:49:23.752Z,14.40
2022-11-01T23:51:50.983Z,14.50
2022-11-01T23:54:47.421Z,14.60
2022-11-01T23:57:19.918Z,14.70
2022-11-01T23:59:50.998Z,14.70
