createdAt,value
2023-05-14T00:01:32.840Z,98776.38
2023-05-14T00:03:59.500Z,98768.38
2023-05-14T00:06:25.991Z,98771.84
2023-05-14T00:08:53.552Z,98767.00
2023-05-14T00:11:21.621Z,98769.41
2023-05-14T00:13:48.038Z,98766.75
2023-05-14T00:16:14.429Z,98764.91
2023-05-14T00:18:40.784Z,98762.75
2023-05-14T00:21:08.211Z,98757.16
2023-05-14T00:23:35.825Z,98751.28
2023-05-14T00:26:09.852Z,98756.94
2023-05-14T00:28:36.412Z,98751.59
2023-05-14T00:31:02.867Z,98747.31
2023-05-14T00:33:29.542Z,98748.94
2023-05-14T00:35:55.876Z,98743.03
2023-05-14T00:38:35.457Z,98740.38
2023-05-14T00:41:02.048Z,98743.59
2023-05-14T00:43:28.897Z,98745.44
2023-05-14T00:45:57.800Z,98733.19
2023-05-14T00:48:24.460Z,98739.84
2023-05-14T00:50:51.086Z,98735.31
2023-05-14T00:53:18.096Z,98739.25
2023-05-14T00:55:44.445Z,98733.94
2023-05-14T00:58:12.922Z,98722.25
2023-05-14T01:00:41.350Z,98719.81
2023-05-14T01:03:08.035Z,98719.81
2023-05-14T01:05:50.005Z,98723.53
2023-05-14T01:08:27.704Z,98729.94
2023-05-14T01:11:07.475Z,98729.13
2023-05-14T01:13:36.786Z,98736.31
2023-05-14T01:16:05.251Z,98727.50
2023-05-14T01:18:31.603Z,98726.69
2023-05-14T01:21:00.163Z,98724.03
2023-05-14T01:23:31.738Z,98733.88
2023-05-14T01:26:00.312Z,98728.31
2023-05-14T01:28:28.968Z,98726.47
2023-05-14T01:31:00.970Z,98729.13
2023-05-14T01:33:28.558Z,98730.72
2023-05-14T01:38:35.108Z,98733.66
2023-05-14T01:41:02.018Z,98724.84
2023-05-14T01:43:29.073Z,98732.03
2023-05-14T01:45:56.836Z,98707.94
2023-05-14T01:48:23.438Z,98712.84
2023-05-14T01:50:51.434Z,98720.81
2023-05-14T01:53:17.773Z,98723.22
2023-05-14T01:55:44.430Z,98717.59
2023-05-14T01:58:12.660Z,98716.56
2023-05-14T02:00:39.331Z,98703.47
2023-05-14T02:03:05.948Z,98709.88
2023-05-14T02:05:32.639Z,98697.34
2023-05-14T02:07:59.212Z,98696.81
2023-05-14T02:10:26.069Z,98699.69
2023-05-14T02:12:52.468Z,98698.66
2023-05-14T02:15:18.789Z,98697.88
2023-05-14T02:17:45.567Z,98699.47
2023-05-14T02:20:12.700Z,98695.19
2023-05-14T02:22:42.073Z,98700.28
2023-05-14T02:25:09.177Z,98696.00
2023-05-14T02:27:35.511Z,98696.81
2023-05-14T02:30:01.905Z,98694.16
2023-05-14T02:32:28.557Z,98699.47
2023-05-14T02:34:55.219Z,98691.72
2023-05-14T02:37:21.910Z,98689.03
2023-05-14T02:39:49.487Z,98689.03
2023-05-14T02:42:15.797Z,98691.72
2023-05-14T02:44:42.118Z,98689.88
2023-05-14T02:47:08.520Z,98687.22
2023-05-14T02:49:34.900Z,98689.88
2023-05-14T02:52:03.507Z,98690.91
2023-05-14T02:54:34.659Z,98695.44
2023-05-14T02:57:09.779Z,98694.63
2023-05-14T02:59:36.364Z,98697.28
2023-05-14T03:02:03.582Z,98689.56
2023-05-14T03:04:30.664Z,98685.03
2023-05-14T03:06:58.036Z,98686.66
2023-05-14T03:09:24.367Z,98690.38
2023-05-14T03:11:51.980Z,98687.72
2023-05-14T03:14:18.601Z,98683.44
2023-05-14T03:16:45.279Z,98676.47
2023-05-14T03:19:13.433Z,98678.34
2023-05-14T03:21:39.883Z,98676.75
2023-05-14T03:24:08.572Z,98674.09
2023-05-14T03:26:44.172Z,98676.75
2023-05-14T03:29:14.872Z,98678.88
2023-05-14T03:31:43.388Z,98673.53
2023-05-14T03:34:10.541Z,98668.44
2023-05-14T03:36:40.122Z,98674.84
2023-05-14T03:39:06.986Z,98674.84
2023-05-14T03:41:34.503Z,98667.09
2023-05-14T03:44:01.967Z,98671.63
2023-05-14T03:46:28.365Z,98669.50
2023-05-14T03:48:54.734Z,98668.97
2023-05-14T03:51:22.095Z,98668.16
2023-05-14T03:53:49.381Z,98662.03
2023-05-14T03:56:18.408Z,98669.19
2023-05-14T03:58:44.721Z,98676.44
2023-05-14T04:01:11.642Z,98676.44
2023-05-14T04:03:38.780Z,98668.44
2023-05-14T04:06:05.244Z,98672.75
2023-05-14T04:08:31.559Z,98675.41
2023-05-14T04:10:59.115Z,98670.63
2023-05-14T04:13:26.385Z,98662.09
2023-05-14T04:15:54.230Z,98666.09
2023-05-14T04:18:21.153Z,98664.50
2023-05-14T04:20:47.462Z,98669.56
2023-05-14T04:23:15.623Z,98671.16
2023-05-14T04:25:43.083Z,98666.41
2023-05-14T04:28:11.715Z,98664.28
2023-05-14T04:30:40.148Z,98662.41
2023-05-14T04:33:06.547Z,98665.66
2023-05-14T04:35:32.870Z,98664.59
2023-05-14T04:38:00.727Z,98654.19
2023-05-14T04:40:27.697Z,98663.84
2023-05-14T04:42:56.828Z,98659.88
2023-05-14T04:45:23.505Z,98662.81
2023-05-14T04:47:49.861Z,98663.13
2023-05-14T04:50:16.677Z,98665.53
2023-05-14T04:52:43.407Z,98663.44
2023-05-14T04:55:12.530Z,98663.97
2023-05-14T04:57:39.513Z,98666.94
2023-05-14T05:00:09.670Z,98660.06
2023-05-14T05:02:40.267Z,98660.38
2023-05-14T05:05:06.965Z,98664.69
2023-05-14T05:07:33.285Z,98664.47
2023-05-14T05:10:00.831Z,98658.66
2023-05-14T05:12:31.203Z,98663.47
2023-05-14T05:15:00.263Z,98669.13
2023-05-14T05:17:30.655Z,98660.59
2023-05-14T05:19:58.092Z,98664.06
2023-05-14T05:22:25.463Z,98653.94
2023-05-14T05:24:52.109Z,98661.69
2023-05-14T05:27:20.951Z,98661.47
2023-05-14T05:29:49.459Z,98663.31
2023-05-14T05:32:20.150Z,98661.75
2023-05-14T05:34:46.830Z,98654.81
2023-05-14T05:37:15.844Z,98659.09
2023-05-14T05:39:44.248Z,98670.31
2023-05-14T05:42:10.968Z,98668.19
2023-05-14T05:44:38.386Z,98657.22
2023-05-14T05:47:04.898Z,98657.78
2023-05-14T05:49:31.285Z,98659.69
2023-05-14T05:51:57.729Z,98664.47
2023-05-14T05:54:25.431Z,98666.94
2023-05-14T05:56:52.241Z,98665.38
2023-05-14T05:59:18.571Z,98662.75
2023-05-14T06:01:44.963Z,98664.88
2023-05-14T06:04:12.305Z,98664.97
2023-05-14T06:06:38.625Z,98667.38
2023-05-14T06:09:06.845Z,98670.06
2023-05-14T06:11:33.230Z,98663.16
2023-05-14T06:13:59.811Z,98668.50
2023-05-14T06:16:28.010Z,98661.56
2023-05-14T06:18:57.427Z,98670.41
2023-05-14T06:21:23.752Z,98666.94
2023-05-14T06:23:52.618Z,98671.75
2023-05-14T06:26:19.003Z,98667.13
2023-05-14T06:28:46.312Z,98673.81
2023-05-14T06:31:13.771Z,98672.88
2023-05-14T06:33:40.102Z,98671.25
2023-05-14T06:36:09.860Z,98664.53
2023-05-14T06:38:36.219Z,98670.34
2023-05-14T06:41:02.557Z,98672.78
2023-05-14T06:43:28.928Z,98670.03
2023-05-14T06:45:55.336Z,98671.22
2023-05-14T06:48:26.559Z,98662.97
2023-05-14T06:50:53.987Z,98668.53
2023-05-14T06:53:23.123Z,98677.22
2023-05-14T06:55:50.056Z,98676.47
2023-05-14T06:58:18.480Z,98676.47
2023-05-14T07:00:45.117Z,98679.16
2023-05-14T07:03:11.562Z,98677.97
2023-05-14T07:05:37.899Z,98677.91
2023-05-14T07:08:04.467Z,98673.03
2023-05-14T07:10:33.816Z,98669.63
2023-05-14T07:13:00.191Z,98662.75
2023-05-14T07:15:29.187Z,98672.22
2023-05-14T07:17:57.731Z,98668.97
2023-05-14T07:20:25.552Z,98673.50
2023-05-14T07:22:53.713Z,98667.22
2023-05-14T07:25:22.415Z,98671.53
2023-05-14T07:27:50.567Z,98662.16
2023-05-14T07:30:17.479Z,98665.44
2023-05-14T07:32:45.750Z,98664.09
2023-05-14T07:35:12.096Z,98664.63
2023-05-14T07:37:39.729Z,98667.41
2023-05-14T07:40:06.356Z,98668.53
2023-05-14T07:42:37.149Z,98653.50
2023-05-14T07:45:04.075Z,98657.63
2023-05-14T07:47:30.615Z,98668.97
2023-05-14T07:49:57.400Z,98659.81
2023-05-14T07:52:24.543Z,98659.19
2023-05-14T07:54:51.666Z,98664.06
2023-05-14T07:57:23.690Z,98658.31
2023-05-14T07:59:50.268Z,98652.69
2023-05-14T08:02:19.532Z,98649.13
2023-05-14T08:04:45.934Z,98652.31
2023-05-14T08:07:12.609Z,98647.19
2023-05-14T08:09:40.127Z,98653.81
2023-05-14T08:12:07.482Z,98644.13
2023-05-14T08:14:35.465Z,98639.38
2023-05-14T08:17:03.993Z,98642.59
2023-05-14T08:19:30.484Z,98645.84
2023-05-14T08:21:57.541Z,98642.09
2023-05-14T08:24:24.124Z,98640.19
2023-05-14T08:26:53.173Z,98641.09
2023-05-14T08:29:19.750Z,98630.44
2023-05-14T08:31:46.306Z,98632.22
2023-05-14T08:34:12.625Z,98636.72
2023-05-14T08:36:40.496Z,98624.41
2023-05-14T08:39:14.069Z,98625.16
2023-05-14T08:41:42.911Z,98632.44
2023-05-14T08:44:20.028Z,98630.91
2023-05-14T08:46:46.985Z,98627.00
2023-05-14T08:49:13.268Z,98613.38
2023-05-14T08:51:40.929Z,98623.44
2023-05-14T08:54:07.273Z,98622.41
2023-05-14T08:56:35.203Z,98624.06
2023-05-14T08:59:01.859Z,98617.66
2023-05-14T09:01:28.257Z,98609.47
2023-05-14T09:03:54.926Z,98619.66
2023-05-14T09:06:38.743Z,98610.75
2023-05-14T09:09:05.331Z,98611.81
2023-05-14T09:11:31.675Z,98612.09
2023-05-14T09:14:00.773Z,98607.81
2023-05-14T09:16:27.234Z,98617.72
2023-05-14T09:18:55.360Z,98618.56
2023-05-14T09:21:22.252Z,98615.16
2023-05-14T09:23:51.997Z,98611.72
2023-05-14T09:26:18.878Z,98617.31
2023-05-14T09:28:45.658Z,98613.28
2023-05-14T09:31:12.582Z,98614.34
2023-05-14T09:33:39.297Z,98604.00
2023-05-14T09:36:08.152Z,98605.56
2023-05-14T09:38:34.482Z,98598.13
2023-05-14T09:41:02.787Z,98600.56
2023-05-14T09:43:29.123Z,98597.31
2023-05-14T09:45:55.597Z,98596.03
2023-05-14T09:48:22.873Z,98589.38
2023-05-14T09:50:49.314Z,98584.56
2023-05-14T09:53:18.041Z,98588.34
2023-05-14T09:55:45.409Z,98591.28
2023-05-14T09:58:11.730Z,98583.34
2023-05-14T10:00:42.232Z,98578.59
2023-05-14T10:03:10.059Z,98575.84
2023-05-14T10:05:37.024Z,98576.56
2023-05-14T10:08:03.961Z,98575.53
2023-05-14T10:10:33.326Z,98575.31
2023-05-14T10:13:04.197Z,98571.03
2023-05-14T10:15:33.444Z,98575.31
2023-05-14T10:18:00.764Z,98567.94
2023-05-14T10:20:27.234Z,98570.53
2023-05-14T10:22:54.649Z,98571.66
2023-05-14T10:25:21.220Z,98564.47
2023-05-14T10:27:49.881Z,98557.22
2023-05-14T10:30:18.994Z,98560.47
2023-05-14T10:32:47.029Z,98562.97
2023-05-14T10:35:17.363Z,98558.19
2023-05-14T10:37:44.519Z,98553.19
2023-05-14T10:40:11.055Z,98557.06
2023-05-14T10:42:40.926Z,98556.50
2023-05-14T10:45:10.311Z,98554.16
2023-05-14T10:47:37.398Z,98546.97
2023-05-14T10:50:06.015Z,98553.34
2023-05-14T10:52:34.995Z,98549.88
2023-05-14T10:55:03.636Z,98549.56
2023-05-14T10:57:32.133Z,98542.69
2023-05-14T10:59:59.725Z,98538.84
2023-05-14T11:02:26.753Z,98530.69
2023-05-14T11:05:00.144Z,98537.50
2023-05-14T11:07:30.636Z,98534.53
2023-05-14T11:10:04.880Z,98534.00
2023-05-14T11:12:31.797Z,98529.13
2023-05-14T11:14:59.431Z,98529.13
2023-05-14T11:17:26.864Z,98515.97
2023-05-14T11:19:53.447Z,98511.38
2023-05-14T11:22:21.709Z,98510.19
2023-05-14T11:24:48.291Z,98512.41
2023-05-14T11:27:16.472Z,98505.69
2023-05-14T11:29:46.479Z,98507.00
2023-05-14T11:32:13.054Z,98501.59
2023-05-14T11:34:40.458Z,98500.22
2023-05-14T11:37:15.443Z,98503.69
2023-05-14T11:39:53.184Z,98492.88
2023-05-14T11:42:21.744Z,98497.19
2023-05-14T11:44:51.989Z,98503.34
2023-05-14T11:47:18.896Z,98494.25
2023-05-14T11:49:48.833Z,98497.72
2023-05-14T11:52:16.616Z,98491.59
2023-05-14T11:54:44.439Z,98493.75
2023-05-14T11:57:12.028Z,98491.34
2023-05-14T11:59:38.734Z,98484.91
2023-05-14T12:02:06.505Z,98483.31
2023-05-14T12:04:32.942Z,98485.75
2023-05-14T12:10:21.053Z,98485.75
2023-05-14T12:12:47.403Z,98483.88
2023-05-14T12:15:13.859Z,98471.91
2023-05-14T12:17:40.364Z,98478.28
2023-05-14T12:20:13.456Z,98477.22
2023-05-14T12:22:41.114Z,98467.91
2023-05-14T12:25:11.216Z,98468.97
2023-05-14T12:27:37.503Z,98470.03
2023-05-14T12:30:20.117Z,98456.72
2023-05-14T12:32:48.790Z,98463.91
2023-05-14T12:35:15.241Z,98450.59
2023-05-14T12:37:42.507Z,98462.84
2023-05-14T12:40:11.529Z,98465.22
2023-05-14T12:42:37.879Z,98458.56
2023-05-14T12:45:07.207Z,98458.25
2023-05-14T12:47:33.721Z,98456.09
2023-05-14T12:50:00.073Z,98460.56
2023-05-14T12:52:37.748Z,98459.44
2023-05-14T12:55:04.696Z,98453.91
2023-05-14T12:57:31.382Z,98454.72
2023-05-14T12:59:57.714Z,98448.88
2023-05-14T13:02:24.018Z,98445.16
2023-05-14T13:04:50.312Z,98436.41
2023-05-14T13:07:16.609Z,98440.72
2023-05-14T13:09:42.895Z,98434.84
2023-05-14T13:12:09.512Z,98436.19
2023-05-14T13:14:36.398Z,98434.28
2023-05-14T13:17:03.022Z,98426.81
2023-05-14T13:19:29.372Z,98425.50
2023-05-14T13:21:55.646Z,98429.75
2023-05-14T13:24:22.004Z,98423.66
2023-05-14T13:26:48.282Z,98428.47
2023-05-14T13:29:14.579Z,98428.47
2023-05-14T13:31:41.214Z,98428.88
2023-05-14T13:34:08.000Z,98421.50
2023-05-14T13:36:39.326Z,98421.19
2023-05-14T13:39:06.272Z,98427.03
2023-05-14T13:41:35.433Z,98420.63
2023-05-14T13:44:01.733Z,98423.16
2023-05-14T13:46:28.048Z,98424.72
2023-05-14T13:48:54.386Z,98426.50
2023-05-14T13:51:20.674Z,98420.41
2023-05-14T13:53:46.962Z,98423.28
2023-05-14T13:56:13.294Z,98418.72
2023-05-14T13:58:39.595Z,98416.59
2023-05-14T14:01:05.924Z,98411.78
2023-05-14T14:03:32.236Z,98411.84
2023-05-14T14:05:58.518Z,98404.38
2023-05-14T14:08:24.883Z,98403.69
2023-05-14T14:10:51.584Z,98404.06
2023-05-14T14:13:17.866Z,98398.75
2023-05-14T14:15:44.286Z,98400.66
2023-05-14T14:18:10.646Z,98398.50
2023-05-14T14:20:36.972Z,98396.06
2023-05-14T14:23:03.300Z,98392.63
2023-05-14T14:25:29.601Z,98390.22
2023-05-14T14:27:55.955Z,98386.56
2023-05-14T14:30:22.265Z,98387.44
2023-05-14T14:32:48.664Z,98390.22
2023-05-14T14:35:15.338Z,98390.41
2023-05-14T14:37:42.852Z,98388.81
2023-05-14T14:40:11.806Z,98392.09
2023-05-14T14:42:38.141Z,98381.41
2023-05-14T14:45:04.879Z,98374.66
2023-05-14T14:47:31.710Z,98374.19
2023-05-14T14:49:58.008Z,98362.97
2023-05-14T14:52:24.552Z,98364.25
2023-05-14T14:54:51.032Z,98370.72
2023-05-14T14:57:17.415Z,98364.25
2023-05-14T14:59:43.689Z,98363.50
2023-05-14T15:02:10.023Z,98364.88
2023-05-14T15:04:36.749Z,98360.59
2023-05-14T15:07:03.037Z,98357.66
2023-05-14T15:09:29.321Z,98361.41
2023-05-14T15:11:55.602Z,98360.59
2023-05-14T15:14:21.952Z,98355.78
2023-05-14T15:16:50.815Z,98364.56
2023-05-14T15:19:17.460Z,98355.81
2023-05-14T15:21:43.784Z,98353.41
2023-05-14T15:24:15.926Z,98351.25
2023-05-14T15:26:42.224Z,98354.38
2023-05-14T15:29:08.577Z,98354.56
2023-05-14T15:31:34.883Z,98344.81
2023-05-14T15:34:01.500Z,98340.72
2023-05-14T15:36:28.542Z,98340.28
2023-05-14T15:38:54.883Z,98332.03
2023-05-14T15:41:21.185Z,98327.78
2023-05-14T15:43:47.480Z,98323.00
2023-05-14T15:46:13.836Z,98321.69
2023-05-14T15:48:40.201Z,98323.03
2023-05-14T15:51:06.512Z,98312.13
2023-05-14T15:53:32.808Z,98311.06
2023-05-14T15:55:59.091Z,98311.59
2023-05-14T15:58:26.056Z,98303.34
2023-05-14T16:00:52.532Z,98308.69
2023-05-14T16:03:18.947Z,98308.13
2023-05-14T16:05:45.351Z,98310.00
2023-05-14T16:08:11.642Z,98315.13
2023-05-14T16:10:38.481Z,98308.72
2023-05-14T16:13:04.831Z,98311.59
2023-05-14T16:15:31.250Z,98315.38
2023-05-14T16:17:57.617Z,98312.44
2023-05-14T16:20:24.139Z,98308.44
2023-05-14T16:22:50.612Z,98312.13
2023-05-14T16:25:18.632Z,98320.44
2023-05-14T16:27:45.002Z,98322.84
2023-05-14T16:30:11.400Z,98334.03
2023-05-14T16:32:38.183Z,98336.44
2023-05-14T16:35:04.683Z,98337.25
2023-05-14T16:37:30.989Z,98337.25
2023-05-14T16:39:57.304Z,98343.38
2023-05-14T16:42:23.620Z,98345.47
2023-05-14T16:44:49.963Z,98345.47
2023-05-14T16:47:16.396Z,98346.84
2023-05-14T16:49:43.226Z,98342.28
2023-05-14T16:52:09.564Z,98348.44
2023-05-14T16:54:36.390Z,98351.09
2023-05-14T16:57:02.716Z,98349.78
2023-05-14T16:59:29.033Z,98352.97
2023-05-14T17:01:55.981Z,98339.91
2023-05-14T17:04:24.858Z,98330.59
2023-05-14T17:06:51.246Z,98326.34
2023-05-14T17:09:17.681Z,98323.16
2023-05-14T17:11:44.001Z,98319.69
2023-05-14T17:14:10.516Z,98309.53
2023-05-14T17:16:38.678Z,98309.91
2023-05-14T17:19:05.105Z,98307.91
2023-05-14T17:21:31.578Z,98300.91
2023-05-14T17:23:57.963Z,98297.66
2023-05-14T17:26:24.840Z,98298.94
2023-05-14T17:28:51.160Z,98303.66
2023-05-14T17:31:17.514Z,98296.25
2023-05-14T17:33:43.893Z,98287.91
2023-05-14T17:36:10.236Z,98283.28
2023-05-14T17:38:36.559Z,98295.28
2023-05-14T17:41:02.879Z,98295.06
2023-05-14T17:43:29.179Z,98290.56
2023-05-14T17:45:55.493Z,98281.25
2023-05-14T17:48:22.582Z,98281.53
2023-05-14T17:50:48.979Z,98282.38
2023-05-14T17:53:15.295Z,98289.81
2023-05-14T17:55:44.741Z,98294.59
2023-05-14T17:58:13.277Z,98300.75
2023-05-14T18:00:39.898Z,98295.94
2023-05-14T18:03:07.731Z,98297.81
2023-05-14T18:05:34.222Z,98300.47
2023-05-14T18:08:00.568Z,98305.47
2023-05-14T18:10:26.892Z,98306.06
2023-05-14T18:12:53.220Z,98302.06
2023-05-14T18:15:20.427Z,98305.50
2023-05-14T18:17:46.846Z,98298.59
2023-05-14T18:20:13.223Z,98304.19
2023-05-14T18:22:39.600Z,98304.47
2023-05-14T18:25:07.118Z,98308.94
2023-05-14T18:27:33.778Z,98304.38
2023-05-14T18:30:00.142Z,98306.00
2023-05-14T18:32:26.510Z,98304.66
2023-05-14T18:34:52.906Z,98311.06
2023-05-14T18:37:19.245Z,98309.72
2023-05-14T18:39:45.563Z,98311.34
2023-05-14T18:42:11.930Z,98312.66
2023-05-14T18:44:41.209Z,98312.13
2023-05-14T18:47:07.541Z,98306.00
2023-05-14T18:49:34.216Z,98306.78
2023-05-14T18:52:00.626Z,98307.84
2023-05-14T18:54:26.949Z,98305.44
2023-05-14T18:56:53.272Z,98316.09
2023-05-14T18:59:19.642Z,98315.31
2023-05-14T19:01:46.153Z,98315.56
2023-05-14T19:04:12.494Z,98312.91
2023-05-14T19:06:40.502Z,98309.44
2023-05-14T19:09:07.105Z,98312.91
2023-05-14T19:11:33.418Z,98319.53
2023-05-14T19:13:59.749Z,98314.19
2023-05-14T19:16:26.303Z,98319.81
2023-05-14T19:18:52.780Z,98320.88
2023-05-14T19:21:19.176Z,98317.41
2023-05-14T19:23:45.525Z,98323.53
2023-05-14T19:26:11.832Z,98317.41
2023-05-14T19:28:38.818Z,98319.25
2023-05-14T19:31:05.337Z,98322.47
2023-05-14T19:33:31.713Z,98324.56
2023-05-14T19:35:58.044Z,98318.72
2023-05-14T19:38:24.364Z,98323.22
2023-05-14T19:40:51.144Z,98319.22
2023-05-14T19:43:17.507Z,98320.28
2023-05-14T19:45:45.691Z,98310.94
2023-05-14T19:48:13.564Z,98312.56
2023-05-14T19:50:41.387Z,98318.94
2023-05-14T19:53:07.719Z,98315.72
2023-05-14T19:55:34.049Z,98316.53
2023-05-14T19:58:00.360Z,98309.63
2023-05-14T20:00:27.139Z,98306.38
2023-05-14T20:02:59.716Z,98308.78
2023-05-14T20:05:26.856Z,98306.38
2023-05-14T20:07:54.500Z,98305.34
2023-05-14T20:10:20.980Z,98301.34
2023-05-14T20:12:47.302Z,98306.94
2023-05-14T20:15:13.736Z,98303.78
2023-05-14T20:17:40.454Z,98301.66
2023-05-14T20:20:07.036Z,98301.38
2023-05-14T20:22:33.364Z,98307.25
2023-05-14T20:24:59.693Z,98303.53
2023-05-14T20:27:26.003Z,98293.66
2023-05-14T20:29:53.941Z,98294.47
2023-05-14T20:32:24.908Z,98302.22
2023-05-14T20:34:51.858Z,98292.88
2023-05-14T20:37:21.499Z,98293.94
2023-05-14T20:39:47.896Z,98295.81
2023-05-14T20:42:14.260Z,98294.19
2023-05-14T20:44:40.622Z,98294.19
2023-05-14T20:47:06.973Z,98295.81
2023-05-14T20:49:33.277Z,98295.00
2023-05-14T20:51:59.632Z,98289.94
2023-05-14T20:54:26.025Z,98291.78
2023-05-14T20:56:52.391Z,98282.22
2023-05-14T20:59:18.725Z,98291.00
2023-05-14T21:01:45.109Z,98285.66
2023-05-14T21:04:11.557Z,98282.22
2023-05-14T21:06:38.067Z,98288.34
2023-05-14T21:09:04.382Z,98283.81
2023-05-14T21:11:30.757Z,98283.81
2023-05-14T21:13:57.288Z,98278.22
2023-05-14T21:16:23.652Z,98271.28
2023-05-14T21:18:50.036Z,98272.09
2023-05-14T21:21:16.427Z,98264.88
2023-05-14T21:23:42.776Z,98267.56
2023-05-14T21:26:09.119Z,98269.19
2023-05-14T21:28:35.548Z,98264.66
2023-05-14T21:31:01.870Z,98265.72
2023-05-14T21:33:28.421Z,98269.19
2023-05-14T21:35:54.852Z,98271.56
2023-05-14T21:38:21.514Z,98267.31
2023-05-14T21:40:47.833Z,98262.00
2023-05-14T21:43:14.160Z,98264.66
2023-05-14T21:45:40.568Z,98267.56
2023-05-14T21:48:07.014Z,98269.19
2023-05-14T21:50:33.446Z,98269.19
2023-05-14T21:52:59.785Z,98263.31
2023-05-14T21:55:27.839Z,98256.91
2023-05-14T21:57:54.442Z,98255.06
2023-05-14T22:00:23.959Z,98250.53
2023-05-14T22:02:50.981Z,98248.13
2023-05-14T22:05:17.331Z,98249.75
2023-05-14T22:07:43.662Z,98254.25
2023-05-14T22:10:10.133Z,98248.91
2023-05-14T22:12:36.448Z,98245.47
2023-05-14T22:15:02.886Z,98242.56
2023-05-14T22:17:29.251Z,98243.88
2023-05-14T22:19:55.595Z,98237.75
2023-05-14T22:22:21.908Z,98243.06
2023-05-14T22:24:48.241Z,98236.94
2023-05-14T22:27:14.838Z,98239.06
2023-05-14T22:29:41.520Z,98230.25
2023-05-14T22:32:08.142Z,98236.38
2023-05-14T22:34:34.500Z,98234.78
2023-05-14T22:37:01.046Z,98234.00
2023-05-14T22:39:27.382Z,98225.22
2023-05-14T22:41:55.213Z,98223.63
2023-05-14T22:44:24.838Z,98226.28
2023-05-14T22:46:51.279Z,98225.47
2023-05-14T22:49:17.635Z,98218.53
2023-05-14T22:51:44.022Z,98216.69
2023-05-14T22:54:10.520Z,98220.41
2023-05-14T22:56:37.147Z,98223.06
2023-05-14T22:59:03.473Z,98218.81
2023-05-14T23:01:29.947Z,98215.06
2023-05-14T23:03:56.290Z,98210.81
2023-05-14T23:06:22.832Z,98213.22
2023-05-14T23:08:49.164Z,98209.75
2023-05-14T23:11:15.498Z,98206.28
2023-05-14T23:13:41.907Z,98205.22
2023-05-14T23:16:08.313Z,98208.72
2023-05-14T23:18:34.813Z,98205.22
2023-05-14T23:21:01.383Z,98207.88
2023-05-14T23:23:27.713Z,98201.75
2023-05-14T23:25:54.351Z,98203.63
2023-05-14T23:28:20.672Z,98203.09
2023-05-14T23:30:47.022Z,98198.56
2023-05-14T23:33:13.348Z,98194.31
2023-05-14T23:35:39.678Z,98190.84
2023-05-14T23:38:06.005Z,98190.84
2023-05-14T23:40:32.341Z,98183.13
2023-05-14T23:43:00.163Z,98179.66
2023-05-14T23:45:26.789Z,98178.59
2023-05-14T23:48:02.314Z,98169.00
2023-05-14T23:50:28.635Z,98169.00
2023-05-14T23:52:55.156Z,98170.06
2023-05-14T23:55:21.568Z,98170.06
2023-05-14T23:57:48.238Z,98159.44
