createdAt,value
2022-09-23T00:01:09.372Z,13.85
2022-09-23T00:03:38.675Z,10.60
2022-09-23T00:06:08.047Z,11.43
2022-09-23T00:08:35.122Z,9.27
2022-09-23T00:11:06.401Z,10.23
2022-09-23T00:13:34.039Z,11.60
2022-09-23T00:16:09.911Z,10.07
2022-09-23T00:18:36.861Z,10.15
2022-09-23T00:21:10.019Z,8.95
2022-09-23T00:23:37.588Z,9.30
2022-09-23T00:26:06.182Z,9.02
2022-09-23T00:28:33.113Z,9.55
2022-09-23T00:31:14.715Z,9.93
2022-09-23T00:33:41.551Z,10.02
2022-09-23T00:36:11.892Z,15.45
2022-09-23T00:38:38.733Z,7.40
2022-09-23T00:41:06.394Z,7.15
2022-09-23T00:43:54.570Z,7.88
2022-09-23T00:46:27.994Z,7.78
2022-09-23T00:49:02.917Z,10.90
2022-09-23T00:51:38.559Z,9.43
2022-09-23T00:54:06.602Z,7.25
2022-09-23T00:56:34.441Z,6.63
2022-09-23T00:59:01.862Z,8.25
2022-09-23T01:01:28.766Z,6.65
2022-09-23T01:03:56.980Z,9.43
2022-09-23T01:06:23.669Z,8.07
2022-09-23T01:08:51.001Z,7.40
2022-09-23T01:11:35.951Z,7.60
2022-09-23T01:14:31.280Z,8.02
2022-09-23T01:17:24.437Z,9.60
2022-09-23T01:20:24.759Z,11.85
2022-09-23T01:23:03.417Z,10.00
2022-09-23T01:25:53.398Z,7.63
2022-09-23T01:28:29.167Z,8.27
2022-09-23T01:31:11.298Z,7.68
2022-09-23T01:33:56.573Z,8.65
2022-09-23T01:36:29.551Z,7.40
2022-09-23T01:39:02.991Z,7.90
2022-09-23T01:41:48.115Z,8.85
2022-09-23T01:44:29.986Z,7.13
2022-09-23T01:47:35.600Z,7.53
2022-09-23T01:50:28.219Z,7.88
2022-09-23T01:52:58.029Z,8.18
2022-09-23T01:55:31.801Z,8.27
2022-09-23T01:58:13.383Z,9.38
2022-09-23T02:00:48.987Z,8.38
2022-09-23T02:03:19.537Z,10.38
2022-09-23T02:05:50.999Z,11.00
2022-09-23T02:08:22.085Z,8.90
2022-09-23T02:11:15.234Z,8.40
2022-09-23T02:13:47.473Z,7.25
2022-09-23T02:16:30.129Z,10.55
2022-09-23T02:19:09.843Z,13.75
2022-09-23T02:21:41.180Z,7.78
2022-09-23T02:24:17.032Z,9.77
2022-09-23T02:27:25.799Z,8.43
2022-09-23T02:30:13.732Z,9.20
2022-09-23T02:32:54.680Z,8.27
2022-09-23T02:35:33.451Z,7.90
2022-09-23T02:38:15.204Z,7.65
2022-09-23T02:40:53.109Z,9.82
2022-09-23T02:43:33.805Z,7.93
2022-09-23T02:46:01.381Z,10.55
2022-09-23T02:48:34.580Z,9.35
2022-09-23T02:51:03.577Z,10.50
2022-09-23T02:53:34.731Z,10.32
2022-09-23T02:56:02.459Z,9.88
2022-09-23T02:58:29.937Z,10.98
2022-09-23T03:01:07.943Z,8.02
2022-09-23T03:04:05.074Z,9.68
2022-09-23T03:07:02.815Z,9.52
2022-09-23T03:09:32.514Z,9.98
2022-09-23T03:12:21.466Z,13.68
2022-09-23T03:14:54.429Z,9.85
2022-09-23T03:17:34.282Z,14.18
2022-09-23T03:20:31.182Z,15.52
2022-09-23T03:23:02.349Z,10.82
2022-09-23T03:25:34.133Z,11.13
2022-09-23T03:28:02.243Z,10.98
2022-09-23T03:30:31.005Z,13.38
2022-09-23T03:33:00.267Z,9.75
2022-09-23T03:35:29.463Z,10.75
2022-09-23T03:38:07.123Z,10.85
2022-09-23T03:40:43.385Z,11.07
2022-09-23T03:43:12.749Z,12.52
2022-09-23T03:45:41.614Z,10.27
2022-09-23T03:48:08.654Z,12.65
2022-09-23T03:50:39.190Z,11.27
2022-09-23T03:53:06.865Z,10.57
2022-09-23T03:55:34.784Z,11.27
2022-09-23T03:58:03.137Z,13.73
2022-09-23T04:00:29.771Z,10.05
2022-09-23T04:02:57.164Z,13.05
2022-09-23T04:05:23.774Z,11.45
2022-09-23T04:07:51.075Z,11.15
2022-09-23T04:10:17.812Z,13.30
2022-09-23T04:12:44.845Z,11.88
2022-09-23T04:15:11.849Z,13.13
2022-09-23T04:17:38.545Z,14.25
2022-09-23T04:20:05.819Z,11.50
2022-09-23T04:22:35.062Z,12.80
2022-09-23T04:25:02.271Z,12.40
2022-09-23T04:27:28.912Z,11.55
2022-09-23T04:29:55.533Z,14.82
2022-09-23T04:32:22.240Z,12.35
2022-09-23T04:34:48.865Z,12.63
2022-09-23T04:37:15.500Z,14.98
2022-09-23T04:39:43.260Z,14.15
2022-09-23T04:42:09.878Z,19.10
2022-09-23T04:44:36.648Z,13.95
2022-09-23T04:47:04.278Z,14.23
2022-09-23T04:49:33.250Z,15.77
2022-09-23T04:51:59.877Z,13.07
2022-09-23T04:54:27.186Z,15.02
2022-09-23T04:56:53.846Z,11.07
2022-09-23T04:59:20.452Z,12.32
2022-09-23T05:01:47.179Z,14.35
2022-09-23T05:04:14.168Z,11.75
2022-09-23T05:06:43.896Z,13.55
2022-09-23T05:09:15.809Z,13.50
2022-09-23T05:11:43.427Z,14.68
2022-09-23T05:14:10.257Z,13.65
2022-09-23T05:16:37.671Z,13.40
2022-09-23T05:19:04.724Z,11.85
2022-09-23T05:21:31.369Z,15.15
2022-09-23T05:24:00.554Z,12.30
2022-09-23T05:26:29.990Z,12.73
2022-09-23T05:28:58.012Z,13.85
2022-09-23T05:31:27.511Z,13.45
2022-09-23T05:34:02.590Z,12.67
2022-09-23T05:36:36.936Z,13.93
2022-09-23T05:39:05.394Z,17.80
2022-09-23T05:41:33.076Z,20.50
2022-09-23T05:43:59.811Z,15.13
2022-09-23T05:46:28.505Z,13.18
2022-09-23T05:49:02.642Z,16.02
2022-09-23T05:51:31.288Z,13.95
2022-09-23T05:53:58.973Z,23.38
2022-09-23T05:56:27.570Z,13.05
2022-09-23T05:58:56.134Z,14.13
2022-09-23T06:01:25.817Z,15.25
2022-09-23T06:03:54.300Z,12.50
2022-09-23T06:06:27.982Z,13.68
2022-09-23T06:08:54.760Z,13.63
2022-09-23T06:11:22.546Z,15.57
2022-09-23T06:13:50.200Z,13.05
2022-09-23T06:16:16.958Z,12.55
2022-09-23T06:18:45.231Z,14.30
2022-09-23T06:21:16.886Z,16.30
2022-09-23T06:23:44.739Z,13.95
2022-09-23T06:26:14.360Z,16.15
2022-09-23T06:28:42.956Z,16.90
2022-09-23T06:31:15.361Z,13.43
2022-09-23T06:33:43.284Z,15.30
2022-09-23T06:36:10.731Z,13.40
2022-09-23T06:38:44.767Z,17.55
2022-09-23T06:41:12.290Z,12.68
2022-09-23T06:43:39.133Z,18.02
2022-09-23T06:46:07.379Z,14.05
2022-09-23T06:48:37.337Z,15.32
2022-09-23T06:51:07.170Z,14.43
2022-09-23T06:53:34.434Z,17.08
2022-09-23T06:56:04.119Z,17.52
2022-09-23T06:58:31.782Z,15.65
2022-09-23T07:01:07.098Z,15.77
2022-09-23T07:03:34.843Z,15.73
2022-09-23T07:06:02.338Z,14.27
2022-09-23T07:08:30.518Z,16.48
2022-09-23T07:10:59.460Z,14.40
2022-09-23T07:13:27.246Z,14.30
2022-09-23T07:15:58.327Z,14.98
2022-09-23T07:18:26.168Z,16.35
2022-09-23T07:20:54.588Z,15.23
2022-09-23T07:23:21.376Z,15.73
2022-09-23T07:25:49.428Z,15.55
2022-09-23T07:28:16.113Z,14.27
2022-09-23T07:30:56.835Z,20.83
2022-09-23T07:33:33.227Z,21.52
2022-09-23T07:36:04.880Z,15.10
2022-09-23T07:38:31.860Z,16.55
2022-09-23T07:41:10.802Z,13.85
2022-09-23T07:43:37.858Z,19.02
2022-09-23T07:46:08.240Z,14.32
2022-09-23T07:48:36.127Z,14.43
2022-09-23T07:51:11.390Z,18.52
2022-09-23T07:53:38.371Z,15.88
2022-09-23T07:56:08.206Z,18.70
2022-09-23T07:58:35.132Z,16.52
2022-09-23T08:01:07.137Z,13.88
2022-09-23T08:03:33.901Z,16.67
2022-09-23T08:06:05.333Z,17.20
2022-09-23T08:08:32.061Z,18.13
2022-09-23T08:11:06.879Z,14.30
2022-09-23T08:13:34.042Z,16.30
2022-09-23T08:16:00.947Z,15.82
2022-09-23T08:18:27.759Z,18.10
2022-09-23T08:20:54.464Z,14.07
2022-09-23T08:23:21.309Z,16.23
2022-09-23T08:25:48.195Z,13.57
2022-09-23T08:28:18.453Z,15.45
2022-09-23T08:30:48.204Z,14.13
2022-09-23T08:33:19.614Z,12.65
2022-09-23T08:35:49.474Z,13.88
2022-09-23T08:38:16.211Z,11.57
2022-09-23T08:40:47.381Z,12.07
2022-09-23T08:43:28.979Z,14.25
2022-09-23T08:46:00.411Z,13.35
2022-09-23T08:48:34.671Z,12.73
2022-09-23T08:51:13.850Z,13.27
2022-09-23T08:53:42.173Z,16.33
2022-09-23T08:56:16.361Z,15.77
2022-09-23T08:59:00.100Z,13.15
2022-09-23T09:01:26.909Z,13.02
2022-09-23T09:03:58.015Z,13.50
2022-09-23T09:06:52.415Z,13.88
2022-09-23T09:09:25.755Z,12.30
2022-09-23T09:12:15.500Z,15.93
2022-09-23T09:15:01.358Z,15.48
2022-09-23T09:18:17.987Z,14.73
2022-09-23T09:21:05.228Z,15.93
2022-09-23T09:23:55.347Z,15.35
2022-09-23T09:26:25.599Z,12.20
2022-09-23T09:29:17.233Z,15.38
2022-09-23T09:31:50.543Z,17.73
2022-09-23T09:35:09.691Z,16.40
2022-09-23T09:37:47.290Z,19.77
2022-09-23T09:40:16.977Z,17.00
2022-09-23T09:42:48.553Z,14.80
2022-09-23T09:45:19.792Z,15.02
2022-09-23T09:48:05.801Z,13.90
2022-09-23T09:50:44.533Z,13.30
2022-09-23T09:53:23.833Z,12.63
2022-09-23T09:56:04.859Z,12.85
2022-09-23T09:58:46.798Z,13.02
2022-09-23T10:01:25.372Z,14.07
2022-09-23T10:03:56.864Z,11.88
2022-09-23T10:06:27.872Z,15.30
2022-09-23T10:09:11.414Z,12.10
2022-09-23T10:11:39.404Z,15.75
2022-09-23T10:14:06.042Z,12.20
2022-09-23T10:16:34.450Z,13.65
2022-09-23T10:19:03.311Z,12.82
2022-09-23T10:21:36.148Z,13.27
2022-09-23T10:24:05.610Z,12.13
2022-09-23T10:26:42.808Z,16.00
2022-09-23T10:29:29.142Z,12.73
2022-09-23T10:32:28.548Z,11.68
2022-09-23T10:35:01.521Z,15.18
2022-09-23T10:37:32.820Z,11.95
2022-09-23T10:40:19.307Z,14.32
2022-09-23T10:43:07.679Z,13.45
2022-09-23T10:45:59.313Z,15.52
2022-09-23T10:48:43.147Z,12.05
2022-09-23T10:51:33.959Z,13.68
2022-09-23T10:54:36.177Z,13.93
2022-09-23T10:57:30.691Z,11.20
2022-09-23T11:00:08.494Z,13.88
2022-09-23T11:03:20.240Z,13.40
2022-09-23T11:06:05.201Z,10.45
2022-09-23T11:08:52.926Z,10.38
2022-09-23T11:11:39.373Z,10.95
2022-09-23T11:14:29.446Z,11.73
2022-09-23T11:17:31.032Z,10.77
2022-09-23T11:20:15.465Z,11.05
2022-09-23T11:23:20.173Z,9.63
2022-09-23T11:25:47.108Z,9.77
2022-09-23T11:28:50.619Z,8.82
2022-09-23T11:31:47.553Z,8.98
2022-09-23T11:34:52.640Z,6.93
2022-09-23T11:37:27.259Z,12.20
2022-09-23T11:39:56.848Z,7.85
2022-09-23T11:42:30.654Z,9.98
2022-09-23T11:45:07.115Z,9.82
2022-09-23T11:47:45.535Z,9.55
2022-09-23T11:50:34.927Z,8.82
2022-09-23T11:53:12.466Z,9.25
2022-09-23T11:55:57.967Z,7.05
2022-09-23T11:58:31.598Z,11.00
2022-09-23T12:01:10.200Z,12.07
2022-09-23T12:03:44.942Z,13.70
2022-09-23T12:06:24.700Z,10.20
2022-09-23T12:08:57.982Z,7.73
2022-09-23T12:11:27.465Z,11.20
2022-09-23T12:14:33.630Z,7.57
2022-09-23T12:17:18.264Z,7.63
2022-09-23T12:20:28.122Z,9.20
2022-09-23T12:23:06.043Z,9.32
2022-09-23T12:25:46.403Z,9.32
2022-09-23T12:30:47.987Z,9.65
2022-09-23T12:33:24.774Z,6.90
2022-09-23T12:36:02.014Z,10.40
2022-09-23T12:38:48.939Z,9.52
2022-09-23T12:41:41.267Z,7.45
2022-09-23T12:44:11.032Z,8.60
2022-09-23T12:46:38.152Z,8.98
2022-09-23T12:49:21.412Z,9.55
2022-09-23T12:52:12.367Z,9.85
2022-09-23T12:54:40.615Z,8.38
2022-09-23T12:57:14.528Z,7.80
2022-09-23T12:59:59.168Z,8.65
2022-09-23T13:02:33.706Z,9.32
2022-09-23T13:05:27.997Z,11.30
2022-09-23T13:08:08.896Z,12.00
2022-09-23T13:10:55.298Z,9.68
2022-09-23T13:13:32.088Z,11.20
2022-09-23T13:16:21.610Z,14.45
2022-09-23T13:18:54.613Z,8.93
2022-09-23T13:21:42.903Z,9.75
2022-09-23T13:24:23.042Z,9.68
2022-09-23T13:27:13.222Z,11.23
2022-09-23T13:30:00.672Z,7.47
2022-09-23T13:32:34.280Z,10.82
2022-09-23T13:35:02.549Z,8.05
2022-09-23T13:37:48.264Z,11.57
2022-09-23T13:40:24.515Z,8.00
2022-09-23T13:43:00.881Z,8.60
2022-09-23T13:45:30.989Z,8.95
2022-09-23T13:48:11.989Z,10.60
2022-09-23T13:50:40.885Z,8.35
2022-09-23T13:53:11.372Z,6.90
2022-09-23T13:55:39.670Z,10.48
2022-09-23T13:58:24.363Z,9.20
2022-09-23T14:00:51.719Z,7.45
2022-09-23T14:03:36.777Z,9.98
2022-09-23T14:06:12.944Z,10.05
2022-09-23T14:08:44.471Z,10.05
2022-09-23T14:11:19.156Z,11.07
2022-09-23T14:13:48.728Z,9.00
2022-09-23T14:16:17.127Z,12.35
2022-09-23T14:18:57.169Z,14.45
2022-09-23T14:21:34.662Z,10.90
2022-09-23T14:24:22.411Z,10.65
2022-09-23T14:27:08.261Z,13.77
2022-09-23T14:29:38.726Z,13.70
2022-09-23T14:32:16.746Z,11.60
2022-09-23T14:34:46.618Z,12.30
2022-09-23T14:37:41.207Z,13.48
2022-09-23T14:40:18.182Z,11.32
2022-09-23T14:42:52.190Z,12.73
2022-09-23T14:45:22.685Z,16.98
2022-09-23T14:47:58.368Z,14.93
2022-09-23T14:50:39.172Z,12.38
2022-09-23T14:53:26.819Z,15.30
2022-09-23T14:56:06.637Z,13.43
2022-09-23T14:58:53.935Z,17.88
2022-09-23T15:01:32.659Z,13.95
2022-09-23T15:04:11.763Z,15.63
2022-09-23T15:06:40.656Z,12.32
2022-09-23T15:09:07.565Z,12.82
2022-09-23T15:11:36.036Z,14.77
2022-09-23T15:14:26.323Z,14.40
2022-09-23T15:16:53.440Z,12.63
2022-09-23T15:19:21.702Z,12.98
2022-09-23T15:21:54.288Z,13.57
2022-09-23T15:24:42.849Z,12.95
2022-09-23T15:27:27.835Z,18.52
2022-09-23T15:29:56.251Z,15.18
2022-09-23T15:32:22.967Z,11.52
2022-09-23T15:34:51.069Z,22.33
2022-09-23T15:37:17.760Z,12.77
2022-09-23T15:39:44.821Z,11.98
2022-09-23T15:42:11.815Z,12.65
2022-09-23T15:44:38.541Z,16.95
2022-09-23T15:47:05.466Z,12.15
2022-09-23T15:49:36.219Z,10.77
2022-09-23T15:52:05.176Z,9.18
2022-09-23T15:54:35.172Z,12.38
2022-09-23T15:57:02.062Z,12.18
2022-09-23T15:59:31.002Z,11.50
2022-09-23T16:02:03.221Z,13.88
2022-09-23T16:04:31.343Z,12.82
2022-09-23T16:06:59.033Z,13.77
2022-09-23T16:09:28.228Z,14.50
2022-09-23T16:11:55.051Z,13.52
2022-09-23T16:14:22.843Z,13.70
2022-09-23T16:16:49.531Z,13.98
2022-09-23T16:19:17.716Z,15.35
2022-09-23T16:21:44.696Z,14.77
2022-09-23T16:24:17.607Z,14.32
2022-09-23T16:26:46.754Z,15.30
2022-09-23T16:29:13.802Z,13.95
2022-09-23T16:31:40.702Z,15.18
2022-09-23T16:34:07.540Z,16.98
2022-09-23T16:36:40.993Z,13.88
2022-09-23T16:39:11.105Z,17.17
2022-09-23T16:41:38.175Z,14.27
2022-09-23T16:44:07.360Z,15.85
2022-09-23T16:46:34.907Z,14.77
2022-09-23T16:49:01.706Z,13.93
2022-09-23T16:51:30.880Z,18.05
2022-09-23T16:53:59.387Z,12.80
2022-09-23T16:56:29.461Z,14.57
2022-09-23T16:58:56.861Z,16.85
2022-09-23T17:01:47.300Z,15.50
2022-09-23T17:04:15.999Z,15.57
2022-09-23T17:06:44.037Z,14.98
2022-09-23T17:09:12.059Z,18.52
2022-09-23T17:11:38.734Z,14.82
2022-09-23T17:14:05.753Z,14.75
2022-09-23T17:16:33.708Z,14.93
2022-09-23T17:19:06.210Z,17.33
2022-09-23T17:21:33.132Z,14.52
2022-09-23T17:23:59.848Z,15.50
2022-09-23T17:26:27.202Z,15.40
2022-09-23T17:28:55.218Z,16.73
2022-09-23T17:31:23.474Z,15.32
2022-09-23T17:33:51.148Z,18.42
2022-09-23T17:36:18.849Z,20.33
2022-09-23T17:38:47.186Z,22.77
2022-09-23T17:41:14.945Z,16.65
2022-09-23T17:43:41.670Z,19.40
2022-09-23T17:46:11.253Z,20.33
2022-09-23T17:48:41.222Z,24.55
2022-09-23T17:51:12.234Z,22.42
2022-09-23T17:53:40.752Z,16.88
2022-09-23T17:56:19.293Z,17.20
2022-09-23T17:58:47.278Z,19.33
2022-09-23T18:01:19.984Z,15.73
2022-09-23T18:03:47.343Z,16.25
2022-09-23T18:06:19.907Z,16.67
2022-09-23T18:08:48.898Z,15.50
2022-09-23T18:11:27.130Z,17.92
2022-09-23T18:13:59.488Z,20.63
2022-09-23T18:16:28.858Z,21.90
2022-09-23T18:18:57.803Z,21.00
2022-09-23T18:21:26.996Z,21.92
2022-09-23T18:23:53.959Z,23.08
2022-09-23T18:26:22.825Z,21.30
2022-09-23T18:28:52.877Z,22.30
2022-09-23T18:31:20.490Z,27.85
2022-09-23T18:33:51.715Z,21.25
2022-09-23T18:36:22.779Z,22.33
2022-09-23T18:38:50.490Z,19.13
2022-09-23T18:41:18.081Z,20.70
2022-09-23T18:43:48.372Z,25.08
2022-09-23T18:46:18.402Z,19.88
2022-09-23T18:49:03.628Z,18.55
2022-09-23T18:51:31.944Z,20.50
2022-09-23T18:54:01.212Z,22.35
2022-09-23T18:56:34.533Z,20.67
2022-09-23T18:59:01.198Z,19.58
2022-09-23T19:01:28.033Z,18.98
2022-09-23T19:03:59.218Z,21.50
2022-09-23T19:06:26.473Z,22.88
2022-09-23T19:08:54.518Z,18.35
2022-09-23T19:11:22.102Z,21.70
2022-09-23T19:13:54.761Z,19.10
2022-09-23T19:16:22.751Z,22.23
2022-09-23T19:18:50.725Z,21.92
2022-09-23T19:21:23.053Z,20.38
2022-09-23T19:23:55.907Z,24.50
2022-09-23T19:26:25.911Z,22.38
2022-09-23T19:28:56.940Z,19.65
2022-09-23T19:31:26.081Z,21.25
2022-09-23T19:33:57.807Z,23.05
2022-09-23T19:36:30.856Z,20.23
2022-09-23T19:39:05.616Z,20.15
2022-09-23T19:41:33.483Z,23.60
2022-09-23T19:44:07.140Z,23.52
2022-09-23T19:46:36.887Z,19.00
2022-09-23T19:49:05.649Z,19.27
2022-09-23T19:51:36.681Z,19.60
2022-09-23T19:54:05.371Z,22.50
2022-09-23T19:56:33.122Z,20.05
2022-09-23T19:59:00.695Z,20.58
2022-09-23T20:01:29.469Z,22.85
2022-09-23T20:03:56.788Z,21.67
2022-09-23T20:06:23.691Z,24.80
2022-09-23T20:08:50.761Z,20.23
2022-09-23T20:11:27.646Z,24.48
2022-09-23T20:14:04.819Z,23.55
2022-09-23T20:16:34.917Z,23.23
2022-09-23T20:19:03.130Z,23.55
2022-09-23T20:21:30.131Z,21.52
2022-09-23T20:23:57.641Z,22.55
2022-09-23T20:26:43.381Z,20.92
2022-09-23T20:29:10.988Z,23.50
2022-09-23T20:31:37.784Z,22.70
2022-09-23T20:34:06.923Z,23.00
2022-09-23T20:36:35.331Z,22.35
2022-09-23T20:39:05.686Z,23.92
2022-09-23T20:44:03.123Z,23.83
2022-09-23T20:46:30.222Z,23.33
2022-09-23T20:48:58.008Z,24.13
2022-09-23T20:51:25.440Z,21.77
2022-09-23T20:53:52.860Z,23.88
2022-09-23T20:56:21.384Z,23.00
2022-09-23T20:58:50.340Z,25.25
2022-09-23T21:01:17.442Z,23.60
2022-09-23T21:03:46.044Z,23.73
2022-09-23T21:06:14.934Z,25.20
2022-09-23T21:08:43.460Z,25.05
2022-09-23T21:11:15.750Z,24.63
2022-09-23T21:13:50.756Z,24.75
2022-09-23T21:16:19.944Z,30.17
2022-09-23T21:18:48.008Z,26.10
2022-09-23T21:21:19.165Z,23.42
2022-09-23T21:23:46.673Z,24.17
2022-09-23T21:26:24.593Z,27.45
2022-09-23T21:28:53.492Z,25.70
2022-09-23T21:31:23.367Z,22.27
2022-09-23T21:34:07.634Z,22.27
2022-09-23T21:36:39.229Z,23.17
2022-09-23T21:39:07.819Z,25.55
2022-09-23T21:41:34.791Z,25.35
2022-09-23T21:44:04.629Z,25.38
2022-09-23T21:46:33.792Z,24.75
2022-09-23T21:49:03.796Z,29.10
2022-09-23T21:51:37.549Z,27.90
2022-09-23T21:54:05.590Z,25.63
2022-09-23T21:56:35.175Z,29.25
2022-09-23T21:59:02.056Z,31.20
2022-09-23T22:01:33.119Z,27.67
2022-09-23T22:04:05.202Z,27.95
2022-09-23T22:06:32.602Z,26.85
2022-09-23T22:09:10.061Z,28.30
2022-09-23T22:11:56.619Z,28.13
2022-09-23T22:14:27.156Z,27.33
2022-09-23T22:16:59.010Z,30.88
2022-09-23T22:19:28.155Z,29.75
2022-09-23T22:21:56.104Z,29.60
2022-09-23T22:24:23.095Z,29.30
2022-09-23T22:26:49.922Z,27.63
2022-09-23T22:29:49.087Z,30.52
2022-09-23T22:32:55.312Z,29.55
2022-09-23T22:35:22.195Z,29.33
2022-09-23T22:37:48.878Z,30.58
2022-09-23T22:40:16.037Z,30.92
2022-09-23T22:42:43.570Z,31.83
2022-09-23T22:45:11.319Z,32.33
2022-09-23T22:47:39.717Z,30.02
2022-09-23T22:50:08.609Z,30.33
2022-09-23T22:52:35.734Z,34.25
2022-09-23T22:55:03.628Z,27.45
2022-09-23T22:57:31.191Z,31.25
2022-09-23T22:59:57.824Z,31.48
2022-09-23T23:02:24.490Z,30.00
2022-09-23T23:04:51.450Z,33.10
2022-09-23T23:07:20.970Z,33.53
2022-09-23T23:09:51.386Z,31.10
2022-09-23T23:12:21.316Z,31.17
2022-09-23T23:14:48.941Z,32.63
2022-09-23T23:17:16.246Z,32.53
2022-09-23T23:19:42.860Z,29.98
2022-09-23T23:22:09.478Z,31.83
2022-09-23T23:24:36.378Z,34.75
2022-09-23T23:27:03.035Z,32.97
2022-09-23T23:29:29.633Z,34.83
2022-09-23T23:31:56.279Z,34.47
2022-09-23T23:34:23.102Z,32.92
2022-09-23T23:36:56.360Z,32.55
2022-09-23T23:39:24.552Z,30.08
2022-09-23T23:41:55.462Z,33.25
2022-09-23T23:44:23.831Z,29.40
2022-09-23T23:46:51.042Z,29.27
2022-09-23T23:49:17.802Z,27.38
2022-09-23T23:51:44.753Z,26.73
2022-09-23T23:54:12.110Z,27.65
2022-09-23T23:56:38.888Z,26.30
2022-09-23T23:59:05.575Z,25.27
