createdAt,value
2018-01-03T00:00:21.749Z,4.90
2018-01-03T00:02:57.683Z,4.90
2018-01-03T00:05:29.373Z,4.90
2018-01-03T00:08:01.197Z,4.80
2018-01-03T00:10:38.835Z,4.80
2018-01-03T00:13:11.898Z,4.90
2018-01-03T00:15:47.151Z,4.80
2018-01-03T00:18:24.064Z,4.80
2018-01-03T00:20:54.357Z,4.80
2018-01-03T00:23:24.903Z,4.80
2018-01-03T00:25:57.131Z,4.80
2018-01-03T00:28:29.492Z,4.80
2018-01-03T00:31:05.039Z,4.80
2018-01-03T00:33:38.440Z,4.80
2018-01-03T00:36:13.614Z,4.80
2018-01-03T00:38:58.724Z,4.80
2018-01-03T00:41:27.126Z,4.80
2018-01-03T00:43:57.470Z,4.80
2018-01-03T00:46:28.736Z,4.70
2018-01-03T00:49:00.510Z,4.70
2018-01-03T00:51:33.972Z,4.70
2018-01-03T00:54:07.224Z,4.80
2018-01-03T00:56:40.097Z,4.70
2018-01-03T00:59:15.674Z,4.70
2018-01-03T01:01:48.844Z,4.70
2018-01-03T01:04:21.274Z,4.70
2018-01-03T01:06:55.058Z,4.70
2018-01-03T01:09:26.987Z,4.70
2018-01-03T01:11:56.036Z,4.70
2018-01-03T01:14:25.662Z,4.70
2018-01-03T01:16:56.802Z,4.70
2018-01-03T01:19:26.211Z,4.70
2018-01-03T01:21:56.948Z,4.70
2018-01-03T01:24:28.351Z,4.70
2018-01-03T01:26:59.034Z,4.70
2018-01-03T01:29:30.743Z,4.60
2018-01-03T01:32:02.958Z,4.60
2018-01-03T01:34:34.345Z,4.60
2018-01-03T01:39:50.325Z,4.60
2018-01-03T01:53:24.387Z,4.60
2018-01-03T01:55:55.370Z,4.60
2018-01-03T01:58:25.230Z,4.60
2018-01-03T02:00:53.783Z,4.60
2018-01-03T02:03:22.655Z,4.60
2018-01-03T02:05:53.383Z,4.60
2018-01-03T02:08:24.962Z,4.60
2018-01-03T02:10:56.912Z,4.60
2018-01-03T02:13:26.624Z,4.60
2018-01-03T02:15:57.439Z,4.50
2018-01-03T02:21:10.902Z,4.50
2018-01-03T02:23:39.636Z,4.50
2018-01-03T02:26:09.427Z,4.60
2018-01-03T02:28:39.058Z,4.50
2018-01-03T02:31:09.093Z,4.50
2018-01-03T02:33:38.467Z,4.50
2018-01-03T02:36:07.114Z,4.50
2018-01-03T02:38:37.712Z,4.50
2018-01-03T02:41:06.816Z,4.50
2018-01-03T02:43:36.219Z,4.50
2018-01-03T02:46:05.589Z,4.50
2018-01-03T02:48:42.675Z,4.50
2018-01-03T02:51:11.366Z,4.50
2018-01-03T02:53:49.827Z,4.50
2018-01-03T02:56:19.784Z,4.50
2018-01-03T02:58:48.623Z,4.50
2018-01-03T03:01:17.423Z,4.50
2018-01-03T03:03:45.691Z,4.50
2018-01-03T03:06:13.920Z,4.50
2018-01-03T03:08:48.138Z,4.50
2018-01-03T03:11:16.417Z,4.50
2018-01-03T03:13:46.265Z,4.50
2018-01-03T03:16:16.011Z,4.50
2018-01-03T03:18:49.978Z,4.50
2018-01-03T03:21:25.656Z,4.50
2018-01-03T03:23:57.023Z,4.50
2018-01-03T03:26:27.735Z,4.50
2018-01-03T03:29:05.180Z,4.50
2018-01-03T03:31:37.788Z,4.40
2018-01-03T03:34:12.557Z,4.50
2018-01-03T03:36:43.854Z,4.40
2018-01-03T03:39:13.737Z,4.50
2018-01-03T03:41:44.868Z,4.40
2018-01-03T03:44:15.409Z,4.40
2018-01-03T03:46:44.588Z,4.40
2018-01-03T03:49:15.382Z,4.40
2018-01-03T03:51:46.990Z,4.40
2018-01-03T03:54:17.734Z,4.40
2018-01-03T03:56:49.441Z,4.40
2018-01-03T03:59:21.452Z,4.50
2018-01-03T04:01:53.396Z,4.40
2018-01-03T04:04:27.281Z,4.40
2018-01-03T04:06:58.670Z,4.40
2018-01-03T04:09:34.577Z,4.40
2018-01-03T04:12:14.745Z,4.40
2018-01-03T04:14:50.086Z,4.40
2018-01-03T04:17:23.010Z,4.40
2018-01-03T04:19:53.290Z,4.40
2018-01-03T04:22:22.438Z,4.40
2018-01-03T04:24:54.994Z,4.40
2018-01-03T04:27:24.085Z,4.40
2018-01-03T04:29:55.404Z,4.40
2018-01-03T04:32:26.444Z,4.40
2018-01-03T04:34:56.488Z,4.40
2018-01-03T04:37:29.404Z,4.40
2018-01-03T04:39:59.117Z,4.40
2018-01-03T04:42:29.303Z,4.40
2018-01-03T05:01:45.371Z,4.40
2018-01-03T05:09:46.947Z,4.50
2018-01-03T05:12:17.619Z,4.40
2018-01-03T05:14:46.480Z,4.40
2018-01-03T05:28:15.627Z,4.40
2018-01-03T05:36:22.467Z,4.40
2018-01-03T05:39:03.140Z,4.40
2018-01-03T05:44:22.653Z,4.40
2018-01-03T05:46:51.753Z,4.40
2018-01-03T05:49:31.078Z,4.40
2018-01-03T05:52:02.621Z,4.40
2018-01-03T05:54:35.552Z,4.40
2018-01-03T05:57:05.158Z,4.40
2018-01-03T05:59:34.655Z,4.40
2018-01-03T06:02:07.609Z,4.40
2018-01-03T06:04:49.589Z,4.40
2018-01-03T06:07:17.824Z,4.40
2018-01-03T06:26:31.094Z,4.40
2018-01-03T06:29:03.839Z,4.40
2018-01-03T06:31:35.035Z,4.40
2018-01-03T06:34:08.822Z,4.40
2018-01-03T06:42:09.917Z,4.50
2018-01-03T06:44:39.200Z,4.50
2018-01-03T06:47:15.966Z,4.50
2018-01-03T06:49:52.524Z,4.50
2018-01-03T06:57:57.013Z,4.50
2018-01-03T07:00:28.534Z,4.50
2018-01-03T07:05:48.005Z,4.50
2018-01-03T07:13:51.782Z,4.60
2018-01-03T07:19:07.595Z,4.60
2018-01-03T07:24:36.932Z,4.60
2018-01-03T07:38:15.333Z,4.60
2018-01-03T07:40:44.623Z,4.70
2018-01-03T07:54:25.067Z,4.80
2018-01-03T07:56:56.771Z,4.80
2018-01-03T07:59:33.314Z,4.80
2018-01-03T08:04:51.465Z,4.80
2018-01-03T08:07:25.976Z,4.80
2018-01-03T08:09:55.981Z,4.90
2018-01-03T08:12:28.230Z,4.90
2018-01-03T08:15:03.930Z,4.90
2018-01-03T08:17:37.010Z,4.90
2018-01-03T08:20:23.137Z,4.90
2018-01-03T08:23:06.039Z,5.00
2018-01-03T08:36:43.431Z,5.10
2018-01-03T08:39:14.535Z,5.10
2018-01-03T08:41:48.486Z,5.20
2018-01-03T08:44:18.723Z,5.20
2018-01-03T08:46:48.268Z,5.20
2018-01-03T08:49:19.033Z,5.20
2018-01-03T08:51:47.662Z,5.30
2018-01-03T08:54:18.731Z,5.30
2018-01-03T08:56:47.840Z,5.30
2018-01-03T08:59:20.680Z,5.30
2018-01-03T09:01:50.700Z,5.40
2018-01-03T09:04:20.391Z,5.40
2018-01-03T09:06:53.469Z,5.40
2018-01-03T09:09:24.867Z,5.40
2018-01-03T09:11:55.239Z,5.40
2018-01-03T09:14:25.037Z,5.50
2018-01-03T09:16:55.151Z,5.50
2018-01-03T09:19:25.439Z,5.50
2018-01-03T09:21:56.021Z,5.50
2018-01-03T09:24:25.164Z,5.60
2018-01-03T09:27:02.764Z,5.60
2018-01-03T09:29:34.420Z,5.60
2018-01-03T09:32:05.490Z,5.70
2018-01-03T09:34:38.739Z,5.70
2018-01-03T09:37:10.779Z,5.70
2018-01-03T09:39:40.773Z,5.80
2018-01-03T09:42:15.124Z,5.80
2018-01-03T09:44:48.430Z,5.80
2018-01-03T09:47:21.161Z,5.80
2018-01-03T09:49:55.935Z,5.90
2018-01-03T09:52:25.178Z,5.90
2018-01-03T09:54:56.943Z,5.90
2018-01-03T09:57:28.918Z,6.00
2018-01-03T10:00:08.062Z,6.00
2018-01-03T10:02:38.527Z,6.00
2018-01-03T10:05:10.104Z,6.00
2018-01-03T10:07:41.044Z,6.10
2018-01-03T10:10:11.839Z,6.10
2018-01-03T10:12:42.200Z,6.10
2018-01-03T10:15:12.953Z,6.20
2018-01-03T10:17:44.254Z,6.20
2018-01-03T10:20:13.557Z,6.20
2018-01-03T10:22:42.535Z,6.20
2018-01-03T10:25:11.745Z,6.20
2018-01-03T10:27:41.651Z,6.30
2018-01-03T10:30:25.107Z,6.30
2018-01-03T10:33:03.233Z,6.30
2018-01-03T10:38:18.835Z,6.50
2018-01-03T10:40:50.644Z,6.50
2018-01-03T10:43:23.025Z,6.50
2018-01-03T10:46:00.633Z,6.60
2018-01-03T10:48:33.278Z,6.60
2018-01-03T10:51:03.374Z,6.60
2018-01-03T10:53:33.855Z,6.70
2018-01-03T10:56:05.976Z,6.70
2018-01-03T10:58:41.281Z,6.70
2018-01-03T11:01:11.977Z,6.80
2018-01-03T11:03:41.593Z,6.80
2018-01-03T11:06:10.949Z,6.80
2018-01-03T11:08:41.234Z,6.90
2018-01-03T11:11:11.290Z,6.90
2018-01-03T11:13:40.299Z,7.00
2018-01-03T11:16:10.510Z,7.10
2018-01-03T11:18:40.974Z,7.10
2018-01-03T11:21:11.697Z,7.10
2018-01-03T11:23:45.005Z,7.20
2018-01-03T11:26:21.630Z,7.20
2018-01-03T11:28:53.466Z,7.20
2018-01-03T11:31:26.378Z,7.30
2018-01-03T11:33:56.346Z,7.30
2018-01-03T11:36:38.851Z,7.30
2018-01-03T11:39:12.171Z,7.30
2018-01-03T11:41:44.311Z,7.30
2018-01-03T11:44:17.168Z,7.30
2018-01-03T11:46:51.740Z,7.30
2018-01-03T11:49:22.394Z,7.40
2018-01-03T11:51:52.413Z,7.40
2018-01-03T11:54:24.415Z,7.40
2018-01-03T11:56:54.026Z,7.40
2018-01-03T11:59:23.268Z,7.40
2018-01-03T12:01:52.896Z,7.40
2018-01-03T12:04:23.530Z,7.40
2018-01-03T12:06:53.350Z,7.40
2018-01-03T12:09:26.368Z,7.40
2018-01-03T12:11:56.964Z,7.40
2018-01-03T12:14:27.925Z,7.40
2018-01-03T12:17:02.801Z,7.30
2018-01-03T12:19:35.397Z,7.30
2018-01-03T12:22:05.094Z,7.30
2018-01-03T12:24:40.120Z,7.30
2018-01-03T12:27:12.605Z,7.40
2018-01-03T12:29:46.935Z,7.30
2018-01-03T12:32:18.922Z,7.30
2018-01-03T12:34:49.212Z,7.30
2018-01-03T12:40:06.966Z,7.30
2018-01-03T12:42:39.920Z,7.30
2018-01-03T12:45:09.703Z,7.30
2018-01-03T12:47:40.594Z,7.20
2018-01-03T13:04:03.687Z,7.20
2018-01-03T13:06:35.533Z,7.20
2018-01-03T13:09:06.492Z,7.20
2018-01-03T13:11:37.628Z,7.20
2018-01-03T13:14:08.728Z,7.20
2018-01-03T13:16:41.189Z,7.20
2018-01-03T13:19:11.846Z,7.20
2018-01-03T13:21:42.459Z,7.20
2018-01-03T13:24:13.833Z,7.20
2018-01-03T13:26:48.875Z,7.20
2018-01-03T13:29:18.916Z,7.20
2018-01-03T13:40:13.863Z,7.30
2018-01-03T14:08:57.807Z,9.50
2018-01-03T14:22:45.444Z,10.00
2018-01-03T14:28:22.638Z,10.40
2018-01-03T14:30:54.604Z,10.50
2018-01-03T14:44:32.036Z,11.20
2018-01-03T14:47:03.504Z,11.30
2018-01-03T14:49:33.782Z,11.40
2018-01-03T14:54:40.281Z,11.60
2018-01-03T14:57:12.278Z,11.70
2018-01-03T14:59:43.376Z,11.80
2018-01-03T15:02:18.968Z,11.90
2018-01-03T15:04:57.268Z,11.90
2018-01-03T15:07:30.365Z,11.70
2018-01-03T15:10:00.132Z,11.60
2018-01-03T15:15:27.977Z,11.30
2018-01-03T15:20:57.056Z,11.00
2018-01-03T15:26:21.133Z,10.70
2018-01-03T15:37:18.379Z,10.50
2018-01-03T15:42:43.358Z,10.40
2018-01-03T15:45:17.774Z,10.40
2018-01-03T15:50:38.665Z,10.50
2018-01-03T15:53:16.466Z,10.60
2018-01-03T15:55:50.723Z,10.60
2018-01-03T15:58:23.565Z,10.50
2018-01-03T16:00:56.072Z,10.50
2018-01-03T16:03:30.875Z,10.40
2018-01-03T16:08:49.867Z,10.30
2018-01-03T16:11:24.230Z,10.40
2018-01-03T16:13:58.795Z,10.50
2018-01-03T16:16:32.245Z,10.50
2018-01-03T16:19:05.865Z,10.40
2018-01-03T16:21:40.726Z,10.40
2018-01-03T16:24:18.326Z,10.40
2018-01-03T16:26:59.324Z,10.30
2018-01-03T16:32:21.301Z,10.40
2018-01-03T16:35:00.618Z,10.60
2018-01-03T16:37:37.798Z,10.80
2018-01-03T16:40:07.296Z,10.90
2018-01-03T16:42:38.620Z,10.80
2018-01-03T16:45:11.434Z,10.70
2018-01-03T16:47:42.388Z,10.70
2018-01-03T16:50:14.123Z,10.60
2018-01-03T16:52:52.289Z,10.50
2018-01-03T16:58:14.099Z,10.30
2018-01-03T17:00:46.199Z,10.30
2018-01-03T17:03:23.891Z,10.50
2018-01-03T17:06:03.558Z,10.70
2018-01-03T17:08:35.913Z,11.20
2018-01-03T17:13:58.999Z,11.40
2018-01-03T17:16:42.855Z,11.40
2018-01-03T17:22:02.135Z,11.20
2018-01-03T17:24:36.954Z,11.10
2018-01-03T17:27:19.247Z,11.00
2018-01-03T17:29:52.553Z,10.80
2018-01-03T17:32:22.232Z,10.70
2018-01-03T17:34:51.442Z,10.70
2018-01-03T17:37:21.338Z,10.60
2018-01-03T17:40:12.238Z,10.60
2018-01-03T17:42:45.213Z,10.80
2018-01-03T17:45:29.789Z,11.30
2018-01-03T17:48:05.597Z,11.30
2018-01-03T17:50:34.885Z,11.30
2018-01-03T17:53:04.285Z,11.30
2018-01-03T17:55:38.124Z,11.20
2018-01-03T17:58:06.487Z,11.10
2018-01-03T18:00:37.456Z,11.00
2018-01-03T18:03:12.198Z,10.90
2018-01-03T18:05:41.015Z,10.80
2018-01-03T18:08:10.140Z,10.80
2018-01-03T18:10:39.584Z,10.70
2018-01-03T18:15:52.560Z,10.80
2018-01-03T18:18:25.533Z,10.90
2018-01-03T18:23:41.749Z,10.90
2018-01-03T18:26:14.380Z,10.80
2018-01-03T18:28:46.161Z,10.70
2018-01-03T18:31:25.870Z,10.70
2018-01-03T18:33:57.661Z,10.60
2018-01-03T18:36:30.369Z,10.70
2018-01-03T18:39:05.359Z,10.90
2018-01-03T18:41:43.759Z,11.10
2018-01-03T18:44:16.662Z,11.60
2018-01-03T18:46:54.665Z,11.50
2018-01-03T18:49:25.270Z,11.80
2018-01-03T18:51:57.866Z,12.00
2018-01-03T18:54:32.665Z,12.00
2018-01-03T18:57:04.439Z,11.90
2018-01-03T18:59:43.840Z,11.80
2018-01-03T19:05:05.516Z,11.60
2018-01-03T19:18:50.988Z,11.00
2018-01-03T19:21:28.025Z,11.00
2018-01-03T19:24:08.153Z,11.50
2018-01-03T19:37:58.057Z,12.00
2018-01-03T19:43:25.388Z,11.60
2018-01-03T19:48:35.043Z,11.50
2018-01-03T19:51:04.176Z,11.40
2018-01-03T19:53:33.275Z,11.30
2018-01-03T19:56:14.775Z,11.20
2018-01-03T19:58:44.473Z,11.20
2018-01-03T20:01:13.078Z,11.20
2018-01-03T20:03:44.795Z,11.30
2018-01-03T20:06:14.910Z,11.50
2018-01-03T20:08:45.177Z,11.80
2018-01-03T20:11:14.394Z,11.90
2018-01-03T20:13:43.994Z,12.00
2018-01-03T20:16:13.596Z,12.00
2018-01-03T20:18:44.292Z,11.80
2018-01-03T20:33:36.459Z,11.70
2018-01-03T20:41:49.847Z,11.10
2018-01-03T20:44:19.466Z,11.50
2018-01-03T20:46:49.357Z,11.60
2018-01-03T20:49:30.384Z,11.60
2018-01-03T20:52:01.707Z,11.70
2018-01-03T20:54:34.565Z,11.60
2018-01-03T20:57:26.604Z,11.50
2018-01-03T21:00:04.998Z,11.40
2018-01-03T21:02:40.399Z,11.30
2018-01-03T21:05:10.545Z,11.30
2018-01-03T21:07:49.053Z,11.20
2018-01-03T21:10:22.128Z,11.20
2018-01-03T21:12:58.495Z,11.20
2018-01-03T21:18:13.735Z,11.50
2018-01-03T21:20:51.911Z,11.80
2018-01-03T21:23:31.536Z,11.90
2018-01-03T21:26:02.598Z,12.00
2018-01-03T21:28:32.902Z,11.90
2018-01-03T21:31:08.353Z,11.80
2018-01-03T21:33:39.846Z,11.80
2018-01-03T21:36:08.567Z,11.60
2018-01-03T21:38:47.356Z,11.60
2018-01-03T21:49:35.227Z,11.30
2018-01-03T21:52:06.544Z,11.40
2018-01-03T21:54:38.487Z,11.80
2018-01-03T21:57:16.488Z,11.80
2018-01-03T21:59:52.992Z,12.00
2018-01-03T22:02:26.195Z,12.10
2018-01-03T22:04:56.726Z,12.00
2018-01-03T22:07:29.495Z,12.00
2018-01-03T22:09:59.607Z,11.90
2018-01-03T22:12:29.529Z,11.80
2018-01-03T22:15:04.425Z,11.70
2018-01-03T22:17:36.329Z,11.50
2018-01-03T22:20:05.963Z,11.50
2018-01-03T22:22:34.461Z,11.50
2018-01-03T22:25:04.788Z,11.40
2018-01-03T22:27:38.869Z,11.50
2018-01-03T22:30:09.767Z,11.50
2018-01-03T22:32:39.430Z,11.70
2018-01-03T22:35:11.496Z,11.80
2018-01-03T22:37:54.266Z,11.80
2018-01-03T22:40:24.014Z,11.80
2018-01-03T22:42:56.179Z,11.70
2018-01-03T22:45:26.860Z,11.60
2018-01-03T22:48:00.811Z,11.50
2018-01-03T22:50:31.047Z,11.50
2018-01-03T22:53:02.431Z,11.40
2018-01-03T22:55:39.595Z,11.40
2018-01-03T22:58:16.717Z,11.40
2018-01-03T23:00:51.402Z,11.60
2018-01-03T23:03:21.302Z,11.80
2018-01-03T23:05:53.860Z,12.00
2018-01-03T23:08:27.773Z,12.00
2018-01-03T23:11:04.208Z,11.90
2018-01-03T23:13:36.458Z,11.80
2018-01-03T23:16:07.400Z,11.70
2018-01-03T23:18:39.571Z,11.70
2018-01-03T23:24:09.578Z,11.50
2018-01-03T23:26:48.024Z,11.50
2018-01-03T23:29:24.648Z,11.40
2018-01-03T23:31:53.850Z,11.40
2018-01-03T23:34:26.717Z,11.60
2018-01-03T23:36:58.789Z,12.00
2018-01-03T23:39:29.328Z,12.20
2018-01-03T23:41:58.349Z,12.20
2018-01-03T23:44:29.865Z,12.20
2018-01-03T23:46:58.701Z,12.20
2018-01-03T23:49:27.182Z,12.10
2018-01-03T23:52:01.562Z,12.00
