createdAt,value
2023-05-22T00:02:04.777Z,12.85
2023-05-22T00:04:32.029Z,11.18
2023-05-22T00:06:58.610Z,11.93
2023-05-22T00:09:26.202Z,12.25
2023-05-22T00:11:52.844Z,13.57
2023-05-22T00:14:19.330Z,11.75
2023-05-22T00:16:48.417Z,13.35
2023-05-22T00:19:16.802Z,12.60
2023-05-22T00:21:44.212Z,12.95
2023-05-22T00:24:10.933Z,10.82
2023-05-22T00:26:37.711Z,10.88
2023-05-22T00:29:05.972Z,10.30
2023-05-22T00:31:32.673Z,12.43
2023-05-22T00:33:59.604Z,12.57
2023-05-22T00:36:26.209Z,11.55
2023-05-22T00:38:52.694Z,12.40
2023-05-22T00:41:19.387Z,14.13
2023-05-22T00:43:46.052Z,12.35
2023-05-22T00:46:14.535Z,11.02
2023-05-22T00:48:41.177Z,12.65
2023-05-22T00:51:08.575Z,12.43
2023-05-22T00:53:35.342Z,12.88
2023-05-22T00:56:01.863Z,11.93
2023-05-22T00:58:28.469Z,14.68
2023-05-22T01:00:56.053Z,12.40
2023-05-22T01:03:26.856Z,10.60
2023-05-22T01:05:55.152Z,9.77
2023-05-22T01:08:22.190Z,12.88
2023-05-22T01:10:53.708Z,11.52
2023-05-22T01:13:42.062Z,10.45
2023-05-22T01:16:19.013Z,12.10
2023-05-22T01:19:04.249Z,9.88
2023-05-22T01:21:39.181Z,12.60
2023-05-22T01:24:25.837Z,10.60
2023-05-22T01:27:10.658Z,14.02
2023-05-22T01:29:58.873Z,11.85
2023-05-22T01:32:27.033Z,13.63
2023-05-22T01:34:56.295Z,13.52
2023-05-22T01:37:23.768Z,11.43
2023-05-22T01:39:52.189Z,14.10
2023-05-22T01:42:19.246Z,11.00
2023-05-22T01:44:46.121Z,11.57
2023-05-22T01:47:12.677Z,10.70
2023-05-22T01:49:42.987Z,12.23
2023-05-22T01:52:38.782Z,12.10
2023-05-22T01:55:17.544Z,13.50
2023-05-22T01:57:52.366Z,11.85
2023-05-22T02:00:22.350Z,11.85
2023-05-22T02:03:17.067Z,12.07
2023-05-22T02:05:45.502Z,10.02
2023-05-22T02:08:14.352Z,11.77
2023-05-22T02:10:42.236Z,11.15
2023-05-22T02:13:08.882Z,11.18
2023-05-22T02:15:35.560Z,10.45
2023-05-22T02:18:02.196Z,11.25
2023-05-22T02:20:29.593Z,10.00
2023-05-22T02:22:56.047Z,11.73
2023-05-22T02:25:22.526Z,13.32
2023-05-22T02:27:49.847Z,10.52
2023-05-22T02:30:16.538Z,11.48
2023-05-22T02:32:43.076Z,11.32
2023-05-22T02:35:09.983Z,10.88
2023-05-22T02:37:37.301Z,11.15
2023-05-22T02:40:07.323Z,12.60
2023-05-22T02:42:34.534Z,10.70
2023-05-22T02:45:01.207Z,10.90
2023-05-22T02:47:27.789Z,9.77
2023-05-22T02:49:54.388Z,10.57
2023-05-22T02:52:22.561Z,11.77
2023-05-22T02:54:48.986Z,10.23
2023-05-22T02:57:15.466Z,10.60
2023-05-22T02:59:41.930Z,9.80
2023-05-22T03:02:08.540Z,11.40
2023-05-22T03:04:38.420Z,10.85
2023-05-22T03:07:07.270Z,11.23
2023-05-22T03:09:33.730Z,11.43
2023-05-22T03:12:00.834Z,11.02
2023-05-22T03:14:29.108Z,11.52
2023-05-22T03:16:55.709Z,10.90
2023-05-22T03:19:22.887Z,12.55
2023-05-22T03:21:50.198Z,11.63
2023-05-22T03:24:17.002Z,10.35
2023-05-22T03:26:44.035Z,11.88
2023-05-22T03:29:10.852Z,10.73
2023-05-22T03:31:37.452Z,11.10
2023-05-22T03:34:05.811Z,10.70
2023-05-22T03:36:34.223Z,10.30
2023-05-22T03:39:01.232Z,11.25
2023-05-22T03:41:27.800Z,11.48
2023-05-22T03:43:54.334Z,11.48
2023-05-22T03:46:20.933Z,11.35
2023-05-22T03:48:47.416Z,9.73
2023-05-22T03:51:14.067Z,9.55
2023-05-22T03:53:40.512Z,9.77
2023-05-22T03:56:07.255Z,9.27
2023-05-22T03:58:33.713Z,10.70
2023-05-22T04:01:01.171Z,9.73
2023-05-22T04:03:28.385Z,10.32
2023-05-22T04:05:55.028Z,8.10
2023-05-22T04:08:21.454Z,9.77
2023-05-22T04:10:48.554Z,8.90
2023-05-22T04:13:16.869Z,10.82
2023-05-22T04:15:46.823Z,10.10
2023-05-22T04:18:14.643Z,12.48
2023-05-22T04:20:42.746Z,8.75
2023-05-22T04:23:09.676Z,9.13
2023-05-22T04:25:36.557Z,10.20
2023-05-22T04:28:04.061Z,8.88
2023-05-22T04:30:37.719Z,8.32
2023-05-22T04:33:06.414Z,8.45
2023-05-22T04:35:34.277Z,9.15
2023-05-22T04:38:03.769Z,9.35
2023-05-22T04:40:33.886Z,9.00
2023-05-22T04:43:01.580Z,9.25
2023-05-22T04:45:28.650Z,10.32
2023-05-22T04:47:55.928Z,9.15
2023-05-22T04:50:23.856Z,9.80
2023-05-22T04:52:50.474Z,10.07
2023-05-22T04:55:17.245Z,8.90
2023-05-22T04:57:47.391Z,8.40
2023-05-22T05:00:16.621Z,10.07
2023-05-22T05:02:43.280Z,9.80
2023-05-22T05:05:09.861Z,8.90
2023-05-22T05:07:40.098Z,7.80
2023-05-22T05:10:09.290Z,8.25
2023-05-22T05:12:35.891Z,9.18
2023-05-22T05:15:02.386Z,8.98
2023-05-22T05:17:29.073Z,9.27
2023-05-22T05:19:55.880Z,7.70
2023-05-22T05:22:24.520Z,8.55
2023-05-22T05:24:51.042Z,8.70
2023-05-22T05:27:19.658Z,7.70
2023-05-22T05:29:46.723Z,7.43
2023-05-22T05:32:13.924Z,8.38
2023-05-22T05:34:40.554Z,11.60
2023-05-22T05:37:07.031Z,8.05
2023-05-22T05:39:33.907Z,7.18
2023-05-22T05:42:00.538Z,7.45
2023-05-22T05:44:27.284Z,8.43
2023-05-22T05:46:54.073Z,8.60
2023-05-22T05:49:22.353Z,6.53
2023-05-22T05:51:48.830Z,7.05
2023-05-22T05:54:15.346Z,7.63
2023-05-22T05:56:41.944Z,8.05
2023-05-22T05:59:09.787Z,9.95
2023-05-22T06:01:38.545Z,7.60
2023-05-22T06:04:05.502Z,6.85
2023-05-22T06:06:36.629Z,8.05
2023-05-22T06:09:06.161Z,8.55
2023-05-22T06:11:33.363Z,10.70
2023-05-22T06:14:02.875Z,9.13
2023-05-22T06:16:29.945Z,6.43
2023-05-22T06:18:58.732Z,7.57
2023-05-22T06:21:25.522Z,7.68
2023-05-22T06:23:52.330Z,7.20
2023-05-22T06:26:18.924Z,7.63
2023-05-22T06:28:45.815Z,7.85
2023-05-22T06:31:12.300Z,7.13
2023-05-22T06:33:40.772Z,6.97
2023-05-22T06:36:08.894Z,6.78
2023-05-22T06:38:35.461Z,6.88
2023-05-22T06:41:02.056Z,6.90
2023-05-22T06:43:28.524Z,7.90
2023-05-22T06:45:55.055Z,7.90
2023-05-22T06:48:21.728Z,7.78
2023-05-22T06:50:49.295Z,7.75
2023-05-22T06:53:15.718Z,7.60
2023-05-22T06:55:42.532Z,7.75
2023-05-22T06:58:08.969Z,9.30
2023-05-22T07:00:35.556Z,7.03
2023-05-22T07:03:03.306Z,7.70
2023-05-22T07:05:29.854Z,7.13
2023-05-22T07:07:56.769Z,8.95
2023-05-22T07:10:25.016Z,7.95
2023-05-22T07:12:51.480Z,6.80
2023-05-22T07:15:26.310Z,7.30
2023-05-22T07:17:53.002Z,7.57
2023-05-22T07:20:19.645Z,6.80
2023-05-22T07:22:46.189Z,7.00
2023-05-22T07:25:12.654Z,9.05
2023-05-22T07:27:39.189Z,7.28
2023-05-22T07:30:06.557Z,8.77
2023-05-22T07:32:35.107Z,8.02
2023-05-22T07:35:01.724Z,8.70
2023-05-22T07:37:28.284Z,7.13
2023-05-22T07:39:54.884Z,7.25
2023-05-22T07:42:21.788Z,8.25
2023-05-22T07:44:48.237Z,8.52
2023-05-22T07:47:14.921Z,7.85
2023-05-22T07:49:42.911Z,9.32
2023-05-22T07:52:09.412Z,7.82
2023-05-22T07:54:35.883Z,8.02
2023-05-22T07:57:03.527Z,7.53
2023-05-22T07:59:30.176Z,8.73
2023-05-22T08:01:58.376Z,7.93
2023-05-22T08:04:26.150Z,7.43
2023-05-22T08:06:53.022Z,7.50
2023-05-22T08:09:21.285Z,7.40
2023-05-22T08:11:47.797Z,7.18
2023-05-22T08:14:14.426Z,7.78
2023-05-22T08:16:41.069Z,6.72
2023-05-22T08:19:08.022Z,8.43
2023-05-22T08:21:35.805Z,7.95
2023-05-22T08:24:02.348Z,8.00
2023-05-22T08:26:30.120Z,7.50
2023-05-22T08:28:58.534Z,7.28
2023-05-22T08:31:25.102Z,7.43
2023-05-22T08:33:51.560Z,7.50
2023-05-22T08:36:18.054Z,7.72
2023-05-22T08:38:44.493Z,8.82
2023-05-22T08:41:11.823Z,11.27
2023-05-22T08:43:38.348Z,8.55
2023-05-22T08:46:09.058Z,9.18
2023-05-22T08:48:35.627Z,8.25
2023-05-22T08:51:05.998Z,9.88
2023-05-22T08:53:37.027Z,8.48
2023-05-22T08:56:05.571Z,9.18
2023-05-22T08:58:34.740Z,8.35
2023-05-22T09:01:02.159Z,9.07
2023-05-22T09:03:35.385Z,9.55
2023-05-22T09:06:03.298Z,7.88
2023-05-22T09:08:29.830Z,8.27
2023-05-22T09:10:59.849Z,8.43
2023-05-22T09:15:58.950Z,8.50
2023-05-22T09:18:29.691Z,8.35
2023-05-22T09:21:00.324Z,7.97
2023-05-22T09:23:28.178Z,7.97
2023-05-22T09:25:59.332Z,11.00
2023-05-22T09:28:25.985Z,7.45
2023-05-22T09:30:54.298Z,8.18
2023-05-22T09:33:23.209Z,8.18
2023-05-22T09:35:52.290Z,8.07
2023-05-22T09:38:19.409Z,7.65
2023-05-22T09:40:46.041Z,8.18
2023-05-22T09:43:17.886Z,9.23
2023-05-22T09:45:44.616Z,6.68
2023-05-22T09:48:12.611Z,8.35
2023-05-22T09:50:42.953Z,8.35
2023-05-22T09:53:10.290Z,8.15
2023-05-22T09:55:37.029Z,7.68
2023-05-22T09:58:05.400Z,7.78
2023-05-22T10:00:34.326Z,7.82
2023-05-22T10:03:15.855Z,8.50
2023-05-22T10:05:50.355Z,8.40
2023-05-22T10:08:24.620Z,9.23
2023-05-22T10:10:55.022Z,7.70
2023-05-22T10:13:22.027Z,8.55
2023-05-22T10:15:49.784Z,8.80
2023-05-22T10:18:17.500Z,8.15
2023-05-22T10:20:46.887Z,8.65
2023-05-22T10:23:15.466Z,7.00
2023-05-22T10:25:42.341Z,7.20
2023-05-22T10:28:29.498Z,7.55
2023-05-22T10:31:09.308Z,8.75
2023-05-22T10:33:47.700Z,7.80
2023-05-22T10:36:36.848Z,7.93
2023-05-22T10:39:04.708Z,7.10
2023-05-22T10:41:31.524Z,8.65
2023-05-22T10:43:59.211Z,8.48
2023-05-22T10:46:25.856Z,6.70
2023-05-22T10:48:54.101Z,7.75
2023-05-22T10:51:22.214Z,6.00
2023-05-22T10:53:53.423Z,6.82
2023-05-22T10:56:20.413Z,6.57
2023-05-22T10:58:57.019Z,12.43
2023-05-22T11:01:26.267Z,7.15
2023-05-22T11:04:15.749Z,7.80
2023-05-22T11:07:05.399Z,7.47
2023-05-22T11:09:47.776Z,6.57
2023-05-22T11:12:24.683Z,7.50
2023-05-22T11:14:55.297Z,7.18
2023-05-22T11:17:32.474Z,6.93
2023-05-22T11:20:01.646Z,10.27
2023-05-22T11:22:33.603Z,8.32
2023-05-22T11:25:00.407Z,8.02
2023-05-22T11:27:27.446Z,8.98
2023-05-22T11:29:54.784Z,6.60
2023-05-22T11:32:23.619Z,7.07
2023-05-22T11:34:50.719Z,8.32
2023-05-22T11:37:20.847Z,7.05
2023-05-22T11:39:52.253Z,6.68
2023-05-22T11:42:25.227Z,6.47
2023-05-22T11:44:51.972Z,8.15
2023-05-22T11:47:18.523Z,9.23
2023-05-22T11:49:45.135Z,11.13
2023-05-22T11:52:11.676Z,8.55
2023-05-22T11:54:39.047Z,6.85
2023-05-22T11:57:08.010Z,8.70
2023-05-22T11:59:34.721Z,7.40
2023-05-22T12:02:04.794Z,8.48
2023-05-22T12:04:33.033Z,8.40
2023-05-22T12:06:59.942Z,12.35
2023-05-22T12:09:27.631Z,12.98
2023-05-22T12:12:00.699Z,6.20
2023-05-22T12:14:31.475Z,7.25
2023-05-22T12:16:58.977Z,7.20
2023-05-22T12:19:26.816Z,9.25
2023-05-22T12:21:54.146Z,8.38
2023-05-22T12:24:23.624Z,11.07
2023-05-22T12:26:55.704Z,7.72
2023-05-22T12:29:23.338Z,8.07
2023-05-22T12:31:50.518Z,6.20
2023-05-22T12:34:18.713Z,10.30
2023-05-22T12:36:46.819Z,6.97
2023-05-22T12:39:17.696Z,7.72
2023-05-22T12:41:45.445Z,7.28
2023-05-22T12:44:12.427Z,9.93
2023-05-22T12:46:41.830Z,10.30
2023-05-22T12:49:08.854Z,6.72
2023-05-22T12:51:35.537Z,8.55
2023-05-22T12:54:02.894Z,12.70
2023-05-22T12:56:31.644Z,7.45
2023-05-22T12:58:58.608Z,7.03
2023-05-22T13:01:26.272Z,7.32
2023-05-22T13:03:53.134Z,10.02
2023-05-22T13:06:20.444Z,13.85
2023-05-22T13:08:48.962Z,8.43
2023-05-22T13:11:15.687Z,9.30
2023-05-22T13:13:42.232Z,7.60
2023-05-22T13:16:09.648Z,9.63
2023-05-22T13:18:36.153Z,13.25
2023-05-22T13:21:02.668Z,13.60
2023-05-22T13:23:29.168Z,14.95
2023-05-22T13:25:55.705Z,7.60
2023-05-22T13:28:22.647Z,8.23
2023-05-22T13:30:49.138Z,10.27
2023-05-22T13:33:15.687Z,8.07
2023-05-22T13:35:42.335Z,7.78
2023-05-22T13:38:11.048Z,9.60
2023-05-22T13:40:37.508Z,8.80
2023-05-22T13:43:04.168Z,8.00
2023-05-22T13:45:31.236Z,9.30
2023-05-22T13:47:58.025Z,8.07
2023-05-22T13:50:24.711Z,7.75
2023-05-22T13:52:52.136Z,9.95
2023-05-22T13:55:18.592Z,9.32
2023-05-22T13:57:45.040Z,9.57
2023-05-22T14:00:12.920Z,6.85
2023-05-22T14:02:39.516Z,6.72
2023-05-22T14:05:07.348Z,6.93
2023-05-22T14:07:33.920Z,9.05
2023-05-22T14:10:01.676Z,10.30
2023-05-22T14:12:28.397Z,9.50
2023-05-22T14:14:54.885Z,7.32
2023-05-22T14:17:21.471Z,7.13
2023-05-22T14:19:47.923Z,6.82
2023-05-22T14:22:14.356Z,9.00
2023-05-22T14:24:40.953Z,9.05
2023-05-22T14:27:07.409Z,9.90
2023-05-22T14:29:33.873Z,6.70
2023-05-22T14:32:05.246Z,6.28
2023-05-22T14:34:31.874Z,6.20
2023-05-22T14:37:00.409Z,7.88
2023-05-22T14:39:26.892Z,6.53
2023-05-22T14:41:54.128Z,7.60
2023-05-22T14:44:22.578Z,6.88
2023-05-22T14:46:51.038Z,9.60
2023-05-22T14:49:17.730Z,8.32
2023-05-22T14:51:48.235Z,7.70
2023-05-22T14:54:17.640Z,6.78
2023-05-22T14:56:46.572Z,7.47
2023-05-22T14:59:13.477Z,8.55
2023-05-22T15:01:40.142Z,8.23
2023-05-22T15:04:10.023Z,11.10
2023-05-22T15:06:36.590Z,7.75
2023-05-22T15:09:03.557Z,7.40
2023-05-22T15:11:30.044Z,7.07
2023-05-22T15:13:57.632Z,7.55
2023-05-22T15:16:25.740Z,7.28
2023-05-22T15:18:52.371Z,7.32
2023-05-22T15:21:19.010Z,9.20
2023-05-22T15:23:45.551Z,9.00
2023-05-22T15:26:11.973Z,7.80
2023-05-22T15:28:38.436Z,8.32
2023-05-22T15:31:04.890Z,9.82
2023-05-22T15:33:31.415Z,7.85
2023-05-22T15:35:58.082Z,9.90
2023-05-22T15:38:24.586Z,10.77
2023-05-22T15:40:51.150Z,7.20
2023-05-22T15:43:17.649Z,6.57
2023-05-22T15:45:48.544Z,7.28
2023-05-22T15:48:17.224Z,10.63
2023-05-22T15:50:44.000Z,6.55
2023-05-22T15:53:10.696Z,9.90
2023-05-22T15:55:37.342Z,6.00
2023-05-22T15:58:06.216Z,6.63
2023-05-22T16:00:38.524Z,6.65
2023-05-22T16:03:08.248Z,9.32
2023-05-22T16:05:36.709Z,7.93
2023-05-22T16:08:03.167Z,8.10
2023-05-22T16:10:29.632Z,6.60
2023-05-22T16:12:56.265Z,6.78
2023-05-22T16:15:22.753Z,6.90
2023-05-22T16:17:49.187Z,7.53
2023-05-22T16:20:15.999Z,7.40
2023-05-22T16:22:48.775Z,7.15
2023-05-22T16:25:16.884Z,7.18
2023-05-22T16:27:43.603Z,7.68
2023-05-22T16:30:11.414Z,6.32
2023-05-22T16:32:38.273Z,8.70
2023-05-22T16:35:05.281Z,7.65
2023-05-22T16:37:32.984Z,7.38
2023-05-22T16:39:59.778Z,7.85
2023-05-22T16:42:26.225Z,9.32
2023-05-22T16:44:52.749Z,7.88
2023-05-22T16:47:21.431Z,8.13
2023-05-22T16:49:49.862Z,6.78
2023-05-22T16:52:18.061Z,6.90
2023-05-22T16:54:44.525Z,8.05
2023-05-22T16:57:11.118Z,6.95
2023-05-22T16:59:37.659Z,7.32
2023-05-22T17:02:04.561Z,6.78
2023-05-22T17:04:35.144Z,8.05
2023-05-22T17:07:01.621Z,6.25
2023-05-22T17:09:28.166Z,6.47
2023-05-22T17:11:54.740Z,6.03
2023-05-22T17:14:26.361Z,6.47
2023-05-22T17:16:54.325Z,6.70
2023-05-22T17:19:21.497Z,7.60
2023-05-22T17:21:48.055Z,6.85
2023-05-22T17:24:14.988Z,7.72
2023-05-22T17:26:41.670Z,6.50
2023-05-22T17:29:08.920Z,7.70
2023-05-22T17:31:38.267Z,6.47
2023-05-22T17:36:32.585Z,7.10
2023-05-22T17:38:59.530Z,6.60
2023-05-22T17:41:26.390Z,6.05
2023-05-22T17:43:55.904Z,5.28
2023-05-22T17:46:22.911Z,7.72
2023-05-22T17:48:49.474Z,5.43
2023-05-22T17:51:16.018Z,5.70
2023-05-22T17:53:42.476Z,6.03
2023-05-22T17:56:09.023Z,5.38
2023-05-22T17:58:35.564Z,6.28
2023-05-22T18:01:02.239Z,6.30
2023-05-22T18:03:29.017Z,7.80
2023-05-22T18:05:55.652Z,5.75
2023-05-22T18:08:22.264Z,6.00
2023-05-22T18:10:49.102Z,5.60
2023-05-22T18:13:15.600Z,6.20
2023-05-22T18:15:42.163Z,9.48
2023-05-22T18:18:10.651Z,5.70
2023-05-22T18:20:38.830Z,4.95
2023-05-22T18:23:05.715Z,6.45
2023-05-22T18:25:32.353Z,6.68
2023-05-22T18:27:58.825Z,9.75
2023-05-22T18:30:25.373Z,7.28
2023-05-22T18:32:52.079Z,6.65
2023-05-22T18:35:18.686Z,6.75
2023-05-22T18:37:45.272Z,5.75
2023-05-22T18:40:12.506Z,7.40
2023-05-22T18:42:38.995Z,5.60
2023-05-22T18:45:06.986Z,5.43
2023-05-22T18:47:33.618Z,4.68
2023-05-22T18:50:00.189Z,10.38
2023-05-22T18:52:26.910Z,6.25
2023-05-22T18:54:53.579Z,6.75
2023-05-22T18:57:20.067Z,8.18
2023-05-22T18:59:47.069Z,7.95
2023-05-22T19:02:16.372Z,5.55
2023-05-22T19:04:43.558Z,4.57
2023-05-22T19:07:10.350Z,4.53
2023-05-22T19:09:37.187Z,7.35
2023-05-22T19:12:03.780Z,6.03
2023-05-22T19:14:30.260Z,4.22
2023-05-22T19:16:59.342Z,4.70
2023-05-22T19:19:26.775Z,4.15
2023-05-22T19:21:53.994Z,4.28
2023-05-22T19:24:20.789Z,5.20
2023-05-22T19:26:47.257Z,5.40
2023-05-22T19:29:13.729Z,4.43
2023-05-22T19:31:40.232Z,5.10
2023-05-22T19:34:06.740Z,4.15
2023-05-22T19:36:34.868Z,5.82
2023-05-22T19:39:01.404Z,6.20
2023-05-22T19:41:28.057Z,7.72
2023-05-22T19:43:54.533Z,4.95
2023-05-22T19:46:21.233Z,5.32
2023-05-22T19:48:47.852Z,4.32
2023-05-22T19:51:14.384Z,6.45
2023-05-22T19:53:41.481Z,5.20
2023-05-22T19:56:08.003Z,5.40
2023-05-22T19:58:34.455Z,5.38
2023-05-22T20:01:01.143Z,4.80
2023-05-22T20:03:27.720Z,5.88
2023-05-22T20:05:54.349Z,5.18
2023-05-22T20:08:25.404Z,6.00
2023-05-22T20:10:52.132Z,5.97
2023-05-22T20:13:18.679Z,5.53
2023-05-22T20:15:47.501Z,5.40
2023-05-22T20:18:14.549Z,5.90
2023-05-22T20:20:41.150Z,5.38
2023-05-22T20:23:07.726Z,5.22
2023-05-22T20:25:34.192Z,4.78
2023-05-22T20:28:00.701Z,5.00
2023-05-22T20:30:27.256Z,5.32
2023-05-22T20:32:53.732Z,5.70
2023-05-22T20:35:22.111Z,5.40
2023-05-22T20:37:48.726Z,5.32
2023-05-22T20:40:16.040Z,5.32
2023-05-22T20:42:42.821Z,5.40
2023-05-22T20:45:12.232Z,5.60
2023-05-22T20:47:41.013Z,5.00
2023-05-22T20:50:08.976Z,4.93
2023-05-22T20:52:37.305Z,5.70
2023-05-22T20:55:04.676Z,6.25
2023-05-22T20:57:31.414Z,5.30
2023-05-22T20:59:58.463Z,5.53
2023-05-22T21:02:25.818Z,6.00
2023-05-22T21:04:52.569Z,6.43
2023-05-22T21:07:19.664Z,6.40
2023-05-22T21:09:46.182Z,7.55
2023-05-22T21:12:12.810Z,5.50
2023-05-22T21:14:40.229Z,6.38
2023-05-22T21:17:09.723Z,5.45
2023-05-22T21:19:36.282Z,4.87
2023-05-22T21:22:02.863Z,5.18
2023-05-22T21:24:31.196Z,5.55
2023-05-22T21:26:57.670Z,7.10
2023-05-22T21:29:24.318Z,5.60
2023-05-22T21:31:50.941Z,6.18
2023-05-22T21:34:17.542Z,5.10
2023-05-22T21:36:44.002Z,5.43
2023-05-22T21:39:10.771Z,4.90
2023-05-22T21:41:37.210Z,5.32
2023-05-22T21:44:03.653Z,5.22
2023-05-22T21:46:30.205Z,4.88
2023-05-22T21:48:56.649Z,4.88
2023-05-22T21:51:23.145Z,4.45
2023-05-22T21:53:49.586Z,4.95
2023-05-22T21:56:16.131Z,4.65
2023-05-22T21:58:42.584Z,4.72
2023-05-22T22:01:10.112Z,5.10
2023-05-22T22:03:38.753Z,4.88
2023-05-22T22:06:05.731Z,4.95
2023-05-22T22:08:32.201Z,4.30
2023-05-22T22:10:59.230Z,5.03
2023-05-22T22:13:25.668Z,4.82
2023-05-22T22:15:53.450Z,5.22
2023-05-22T22:18:20.537Z,5.43
2023-05-22T22:20:50.179Z,5.00
2023-05-22T22:23:16.940Z,6.10
2023-05-22T22:25:43.464Z,5.95
2023-05-22T22:28:09.966Z,5.50
2023-05-22T22:30:36.489Z,5.60
2023-05-22T22:33:03.200Z,5.70
2023-05-22T22:35:29.805Z,6.57
2023-05-22T22:37:56.654Z,4.63
2023-05-22T22:40:23.850Z,4.93
2023-05-22T22:42:51.825Z,4.63
2023-05-22T22:45:18.368Z,5.65
2023-05-22T22:47:45.913Z,4.55
2023-05-22T22:50:12.634Z,5.18
2023-05-22T22:52:39.247Z,4.90
2023-05-22T22:55:07.167Z,7.05
2023-05-22T22:57:33.861Z,5.32
2023-05-22T23:00:00.643Z,5.32
2023-05-22T23:02:27.162Z,5.45
2023-05-22T23:04:53.672Z,4.97
2023-05-22T23:07:20.283Z,5.57
2023-05-22T23:09:46.707Z,6.30
2023-05-22T23:12:13.141Z,4.80
2023-05-22T23:14:39.613Z,5.32
2023-05-22T23:17:06.250Z,5.32
2023-05-22T23:19:32.826Z,6.85
2023-05-22T23:21:59.357Z,5.07
2023-05-22T23:24:25.814Z,7.25
2023-05-22T23:26:52.935Z,5.40
2023-05-22T23:29:19.428Z,5.55
2023-05-22T23:31:47.510Z,4.60
2023-05-22T23:34:14.137Z,5.13
2023-05-22T23:36:40.777Z,6.07
2023-05-22T23:39:07.333Z,5.10
2023-05-22T23:41:34.004Z,6.57
2023-05-22T23:44:00.626Z,4.90
2023-05-22T23:46:27.286Z,6.85
2023-05-22T23:48:53.801Z,5.20
2023-05-22T23:51:20.289Z,6.30
2023-05-22T23:53:46.839Z,4.95
2023-05-22T23:56:13.323Z,5.05
2023-05-22T23:58:39.939Z,5.75
