createdAt,value
2022-10-20T00:01:22.700Z,2.50
2022-10-20T00:03:49.413Z,2.67
2022-10-20T00:06:17.214Z,2.23
2022-10-20T00:08:44.210Z,2.67
2022-10-20T00:11:11.343Z,2.90
2022-10-20T00:13:38.111Z,3.10
2022-10-20T00:16:05.057Z,2.60
2022-10-20T00:18:31.986Z,2.40
2022-10-20T00:20:58.783Z,2.10
2022-10-20T00:23:25.511Z,2.60
2022-10-20T00:26:02.141Z,2.00
2022-10-20T00:28:29.114Z,1.90
2022-10-20T00:30:56.453Z,1.90
2022-10-20T00:33:23.505Z,1.90
2022-10-20T00:35:50.169Z,2.03
2022-10-20T00:40:48.673Z,2.30
2022-10-20T00:43:15.990Z,2.10
2022-10-20T00:45:42.949Z,2.53
2022-10-20T00:48:13.566Z,2.50
2022-10-20T00:50:41.732Z,2.57
2022-10-20T00:53:08.425Z,2.40
2022-10-20T00:55:36.035Z,2.23
2022-10-20T00:58:02.744Z,2.20
2022-10-20T01:00:29.557Z,2.00
2022-10-20T01:02:56.704Z,1.73
2022-10-20T01:05:23.392Z,1.60
2022-10-20T01:07:50.035Z,2.03
2022-10-20T01:10:16.800Z,2.10
2022-10-20T01:12:53.020Z,1.97
2022-10-20T01:15:31.841Z,1.90
2022-10-20T01:17:58.545Z,1.97
2022-10-20T01:20:25.171Z,1.97
2022-10-20T01:22:51.876Z,2.17
2022-10-20T01:25:21.731Z,3.13
2022-10-20T01:27:48.675Z,2.03
2022-10-20T01:30:19.045Z,1.97
2022-10-20T01:32:48.772Z,2.27
2022-10-20T01:35:35.730Z,2.20
2022-10-20T01:38:08.328Z,1.77
2022-10-20T01:40:38.978Z,1.87
2022-10-20T01:43:06.536Z,1.67
2022-10-20T01:45:33.955Z,1.93
2022-10-20T01:48:01.831Z,2.00
2022-10-20T01:50:28.584Z,2.27
2022-10-20T01:52:56.881Z,1.60
2022-10-20T01:55:23.635Z,2.00
2022-10-20T01:58:04.432Z,1.63
2022-10-20T02:00:31.293Z,1.70
2022-10-20T02:03:07.135Z,1.97
2022-10-20T02:05:48.963Z,1.30
2022-10-20T02:08:18.874Z,1.70
2022-10-20T02:10:46.453Z,1.23
2022-10-20T02:13:13.408Z,1.50
2022-10-20T02:15:41.230Z,1.50
2022-10-20T02:18:08.027Z,1.70
2022-10-20T02:20:34.730Z,1.70
2022-10-20T02:23:01.621Z,1.73
2022-10-20T02:25:28.279Z,2.00
2022-10-20T02:27:55.161Z,1.70
2022-10-20T02:30:21.911Z,2.03
2022-10-20T02:32:52.939Z,2.00
2022-10-20T02:35:21.109Z,2.03
2022-10-20T02:37:47.757Z,1.60
2022-10-20T02:40:14.579Z,2.10
2022-10-20T02:42:43.217Z,2.00
2022-10-20T02:45:10.257Z,1.60
2022-10-20T02:47:37.217Z,1.90
2022-10-20T02:50:04.535Z,1.67
2022-10-20T02:52:31.175Z,2.00
2022-10-20T02:54:57.826Z,1.67
2022-10-20T02:57:24.460Z,1.63
2022-10-20T02:59:51.164Z,1.50
2022-10-20T03:02:17.781Z,1.73
2022-10-20T03:04:44.528Z,1.50
2022-10-20T03:07:11.339Z,1.50
2022-10-20T03:09:38.066Z,1.67
2022-10-20T03:12:04.832Z,1.37
2022-10-20T03:14:31.592Z,1.50
2022-10-20T03:16:58.195Z,1.47
2022-10-20T03:19:24.867Z,1.50
2022-10-20T03:21:51.528Z,1.40
2022-10-20T03:24:18.179Z,1.50
2022-10-20T03:26:44.788Z,1.60
2022-10-20T03:29:11.472Z,1.27
2022-10-20T03:31:38.141Z,1.23
2022-10-20T03:34:05.016Z,1.10
2022-10-20T03:36:31.649Z,1.40
2022-10-20T03:38:58.396Z,1.40
2022-10-20T03:41:25.072Z,1.40
2022-10-20T03:43:51.791Z,1.30
2022-10-20T03:46:18.390Z,1.47
2022-10-20T03:48:45.078Z,1.03
2022-10-20T03:51:12.150Z,1.40
2022-10-20T03:53:38.908Z,1.57
2022-10-20T03:56:06.547Z,1.30
2022-10-20T03:58:33.326Z,1.30
2022-10-20T04:00:59.921Z,1.20
2022-10-20T04:03:26.615Z,1.40
2022-10-20T04:05:53.249Z,1.60
2022-10-20T04:08:20.062Z,1.97
2022-10-20T04:10:46.675Z,1.60
2022-10-20T04:13:13.441Z,1.53
2022-10-20T04:15:40.123Z,1.60
2022-10-20T04:18:07.364Z,2.07
2022-10-20T04:20:34.059Z,1.80
2022-10-20T04:23:00.851Z,1.77
2022-10-20T04:25:27.493Z,1.87
2022-10-20T04:27:54.257Z,1.70
2022-10-20T04:30:20.900Z,1.80
2022-10-20T04:32:47.695Z,1.80
2022-10-20T04:35:14.345Z,1.90
2022-10-20T04:37:41.487Z,2.10
2022-10-20T04:40:08.330Z,2.13
2022-10-20T04:42:35.160Z,2.20
2022-10-20T04:45:01.822Z,2.20
2022-10-20T04:47:32.299Z,2.47
2022-10-20T04:49:59.006Z,2.50
2022-10-20T04:52:25.745Z,2.27
2022-10-20T04:54:52.476Z,2.37
2022-10-20T04:57:19.179Z,2.23
2022-10-20T04:59:46.084Z,2.53
2022-10-20T05:02:12.851Z,2.33
2022-10-20T05:04:39.726Z,2.23
2022-10-20T05:07:06.564Z,1.50
2022-10-20T05:09:33.419Z,2.30
2022-10-20T05:12:00.336Z,2.00
2022-10-20T05:14:27.280Z,1.80
2022-10-20T05:16:53.954Z,1.97
2022-10-20T05:19:21.058Z,2.10
2022-10-20T05:21:47.735Z,1.70
2022-10-20T05:24:19.793Z,2.03
2022-10-20T05:26:48.829Z,1.70
2022-10-20T05:29:15.711Z,1.60
2022-10-20T05:31:43.027Z,2.00
2022-10-20T05:34:10.065Z,2.10
2022-10-20T05:36:36.853Z,2.17
2022-10-20T05:39:03.597Z,2.30
2022-10-20T05:41:33.339Z,2.13
2022-10-20T05:44:04.653Z,2.53
2022-10-20T05:46:32.256Z,2.20
2022-10-20T05:48:59.492Z,2.23
2022-10-20T05:51:27.215Z,2.37
2022-10-20T05:53:57.966Z,3.20
2022-10-20T05:56:25.174Z,3.13
2022-10-20T05:58:51.882Z,2.53
2022-10-20T06:01:24.506Z,2.90
2022-10-20T06:03:52.364Z,3.53
2022-10-20T06:06:19.372Z,3.53
2022-10-20T06:08:46.207Z,2.80
2022-10-20T06:11:13.033Z,3.03
2022-10-20T06:13:42.324Z,3.13
2022-10-20T06:16:10.542Z,3.77
2022-10-20T06:18:39.950Z,3.50
2022-10-20T06:21:07.256Z,3.67
2022-10-20T06:23:35.025Z,13.83
2022-10-20T06:26:02.384Z,12.97
2022-10-20T06:28:30.666Z,28.70
2022-10-20T06:30:57.440Z,8.20
2022-10-20T06:33:24.558Z,5.07
2022-10-20T06:35:51.213Z,3.43
2022-10-20T06:38:17.957Z,5.30
2022-10-20T06:40:44.651Z,4.40
2022-10-20T06:43:11.523Z,4.30
2022-10-20T06:45:38.186Z,4.33
2022-10-20T06:48:05.117Z,4.20
2022-10-20T06:50:33.194Z,4.07
2022-10-20T06:52:59.915Z,3.53
2022-10-20T06:55:26.562Z,3.10
2022-10-20T06:57:53.333Z,3.20
2022-10-20T07:00:20.103Z,3.40
2022-10-20T07:02:46.852Z,3.50
2022-10-20T07:05:13.572Z,2.93
2022-10-20T07:07:40.551Z,3.37
2022-10-20T07:10:07.470Z,3.40
2022-10-20T07:12:34.459Z,3.00
2022-10-20T07:15:01.277Z,3.47
2022-10-20T07:17:27.981Z,4.13
2022-10-20T07:19:54.619Z,3.43
2022-10-20T07:22:21.342Z,4.53
2022-10-20T07:24:48.109Z,3.97
2022-10-20T07:27:14.846Z,3.87
2022-10-20T07:29:41.770Z,2.70
2022-10-20T07:32:08.654Z,3.00
2022-10-20T07:34:35.281Z,2.80
2022-10-20T07:37:01.980Z,2.43
2022-10-20T07:39:28.651Z,2.77
2022-10-20T07:41:55.420Z,2.90
2022-10-20T07:44:22.444Z,2.67
2022-10-20T07:46:49.425Z,2.30
2022-10-20T07:52:02.904Z,2.87
2022-10-20T07:54:29.655Z,2.50
2022-10-20T07:56:56.477Z,1.90
2022-10-20T07:59:24.491Z,2.33
2022-10-20T08:01:54.657Z,2.10
2022-10-20T08:04:24.285Z,1.53
2022-10-20T08:06:51.076Z,1.60
2022-10-20T08:09:17.826Z,1.70
2022-10-20T08:11:44.492Z,1.67
2022-10-20T08:14:11.297Z,1.40
2022-10-20T08:16:37.986Z,1.63
2022-10-20T08:19:16.641Z,1.50
2022-10-20T08:21:44.120Z,1.80
2022-10-20T08:24:11.138Z,1.67
2022-10-20T08:26:37.928Z,2.20
2022-10-20T08:29:04.832Z,1.90
2022-10-20T08:31:31.615Z,2.33
2022-10-20T08:33:59.809Z,2.30
2022-10-20T08:36:28.360Z,2.20
2022-10-20T08:38:56.498Z,1.77
2022-10-20T08:41:38.781Z,1.50
2022-10-20T08:44:19.967Z,1.20
2022-10-20T08:46:47.155Z,1.40
2022-10-20T08:49:20.371Z,1.10
2022-10-20T08:51:47.334Z,1.20
2022-10-20T08:54:15.035Z,2.40
2022-10-20T08:56:41.811Z,2.33
2022-10-20T08:59:17.487Z,2.30
2022-10-20T09:01:44.481Z,2.57
2022-10-20T09:04:14.279Z,2.63
2022-10-20T09:06:41.805Z,1.97
2022-10-20T09:09:09.994Z,1.63
2022-10-20T09:11:37.953Z,1.60
2022-10-20T09:14:04.685Z,1.30
2022-10-20T09:16:42.340Z,1.33
2022-10-20T09:19:22.677Z,0.77
2022-10-20T09:21:52.849Z,1.20
2022-10-20T09:24:20.666Z,1.00
2022-10-20T09:27:03.455Z,1.20
2022-10-20T09:29:37.161Z,1.00
2022-10-20T09:32:27.271Z,1.20
2022-10-20T09:34:50.828Z,0.80
2022-10-20T09:37:18.910Z,1.00
2022-10-20T09:39:56.774Z,1.00
2022-10-20T09:42:30.680Z,2.27
2022-10-20T09:44:58.597Z,1.23
2022-10-20T09:47:25.443Z,1.00
2022-10-20T09:49:56.084Z,1.00
2022-10-20T09:52:30.602Z,0.70
2022-10-20T09:54:59.738Z,0.90
2022-10-20T09:57:26.534Z,0.80
2022-10-20T09:59:53.432Z,0.80
2022-10-20T10:02:20.289Z,0.70
2022-10-20T10:04:47.740Z,1.10
2022-10-20T10:07:26.448Z,1.43
2022-10-20T10:10:05.474Z,0.60
2022-10-20T10:12:36.083Z,0.80
2022-10-20T10:15:06.949Z,0.80
2022-10-20T10:17:34.655Z,0.60
2022-10-20T10:20:01.937Z,0.73
2022-10-20T10:22:28.852Z,0.60
2022-10-20T10:24:55.569Z,0.40
2022-10-20T10:27:23.891Z,0.80
2022-10-20T10:29:50.765Z,0.50
2022-10-20T10:32:32.127Z,0.60
2022-10-20T10:35:22.949Z,0.80
2022-10-20T10:37:49.683Z,0.57
2022-10-20T10:40:36.541Z,0.73
2022-10-20T10:43:06.445Z,0.80
2022-10-20T10:45:42.691Z,0.70
2022-10-20T10:48:28.711Z,0.80
2022-10-20T10:50:59.298Z,0.73
2022-10-20T10:53:26.087Z,0.67
2022-10-20T10:55:58.991Z,0.67
2022-10-20T10:58:40.118Z,0.70
2022-10-20T11:01:25.204Z,0.80
2022-10-20T11:03:54.847Z,0.70
2022-10-20T11:06:30.579Z,1.00
2022-10-20T11:09:05.946Z,0.73
2022-10-20T11:11:41.306Z,0.90
2022-10-20T11:14:10.985Z,0.90
2022-10-20T11:16:37.766Z,1.00
2022-10-20T11:19:19.557Z,0.90
2022-10-20T11:21:59.134Z,0.80
2022-10-20T11:24:25.858Z,0.90
2022-10-20T11:26:54.825Z,0.67
2022-10-20T11:29:29.455Z,0.87
2022-10-20T11:32:14.697Z,0.73
2022-10-20T11:34:47.283Z,0.80
2022-10-20T11:37:21.949Z,0.80
2022-10-20T11:39:50.233Z,1.00
2022-10-20T11:42:16.927Z,0.90
2022-10-20T11:44:44.519Z,0.90
2022-10-20T11:47:12.615Z,0.60
2022-10-20T11:49:40.153Z,0.90
2022-10-20T11:52:06.818Z,0.90
2022-10-20T11:54:42.783Z,0.70
2022-10-20T11:57:29.541Z,0.90
2022-10-20T11:59:56.455Z,0.80
2022-10-20T12:02:32.859Z,0.83
2022-10-20T12:04:59.940Z,0.87
2022-10-20T12:07:26.590Z,0.90
2022-10-20T12:09:53.314Z,1.10
2022-10-20T12:12:21.047Z,0.70
2022-10-20T12:14:54.284Z,0.80
2022-10-20T12:17:30.063Z,0.63
2022-10-20T12:20:15.691Z,0.70
2022-10-20T12:22:42.564Z,0.70
2022-10-20T12:25:09.276Z,0.73
2022-10-20T12:27:35.971Z,0.87
2022-10-20T12:30:18.106Z,0.70
2022-10-20T12:32:53.199Z,0.80
2022-10-20T12:35:19.963Z,0.70
2022-10-20T12:38:01.540Z,0.77
2022-10-20T12:40:32.064Z,0.60
2022-10-20T12:42:58.784Z,0.70
2022-10-20T12:45:39.366Z,0.90
2022-10-20T12:48:06.555Z,0.90
2022-10-20T12:50:43.661Z,0.70
2022-10-20T12:53:14.368Z,0.87
2022-10-20T12:55:42.170Z,0.70
2022-10-20T12:58:18.426Z,0.80
2022-10-20T13:00:48.321Z,0.70
2022-10-20T13:03:34.063Z,0.90
2022-10-20T13:06:00.978Z,0.73
2022-10-20T13:08:28.721Z,0.80
2022-10-20T13:10:55.859Z,0.90
2022-10-20T13:13:22.723Z,0.70
2022-10-20T13:15:50.267Z,0.93
2022-10-20T13:18:27.158Z,0.80
2022-10-20T13:20:56.891Z,0.90
2022-10-20T13:23:23.648Z,0.80
2022-10-20T13:25:53.579Z,0.97
2022-10-20T13:28:21.186Z,0.77
2022-10-20T13:30:55.174Z,0.93
2022-10-20T13:33:51.398Z,0.83
2022-10-20T13:36:33.504Z,0.80
2022-10-20T13:39:01.327Z,0.93
2022-10-20T13:41:31.028Z,0.90
2022-10-20T13:44:12.134Z,0.90
2022-10-20T13:46:46.185Z,0.80
2022-10-20T13:49:19.774Z,1.00
2022-10-20T13:51:54.032Z,0.87
2022-10-20T13:54:34.347Z,0.93
2022-10-20T13:57:01.065Z,1.03
2022-10-20T13:59:28.506Z,1.00
2022-10-20T14:01:56.335Z,0.83
2022-10-20T14:04:30.045Z,1.00
2022-10-20T14:07:02.079Z,0.93
2022-10-20T14:09:28.924Z,1.00
2022-10-20T14:12:08.699Z,0.90
2022-10-20T14:14:35.402Z,0.93
2022-10-20T14:17:02.982Z,1.20
2022-10-20T14:19:30.946Z,1.17
2022-10-20T14:21:58.709Z,1.20
2022-10-20T14:24:36.622Z,1.10
2022-10-20T14:27:03.987Z,1.23
2022-10-20T14:29:34.258Z,1.00
2022-10-20T14:32:00.968Z,1.40
2022-10-20T14:34:28.204Z,1.60
2022-10-20T14:36:55.038Z,1.47
2022-10-20T14:39:37.680Z,1.60
2022-10-20T14:42:05.698Z,1.30
2022-10-20T14:44:32.446Z,1.73
2022-10-20T14:46:59.901Z,1.57
2022-10-20T14:49:51.641Z,1.73
2022-10-20T14:52:21.828Z,1.60
2022-10-20T14:54:49.413Z,1.83
2022-10-20T14:57:16.112Z,1.90
2022-10-20T15:00:04.699Z,1.80
2022-10-20T15:02:41.524Z,1.50
2022-10-20T15:05:24.707Z,1.20
2022-10-20T15:07:51.438Z,1.77
2022-10-20T15:10:18.628Z,1.60
2022-10-20T15:12:48.142Z,1.77
2022-10-20T15:15:27.122Z,1.47
2022-10-20T15:18:06.092Z,1.70
2022-10-20T15:20:39.903Z,1.73
2022-10-20T15:23:10.710Z,1.50
2022-10-20T15:25:40.616Z,1.63
2022-10-20T15:28:10.739Z,2.50
2022-10-20T15:30:37.482Z,2.20
2022-10-20T15:33:04.246Z,3.60
2022-10-20T15:35:33.992Z,4.33
2022-10-20T15:38:00.853Z,4.10
2022-10-20T15:40:27.623Z,3.50
2022-10-20T15:42:55.145Z,3.27
2022-10-20T15:45:24.679Z,3.30
2022-10-20T15:47:51.753Z,3.00
2022-10-20T15:50:21.702Z,3.60
2022-10-20T15:52:51.189Z,3.27
2022-10-20T15:55:22.821Z,3.53
2022-10-20T15:57:50.454Z,3.37
2022-10-20T16:00:17.541Z,3.37
2022-10-20T16:02:44.721Z,4.20
2022-10-20T16:05:11.727Z,3.90
2022-10-20T16:07:39.317Z,3.73
2022-10-20T16:10:07.126Z,3.63
2022-10-20T16:12:34.194Z,4.10
2022-10-20T16:15:01.679Z,4.13
2022-10-20T16:20:13.345Z,4.00
2022-10-20T16:22:43.384Z,5.03
2022-10-20T16:25:12.679Z,4.97
2022-10-20T16:27:39.795Z,5.03
2022-10-20T16:30:07.130Z,4.83
2022-10-20T16:32:35.350Z,4.37
2022-10-20T16:35:03.041Z,4.63
2022-10-20T16:37:30.205Z,4.10
2022-10-20T16:39:57.006Z,4.40
2022-10-20T16:42:23.782Z,4.13
2022-10-20T16:44:50.586Z,4.90
2022-10-20T16:47:17.349Z,5.77
2022-10-20T16:49:44.183Z,6.23
2022-10-20T16:52:10.967Z,9.40
2022-10-20T16:54:37.966Z,7.90
2022-10-20T16:57:07.146Z,8.23
2022-10-20T16:59:33.922Z,7.00
2022-10-20T17:02:00.617Z,7.30
2022-10-20T17:04:28.388Z,7.80
2022-10-20T17:06:55.385Z,8.57
2022-10-20T17:09:22.217Z,7.20
2022-10-20T17:11:48.924Z,6.50
2022-10-20T17:14:15.743Z,6.60
2022-10-20T17:16:42.637Z,6.07
2022-10-20T17:19:09.444Z,5.07
2022-10-20T17:21:36.346Z,6.53
2022-10-20T17:24:03.362Z,5.63
2022-10-20T17:26:33.012Z,5.67
2022-10-20T17:29:00.104Z,5.50
2022-10-20T17:31:29.412Z,5.30
2022-10-20T17:33:57.535Z,5.13
2022-10-20T17:36:28.608Z,5.40
2022-10-20T17:38:56.468Z,4.90
2022-10-20T17:41:23.705Z,5.30
2022-10-20T17:43:51.871Z,5.37
2022-10-20T17:46:20.216Z,5.20
2022-10-20T17:48:49.604Z,5.27
2022-10-20T17:51:16.515Z,4.77
2022-10-20T17:53:45.661Z,5.87
2022-10-20T17:56:16.772Z,5.07
2022-10-20T17:58:45.318Z,5.30
2022-10-20T18:01:14.129Z,5.67
2022-10-20T18:03:41.378Z,6.83
2022-10-20T18:06:09.586Z,8.07
2022-10-20T18:08:36.841Z,8.00
2022-10-20T18:11:27.483Z,7.10
2022-10-20T18:13:59.451Z,7.33
2022-10-20T18:16:27.304Z,6.63
2022-10-20T18:21:25.214Z,9.90
2022-10-20T18:23:58.908Z,10.77
2022-10-20T18:26:25.693Z,9.63
2022-10-20T18:28:52.546Z,8.97
2022-10-20T18:31:22.430Z,10.40
2022-10-20T18:33:49.919Z,11.13
2022-10-20T18:36:18.179Z,10.43
2022-10-20T18:38:47.921Z,11.33
2022-10-20T18:41:15.644Z,10.63
2022-10-20T18:43:42.533Z,10.23
2022-10-20T18:46:10.728Z,10.60
2022-10-20T18:48:37.915Z,11.90
2022-10-20T18:51:04.856Z,10.87
2022-10-20T18:53:34.296Z,10.40
2022-10-20T18:56:05.182Z,10.20
2022-10-20T18:58:32.687Z,9.03
2022-10-20T19:00:59.909Z,8.43
2022-10-20T19:03:31.169Z,9.10
2022-10-20T19:05:59.100Z,9.30
2022-10-20T19:08:26.247Z,8.10
2022-10-20T19:10:52.994Z,7.63
2022-10-20T19:13:19.736Z,8.23
2022-10-20T19:15:46.480Z,7.53
2022-10-20T19:18:13.159Z,8.20
2022-10-20T19:20:40.526Z,10.13
2022-10-20T19:23:07.223Z,8.60
2022-10-20T19:25:34.118Z,7.00
2022-10-20T19:28:00.836Z,8.07
2022-10-20T19:30:27.680Z,9.37
2022-10-20T19:32:55.135Z,10.07
2022-10-20T19:35:22.196Z,8.50
2022-10-20T19:37:48.919Z,9.20
2022-10-20T19:40:15.999Z,10.13
2022-10-20T19:42:42.733Z,9.10
2022-10-20T19:45:09.884Z,10.27
2022-10-20T19:47:36.714Z,11.00
2022-10-20T19:50:03.753Z,10.33
2022-10-20T19:52:30.697Z,12.03
2022-10-20T19:54:57.612Z,10.53
2022-10-20T19:57:24.942Z,11.37
2022-10-20T19:59:52.055Z,11.97
2022-10-20T20:02:19.967Z,12.50
2022-10-20T20:04:47.856Z,11.27
2022-10-20T20:07:15.285Z,10.97
2022-10-20T20:09:43.008Z,9.37
2022-10-20T20:12:09.958Z,10.80
2022-10-20T20:14:40.420Z,10.80
2022-10-20T20:17:10.146Z,9.80
2022-10-20T20:19:38.746Z,9.90
2022-10-20T20:22:05.679Z,9.43
2022-10-20T20:24:32.820Z,9.53
2022-10-20T20:26:59.606Z,8.50
2022-10-20T20:29:26.404Z,8.27
2022-10-20T20:31:53.147Z,7.80
2022-10-20T20:34:19.871Z,9.77
2022-10-20T20:36:46.604Z,7.93
2022-10-20T20:39:13.502Z,8.50
2022-10-20T20:41:40.222Z,8.50
2022-10-20T20:44:08.432Z,8.50
2022-10-20T20:46:36.500Z,8.50
2022-10-20T20:49:03.440Z,7.60
2022-10-20T20:51:33.712Z,8.60
2022-10-20T20:54:02.500Z,9.50
2022-10-20T20:56:29.663Z,7.37
2022-10-20T20:58:56.860Z,7.53
2022-10-20T21:01:24.534Z,8.67
2022-10-20T21:03:55.062Z,8.80
2022-10-20T21:06:25.713Z,9.33
2022-10-20T21:09:00.336Z,10.23
2022-10-20T21:11:27.264Z,9.60
2022-10-20T21:13:54.473Z,8.60
2022-10-20T21:16:25.827Z,8.40
2022-10-20T21:18:54.287Z,8.53
2022-10-20T21:21:21.845Z,8.03
2022-10-20T21:23:48.622Z,9.77
2022-10-20T21:26:15.865Z,8.27
2022-10-20T21:28:42.821Z,8.73
2022-10-20T21:31:13.517Z,10.07
2022-10-20T21:33:40.378Z,10.67
2022-10-20T21:36:07.969Z,9.53
2022-10-20T21:38:34.815Z,9.33
2022-10-20T21:41:08.220Z,8.70
2022-10-20T21:43:35.320Z,9.20
2022-10-20T21:46:14.190Z,8.70
2022-10-20T21:48:41.192Z,9.13
2022-10-20T21:51:29.550Z,9.43
2022-10-20T21:53:56.899Z,9.47
2022-10-20T21:56:23.816Z,9.80
2022-10-20T21:58:50.710Z,10.00
2022-10-20T22:01:18.143Z,9.57
2022-10-20T22:03:44.998Z,9.70
2022-10-20T22:06:11.738Z,9.63
2022-10-20T22:08:39.050Z,10.00
2022-10-20T22:11:05.839Z,9.10
2022-10-20T22:13:32.513Z,10.00
2022-10-20T22:15:59.403Z,9.97
2022-10-20T22:18:26.109Z,9.37
2022-10-20T22:20:52.718Z,9.80
2022-10-20T22:23:19.317Z,10.13
2022-10-20T22:25:45.808Z,9.00
2022-10-20T22:28:12.312Z,9.87
2022-10-20T22:30:38.765Z,8.97
2022-10-20T22:33:05.296Z,9.00
2022-10-20T22:35:31.868Z,9.33
2022-10-20T22:37:58.351Z,8.53
2022-10-20T22:40:24.835Z,8.93
2022-10-20T22:42:51.370Z,9.90
2022-10-20T22:45:17.832Z,9.07
2022-10-20T22:47:44.321Z,9.83
2022-10-20T22:50:10.840Z,9.47
2022-10-20T22:52:37.591Z,9.93
2022-10-20T22:55:04.371Z,9.50
2022-10-20T22:57:30.950Z,9.53
2022-10-20T22:59:57.502Z,9.83
2022-10-20T23:02:24.031Z,9.97
2022-10-20T23:04:50.515Z,9.80
2022-10-20T23:07:17.034Z,9.50
2022-10-20T23:09:43.512Z,9.10
2022-10-20T23:12:10.038Z,9.87
2022-10-20T23:14:36.525Z,9.57
2022-10-20T23:17:03.018Z,9.70
2022-10-20T23:19:29.635Z,10.23
2022-10-20T23:21:56.177Z,9.80
2022-10-20T23:24:22.703Z,9.47
2022-10-20T23:26:49.231Z,10.27
2022-10-20T23:29:15.700Z,9.50
2022-10-20T23:31:42.193Z,9.40
2022-10-20T23:34:08.715Z,9.57
2022-10-20T23:36:38.248Z,9.37
2022-10-20T23:39:05.831Z,9.10
2022-10-20T23:41:32.336Z,8.87
2022-10-20T23:43:58.879Z,9.00
2022-10-20T23:46:25.419Z,8.90
2022-10-20T23:48:52.040Z,9.00
2022-10-20T23:51:18.559Z,8.70
2022-10-20T23:53:45.067Z,9.23
2022-10-20T23:56:11.594Z,9.60
2022-10-20T23:58:38.300Z,8.50
