createdAt,value
2019-05-16T00:00:35.559Z,56.00
2019-05-16T00:03:07.913Z,56.00
2019-05-16T00:05:48.477Z,55.70
2019-05-16T00:08:12.453Z,56.60
2019-05-16T00:10:41.725Z,56.00
2019-05-16T00:13:11.981Z,55.40
2019-05-16T00:15:42.222Z,55.70
2019-05-16T00:18:12.468Z,55.90
2019-05-16T00:20:42.795Z,57.10
2019-05-16T00:23:12.990Z,56.70
2019-05-16T00:25:43.316Z,56.10
2019-05-16T00:28:13.566Z,55.70
2019-05-16T00:30:43.770Z,56.00
2019-05-16T00:33:14.006Z,56.20
2019-05-16T00:35:44.214Z,55.80
2019-05-16T00:38:14.575Z,55.50
2019-05-16T00:40:44.829Z,55.30
2019-05-16T00:43:15.184Z,55.60
2019-05-16T00:45:45.358Z,56.20
2019-05-16T00:48:15.677Z,56.00
2019-05-16T00:50:48.042Z,55.90
2019-05-16T00:53:18.274Z,55.80
2019-05-16T00:55:48.699Z,55.40
2019-05-16T00:58:19.167Z,56.10
2019-05-16T01:00:50.618Z,56.00
2019-05-16T01:03:21.214Z,55.90
2019-05-16T01:05:51.539Z,56.40
2019-05-16T01:08:21.852Z,55.80
2019-05-16T01:10:52.107Z,55.90
2019-05-16T01:13:22.382Z,57.00
2019-05-16T01:15:52.768Z,56.40
2019-05-16T01:18:23.048Z,55.70
2019-05-16T01:20:53.401Z,56.50
2019-05-16T01:23:23.592Z,56.10
2019-05-16T01:25:53.898Z,55.60
2019-05-16T01:28:24.202Z,56.70
2019-05-16T01:30:54.502Z,56.40
2019-05-16T01:33:24.770Z,56.20
2019-05-16T01:35:55.016Z,56.10
2019-05-16T01:38:25.292Z,55.80
2019-05-16T01:40:58.109Z,56.00
2019-05-16T01:43:28.375Z,56.30
2019-05-16T01:45:58.828Z,56.40
2019-05-16T01:48:29.386Z,56.20
2019-05-16T01:50:59.678Z,56.00
2019-05-16T01:53:29.922Z,56.40
2019-05-16T01:56:00.207Z,56.20
2019-05-16T01:58:30.516Z,56.20
2019-05-16T02:01:11.690Z,56.60
2019-05-16T02:03:32.874Z,58.10
2019-05-16T02:06:03.110Z,56.40
2019-05-16T02:08:33.373Z,57.20
2019-05-16T02:11:03.644Z,56.40
2019-05-16T02:13:33.992Z,56.00
2019-05-16T02:16:04.266Z,56.80
2019-05-16T02:18:34.575Z,56.50
2019-05-16T02:21:04.927Z,57.20
2019-05-16T02:23:35.166Z,56.50
2019-05-16T02:26:05.347Z,59.00
2019-05-16T02:28:40.116Z,58.50
2019-05-16T02:31:07.601Z,57.00
2019-05-16T02:33:40.349Z,57.80
2019-05-16T02:36:10.941Z,56.50
2019-05-16T02:38:42.442Z,56.60
2019-05-16T02:41:12.961Z,56.50
2019-05-16T02:43:43.475Z,56.50
2019-05-16T02:46:13.696Z,57.10
2019-05-16T02:48:43.843Z,56.60
2019-05-16T02:51:14.135Z,57.40
2019-05-16T02:53:44.454Z,57.60
2019-05-16T02:56:14.750Z,58.10
2019-05-16T02:58:45.240Z,57.30
2019-05-16T03:01:15.625Z,57.20
2019-05-16T03:03:45.906Z,57.40
2019-05-16T03:06:16.395Z,56.80
2019-05-16T03:08:47.311Z,58.40
2019-05-16T03:11:21.122Z,56.90
2019-05-16T03:13:53.705Z,57.00
2019-05-16T03:16:26.220Z,57.60
2019-05-16T03:18:56.721Z,56.90
2019-05-16T03:21:30.827Z,57.20
2019-05-16T03:24:00.988Z,57.20
2019-05-16T03:26:31.705Z,58.10
2019-05-16T03:29:01.929Z,57.60
2019-05-16T03:31:34.119Z,57.20
2019-05-16T03:34:07.626Z,58.10
2019-05-16T03:36:36.257Z,57.70
2019-05-16T03:39:07.022Z,57.30
2019-05-16T03:41:37.216Z,57.40
2019-05-16T03:44:07.450Z,57.50
2019-05-16T03:46:41.042Z,57.10
2019-05-16T03:49:11.430Z,58.30
2019-05-16T03:51:41.765Z,57.80
2019-05-16T03:54:12.742Z,57.30
2019-05-16T03:56:43.052Z,57.30
2019-05-16T03:59:13.409Z,57.80
2019-05-16T04:01:43.791Z,57.10
2019-05-16T04:04:14.203Z,57.40
2019-05-16T04:06:44.373Z,57.70
2019-05-16T04:09:14.746Z,57.80
2019-05-16T04:11:44.991Z,57.60
2019-05-16T04:14:15.357Z,57.50
2019-05-16T04:16:45.728Z,57.40
2019-05-16T04:19:16.145Z,56.90
2019-05-16T04:21:46.512Z,57.50
2019-05-16T04:24:16.851Z,57.70
2019-05-16T04:26:47.244Z,58.90
2019-05-16T04:29:20.480Z,57.30
2019-05-16T04:31:50.883Z,58.50
2019-05-16T04:34:21.242Z,57.10
2019-05-16T04:36:51.820Z,57.70
2019-05-16T04:39:22.829Z,57.40
2019-05-16T04:41:53.158Z,57.10
2019-05-16T04:44:23.402Z,57.50
2019-05-16T04:46:53.704Z,57.00
2019-05-16T04:49:23.918Z,57.00
2019-05-16T04:51:54.148Z,58.70
2019-05-16T04:54:24.406Z,57.60
2019-05-16T04:56:54.628Z,59.90
2019-05-16T04:59:25.003Z,57.50
2019-05-16T05:01:55.229Z,57.50
2019-05-16T05:04:25.595Z,57.70
2019-05-16T05:06:56.094Z,57.40
2019-05-16T05:09:26.439Z,58.10
2019-05-16T05:12:00.425Z,58.30
2019-05-16T05:14:30.733Z,57.60
2019-05-16T05:17:01.451Z,57.40
2019-05-16T05:19:32.523Z,57.70
2019-05-16T05:22:02.761Z,57.50
2019-05-16T05:24:33.102Z,57.90
2019-05-16T05:27:03.399Z,58.30
2019-05-16T05:29:33.703Z,58.00
2019-05-16T05:32:05.301Z,58.00
2019-05-16T05:34:35.765Z,57.90
2019-05-16T05:37:06.194Z,58.80
2019-05-16T05:39:36.433Z,59.20
2019-05-16T05:42:06.684Z,58.50
2019-05-16T05:44:36.878Z,58.70
2019-05-16T05:47:07.137Z,58.60
2019-05-16T05:49:37.394Z,59.10
2019-05-16T05:52:11.230Z,59.50
2019-05-16T05:54:40.740Z,58.90
2019-05-16T05:57:11.216Z,59.40
2019-05-16T05:59:41.569Z,60.20
2019-05-16T06:02:11.833Z,59.30
2019-05-16T06:04:42.418Z,59.70
2019-05-16T06:07:12.669Z,60.30
2019-05-16T06:09:52.768Z,60.50
2019-05-16T06:12:15.074Z,59.40
2019-05-16T06:14:45.451Z,60.00
2019-05-16T06:17:15.682Z,59.50
2019-05-16T06:19:49.693Z,59.50
2019-05-16T06:22:20.549Z,60.40
2019-05-16T06:24:51.031Z,60.80
2019-05-16T06:27:21.206Z,61.50
2019-05-16T06:29:51.546Z,60.30
2019-05-16T06:32:21.834Z,60.30
2019-05-16T06:34:52.130Z,60.00
2019-05-16T06:37:22.434Z,60.50
2019-05-16T06:39:52.813Z,60.60
2019-05-16T06:42:23.116Z,59.80
2019-05-16T06:44:53.346Z,60.40
2019-05-16T06:47:23.666Z,60.10
2019-05-16T06:49:53.948Z,63.20
2019-05-16T06:52:24.235Z,64.80
2019-05-16T06:54:54.528Z,62.30
2019-05-16T06:57:24.821Z,62.50
2019-05-16T06:59:55.241Z,62.10
2019-05-16T07:02:30.651Z,62.40
2019-05-16T07:04:57.766Z,61.20
2019-05-16T07:07:28.071Z,61.70
2019-05-16T07:10:04.159Z,61.90
2019-05-16T07:12:33.694Z,61.50
2019-05-16T07:15:02.484Z,61.00
2019-05-16T07:17:32.683Z,61.40
2019-05-16T07:20:03.000Z,62.20
2019-05-16T07:22:33.278Z,62.20
2019-05-16T07:25:03.629Z,61.70
2019-05-16T07:27:33.904Z,62.20
2019-05-16T07:30:04.610Z,61.20
2019-05-16T07:32:35.755Z,61.00
2019-05-16T07:35:06.686Z,61.30
2019-05-16T07:37:36.987Z,61.80
2019-05-16T07:40:19.081Z,61.80
2019-05-16T07:42:40.416Z,62.10
2019-05-16T07:45:11.471Z,61.20
2019-05-16T07:47:41.794Z,60.70
2019-05-16T07:50:12.868Z,61.40
2019-05-16T07:52:43.181Z,61.40
2019-05-16T07:55:14.535Z,61.70
2019-05-16T07:57:44.848Z,61.40
2019-05-16T08:00:16.147Z,61.40
2019-05-16T08:02:46.553Z,61.50
2019-05-16T08:05:17.244Z,61.50
2019-05-16T08:07:47.583Z,61.70
2019-05-16T08:10:35.796Z,61.70
2019-05-16T08:12:51.281Z,61.60
2019-05-16T08:15:24.708Z,62.00
2019-05-16T08:17:55.009Z,61.50
2019-05-16T08:20:25.228Z,61.30
2019-05-16T08:22:55.496Z,61.40
2019-05-16T08:25:25.817Z,61.30
2019-05-16T08:27:56.220Z,61.50
2019-05-16T08:30:26.472Z,61.20
2019-05-16T08:32:56.720Z,61.90
2019-05-16T08:35:27.055Z,61.80
2019-05-16T08:38:00.827Z,61.90
2019-05-16T08:40:31.653Z,61.00
2019-05-16T08:43:01.414Z,61.00
2019-05-16T08:45:31.730Z,61.30
2019-05-16T08:48:01.975Z,61.30
2019-05-16T08:50:34.961Z,61.70
2019-05-16T08:53:04.354Z,61.50
2019-05-16T08:55:34.736Z,61.60
2019-05-16T08:58:05.060Z,62.00
2019-05-16T09:00:35.672Z,61.90
2019-05-16T09:03:06.117Z,61.00
2019-05-16T09:05:36.419Z,60.50
2019-05-16T09:08:06.794Z,61.00
2019-05-16T09:10:55.807Z,60.90
2019-05-16T09:13:09.266Z,60.60
2019-05-16T09:15:39.540Z,60.90
2019-05-16T09:18:09.734Z,60.90
2019-05-16T09:20:42.819Z,61.30
2019-05-16T09:23:11.898Z,60.80
2019-05-16T09:25:42.208Z,60.80
2019-05-16T09:28:12.490Z,60.70
2019-05-16T09:30:42.718Z,61.50
2019-05-16T09:33:13.118Z,60.90
2019-05-16T09:35:43.326Z,60.50
2019-05-16T09:38:13.642Z,61.30
2019-05-16T09:40:44.054Z,61.50
2019-05-16T09:43:17.439Z,62.60
2019-05-16T09:45:47.270Z,63.30
2019-05-16T09:48:18.823Z,63.40
2019-05-16T09:50:49.692Z,63.90
2019-05-16T09:53:20.054Z,64.80
2019-05-16T09:55:50.247Z,63.90
2019-05-16T09:58:20.512Z,65.80
2019-05-16T10:00:50.932Z,64.50
2019-05-16T10:03:22.699Z,64.90
2019-05-16T10:05:53.470Z,64.10
2019-05-16T10:08:23.879Z,65.30
2019-05-16T10:10:54.191Z,66.50
2019-05-16T10:13:27.281Z,68.00
2019-05-16T10:15:56.327Z,66.60
2019-05-16T10:18:27.879Z,66.90
2019-05-16T10:20:59.318Z,66.30
2019-05-16T10:23:29.803Z,65.60
2019-05-16T10:26:00.269Z,66.40
2019-05-16T10:28:30.556Z,66.90
2019-05-16T10:31:00.893Z,66.40
2019-05-16T10:33:31.180Z,67.30
2019-05-16T10:36:01.413Z,66.10
2019-05-16T10:38:31.735Z,67.40
2019-05-16T10:41:02.036Z,66.90
2019-05-16T10:43:32.317Z,66.20
2019-05-16T10:46:02.633Z,66.80
2019-05-16T10:48:32.997Z,68.70
2019-05-16T10:51:03.211Z,68.40
2019-05-16T10:53:58.185Z,67.60
2019-05-16T10:56:07.540Z,67.40
2019-05-16T10:58:52.006Z,68.20
2019-05-16T11:01:24.443Z,67.80
2019-05-16T11:03:41.572Z,67.20
2019-05-16T11:06:24.629Z,68.90
2019-05-16T11:08:46.452Z,68.20
2019-05-16T11:11:19.675Z,67.40
2019-05-16T11:13:50.938Z,69.40
2019-05-16T11:16:19.826Z,69.80
2019-05-16T11:18:50.138Z,70.00
2019-05-16T11:21:20.417Z,68.90
2019-05-16T11:23:50.697Z,68.10
2019-05-16T11:26:21.101Z,68.70
2019-05-16T11:28:51.313Z,68.10
2019-05-16T11:31:21.507Z,68.50
2019-05-16T11:33:51.838Z,69.30
2019-05-16T11:36:22.183Z,68.10
2019-05-16T11:38:57.046Z,70.30
2019-05-16T11:41:27.318Z,69.10
2019-05-16T11:43:56.915Z,69.40
2019-05-16T11:46:28.048Z,70.20
2019-05-16T11:48:58.687Z,70.20
2019-05-16T11:51:28.965Z,70.70
2019-05-16T11:53:59.956Z,71.20
2019-05-16T11:56:30.511Z,71.70
2019-05-16T11:59:00.926Z,70.10
2019-05-16T12:01:31.231Z,69.20
2019-05-16T12:04:01.656Z,69.80
2019-05-16T12:06:32.106Z,69.80
2019-05-16T12:09:02.526Z,69.10
2019-05-16T12:11:32.805Z,70.60
2019-05-16T12:14:03.007Z,70.00
2019-05-16T12:16:33.344Z,71.70
2019-05-16T12:19:03.723Z,72.00
2019-05-16T12:21:34.086Z,71.40
2019-05-16T12:24:04.301Z,71.80
2019-05-16T12:26:37.093Z,74.80
2019-05-16T12:29:06.952Z,73.70
2019-05-16T12:31:37.632Z,72.10
2019-05-16T12:34:09.556Z,74.70
2019-05-16T12:36:39.850Z,74.20
2019-05-16T12:39:10.273Z,75.00
2019-05-16T12:41:41.521Z,75.40
2019-05-16T12:44:12.234Z,75.00
2019-05-16T12:46:42.506Z,77.20
2019-05-16T12:49:12.937Z,74.10
2019-05-16T12:51:43.239Z,76.20
2019-05-16T12:54:13.653Z,74.10
2019-05-16T12:56:43.903Z,75.30
2019-05-16T12:59:20.969Z,74.70
2019-05-16T13:01:48.147Z,73.60
2019-05-16T13:04:18.927Z,73.10
2019-05-16T13:06:49.830Z,76.00
2019-05-16T13:09:20.249Z,75.50
2019-05-16T13:11:50.550Z,77.00
2019-05-16T13:14:20.851Z,75.40
2019-05-16T13:16:51.139Z,78.10
2019-05-16T13:19:21.394Z,74.80
2019-05-16T13:21:51.772Z,75.40
2019-05-16T13:24:22.091Z,76.20
2019-05-16T13:26:52.348Z,76.00
2019-05-16T13:29:22.566Z,77.00
2019-05-16T13:31:52.861Z,76.50
2019-05-16T13:34:23.239Z,74.50
2019-05-16T13:36:53.449Z,80.50
2019-05-16T13:39:23.768Z,78.00
2019-05-16T13:41:54.114Z,79.50
2019-05-16T13:44:27.282Z,79.70
2019-05-16T13:46:56.905Z,75.40
2019-05-16T13:49:27.338Z,77.50
2019-05-16T13:51:57.712Z,78.50
2019-05-16T13:54:28.103Z,81.80
2019-05-16T13:56:58.265Z,77.90
2019-05-16T13:59:28.655Z,77.30
2019-05-16T14:01:58.943Z,79.10
2019-05-16T14:04:29.379Z,78.60
2019-05-16T14:06:59.688Z,76.90
2019-05-16T14:09:30.039Z,78.30
2019-05-16T14:12:00.286Z,77.50
2019-05-16T14:14:37.905Z,77.10
2019-05-16T14:17:02.592Z,77.50
2019-05-16T14:19:32.789Z,78.80
2019-05-16T14:22:02.984Z,77.60
2019-05-16T14:24:33.247Z,77.70
2019-05-16T14:27:03.498Z,76.90
2019-05-16T14:29:33.800Z,79.50
2019-05-16T14:32:04.173Z,77.80
2019-05-16T14:34:34.587Z,79.70
2019-05-16T14:37:07.084Z,77.80
2019-05-16T14:39:38.861Z,78.20
2019-05-16T14:42:08.658Z,78.30
2019-05-16T14:44:59.908Z,78.20
2019-05-16T14:47:10.955Z,77.30
2019-05-16T14:49:41.156Z,78.20
2019-05-16T14:52:11.476Z,78.90
2019-05-16T14:54:41.850Z,80.50
2019-05-16T14:57:12.116Z,79.20
2019-05-16T14:59:42.773Z,78.90
2019-05-16T15:02:13.067Z,77.30
2019-05-16T15:04:43.323Z,77.30
2019-05-16T15:07:13.672Z,80.10
2019-05-16T15:09:43.916Z,78.70
2019-05-16T15:12:14.280Z,81.00
2019-05-16T15:14:44.505Z,78.70
2019-05-16T15:17:16.740Z,78.10
2019-05-16T15:19:46.814Z,79.30
2019-05-16T15:22:17.230Z,78.50
2019-05-16T15:24:47.460Z,77.60
2019-05-16T15:27:17.787Z,79.20
2019-05-16T15:29:50.869Z,78.30
2019-05-16T15:32:20.112Z,80.40
2019-05-16T15:34:50.452Z,78.50
2019-05-16T15:37:20.802Z,78.80
2019-05-16T15:39:54.092Z,80.10
2019-05-16T15:42:23.046Z,80.00
2019-05-16T15:44:53.338Z,79.40
2019-05-16T15:47:23.621Z,80.50
2019-05-16T15:49:53.873Z,80.30
2019-05-16T15:52:24.164Z,79.10
2019-05-16T15:54:54.806Z,81.90
2019-05-16T15:57:26.901Z,79.00
2019-05-16T15:59:57.555Z,82.80
2019-05-16T16:02:27.942Z,80.10
2019-05-16T16:04:58.306Z,78.70
2019-05-16T16:07:28.512Z,77.80
2019-05-16T16:09:58.809Z,79.60
2019-05-16T16:12:29.189Z,83.20
2019-05-16T16:14:59.363Z,84.00
2019-05-16T16:17:29.715Z,81.80
2019-05-16T16:19:59.947Z,82.10
2019-05-16T16:22:30.270Z,89.00
2019-05-16T16:25:00.493Z,84.80
2019-05-16T16:27:30.803Z,81.80
2019-05-16T16:30:01.010Z,85.20
2019-05-16T16:32:31.257Z,84.70
2019-05-16T16:35:01.448Z,83.80
2019-05-16T16:37:31.807Z,81.30
2019-05-16T16:40:02.166Z,84.40
2019-05-16T16:42:32.572Z,87.80
2019-05-16T16:45:02.998Z,83.60
2019-05-16T16:47:33.210Z,84.20
2019-05-16T16:50:03.470Z,82.00
2019-05-16T16:52:33.729Z,83.30
2019-05-16T16:55:04.142Z,84.60
2019-05-16T16:57:34.420Z,83.10
2019-05-16T17:00:07.377Z,83.90
2019-05-16T17:02:37.487Z,80.70
2019-05-16T17:05:11.511Z,82.10
2019-05-16T17:07:40.340Z,80.90
2019-05-16T17:10:11.031Z,82.50
2019-05-16T17:12:42.626Z,79.90
2019-05-16T17:15:13.714Z,81.70
2019-05-16T17:17:46.489Z,80.30
2019-05-16T17:20:16.502Z,81.30
2019-05-16T17:22:46.918Z,82.70
2019-05-16T17:25:17.859Z,84.20
2019-05-16T17:27:48.148Z,80.90
2019-05-16T17:30:19.537Z,80.90
2019-05-16T17:32:49.970Z,80.90
2019-05-16T17:35:20.753Z,81.10
2019-05-16T17:37:53.898Z,81.40
2019-05-16T17:40:24.492Z,82.40
2019-05-16T17:42:56.743Z,79.60
2019-05-16T17:45:26.824Z,83.30
2019-05-16T17:47:57.227Z,82.30
2019-05-16T17:50:30.238Z,81.20
2019-05-16T17:53:00.527Z,80.40
2019-05-16T17:55:30.897Z,80.60
2019-05-16T17:58:01.127Z,81.60
2019-05-16T18:00:31.371Z,79.90
2019-05-16T18:03:01.586Z,79.60
2019-05-16T18:05:31.945Z,79.80
2019-05-16T18:08:02.223Z,81.60
2019-05-16T18:10:32.469Z,82.30
2019-05-16T18:13:02.652Z,82.20
2019-05-16T18:15:33.017Z,80.60
2019-05-16T18:18:03.242Z,80.90
2019-05-16T18:20:33.569Z,79.70
2019-05-16T18:23:03.956Z,81.30
2019-05-16T18:25:36.366Z,80.20
2019-05-16T18:28:07.727Z,78.50
2019-05-16T18:30:38.305Z,79.20
2019-05-16T18:33:08.539Z,79.00
2019-05-16T18:35:38.982Z,79.70
2019-05-16T18:38:09.419Z,80.00
2019-05-16T18:40:39.646Z,79.10
2019-05-16T18:43:10.283Z,80.00
2019-05-16T18:45:40.496Z,79.40
2019-05-16T18:48:10.805Z,80.10
2019-05-16T18:50:41.118Z,79.30
2019-05-16T18:53:11.342Z,82.50
2019-05-16T18:55:41.742Z,80.10
2019-05-16T18:58:12.089Z,80.00
2019-05-16T19:00:42.473Z,80.10
2019-05-16T19:03:12.667Z,79.40
2019-05-16T19:05:42.924Z,80.60
2019-05-16T19:08:13.053Z,80.40
2019-05-16T19:10:43.453Z,79.20
2019-05-16T19:13:13.718Z,81.70
2019-05-16T19:15:46.582Z,80.60
2019-05-16T19:18:17.066Z,80.30
2019-05-16T19:20:48.844Z,78.80
2019-05-16T19:23:19.579Z,79.90
2019-05-16T19:25:50.081Z,80.90
2019-05-16T19:28:20.317Z,81.10
2019-05-16T19:30:50.718Z,85.80
2019-05-16T19:33:21.122Z,81.20
2019-05-16T19:35:51.344Z,83.40
2019-05-16T19:38:21.584Z,79.50
2019-05-16T19:40:51.800Z,83.40
2019-05-16T19:43:22.116Z,82.90
2019-05-16T19:45:52.506Z,85.00
2019-05-16T19:48:22.863Z,82.50
2019-05-16T19:50:53.242Z,83.30
2019-05-16T19:53:23.515Z,83.60
2019-05-16T19:55:56.087Z,83.10
2019-05-16T19:58:26.619Z,82.90
2019-05-16T20:00:57.455Z,80.90
2019-05-16T20:03:27.656Z,81.10
2019-05-16T20:05:57.918Z,81.10
2019-05-16T20:08:28.128Z,81.80
2019-05-16T20:10:58.351Z,83.20
2019-05-16T20:13:28.551Z,82.50
2019-05-16T20:15:58.989Z,82.10
2019-05-16T20:18:29.369Z,84.50
2019-05-16T20:20:59.745Z,83.10
2019-05-16T20:23:29.990Z,83.10
2019-05-16T20:26:00.372Z,81.40
2019-05-16T20:28:30.773Z,81.00
2019-05-16T20:31:01.117Z,82.50
2019-05-16T20:33:31.397Z,83.00
2019-05-16T20:36:01.784Z,87.80
2019-05-16T20:38:32.089Z,90.40
2019-05-16T20:41:02.465Z,84.40
2019-05-16T20:43:32.749Z,84.20
2019-05-16T20:46:03.107Z,86.60
2019-05-16T20:48:33.364Z,83.60
2019-05-16T20:51:03.704Z,87.20
2019-05-16T20:53:34.032Z,84.50
2019-05-16T20:56:06.432Z,85.90
2019-05-16T20:58:36.381Z,88.30
2019-05-16T21:01:07.170Z,84.30
2019-05-16T21:03:37.948Z,87.20
2019-05-16T21:06:08.908Z,91.50
2019-05-16T21:08:39.403Z,84.60
2019-05-16T21:11:09.691Z,85.90
2019-05-16T21:13:39.903Z,84.00
2019-05-16T21:16:10.229Z,86.90
2019-05-16T21:18:40.478Z,87.30
2019-05-16T21:21:10.726Z,85.50
2019-05-16T21:23:40.914Z,84.10
2019-05-16T21:26:11.297Z,85.20
2019-05-16T21:28:41.473Z,85.90
2019-05-16T21:31:11.810Z,85.10
2019-05-16T21:33:42.087Z,89.00
2019-05-16T21:36:12.287Z,84.20
2019-05-16T21:38:42.480Z,83.80
2019-05-16T21:41:12.784Z,83.90
2019-05-16T21:43:43.093Z,90.60
2019-05-16T21:46:13.855Z,86.30
2019-05-16T21:48:44.135Z,85.70
2019-05-16T21:51:19.417Z,87.90
2019-05-16T21:53:47.180Z,85.20
2019-05-16T21:56:17.806Z,85.30
2019-05-16T21:58:48.113Z,85.00
2019-05-16T22:01:21.331Z,84.10
2019-05-16T22:03:51.907Z,84.80
2019-05-16T22:06:22.253Z,87.60
2019-05-16T22:08:52.597Z,85.90
2019-05-16T22:11:22.863Z,83.90
2019-05-16T22:13:53.077Z,84.20
2019-05-16T22:16:23.451Z,83.60
2019-05-16T22:18:53.698Z,84.20
2019-05-16T22:21:23.927Z,84.50
2019-05-16T22:23:54.319Z,84.90
2019-05-16T22:26:26.905Z,85.00
2019-05-16T22:28:57.462Z,83.70
2019-05-16T22:31:28.086Z,84.10
2019-05-16T22:33:58.529Z,85.90
2019-05-16T22:36:28.970Z,84.20
2019-05-16T22:38:59.679Z,85.90
2019-05-16T22:41:30.303Z,86.10
2019-05-16T22:44:00.626Z,85.30
2019-05-16T22:46:30.943Z,84.20
2019-05-16T22:49:01.167Z,84.70
2019-05-16T22:51:31.444Z,85.80
2019-05-16T22:54:01.769Z,86.20
2019-05-16T22:56:32.003Z,85.90
2019-05-16T22:59:02.318Z,84.80
2019-05-16T23:01:32.571Z,85.50
2019-05-16T23:04:02.819Z,85.90
2019-05-16T23:06:33.128Z,85.90
2019-05-16T23:09:04.112Z,88.80
2019-05-16T23:11:36.236Z,85.80
2019-05-16T23:14:06.457Z,85.80
2019-05-16T23:16:37.353Z,85.00
2019-05-16T23:19:07.825Z,86.60
2019-05-16T23:21:38.112Z,86.50
2019-05-16T23:24:08.309Z,85.00
2019-05-16T23:26:38.439Z,85.70
2019-05-16T23:29:08.648Z,86.20
2019-05-16T23:31:38.974Z,85.30
2019-05-16T23:34:09.195Z,85.80
2019-05-16T23:36:39.886Z,85.50
2019-05-16T23:39:10.324Z,85.80
2019-05-16T23:41:40.555Z,85.00
2019-05-16T23:44:10.924Z,85.20
2019-05-16T23:46:41.175Z,85.60
2019-05-16T23:49:11.479Z,86.90
2019-05-16T23:51:41.835Z,85.60
2019-05-16T23:54:12.146Z,84.70
2019-05-16T23:56:42.431Z,85.70
2019-05-16T23:59:12.779Z,86.80
