createdAt,value
2019-04-16T00:00:33.626Z,101007.89
2019-04-16T00:03:06.043Z,101004.34
2019-04-16T00:05:43.845Z,101004.34
2019-04-16T00:08:27.809Z,101001.54
2019-04-16T00:11:08.753Z,101001.56
2019-04-16T00:14:07.956Z,100992.89
2019-04-16T00:16:41.333Z,100987.98
2019-04-16T00:19:14.888Z,100987.20
2019-04-16T00:21:59.873Z,100978.80
2019-04-16T00:24:34.721Z,100976.28
2019-04-16T00:27:05.806Z,100972.09
2019-04-16T00:29:39.777Z,100964.92
2019-04-16T00:32:42.496Z,100966.91
2019-04-16T00:35:15.648Z,100952.39
2019-04-16T00:37:51.352Z,100962.14
2019-04-16T00:40:26.374Z,100957.53
2019-04-16T00:42:56.097Z,100948.62
2019-04-16T00:45:29.059Z,100948.62
2019-04-16T00:48:01.339Z,100953.27
2019-04-16T00:50:33.926Z,100954.45
2019-04-16T00:53:08.349Z,100962.95
2019-04-16T00:55:38.712Z,100958.20
2019-04-16T00:58:10.832Z,100949.84
2019-04-16T01:00:45.908Z,100955.59
2019-04-16T01:03:17.931Z,100958.83
2019-04-16T01:05:50.798Z,100957.06
2019-04-16T01:08:22.855Z,100957.91
2019-04-16T01:10:54.889Z,100953.22
2019-04-16T01:13:27.102Z,100959.68
2019-04-16T01:16:02.473Z,100963.02
2019-04-16T01:18:33.559Z,100955.91
2019-04-16T01:21:05.706Z,100953.92
2019-04-16T01:23:36.692Z,100952.83
2019-04-16T01:26:08.281Z,100953.98
2019-04-16T01:28:46.753Z,100952.56
2019-04-16T01:31:36.256Z,100952.06
2019-04-16T01:34:27.336Z,100951.59
2019-04-16T01:37:08.389Z,100949.14
2019-04-16T01:39:41.109Z,100948.36
2019-04-16T01:42:13.886Z,100942.42
2019-04-16T01:44:46.046Z,100948.44
2019-04-16T01:47:19.103Z,100939.57
2019-04-16T01:49:51.665Z,100944.34
2019-04-16T01:52:23.592Z,100939.77
2019-04-16T01:54:55.749Z,100946.95
2019-04-16T01:57:28.388Z,100946.19
2019-04-16T02:00:06.754Z,100951.36
2019-04-16T02:02:35.297Z,100951.36
2019-04-16T02:05:07.592Z,100946.70
2019-04-16T02:07:39.879Z,100938.36
2019-04-16T02:10:11.904Z,100938.36
2019-04-16T02:12:44.883Z,100949.55
2019-04-16T02:15:21.622Z,100949.74
2019-04-16T02:17:50.849Z,100937.45
2019-04-16T02:20:23.328Z,100937.45
2019-04-16T02:22:55.881Z,100953.28
2019-04-16T02:25:28.340Z,100953.36
2019-04-16T02:28:00.834Z,100952.97
2019-04-16T02:30:37.573Z,100954.89
2019-04-16T02:33:07.910Z,100957.15
2019-04-16T02:35:39.927Z,100955.97
2019-04-16T02:38:13.664Z,100957.91
2019-04-16T02:40:51.676Z,100961.87
2019-04-16T02:43:19.303Z,100958.30
2019-04-16T02:45:56.458Z,100953.92
2019-04-16T02:48:26.056Z,100936.47
2019-04-16T02:51:07.355Z,100936.47
2019-04-16T02:53:41.340Z,100953.02
2019-04-16T02:56:31.821Z,100946.81
2019-04-16T02:59:12.210Z,100951.81
2019-04-16T03:01:52.810Z,100949.86
2019-04-16T03:04:28.111Z,100947.45
2019-04-16T03:07:03.309Z,100945.11
2019-04-16T03:09:39.816Z,100933.81
2019-04-16T03:12:09.058Z,100933.81
2019-04-16T03:14:41.846Z,100938.92
2019-04-16T03:17:44.685Z,100941.64
2019-04-16T03:20:17.325Z,100937.06
2019-04-16T03:22:49.893Z,100937.06
2019-04-16T03:25:21.983Z,100936.47
2019-04-16T03:27:55.051Z,100940.79
2019-04-16T03:30:27.888Z,100942.26
2019-04-16T03:33:00.053Z,100936.13
2019-04-16T03:35:32.328Z,100937.38
2019-04-16T03:38:06.220Z,100933.19
2019-04-16T03:40:38.850Z,100931.61
2019-04-16T03:43:11.098Z,100931.61
2019-04-16T03:45:43.598Z,100933.48
2019-04-16T03:48:15.844Z,100933.67
2019-04-16T03:50:48.328Z,100933.67
2019-04-16T03:53:20.912Z,100943.00
2019-04-16T03:55:57.910Z,100943.84
2019-04-16T03:58:26.863Z,100932.68
2019-04-16T04:00:59.881Z,100932.68
2019-04-16T04:03:31.945Z,100945.55
2019-04-16T04:06:06.902Z,100942.06
2019-04-16T04:08:37.895Z,100940.70
2019-04-16T04:11:10.800Z,100941.06
2019-04-16T04:13:43.905Z,100941.70
2019-04-16T04:16:16.414Z,100940.75
2019-04-16T04:18:48.901Z,100938.89
2019-04-16T04:21:22.498Z,100937.23
2019-04-16T04:23:57.543Z,100939.70
2019-04-16T04:26:28.886Z,100933.74
2019-04-16T04:29:01.104Z,100936.73
2019-04-16T04:31:33.914Z,100944.97
2019-04-16T04:34:09.362Z,100951.26
2019-04-16T04:36:39.857Z,100947.12
2019-04-16T04:39:15.655Z,100947.67
2019-04-16T04:41:47.323Z,100949.55
2019-04-16T04:44:20.447Z,100948.48
2019-04-16T04:46:52.835Z,100945.44
2019-04-16T04:49:30.111Z,100944.39
2019-04-16T04:51:58.858Z,100942.41
2019-04-16T04:54:31.362Z,100941.40
2019-04-16T04:57:03.880Z,100945.53
2019-04-16T04:59:37.406Z,100941.67
2019-04-16T05:02:10.883Z,100936.25
2019-04-16T05:05:07.949Z,100932.94
2019-04-16T05:07:40.667Z,100935.64
2019-04-16T05:10:12.902Z,100939.00
2019-04-16T05:12:44.891Z,100939.00
2019-04-16T05:15:17.112Z,100934.68
2019-04-16T05:17:49.798Z,100937.42
2019-04-16T05:20:21.847Z,100939.15
2019-04-16T05:22:54.548Z,100940.28
2019-04-16T05:25:26.875Z,100941.04
2019-04-16T05:27:59.063Z,100941.04
2019-04-16T05:30:31.520Z,100945.62
2019-04-16T05:33:05.527Z,100944.92
2019-04-16T05:35:38.614Z,100945.77
2019-04-16T05:38:11.274Z,100950.22
2019-04-16T05:40:43.852Z,100949.66
2019-04-16T05:43:16.180Z,100942.98
2019-04-16T05:45:48.847Z,100939.26
2019-04-16T05:48:21.644Z,100945.46
2019-04-16T05:50:59.703Z,100946.88
2019-04-16T05:53:28.758Z,100945.39
2019-04-16T05:56:20.298Z,100941.66
2019-04-16T05:58:52.874Z,100949.87
2019-04-16T06:01:34.862Z,100948.32
2019-04-16T06:04:06.827Z,100943.14
2019-04-16T06:06:38.992Z,100952.05
2019-04-16T06:09:13.249Z,100952.05
2019-04-16T06:11:45.853Z,100938.30
2019-04-16T06:14:46.501Z,100938.30
2019-04-16T06:17:38.516Z,100950.58
2019-04-16T06:20:36.800Z,100955.69
2019-04-16T06:23:31.743Z,100960.39
2019-04-16T06:26:22.019Z,100958.59
2019-04-16T06:29:04.823Z,100959.76
2019-04-16T06:31:40.112Z,100953.22
2019-04-16T06:34:32.059Z,100951.47
2019-04-16T06:37:38.483Z,100953.41
2019-04-16T06:40:31.663Z,100952.19
2019-04-16T06:43:10.915Z,100950.95
2019-04-16T06:45:54.093Z,100952.48
2019-04-16T06:48:32.324Z,100951.02
2019-04-16T06:51:43.534Z,100949.58
2019-04-16T06:54:32.869Z,100948.42
2019-04-16T06:57:22.023Z,100951.96
2019-04-16T07:00:06.988Z,100951.59
2019-04-16T07:03:01.879Z,100949.90
2019-04-16T07:05:40.458Z,100949.52
2019-04-16T07:08:41.623Z,100949.52
2019-04-16T07:11:12.397Z,100952.19
2019-04-16T07:13:44.864Z,100943.17
2019-04-16T07:16:16.891Z,100945.43
2019-04-16T07:18:49.062Z,100942.39
2019-04-16T07:21:21.330Z,100945.23
2019-04-16T07:23:58.164Z,100954.41
2019-04-16T07:26:27.870Z,100948.80
2019-04-16T07:29:08.829Z,100948.80
2019-04-16T07:31:46.889Z,100950.28
2019-04-16T07:34:38.281Z,100946.16
2019-04-16T07:37:38.601Z,100945.78
2019-04-16T07:40:28.336Z,100937.30
2019-04-16T07:43:18.913Z,100937.30
2019-04-16T07:46:00.040Z,100948.61
2019-04-16T07:48:44.481Z,100947.34
2019-04-16T07:51:41.588Z,100954.05
2019-04-16T07:54:31.818Z,100943.22
2019-04-16T07:57:03.931Z,100943.22
2019-04-16T07:59:37.018Z,100948.09
2019-04-16T08:02:09.328Z,100948.05
2019-04-16T08:05:31.903Z,100940.46
2019-04-16T08:08:03.909Z,100946.98
2019-04-16T08:10:36.388Z,100951.61
2019-04-16T08:13:14.336Z,100945.19
2019-04-16T08:15:47.359Z,100945.19
2019-04-16T08:18:19.860Z,100944.88
2019-04-16T08:21:01.195Z,100940.79
2019-04-16T08:23:44.858Z,100941.67
2019-04-16T08:26:17.439Z,100942.09
2019-04-16T08:28:53.437Z,100936.31
2019-04-16T08:31:28.751Z,100942.59
2019-04-16T08:34:00.861Z,100940.95
2019-04-16T08:36:33.003Z,100943.67
2019-04-16T08:39:07.246Z,100946.48
2019-04-16T08:41:39.878Z,100936.61
2019-04-16T08:44:12.045Z,100936.61
2019-04-16T08:46:44.848Z,100945.57
2019-04-16T08:49:22.046Z,100941.06
2019-04-16T08:52:01.611Z,100943.11
2019-04-16T08:54:34.913Z,100944.28
2019-04-16T08:57:07.332Z,100944.28
2019-04-16T08:59:42.606Z,100942.78
2019-04-16T09:02:14.314Z,100940.06
2019-04-16T09:04:47.036Z,100934.78
2019-04-16T09:07:37.336Z,100933.61
2019-04-16T09:10:23.745Z,100937.72
2019-04-16T09:13:11.216Z,100937.54
2019-04-16T09:15:44.015Z,100937.20
2019-04-16T09:18:36.845Z,100945.58
2019-04-16T09:21:10.279Z,100938.56
2019-04-16T09:23:45.521Z,100943.16
2019-04-16T09:26:35.362Z,100945.25
2019-04-16T09:29:27.108Z,100942.02
2019-04-16T09:32:28.125Z,100941.17
2019-04-16T09:35:28.571Z,100944.41
2019-04-16T09:38:20.423Z,100921.01
2019-04-16T09:41:29.390Z,100921.01
2019-04-16T09:44:03.426Z,100937.28
2019-04-16T09:46:52.177Z,100940.95
2019-04-16T09:49:08.691Z,100937.83
2019-04-16T09:51:39.738Z,100940.07
2019-04-16T09:54:13.590Z,100940.77
2019-04-16T09:56:45.671Z,100933.35
2019-04-16T09:59:31.546Z,100936.59
2019-04-16T10:02:10.118Z,100938.82
2019-04-16T10:04:43.094Z,100934.23
2019-04-16T10:07:15.458Z,100938.79
2019-04-16T10:09:47.914Z,100935.37
2019-04-16T10:12:20.323Z,100940.30
2019-04-16T10:14:53.856Z,100932.33
2019-04-16T10:17:27.131Z,100936.47
2019-04-16T10:19:59.916Z,100932.91
2019-04-16T10:22:32.944Z,100929.86
2019-04-16T10:25:13.345Z,100929.67
2019-04-16T10:28:01.994Z,100924.13
2019-04-16T10:30:38.701Z,100915.69
2019-04-16T10:33:15.584Z,100915.69
2019-04-16T10:35:47.969Z,100921.81
2019-04-16T10:38:36.893Z,100921.48
2019-04-16T10:41:33.592Z,100916.41
2019-04-16T10:44:24.933Z,100920.79
2019-04-16T10:47:35.834Z,100920.79
2019-04-16T10:50:27.037Z,100914.98
2019-04-16T10:53:17.068Z,100915.17
2019-04-16T10:56:22.510Z,100917.55
2019-04-16T10:59:22.319Z,100916.72
2019-04-16T11:02:12.547Z,100912.55
2019-04-16T11:05:02.099Z,100887.15
2019-04-16T11:07:32.925Z,100887.15
2019-04-16T11:10:05.846Z,100898.74
2019-04-16T11:12:37.768Z,100901.64
2019-04-16T11:15:10.475Z,100900.11
2019-04-16T11:17:42.770Z,100903.19
2019-04-16T11:20:14.606Z,100900.16
2019-04-16T11:22:45.998Z,100898.95
2019-04-16T11:25:17.732Z,100902.88
2019-04-16T11:27:48.672Z,100902.88
2019-04-16T11:30:31.626Z,100896.77
2019-04-16T11:33:03.191Z,100886.72
2019-04-16T11:35:34.903Z,100890.64
2019-04-16T11:38:06.926Z,100895.39
2019-04-16T11:40:41.036Z,100884.36
2019-04-16T11:43:12.585Z,100885.20
2019-04-16T11:45:45.106Z,100895.08
2019-04-16T11:48:17.452Z,100895.08
2019-04-16T11:50:50.337Z,100886.77
2019-04-16T11:53:23.014Z,100881.33
2019-04-16T11:55:54.916Z,100887.27
2019-04-16T11:58:38.341Z,100883.20
2019-04-16T12:01:25.653Z,100891.35
2019-04-16T12:04:03.778Z,100889.28
2019-04-16T12:06:55.277Z,100889.98
2019-04-16T12:13:09.397Z,100884.37
2019-04-16T12:15:59.488Z,100891.52
2019-04-16T12:18:47.385Z,100884.35
2019-04-16T12:21:37.580Z,100883.53
2019-04-16T12:24:27.102Z,100890.69
2019-04-16T12:27:08.779Z,100890.69
2019-04-16T12:29:48.880Z,100877.59
2019-04-16T12:32:48.688Z,100876.22
2019-04-16T12:35:34.811Z,100870.78
2019-04-16T12:38:18.697Z,100875.52
2019-04-16T12:41:02.608Z,100862.44
2019-04-16T12:43:39.782Z,100853.13
2019-04-16T12:46:28.455Z,100853.13
2019-04-16T12:49:18.367Z,100854.49
2019-04-16T12:51:53.766Z,100872.00
2019-04-16T12:54:59.853Z,100864.35
2019-04-16T12:57:48.043Z,100864.34
2019-04-16T13:00:38.802Z,100860.79
2019-04-16T13:03:23.970Z,100854.13
2019-04-16T13:06:20.500Z,100854.66
2019-04-16T13:09:12.819Z,100856.69
2019-04-16T13:11:50.774Z,100855.50
2019-04-16T13:15:00.505Z,100854.81
2019-04-16T13:17:39.577Z,100851.26
2019-04-16T13:20:30.137Z,100833.57
2019-04-16T13:23:05.297Z,100833.57
2019-04-16T13:25:44.762Z,100848.72
2019-04-16T13:28:15.787Z,100851.78
2019-04-16T13:30:47.750Z,100847.02
2019-04-16T13:33:18.597Z,100846.00
2019-04-16T13:35:50.571Z,100847.54
2019-04-16T13:38:23.866Z,100848.91
2019-04-16T13:40:56.303Z,100848.91
2019-04-16T13:43:33.798Z,100835.30
2019-04-16T13:46:07.117Z,100837.66
2019-04-16T13:48:48.370Z,100837.00
2019-04-16T13:51:22.781Z,100830.52
2019-04-16T13:54:02.018Z,100836.97
2019-04-16T13:56:50.157Z,100840.39
2019-04-16T13:59:30.145Z,100823.91
2019-04-16T14:02:18.656Z,100824.41
2019-04-16T14:04:50.484Z,100824.41
2019-04-16T14:07:25.439Z,100834.64
2019-04-16T14:09:56.858Z,100829.73
2019-04-16T14:12:41.900Z,100829.73
2019-04-16T14:15:05.691Z,100827.86
2019-04-16T14:17:51.385Z,100808.78
2019-04-16T14:20:12.640Z,100831.89
2019-04-16T14:22:45.085Z,100831.89
2019-04-16T14:25:17.840Z,100835.31
2019-04-16T14:27:50.406Z,100835.77
2019-04-16T14:30:26.766Z,100834.25
2019-04-16T14:32:58.306Z,100836.63
2019-04-16T14:35:34.056Z,100840.55
2019-04-16T14:38:06.922Z,100837.47
2019-04-16T14:40:42.317Z,100832.86
2019-04-16T14:43:16.519Z,100832.53
2019-04-16T14:45:58.238Z,100832.53
2019-04-16T14:48:26.350Z,100843.78
2019-04-16T14:50:58.926Z,100835.28
2019-04-16T14:53:51.902Z,100828.12
2019-04-16T14:56:45.614Z,100835.94
2019-04-16T14:59:33.580Z,100839.02
2019-04-16T15:02:14.712Z,100839.02
2019-04-16T15:05:05.107Z,100844.84
2019-04-16T15:07:48.425Z,100839.57
2019-04-16T15:10:30.896Z,100845.53
2019-04-16T15:13:14.033Z,100843.14
2019-04-16T15:16:21.387Z,100844.51
2019-04-16T15:19:09.469Z,100842.65
2019-04-16T15:22:18.705Z,100841.11
2019-04-16T15:24:56.077Z,100841.98
2019-04-16T15:27:39.816Z,100843.50
2019-04-16T15:30:21.024Z,100844.19
2019-04-16T15:33:18.352Z,100852.88
2019-04-16T15:36:03.633Z,100854.41
2019-04-16T15:38:54.490Z,100854.56
2019-04-16T15:42:01.318Z,100854.56
2019-04-16T15:44:42.888Z,100855.06
2019-04-16T15:47:33.497Z,100854.72
2019-04-16T15:50:15.123Z,100858.48
2019-04-16T15:52:51.633Z,100852.86
2019-04-16T15:55:48.999Z,100851.33
2019-04-16T15:58:38.628Z,100851.33
2019-04-16T16:01:28.443Z,100847.58
2019-04-16T16:04:25.606Z,100847.58
2019-04-16T16:07:08.687Z,100859.67
2019-04-16T16:09:58.448Z,100858.31
2019-04-16T16:12:33.409Z,100862.20
2019-04-16T16:15:08.714Z,100866.80
2019-04-16T16:17:40.794Z,100862.88
2019-04-16T16:20:13.067Z,100864.27
2019-04-16T16:22:45.326Z,100869.19
2019-04-16T16:25:17.984Z,100877.87
2019-04-16T16:27:50.323Z,100874.11
2019-04-16T16:30:22.830Z,100868.67
2019-04-16T16:32:54.887Z,100879.22
2019-04-16T16:35:26.899Z,100880.39
2019-04-16T16:37:59.528Z,100875.62
2019-04-16T16:40:31.867Z,100879.36
2019-04-16T16:43:06.788Z,100880.74
2019-04-16T16:46:03.134Z,100876.16
2019-04-16T16:48:35.923Z,100876.16
2019-04-16T16:51:07.954Z,100880.76
2019-04-16T16:54:00.858Z,100877.87
2019-04-16T16:56:43.024Z,100884.51
2019-04-16T16:59:25.871Z,100884.16
2019-04-16T17:02:17.278Z,100885.02
2019-04-16T17:04:51.893Z,100887.06
2019-04-16T17:07:23.873Z,100892.51
2019-04-16T17:09:56.835Z,100890.11
2019-04-16T17:12:29.436Z,100886.20
2019-04-16T17:15:01.871Z,100883.48
2019-04-16T17:17:34.349Z,100885.86
2019-04-16T17:20:06.821Z,100887.05
2019-04-16T17:22:40.947Z,100897.27
2019-04-16T17:25:13.963Z,100893.19
2019-04-16T17:27:51.698Z,100894.56
2019-04-16T17:30:18.931Z,100899.64
2019-04-16T17:32:51.801Z,100899.64
2019-04-16T17:35:23.911Z,100900.66
2019-04-16T17:38:01.845Z,100900.00
2019-04-16T17:40:58.735Z,100897.09
2019-04-16T17:44:03.097Z,100904.38
2019-04-16T17:46:49.922Z,100901.33
2019-04-16T17:50:02.544Z,100902.88
2019-04-16T17:52:49.605Z,100912.93
2019-04-16T17:55:49.109Z,100907.13
2019-04-16T17:58:36.412Z,100907.13
2019-04-16T18:01:23.736Z,100924.82
2019-04-16T18:04:01.552Z,100926.02
2019-04-16T18:06:52.850Z,100924.30
2019-04-16T18:09:32.914Z,100931.13
2019-04-16T18:12:24.775Z,100926.20
2019-04-16T18:15:09.748Z,100937.11
2019-04-16T18:18:16.929Z,100944.58
2019-04-16T18:21:14.674Z,100943.05
2019-04-16T18:24:05.889Z,100951.91
2019-04-16T18:27:08.104Z,100951.91
2019-04-16T18:29:48.926Z,100959.04
2019-04-16T18:32:27.647Z,100971.78
2019-04-16T18:35:18.680Z,100962.09
2019-04-16T18:37:54.901Z,100953.03
2019-04-16T18:40:41.898Z,100953.03
2019-04-16T18:43:33.872Z,100973.45
2019-04-16T18:46:27.000Z,100969.69
2019-04-16T18:49:08.783Z,100981.39
2019-04-16T18:51:40.127Z,100984.05
2019-04-16T18:54:15.034Z,100988.13
2019-04-16T18:56:48.920Z,100991.86
2019-04-16T18:59:22.750Z,100998.88
2019-04-16T19:02:04.261Z,101001.57
2019-04-16T19:04:38.066Z,101004.09
2019-04-16T19:07:10.757Z,101007.33
2019-04-16T19:09:42.306Z,101010.54
2019-04-16T19:12:16.209Z,101021.07
2019-04-16T19:14:48.890Z,101017.69
2019-04-16T19:17:23.508Z,101022.80
2019-04-16T19:19:56.333Z,101026.20
2019-04-16T19:22:29.864Z,101026.20
2019-04-16T19:25:02.118Z,101025.19
2019-04-16T19:27:34.847Z,101030.95
2019-04-16T19:30:07.538Z,101030.62
2019-04-16T19:32:40.423Z,101027.58
2019-04-16T19:35:17.584Z,101027.58
2019-04-16T19:37:47.294Z,101034.02
2019-04-16T19:40:19.899Z,101034.33
2019-04-16T19:42:51.906Z,101041.80
2019-04-16T19:45:24.102Z,101033.96
2019-04-16T19:48:00.299Z,101041.45
2019-04-16T19:50:36.187Z,101037.65
2019-04-16T19:53:04.338Z,101037.83
2019-04-16T19:55:37.478Z,101043.79
2019-04-16T19:58:09.807Z,101046.81
2019-04-16T20:00:42.014Z,101052.73
2019-04-16T20:03:14.379Z,101049.20
2019-04-16T20:05:46.977Z,101054.48
2019-04-16T20:08:19.665Z,101059.93
2019-04-16T20:10:52.117Z,101058.23
2019-04-16T20:13:25.408Z,101058.23
2019-04-16T20:15:59.976Z,101054.30
2019-04-16T20:18:32.833Z,101056.66
2019-04-16T20:21:05.573Z,101061.07
2019-04-16T20:23:37.329Z,101056.99
2019-04-16T20:26:10.308Z,101059.83
2019-04-16T20:28:45.391Z,101063.06
2019-04-16T20:31:18.910Z,101067.98
2019-04-16T20:33:51.004Z,101072.58
2019-04-16T20:36:23.591Z,101075.30
2019-04-16T20:38:55.841Z,101061.33
2019-04-16T20:41:28.089Z,101061.33
2019-04-16T20:44:03.315Z,101074.13
2019-04-16T20:46:36.605Z,101070.48
2019-04-16T20:49:10.710Z,101062.56
2019-04-16T20:51:43.320Z,101062.56
2019-04-16T20:54:16.070Z,101072.21
2019-04-16T20:56:50.014Z,101077.89
2019-04-16T20:59:22.910Z,101060.34
2019-04-16T21:01:55.345Z,101060.34
2019-04-16T21:04:27.848Z,101078.88
2019-04-16T21:06:59.888Z,101082.66
2019-04-16T21:09:32.104Z,101081.87
2019-04-16T21:12:04.878Z,101083.28
2019-04-16T21:14:36.919Z,101084.81
2019-04-16T21:17:09.380Z,101084.58
2019-04-16T21:19:48.906Z,101083.70
2019-04-16T21:22:21.383Z,101085.85
2019-04-16T21:24:53.857Z,101090.08
2019-04-16T21:27:25.890Z,101085.48
2019-04-16T21:29:58.360Z,101088.89
2019-04-16T21:33:01.782Z,101091.42
2019-04-16T21:35:37.973Z,101093.95
2019-04-16T21:38:28.664Z,101094.44
2019-04-16T21:41:01.085Z,101095.92
2019-04-16T21:43:35.809Z,101104.27
2019-04-16T21:46:07.702Z,101098.17
2019-04-16T21:48:38.728Z,101099.02
2019-04-16T21:51:10.861Z,101099.44
2019-04-16T21:53:43.388Z,101102.95
2019-04-16T21:56:15.920Z,101101.73
2019-04-16T21:58:50.158Z,101103.23
2019-04-16T22:01:32.725Z,101109.05
2019-04-16T22:04:18.443Z,101104.08
2019-04-16T22:06:52.449Z,101102.84
2019-04-16T22:09:24.841Z,101105.62
2019-04-16T22:11:56.955Z,101109.14
2019-04-16T22:14:32.087Z,101107.63
2019-04-16T22:17:05.113Z,101108.48
2019-04-16T22:19:53.021Z,101118.19
2019-04-16T22:22:14.774Z,101106.61
2019-04-16T22:24:47.098Z,101099.75
2019-04-16T22:27:19.879Z,101099.75
2019-04-16T22:29:52.419Z,101116.23
2019-04-16T22:32:27.056Z,101117.98
2019-04-16T22:34:59.010Z,101117.28
2019-04-16T22:37:31.413Z,101117.28
2019-04-16T22:40:22.820Z,101118.64
2019-04-16T22:43:13.497Z,101115.36
2019-04-16T22:46:00.232Z,101112.16
2019-04-16T22:48:32.873Z,101112.94
2019-04-16T22:51:09.672Z,101113.03
2019-04-16T22:53:39.387Z,101122.16
2019-04-16T22:56:12.123Z,101129.27
2019-04-16T22:58:48.800Z,101127.89
2019-04-16T23:01:22.898Z,101125.65
2019-04-16T23:03:55.083Z,101127.20
2019-04-16T23:06:27.904Z,101125.41
2019-04-16T23:09:00.106Z,101125.84
2019-04-16T23:11:32.364Z,101126.02
2019-04-16T23:14:05.765Z,101123.44
2019-04-16T23:16:41.873Z,101129.53
2019-04-16T23:19:11.368Z,101132.30
2019-04-16T23:21:44.014Z,101131.06
2019-04-16T23:24:16.289Z,101124.80
2019-04-16T23:26:48.853Z,101130.41
2019-04-16T23:29:20.973Z,101129.90
2019-04-16T23:31:56.117Z,101133.70
2019-04-16T23:34:25.971Z,101132.83
2019-04-16T23:36:58.689Z,101132.78
2019-04-16T23:39:33.547Z,101131.42
2019-04-16T23:42:07.104Z,101132.64
2019-04-16T23:44:49.813Z,101133.02
2019-04-16T23:47:46.707Z,101128.70
2019-04-16T23:50:45.161Z,101130.69
2019-04-16T23:53:19.106Z,101133.05
2019-04-16T23:56:17.845Z,101135.49
2019-04-16T23:59:13.283Z,101130.39
