createdAt,value
2023-02-28T00:01:29.032Z,6.10
2023-02-28T00:03:57.044Z,6.15
2023-02-28T00:06:25.381Z,5.18
2023-02-28T00:08:52.761Z,4.90
2023-02-28T00:11:20.094Z,5.47
2023-02-28T00:13:48.381Z,5.05
2023-02-28T00:16:19.427Z,5.38
2023-02-28T00:18:48.658Z,6.45
2023-02-28T00:21:16.882Z,4.63
2023-02-28T00:23:44.718Z,5.30
2023-02-28T00:26:12.216Z,6.60
2023-02-28T00:28:41.960Z,5.40
2023-02-28T00:31:09.213Z,5.63
2023-02-28T00:33:36.292Z,5.65
2023-02-28T00:36:05.701Z,6.85
2023-02-28T00:38:32.748Z,5.57
2023-02-28T00:41:05.649Z,5.57
2023-02-28T00:43:37.480Z,5.35
2023-02-28T00:46:05.658Z,5.55
2023-02-28T00:48:33.152Z,6.25
2023-02-28T00:51:00.506Z,4.53
2023-02-28T00:53:28.731Z,4.85
2023-02-28T00:55:58.436Z,4.85
2023-02-28T00:58:26.706Z,5.32
2023-02-28T01:00:54.934Z,3.95
2023-02-28T01:03:23.647Z,4.55
2023-02-28T01:05:51.617Z,7.03
2023-02-28T01:08:18.790Z,5.72
2023-02-28T01:10:46.001Z,3.90
2023-02-28T01:13:13.868Z,4.25
2023-02-28T01:15:46.558Z,5.13
2023-02-28T01:18:13.703Z,5.57
2023-02-28T01:20:41.217Z,5.40
2023-02-28T01:23:10.147Z,5.47
2023-02-28T01:25:37.931Z,6.68
2023-02-28T01:28:06.946Z,5.07
2023-02-28T01:30:35.063Z,5.15
2023-02-28T01:33:02.289Z,5.78
2023-02-28T01:35:29.410Z,7.65
2023-02-28T01:38:00.985Z,11.77
2023-02-28T01:40:32.073Z,7.57
2023-02-28T01:42:59.231Z,5.55
2023-02-28T01:45:29.103Z,7.07
2023-02-28T01:48:01.482Z,7.15
2023-02-28T01:50:32.989Z,5.57
2023-02-28T01:53:05.536Z,5.50
2023-02-28T01:55:34.482Z,6.47
2023-02-28T01:58:05.597Z,4.63
2023-02-28T02:00:33.600Z,5.78
2023-02-28T02:03:05.914Z,5.32
2023-02-28T02:05:34.795Z,5.50
2023-02-28T02:08:08.607Z,4.78
2023-02-28T02:13:48.028Z,3.50
2023-02-28T02:16:17.933Z,5.22
2023-02-28T02:19:08.572Z,4.60
2023-02-28T02:21:45.511Z,3.25
2023-02-28T02:24:25.624Z,4.68
2023-02-28T02:26:55.780Z,4.85
2023-02-28T02:30:00.662Z,5.53
2023-02-28T02:32:39.635Z,6.22
2023-02-28T02:35:20.837Z,4.32
2023-02-28T02:37:53.165Z,4.47
2023-02-28T02:40:26.742Z,4.72
2023-02-28T02:43:03.813Z,7.75
2023-02-28T02:45:56.066Z,5.00
2023-02-28T02:48:29.038Z,4.30
2023-02-28T02:51:05.798Z,4.15
2023-02-28T02:53:38.590Z,5.35
2023-02-28T02:56:08.286Z,4.20
2023-02-28T02:58:43.116Z,3.65
2023-02-28T03:01:17.159Z,4.38
2023-02-28T03:03:46.069Z,3.53
2023-02-28T03:06:13.583Z,5.00
2023-02-28T03:08:40.630Z,5.22
2023-02-28T03:11:15.074Z,4.30
2023-02-28T03:14:02.083Z,4.25
2023-02-28T03:19:27.190Z,4.15
2023-02-28T03:22:09.408Z,4.68
2023-02-28T03:24:46.231Z,4.32
2023-02-28T03:27:26.024Z,4.90
2023-02-28T03:30:07.234Z,5.25
2023-02-28T03:32:43.712Z,5.10
2023-02-28T03:35:22.908Z,5.15
2023-02-28T03:38:14.970Z,4.70
2023-02-28T03:40:46.538Z,6.05
2023-02-28T03:43:19.694Z,5.63
2023-02-28T03:45:48.915Z,5.07
2023-02-28T03:48:29.885Z,4.32
2023-02-28T03:51:00.097Z,5.65
2023-02-28T03:53:59.603Z,6.30
2023-02-28T03:56:39.089Z,6.10
2023-02-28T03:59:15.545Z,5.80
2023-02-28T04:01:45.376Z,4.93
2023-02-28T04:04:13.694Z,5.13
2023-02-28T04:06:41.686Z,5.05
2023-02-28T04:11:45.504Z,4.65
2023-02-28T04:14:13.643Z,4.90
2023-02-28T04:16:43.247Z,3.75
2023-02-28T04:19:12.710Z,6.47
2023-02-28T04:21:42.351Z,5.55
2023-02-28T04:24:15.195Z,3.35
2023-02-28T04:26:45.745Z,9.10
2023-02-28T04:29:15.453Z,4.60
2023-02-28T04:31:42.456Z,5.95
2023-02-28T04:34:09.563Z,5.10
2023-02-28T04:36:36.657Z,5.25
2023-02-28T04:39:05.199Z,4.63
2023-02-28T04:41:33.160Z,6.75
2023-02-28T04:44:00.660Z,4.68
2023-02-28T04:46:27.967Z,5.82
2023-02-28T04:48:55.619Z,6.72
2023-02-28T04:51:22.833Z,5.47
2023-02-28T04:53:50.156Z,6.07
2023-02-28T04:56:18.751Z,4.32
2023-02-28T04:58:47.175Z,6.60
2023-02-28T05:01:24.653Z,4.55
2023-02-28T05:03:53.169Z,4.85
2023-02-28T05:06:24.788Z,4.38
2023-02-28T05:08:52.689Z,7.63
2023-02-28T05:11:34.700Z,5.72
2023-02-28T05:14:12.498Z,6.38
2023-02-28T05:16:39.710Z,8.02
2023-02-28T05:19:07.004Z,6.13
2023-02-28T05:21:42.607Z,5.30
2023-02-28T05:24:13.437Z,5.95
2023-02-28T05:26:43.025Z,5.53
2023-02-28T05:29:10.904Z,5.32
2023-02-28T05:31:38.757Z,7.82
2023-02-28T05:34:06.137Z,8.52
2023-02-28T05:36:33.363Z,6.13
2023-02-28T05:39:01.648Z,6.03
2023-02-28T05:41:29.145Z,6.93
2023-02-28T05:43:56.461Z,8.18
2023-02-28T05:46:24.596Z,8.80
2023-02-28T05:48:51.825Z,6.07
2023-02-28T05:51:19.036Z,6.07
2023-02-28T05:53:46.520Z,5.10
2023-02-28T05:56:13.607Z,5.38
2023-02-28T05:58:40.513Z,7.10
2023-02-28T06:01:25.968Z,5.25
2023-02-28T06:03:53.136Z,4.78
2023-02-28T06:06:20.287Z,5.72
2023-02-28T06:08:47.485Z,5.07
2023-02-28T06:11:14.936Z,4.97
2023-02-28T06:13:42.038Z,6.55
2023-02-28T06:16:12.001Z,7.15
2023-02-28T06:18:39.912Z,5.95
2023-02-28T06:21:07.105Z,7.95
2023-02-28T06:23:34.248Z,10.07
2023-02-28T06:26:01.570Z,10.50
2023-02-28T06:28:28.745Z,9.20
2023-02-28T06:30:55.778Z,6.07
2023-02-28T06:33:22.890Z,6.78
2023-02-28T06:35:53.623Z,10.05
2023-02-28T06:38:20.910Z,7.43
2023-02-28T06:40:55.235Z,9.70
2023-02-28T06:43:23.607Z,7.60
2023-02-28T06:45:50.674Z,7.35
2023-02-28T06:48:18.957Z,6.82
2023-02-28T06:50:46.229Z,6.95
2023-02-28T06:53:13.520Z,6.88
2023-02-28T06:55:40.987Z,8.65
2023-02-28T06:58:15.880Z,5.93
2023-02-28T07:00:44.949Z,8.13
2023-02-28T07:03:13.591Z,6.60
2023-02-28T07:05:41.044Z,7.03
2023-02-28T07:08:08.581Z,8.20
2023-02-28T07:10:37.850Z,9.20
2023-02-28T07:13:06.990Z,8.60
2023-02-28T07:15:34.238Z,8.15
2023-02-28T07:18:01.533Z,7.90
2023-02-28T07:20:28.663Z,8.27
2023-02-28T07:22:58.721Z,9.02
2023-02-28T07:25:27.411Z,8.57
2023-02-28T07:27:55.431Z,8.65
2023-02-28T07:30:22.526Z,9.68
2023-02-28T07:32:49.669Z,10.13
2023-02-28T07:35:16.810Z,11.07
2023-02-28T07:37:44.058Z,8.32
2023-02-28T07:40:15.373Z,8.88
2023-02-28T07:42:43.132Z,9.60
2023-02-28T07:45:12.684Z,9.55
2023-02-28T07:47:43.526Z,11.82
2023-02-28T07:50:12.612Z,9.45
2023-02-28T07:52:39.907Z,9.38
2023-02-28T07:55:08.571Z,10.75
2023-02-28T07:57:35.681Z,10.18
2023-02-28T08:00:06.779Z,11.18
2023-02-28T08:02:38.521Z,11.45
2023-02-28T08:05:06.899Z,13.65
2023-02-28T08:07:34.528Z,10.35
2023-02-28T08:10:07.361Z,11.65
2023-02-28T08:12:34.340Z,10.13
2023-02-28T08:15:01.296Z,10.93
2023-02-28T08:17:28.556Z,9.02
2023-02-28T08:19:55.768Z,11.20
2023-02-28T08:22:23.475Z,9.27
2023-02-28T08:24:52.623Z,8.75
2023-02-28T08:27:22.848Z,10.90
2023-02-28T08:29:51.046Z,8.60
2023-02-28T08:32:29.346Z,8.82
2023-02-28T08:34:57.618Z,7.82
2023-02-28T08:37:25.046Z,8.45
2023-02-28T08:39:55.580Z,5.90
2023-02-28T08:42:24.822Z,6.05
2023-02-28T08:44:52.895Z,6.32
2023-02-28T08:47:20.301Z,8.35
2023-02-28T08:49:47.412Z,8.43
2023-02-28T08:52:21.895Z,8.25
2023-02-28T08:54:49.132Z,10.00
2023-02-28T08:57:19.383Z,7.78
2023-02-28T08:59:46.515Z,8.77
2023-02-28T09:02:15.425Z,8.90
2023-02-28T09:04:42.797Z,8.95
2023-02-28T09:07:16.016Z,8.40
2023-02-28T09:09:54.889Z,7.85
2023-02-28T09:12:26.341Z,8.10
2023-02-28T09:14:53.661Z,8.32
2023-02-28T09:17:20.774Z,9.23
2023-02-28T09:19:50.233Z,6.45
2023-02-28T09:22:18.410Z,6.95
2023-02-28T09:24:49.595Z,7.25
2023-02-28T09:27:16.933Z,6.28
2023-02-28T09:29:45.072Z,6.18
2023-02-28T09:32:14.754Z,7.25
2023-02-28T09:34:42.950Z,4.68
2023-02-28T09:37:10.181Z,5.25
2023-02-28T09:39:38.236Z,6.07
2023-02-28T09:42:13.546Z,6.38
2023-02-28T09:44:46.234Z,7.20
2023-02-28T09:47:30.315Z,5.78
2023-02-28T09:50:04.423Z,5.97
2023-02-28T09:52:33.748Z,7.68
2023-02-28T09:55:32.759Z,7.68
2023-02-28T09:58:03.627Z,6.50
2023-02-28T10:00:38.299Z,7.43
2023-02-28T10:03:26.585Z,5.35
2023-02-28T10:06:17.035Z,6.20
2023-02-28T10:09:14.594Z,6.13
2023-02-28T10:11:42.456Z,7.03
2023-02-28T10:14:20.000Z,9.20
2023-02-28T10:17:14.582Z,6.90
2023-02-28T10:19:50.754Z,6.25
2023-02-28T10:22:31.300Z,7.13
2023-02-28T10:25:05.890Z,6.93
2023-02-28T10:27:34.293Z,7.13
2023-02-28T10:30:03.664Z,9.85
2023-02-28T10:32:34.901Z,9.05
2023-02-28T10:35:11.436Z,9.55
2023-02-28T10:37:43.538Z,8.27
2023-02-28T10:40:21.060Z,8.25
2023-02-28T10:43:00.089Z,9.77
2023-02-28T10:45:31.516Z,7.22
2023-02-28T10:48:17.070Z,8.80
2023-02-28T10:50:56.019Z,7.45
2023-02-28T10:53:23.153Z,6.97
2023-02-28T10:56:11.193Z,7.50
2023-02-28T10:59:01.436Z,6.85
2023-02-28T11:01:31.925Z,8.88
2023-02-28T11:04:00.244Z,8.48
2023-02-28T11:06:31.876Z,8.60
2023-02-28T11:09:02.102Z,6.95
2023-02-28T11:11:32.714Z,8.35
2023-02-28T11:14:07.003Z,6.45
2023-02-28T11:16:37.076Z,7.80
2023-02-28T11:19:06.420Z,7.00
2023-02-28T11:21:41.420Z,10.68
2023-02-28T11:24:27.426Z,9.63
2023-02-28T11:26:54.755Z,8.20
2023-02-28T11:29:29.638Z,10.15
2023-02-28T11:32:09.757Z,11.20
2023-02-28T11:34:38.699Z,14.75
2023-02-28T11:37:11.214Z,18.95
2023-02-28T11:39:38.494Z,14.50
2023-02-28T11:42:27.658Z,11.18
2023-02-28T11:45:23.936Z,9.15
2023-02-28T11:47:54.861Z,12.35
2023-02-28T11:50:40.147Z,11.90
2023-02-28T11:53:24.162Z,10.85
2023-02-28T11:56:01.770Z,8.48
2023-02-28T11:58:38.833Z,11.20
2023-02-28T12:01:09.039Z,11.70
2023-02-28T12:03:45.340Z,9.10
2023-02-28T12:06:39.941Z,9.02
2023-02-28T12:09:43.189Z,11.25
2023-02-28T12:12:40.029Z,10.13
2023-02-28T12:18:06.292Z,9.18
2023-02-28T12:20:43.191Z,11.80
2023-02-28T12:23:25.828Z,9.65
2023-02-28T12:25:56.100Z,10.02
2023-02-28T12:28:27.798Z,8.73
2023-02-28T12:31:01.745Z,9.55
2023-02-28T12:33:35.912Z,11.30
2023-02-28T12:36:11.517Z,9.55
2023-02-28T12:39:02.874Z,8.20
2023-02-28T12:41:51.414Z,8.27
2023-02-28T12:44:45.658Z,9.73
2023-02-28T12:47:17.498Z,8.57
2023-02-28T12:49:53.144Z,8.20
2023-02-28T12:52:43.819Z,8.05
2023-02-28T12:55:32.403Z,8.65
2023-02-28T12:58:26.305Z,7.00
2023-02-28T13:01:12.184Z,7.47
2023-02-28T13:03:51.772Z,8.60
2023-02-28T13:06:40.381Z,7.78
2023-02-28T13:09:17.607Z,7.97
2023-02-28T13:11:58.975Z,6.05
2023-02-28T13:14:33.430Z,8.50
2023-02-28T13:17:12.944Z,7.57
2023-02-28T13:19:54.973Z,8.02
2023-02-28T13:22:45.467Z,4.55
2023-02-28T13:25:43.342Z,8.45
2023-02-28T13:28:12.748Z,11.40
2023-02-28T13:31:05.972Z,9.27
2023-02-28T13:33:33.160Z,7.85
2023-02-28T13:36:15.227Z,8.75
2023-02-28T13:38:44.229Z,6.22
2023-02-28T13:41:30.375Z,9.23
2023-02-28T13:46:30.153Z,8.43
2023-02-28T13:48:57.425Z,8.57
2023-02-28T13:51:39.787Z,7.10
2023-02-28T13:54:25.572Z,6.18
2023-02-28T13:56:52.719Z,6.03
2023-02-28T13:59:48.110Z,9.13
2023-02-28T14:02:39.954Z,7.75
2023-02-28T14:05:26.645Z,5.88
2023-02-28T14:07:59.474Z,6.45
2023-02-28T14:10:47.803Z,5.90
2023-02-28T14:13:47.961Z,5.65
2023-02-28T14:16:22.212Z,6.88
2023-02-28T14:18:59.958Z,9.35
2023-02-28T14:21:31.478Z,6.43
2023-02-28T14:24:29.599Z,7.32
2023-02-28T14:27:15.547Z,5.68
2023-02-28T14:29:51.812Z,5.65
2023-02-28T14:32:49.919Z,6.15
2023-02-28T14:35:35.874Z,7.30
2023-02-28T14:38:08.380Z,4.57
2023-02-28T14:40:36.786Z,6.57
2023-02-28T14:43:06.785Z,5.72
2023-02-28T14:45:37.142Z,7.93
2023-02-28T14:48:11.386Z,7.22
2023-02-28T14:50:39.010Z,7.28
2023-02-28T14:53:16.369Z,6.72
2023-02-28T14:55:47.604Z,7.70
2023-02-28T14:58:33.685Z,6.93
2023-02-28T15:01:05.782Z,5.63
2023-02-28T15:03:36.327Z,6.03
2023-02-28T15:06:13.998Z,5.35
2023-02-28T15:08:41.723Z,8.05
2023-02-28T15:11:20.399Z,5.43
2023-02-28T15:13:51.197Z,10.00
2023-02-28T15:16:25.911Z,5.47
2023-02-28T15:18:53.758Z,5.60
2023-02-28T15:21:37.881Z,6.30
2023-02-28T15:24:26.826Z,7.40
2023-02-28T15:26:58.497Z,7.13
2023-02-28T15:29:28.537Z,7.47
2023-02-28T15:32:05.574Z,5.20
2023-02-28T15:34:43.985Z,6.80
2023-02-28T15:37:33.336Z,5.43
2023-02-28T15:40:07.244Z,8.13
2023-02-28T15:42:34.412Z,7.15
2023-02-28T15:45:01.544Z,6.10
2023-02-28T15:47:30.738Z,9.45
2023-02-28T15:50:04.204Z,9.85
2023-02-28T15:52:41.924Z,7.20
2023-02-28T15:55:22.184Z,9.35
2023-02-28T15:57:53.660Z,9.68
2023-02-28T16:00:24.074Z,7.70
2023-02-28T16:02:52.232Z,8.00
2023-02-28T16:05:32.850Z,6.78
2023-02-28T16:08:03.575Z,9.10
2023-02-28T16:10:30.904Z,7.22
2023-02-28T16:12:59.434Z,6.70
2023-02-28T16:15:29.996Z,7.72
2023-02-28T16:17:58.645Z,9.23
2023-02-28T16:20:32.112Z,7.80
2023-02-28T16:23:02.614Z,6.07
2023-02-28T16:25:41.993Z,5.97
2023-02-28T16:28:37.705Z,9.20
2023-02-28T16:31:07.651Z,7.25
2023-02-28T16:33:35.159Z,6.03
2023-02-28T16:36:02.618Z,5.15
2023-02-28T16:38:29.863Z,5.60
2023-02-28T16:41:00.840Z,8.70
2023-02-28T16:43:28.825Z,6.30
2023-02-28T16:46:01.159Z,5.47
2023-02-28T16:48:30.698Z,6.00
2023-02-28T16:50:58.208Z,7.60
2023-02-28T16:53:25.442Z,11.68
2023-02-28T16:55:52.704Z,13.52
2023-02-28T16:58:22.483Z,11.20
2023-02-28T17:00:57.934Z,10.85
2023-02-28T17:03:33.151Z,10.18
2023-02-28T17:08:30.441Z,7.03
2023-02-28T17:10:57.586Z,6.68
2023-02-28T17:13:24.803Z,7.38
2023-02-28T17:15:52.261Z,8.25
2023-02-28T17:18:20.526Z,7.63
2023-02-28T17:20:48.619Z,9.30
2023-02-28T17:23:29.786Z,10.27
2023-02-28T17:25:58.253Z,9.45
2023-02-28T17:28:25.668Z,7.97
2023-02-28T17:30:52.982Z,8.90
2023-02-28T17:33:19.995Z,7.78
2023-02-28T17:35:47.188Z,8.27
2023-02-28T17:38:17.779Z,9.90
2023-02-28T17:40:45.484Z,8.73
2023-02-28T17:43:13.033Z,10.07
2023-02-28T17:45:40.166Z,8.60
2023-02-28T17:48:07.492Z,6.13
2023-02-28T17:50:34.667Z,8.25
2023-02-28T17:53:02.044Z,6.03
2023-02-28T17:55:29.203Z,8.10
2023-02-28T17:57:56.333Z,8.10
2023-02-28T18:00:25.000Z,5.65
2023-02-28T18:02:52.388Z,7.82
2023-02-28T18:05:19.611Z,6.55
2023-02-28T18:07:46.926Z,12.45
2023-02-28T18:10:20.578Z,8.65
2023-02-28T18:12:52.433Z,11.38
2023-02-28T18:15:22.056Z,11.98
2023-02-28T18:17:51.054Z,11.70
2023-02-28T18:20:19.063Z,8.05
2023-02-28T18:22:46.323Z,8.25
2023-02-28T18:25:19.183Z,8.73
2023-02-28T18:27:59.040Z,10.48
2023-02-28T18:30:33.434Z,6.28
2023-02-28T18:33:01.753Z,8.48
2023-02-28T18:35:35.648Z,12.90
2023-02-28T18:38:10.985Z,10.15
2023-02-28T18:40:38.288Z,10.23
2023-02-28T18:43:06.031Z,10.00
2023-02-28T18:45:36.667Z,9.20
2023-02-28T18:48:04.251Z,10.27
2023-02-28T18:50:31.785Z,8.85
2023-02-28T18:52:59.304Z,7.43
2023-02-28T18:55:27.942Z,6.60
2023-02-28T18:57:55.119Z,7.90
2023-02-28T19:00:22.961Z,6.47
2023-02-28T19:02:53.526Z,6.00
2023-02-28T19:05:20.728Z,8.45
2023-02-28T19:07:48.267Z,7.90
2023-02-28T19:10:15.949Z,7.63
2023-02-28T19:12:43.607Z,6.45
2023-02-28T19:15:11.674Z,6.55
2023-02-28T19:17:39.271Z,7.90
2023-02-28T19:20:08.252Z,5.70
2023-02-28T19:22:37.107Z,12.48
2023-02-28T19:25:05.883Z,22.88
2023-02-28T19:27:33.466Z,38.35
2023-02-28T19:30:00.566Z,60.95
2023-02-28T19:32:28.115Z,39.50
2023-02-28T19:34:55.322Z,25.75
2023-02-28T19:37:22.489Z,19.75
2023-02-28T19:39:49.590Z,22.20
2023-02-28T19:42:18.042Z,12.55
2023-02-28T19:44:45.625Z,11.00
2023-02-28T19:47:14.145Z,11.30
2023-02-28T19:49:41.751Z,10.48
2023-02-28T19:52:13.259Z,9.18
2023-02-28T19:54:42.830Z,8.70
2023-02-28T19:57:09.877Z,9.07
2023-02-28T19:59:39.787Z,10.40
2023-02-28T20:02:17.478Z,11.98
2023-02-28T20:04:48.853Z,11.27
2023-02-28T20:07:17.692Z,10.23
2023-02-28T20:09:45.648Z,12.05
2023-02-28T20:12:23.540Z,10.15
2023-02-28T20:14:51.703Z,9.85
2023-02-28T20:17:19.289Z,12.10
2023-02-28T20:19:47.291Z,11.13
2023-02-28T20:22:14.515Z,11.73
2023-02-28T20:24:41.596Z,12.43
2023-02-28T20:27:08.663Z,11.45
2023-02-28T20:29:36.114Z,13.15
2023-02-28T20:32:03.241Z,14.75
2023-02-28T20:34:30.421Z,11.93
2023-02-28T20:36:58.766Z,12.73
2023-02-28T20:39:25.933Z,15.60
2023-02-28T20:41:52.970Z,12.68
2023-02-28T20:44:20.139Z,12.95
2023-02-28T20:46:48.109Z,13.27
2023-02-28T20:49:15.883Z,12.68
2023-02-28T20:51:43.096Z,13.27
2023-02-28T20:54:14.060Z,12.38
2023-02-28T20:56:41.181Z,13.73
2023-02-28T20:59:11.156Z,12.18
2023-02-28T21:01:40.590Z,13.73
2023-02-28T21:04:08.222Z,11.52
2023-02-28T21:06:40.406Z,14.52
2023-02-28T21:09:09.401Z,12.15
2023-02-28T21:11:38.459Z,12.18
2023-02-28T21:14:14.933Z,14.40
2023-02-28T21:16:43.013Z,12.05
2023-02-28T21:19:10.705Z,11.68
2023-02-28T21:21:43.138Z,16.67
2023-02-28T21:24:16.930Z,10.90
2023-02-28T21:26:45.304Z,12.75
2023-02-28T21:29:13.517Z,9.32
2023-02-28T21:31:40.990Z,12.00
2023-02-28T21:34:09.775Z,10.40
2023-02-28T21:36:42.256Z,13.15
2023-02-28T21:39:17.252Z,11.65
2023-02-28T21:41:44.663Z,11.38
2023-02-28T21:44:18.662Z,10.25
2023-02-28T21:46:48.507Z,11.45
2023-02-28T21:49:16.628Z,11.80
2023-02-28T21:51:43.921Z,9.77
2023-02-28T21:54:12.490Z,11.15
2023-02-28T21:56:39.802Z,10.35
2023-02-28T21:59:09.434Z,10.63
2023-02-28T22:01:39.169Z,10.02
2023-02-28T22:04:08.474Z,9.93
2023-02-28T22:06:39.400Z,9.82
2023-02-28T22:09:08.954Z,8.23
2023-02-28T22:11:38.020Z,11.35
2023-02-28T22:14:06.807Z,9.35
2023-02-28T22:16:49.497Z,8.98
2023-02-28T22:19:20.482Z,12.45
2023-02-28T22:21:47.755Z,9.43
2023-02-28T22:24:17.685Z,8.95
2023-02-28T22:26:46.139Z,6.70
2023-02-28T22:29:13.213Z,9.65
2023-02-28T22:31:40.382Z,10.45
2023-02-28T22:34:11.020Z,10.32
2023-02-28T22:36:40.184Z,8.52
2023-02-28T22:39:07.384Z,7.43
2023-02-28T22:41:34.636Z,8.75
2023-02-28T22:44:03.663Z,10.30
2023-02-28T22:46:32.846Z,11.13
2023-02-28T22:49:01.361Z,8.10
2023-02-28T22:51:29.460Z,10.55
2023-02-28T22:53:58.289Z,8.93
2023-02-28T22:56:28.328Z,10.32
2023-02-28T22:58:57.842Z,8.50
2023-02-28T23:01:27.296Z,9.10
2023-02-28T23:03:54.549Z,7.80
2023-02-28T23:06:29.071Z,8.85
2023-02-28T23:08:59.274Z,11.23
2023-02-28T23:11:33.057Z,11.90
2023-02-28T23:14:00.785Z,11.40
2023-02-28T23:16:49.046Z,8.85
2023-02-28T23:19:29.656Z,12.32
2023-02-28T23:21:58.470Z,12.07
2023-02-28T23:24:28.057Z,10.38
2023-02-28T23:26:57.616Z,10.10
2023-02-28T23:29:25.813Z,10.43
2023-02-28T23:31:53.086Z,10.98
2023-02-28T23:34:30.542Z,9.68
2023-02-28T23:36:59.612Z,9.25
2023-02-28T23:39:28.675Z,8.60
2023-02-28T23:41:56.152Z,8.85
2023-02-28T23:44:23.090Z,9.50
2023-02-28T23:46:52.109Z,10.18
2023-02-28T23:49:20.566Z,12.45
2023-02-28T23:51:51.815Z,10.73
2023-02-28T23:54:19.402Z,10.40
2023-02-28T23:56:46.861Z,9.57
2023-02-28T23:59:13.931Z,8.95
