createdAt,value
2023-03-21T00:00:42.171Z,6.09
2023-03-21T00:03:09.171Z,6.08
2023-03-21T00:05:45.706Z,6.26
2023-03-21T00:08:13.211Z,6.19
2023-03-21T00:10:43.592Z,6.15
2023-03-21T00:13:13.198Z,6.04
2023-03-21T00:16:01.976Z,6.20
2023-03-21T00:18:30.588Z,6.15
2023-03-21T00:21:35.568Z,6.29
2023-03-21T00:23:48.591Z,6.10
2023-03-21T00:26:15.803Z,6.25
2023-03-21T00:28:43.756Z,6.19
2023-03-21T00:31:11.012Z,6.23
2023-03-21T00:33:39.394Z,6.29
2023-03-21T00:36:07.506Z,6.34
2023-03-21T00:38:34.712Z,6.34
2023-03-21T00:41:20.879Z,6.43
2023-03-21T00:43:51.942Z,6.31
2023-03-21T00:46:19.451Z,6.27
2023-03-21T00:48:46.056Z,6.30
2023-03-21T00:51:21.422Z,6.15
2023-03-21T00:53:47.888Z,6.33
2023-03-21T00:56:14.336Z,6.30
2023-03-21T00:58:40.750Z,6.34
2023-03-21T01:01:09.311Z,6.07
2023-03-21T01:03:42.694Z,6.43
2023-03-21T01:06:13.550Z,6.28
2023-03-21T01:08:57.804Z,6.29
2023-03-21T01:11:27.554Z,6.46
2023-03-21T01:14:03.946Z,6.38
2023-03-21T01:16:34.506Z,6.43
2023-03-21T01:19:04.770Z,6.41
2023-03-21T01:21:32.199Z,6.53
2023-03-21T01:23:58.689Z,6.28
2023-03-21T01:26:25.721Z,6.52
2023-03-21T01:28:52.153Z,6.49
2023-03-21T01:31:19.013Z,6.27
2023-03-21T01:33:45.787Z,6.45
2023-03-21T01:36:23.930Z,6.57
2023-03-21T01:38:53.791Z,6.57
2023-03-21T01:41:36.687Z,6.59
2023-03-21T01:44:18.787Z,6.43
2023-03-21T01:47:03.963Z,6.58
2023-03-21T01:49:49.526Z,6.39
2023-03-21T01:52:36.412Z,6.47
2023-03-21T01:55:06.967Z,6.52
2023-03-21T01:58:03.969Z,6.36
2023-03-21T02:00:37.084Z,6.38
2023-03-21T02:03:29.437Z,6.47
2023-03-21T02:06:16.748Z,6.59
2023-03-21T02:08:53.951Z,6.53
2023-03-21T02:11:22.217Z,6.53
2023-03-21T02:13:50.183Z,6.42
2023-03-21T02:16:29.731Z,6.51
2023-03-21T02:19:32.865Z,6.57
2023-03-21T02:22:55.512Z,6.60
2023-03-21T02:25:55.320Z,6.58
2023-03-21T02:28:28.646Z,6.49
2023-03-21T02:31:17.919Z,6.52
2023-03-21T02:34:25.863Z,6.41
2023-03-21T02:37:28.847Z,6.53
2023-03-21T02:40:16.655Z,6.51
2023-03-21T02:42:51.708Z,6.44
2023-03-21T02:45:36.043Z,6.30
2023-03-21T02:48:14.578Z,6.32
2023-03-21T02:50:48.056Z,6.34
2023-03-21T02:53:22.545Z,6.34
2023-03-21T02:55:52.824Z,6.31
2023-03-21T02:58:23.254Z,6.53
2023-03-21T03:00:56.214Z,6.44
2023-03-21T03:03:35.938Z,6.43
2023-03-21T03:06:13.391Z,6.54
2023-03-21T03:09:06.892Z,6.46
2023-03-21T03:11:39.789Z,6.53
2023-03-21T03:14:41.706Z,6.59
2023-03-21T03:17:20.373Z,6.51
2023-03-21T03:20:16.237Z,6.59
2023-03-21T03:23:07.141Z,6.51
2023-03-21T03:25:43.897Z,6.58
2023-03-21T03:28:19.795Z,6.47
2023-03-21T03:31:07.119Z,6.55
2023-03-21T03:33:42.605Z,6.52
2023-03-21T03:36:30.553Z,6.49
2023-03-21T03:39:02.147Z,6.40
2023-03-21T03:41:50.264Z,6.46
2023-03-21T03:44:18.437Z,6.39
2023-03-21T03:46:59.880Z,6.52
2023-03-21T03:49:31.930Z,6.30
2023-03-21T03:52:05.661Z,6.44
2023-03-21T03:54:46.274Z,6.38
2023-03-21T03:57:13.866Z,6.36
2023-03-21T03:59:43.055Z,6.46
2023-03-21T04:02:25.457Z,6.38
2023-03-21T04:04:53.104Z,6.34
2023-03-21T04:07:21.394Z,6.40
2023-03-21T04:09:49.436Z,6.41
2023-03-21T04:12:19.251Z,6.30
2023-03-21T04:15:19.311Z,6.45
2023-03-21T04:17:50.813Z,6.46
2023-03-21T04:20:30.105Z,6.44
2023-03-21T04:23:01.859Z,6.56
2023-03-21T04:25:33.945Z,6.34
2023-03-21T04:28:02.212Z,6.51
2023-03-21T04:30:37.784Z,6.40
2023-03-21T04:33:11.649Z,6.58
2023-03-21T04:35:42.560Z,6.51
2023-03-21T04:38:11.084Z,6.45
2023-03-21T04:40:38.031Z,6.23
2023-03-21T04:43:04.660Z,6.39
2023-03-21T04:45:31.140Z,6.38
2023-03-21T04:47:58.246Z,6.41
2023-03-21T04:50:24.993Z,6.38
2023-03-21T04:52:51.486Z,6.52
2023-03-21T04:55:21.647Z,6.43
2023-03-21T04:57:48.464Z,6.49
2023-03-21T05:00:15.382Z,6.44
2023-03-21T05:02:41.954Z,6.35
2023-03-21T05:05:11.264Z,6.37
2023-03-21T05:07:39.601Z,6.42
2023-03-21T05:10:09.231Z,6.54
2023-03-21T05:12:36.545Z,6.42
2023-03-21T05:15:03.777Z,6.58
2023-03-21T05:17:30.568Z,6.48
2023-03-21T05:19:58.147Z,6.40
2023-03-21T05:22:26.762Z,6.61
2023-03-21T05:24:55.388Z,6.59
2023-03-21T05:27:45.295Z,6.51
2023-03-21T05:30:17.754Z,6.53
2023-03-21T05:32:46.953Z,6.51
2023-03-21T05:35:13.737Z,6.62
2023-03-21T05:37:40.572Z,6.56
2023-03-21T05:40:08.317Z,6.66
2023-03-21T05:42:37.099Z,6.47
2023-03-21T05:45:12.728Z,6.63
2023-03-21T05:47:39.793Z,6.53
2023-03-21T05:50:07.020Z,6.65
2023-03-21T05:52:34.439Z,6.63
2023-03-21T05:55:07.730Z,6.65
2023-03-21T05:57:39.169Z,6.67
2023-03-21T06:00:09.164Z,6.77
2023-03-21T06:02:54.987Z,6.81
2023-03-21T06:05:50.771Z,6.86
2023-03-21T06:08:22.900Z,6.92
2023-03-21T06:10:50.552Z,6.82
2023-03-21T06:13:17.536Z,6.91
2023-03-21T06:15:44.190Z,6.96
2023-03-21T06:18:15.924Z,7.06
2023-03-21T06:20:54.378Z,7.03
2023-03-21T06:23:20.838Z,7.05
2023-03-21T06:25:48.171Z,7.09
2023-03-21T06:28:14.726Z,7.13
2023-03-21T06:30:41.690Z,7.14
2023-03-21T06:33:16.466Z,7.25
2023-03-21T06:35:43.860Z,7.26
2023-03-21T06:38:11.329Z,7.14
2023-03-21T06:40:39.243Z,7.29
2023-03-21T06:43:06.062Z,7.32
2023-03-21T06:45:32.891Z,7.25
2023-03-21T06:47:59.686Z,7.28
2023-03-21T06:50:41.880Z,7.46
2023-03-21T06:53:08.383Z,7.39
2023-03-21T06:55:56.593Z,7.51
2023-03-21T06:58:25.057Z,7.45
2023-03-21T07:00:51.554Z,7.44
2023-03-21T07:03:19.153Z,7.53
2023-03-21T07:05:46.498Z,7.53
2023-03-21T07:08:16.054Z,7.65
2023-03-21T07:10:45.419Z,7.55
2023-03-21T07:13:13.055Z,7.66
2023-03-21T07:15:54.168Z,7.40
2023-03-21T07:18:20.835Z,7.65
2023-03-21T07:20:52.016Z,7.75
2023-03-21T07:23:22.282Z,7.83
2023-03-21T07:25:50.315Z,8.20
2023-03-21T07:28:17.280Z,8.09
2023-03-21T07:30:44.578Z,7.93
2023-03-21T07:33:12.161Z,8.07
2023-03-21T07:35:39.417Z,8.00
2023-03-21T07:38:06.673Z,8.12
2023-03-21T07:40:33.375Z,8.23
2023-03-21T07:43:00.152Z,8.07
2023-03-21T07:45:33.524Z,8.21
2023-03-21T07:48:00.668Z,7.89
2023-03-21T07:50:27.406Z,8.34
2023-03-21T07:52:54.358Z,8.38
2023-03-21T07:55:21.229Z,8.35
2023-03-21T07:57:51.778Z,8.50
2023-03-21T08:00:24.635Z,8.41
2023-03-21T08:02:58.741Z,8.70
2023-03-21T08:05:44.267Z,8.56
2023-03-21T08:08:11.030Z,8.70
2023-03-21T08:10:37.683Z,8.71
2023-03-21T08:13:04.442Z,8.67
2023-03-21T08:15:31.335Z,8.72
2023-03-21T08:17:59.727Z,8.89
2023-03-21T08:20:26.567Z,8.53
2023-03-21T08:22:53.509Z,9.00
2023-03-21T08:25:21.704Z,9.06
2023-03-21T08:27:49.525Z,8.90
2023-03-21T08:30:19.209Z,9.20
2023-03-21T08:32:46.414Z,9.39
2023-03-21T08:35:15.934Z,9.17
2023-03-21T08:37:43.136Z,9.08
2023-03-21T08:40:13.569Z,9.21
2023-03-21T08:42:41.273Z,9.41
2023-03-21T08:45:09.082Z,9.29
2023-03-21T08:47:35.660Z,9.35
2023-03-21T08:50:03.820Z,9.46
2023-03-21T08:52:30.239Z,9.40
2023-03-21T08:54:56.696Z,9.22
2023-03-21T08:57:23.275Z,9.51
2023-03-21T08:59:49.743Z,9.86
2023-03-21T09:02:17.452Z,9.66
2023-03-21T09:04:44.943Z,9.79
2023-03-21T09:07:14.834Z,9.88
2023-03-21T09:09:41.712Z,9.61
2023-03-21T09:12:08.561Z,9.69
2023-03-21T09:14:35.327Z,9.78
2023-03-21T09:17:01.955Z,9.90
2023-03-21T09:19:28.366Z,10.00
2023-03-21T09:21:55.748Z,9.92
2023-03-21T09:24:22.850Z,10.29
2023-03-21T09:26:52.688Z,10.44
2023-03-21T09:29:20.930Z,10.07
2023-03-21T09:31:47.793Z,10.48
2023-03-21T09:34:17.151Z,10.53
2023-03-21T09:36:48.281Z,10.54
2023-03-21T09:39:16.690Z,10.49
2023-03-21T09:42:03.283Z,10.46
2023-03-21T09:45:04.851Z,10.53
2023-03-21T09:47:45.443Z,10.61
2023-03-21T09:50:20.038Z,10.58
2023-03-21T09:52:51.861Z,10.45
2023-03-21T09:55:22.389Z,10.46
2023-03-21T09:57:57.628Z,10.87
2023-03-21T10:00:35.131Z,10.99
2023-03-21T10:03:07.353Z,11.11
2023-03-21T10:05:35.530Z,11.20
2023-03-21T10:08:24.817Z,11.30
2023-03-21T10:10:55.760Z,11.39
2023-03-21T10:13:38.991Z,11.15
2023-03-21T10:16:21.605Z,11.19
2023-03-21T10:18:49.669Z,11.18
2023-03-21T10:21:56.487Z,11.48
2023-03-21T10:24:20.668Z,11.53
2023-03-21T10:26:49.495Z,11.68
2023-03-21T10:29:18.635Z,11.70
2023-03-21T10:31:47.341Z,11.65
2023-03-21T10:34:26.515Z,11.82
2023-03-21T10:36:53.971Z,11.83
2023-03-21T10:39:27.260Z,12.09
2023-03-21T10:41:53.963Z,12.11
2023-03-21T10:44:21.223Z,12.48
2023-03-21T10:46:52.371Z,12.69
2023-03-21T10:49:21.443Z,12.42
2023-03-21T10:51:55.552Z,12.28
2023-03-21T10:54:28.400Z,12.39
2023-03-21T10:57:14.211Z,12.79
2023-03-21T10:59:45.698Z,12.89
2023-03-21T11:02:20.158Z,12.83
2023-03-21T11:04:47.028Z,12.53
2023-03-21T11:07:15.682Z,12.61
2023-03-21T11:09:53.792Z,12.35
2023-03-21T11:12:30.784Z,12.11
2023-03-21T11:14:57.370Z,12.06
2023-03-21T11:17:29.005Z,12.47
2023-03-21T11:20:01.216Z,12.35
2023-03-21T11:22:39.939Z,12.51
2023-03-21T11:25:12.053Z,12.44
2023-03-21T11:27:49.298Z,12.69
2023-03-21T11:30:24.573Z,12.94
2023-03-21T11:32:56.884Z,13.20
2023-03-21T11:35:33.183Z,13.27
2023-03-21T11:37:59.982Z,13.51
2023-03-21T11:40:31.670Z,13.63
2023-03-21T11:43:01.771Z,13.78
2023-03-21T11:45:32.967Z,13.72
2023-03-21T11:48:02.166Z,13.72
2023-03-21T11:50:34.306Z,13.84
2023-03-21T11:53:12.541Z,13.86
2023-03-21T11:55:51.207Z,13.56
2023-03-21T11:58:32.636Z,13.38
2023-03-21T12:01:09.136Z,13.49
2023-03-21T12:03:55.292Z,13.47
2023-03-21T12:06:24.944Z,13.63
2023-03-21T12:09:05.604Z,13.46
2023-03-21T12:11:49.228Z,13.32
2023-03-21T12:14:34.188Z,13.35
2023-03-21T12:17:25.923Z,13.35
2023-03-21T12:20:21.163Z,13.51
2023-03-21T12:23:00.163Z,13.80
2023-03-21T12:25:32.790Z,13.61
2023-03-21T12:28:19.116Z,13.45
2023-03-21T12:31:17.083Z,13.44
2023-03-21T12:33:57.794Z,13.57
2023-03-21T12:36:39.495Z,13.65
2023-03-21T12:39:24.378Z,13.60
2023-03-21T12:42:06.287Z,13.45
2023-03-21T12:44:38.801Z,13.69
2023-03-21T12:47:11.054Z,13.68
2023-03-21T12:49:48.734Z,13.78
2023-03-21T12:52:26.869Z,13.61
2023-03-21T12:55:18.325Z,13.67
2023-03-21T12:57:57.556Z,13.71
2023-03-21T13:00:31.973Z,13.72
2023-03-21T13:03:10.481Z,13.92
2023-03-21T13:05:58.438Z,14.30
2023-03-21T13:08:30.373Z,14.12
2023-03-21T13:11:00.198Z,14.15
2023-03-21T13:13:55.132Z,14.19
2023-03-21T13:16:27.899Z,14.32
2023-03-21T13:19:13.873Z,14.18
2023-03-21T13:22:07.196Z,14.29
2023-03-21T13:25:06.651Z,14.47
2023-03-21T13:27:35.416Z,14.30
2023-03-21T13:30:14.132Z,14.31
2023-03-21T13:32:42.997Z,14.36
2023-03-21T13:35:09.774Z,14.31
2023-03-21T13:37:40.840Z,14.54
2023-03-21T13:40:21.624Z,14.46
2023-03-21T13:42:53.576Z,14.46
2023-03-21T13:45:32.866Z,14.57
2023-03-21T13:48:03.549Z,14.54
2023-03-21T13:50:36.415Z,14.54
2023-03-21T13:53:15.362Z,14.58
2023-03-21T13:55:45.698Z,14.55
2023-03-21T13:58:50.213Z,14.52
2023-03-21T14:01:38.397Z,14.56
2023-03-21T14:04:22.521Z,14.54
2023-03-21T14:07:01.855Z,14.59
2023-03-21T14:09:36.399Z,14.62
2023-03-21T14:12:08.052Z,14.41
2023-03-21T14:14:42.125Z,14.32
2023-03-21T14:17:22.336Z,14.39
2023-03-21T14:19:53.506Z,14.30
2023-03-21T14:22:20.097Z,14.41
2023-03-21T14:25:11.680Z,14.30
2023-03-21T14:27:41.234Z,14.62
2023-03-21T14:30:19.078Z,14.19
2023-03-21T14:32:47.545Z,14.29
2023-03-21T14:35:14.807Z,14.21
2023-03-21T14:37:43.883Z,14.44
2023-03-21T14:40:24.427Z,14.50
2023-03-21T14:42:52.265Z,14.28
2023-03-21T14:45:24.881Z,14.16
2023-03-21T14:48:03.849Z,14.08
2023-03-21T14:50:42.741Z,14.16
2023-03-21T14:53:31.014Z,14.14
2023-03-21T14:56:05.407Z,14.05
2023-03-21T14:58:33.938Z,13.83
2023-03-21T15:01:07.380Z,13.93
2023-03-21T15:03:34.751Z,14.01
2023-03-21T15:06:01.886Z,13.86
2023-03-21T15:08:29.404Z,13.75
2023-03-21T15:11:07.003Z,13.86
2023-03-21T15:13:54.827Z,13.83
2023-03-21T15:16:22.196Z,13.90
2023-03-21T15:18:49.770Z,13.81
2023-03-21T15:21:23.713Z,13.69
2023-03-21T15:23:59.638Z,13.67
2023-03-21T15:26:26.879Z,13.43
2023-03-21T15:28:59.621Z,13.69
2023-03-21T15:31:37.147Z,13.62
2023-03-21T15:34:04.434Z,13.80
2023-03-21T15:36:39.777Z,13.75
2023-03-21T15:39:14.182Z,13.59
2023-03-21T15:41:42.959Z,13.57
2023-03-21T15:44:09.348Z,13.63
2023-03-21T15:46:49.016Z,13.51
2023-03-21T15:49:15.973Z,13.62
2023-03-21T15:51:49.427Z,13.51
2023-03-21T15:54:23.836Z,13.30
2023-03-21T15:57:19.817Z,13.53
2023-03-21T15:59:47.815Z,13.55
2023-03-21T16:02:18.972Z,13.55
2023-03-21T16:04:57.201Z,13.39
2023-03-21T16:07:24.840Z,13.43
2023-03-21T16:10:02.098Z,13.64
2023-03-21T16:12:28.573Z,13.37
2023-03-21T16:14:56.653Z,13.12
2023-03-21T16:17:41.041Z,13.22
2023-03-21T16:20:20.441Z,13.27
2023-03-21T16:22:47.863Z,13.34
2023-03-21T16:25:14.774Z,13.02
2023-03-21T16:27:41.399Z,13.10
2023-03-21T16:30:10.214Z,12.99
2023-03-21T16:32:37.653Z,13.26
2023-03-21T16:35:04.477Z,13.25
2023-03-21T16:37:31.005Z,13.13
2023-03-21T16:39:57.571Z,13.25
2023-03-21T16:42:24.018Z,13.23
2023-03-21T16:44:50.569Z,13.08
2023-03-21T16:47:19.610Z,13.02
2023-03-21T16:49:46.332Z,12.90
2023-03-21T16:52:13.735Z,12.94
2023-03-21T16:54:41.530Z,12.86
2023-03-21T16:57:16.538Z,12.91
2023-03-21T16:59:43.006Z,12.77
2023-03-21T17:02:13.913Z,12.76
2023-03-21T17:04:40.494Z,12.66
2023-03-21T17:07:14.122Z,12.88
2023-03-21T17:09:42.281Z,12.57
2023-03-21T17:12:13.574Z,12.61
2023-03-21T17:14:44.808Z,12.59
2023-03-21T17:17:13.294Z,12.65
2023-03-21T17:19:39.784Z,12.58
2023-03-21T17:22:07.010Z,12.48
2023-03-21T17:24:34.353Z,12.35
2023-03-21T17:27:02.435Z,12.40
2023-03-21T17:29:29.281Z,12.39
2023-03-21T17:31:55.924Z,12.19
2023-03-21T17:34:23.451Z,12.23
2023-03-21T17:36:50.424Z,12.00
2023-03-21T17:39:21.531Z,12.01
2023-03-21T17:41:49.780Z,11.96
2023-03-21T17:44:16.416Z,11.82
2023-03-21T17:46:43.001Z,11.81
2023-03-21T17:49:12.666Z,11.81
2023-03-21T17:51:39.877Z,11.75
2023-03-21T17:54:06.669Z,11.54
2023-03-21T17:56:34.531Z,11.60
2023-03-21T17:59:04.722Z,11.47
2023-03-21T18:01:31.995Z,11.53
2023-03-21T18:03:59.585Z,11.50
2023-03-21T18:06:26.759Z,11.47
2023-03-21T18:08:54.248Z,11.41
2023-03-21T18:11:22.590Z,11.32
2023-03-21T18:13:49.292Z,11.26
2023-03-21T18:16:19.719Z,11.31
2023-03-21T18:18:46.674Z,11.23
2023-03-21T18:21:18.203Z,11.25
2023-03-21T18:23:46.325Z,11.23
2023-03-21T18:26:16.418Z,11.15
2023-03-21T18:28:43.550Z,11.07
2023-03-21T18:31:19.303Z,11.08
2023-03-21T18:33:48.003Z,11.09
2023-03-21T18:36:24.765Z,11.16
2023-03-21T18:38:52.522Z,11.07
2023-03-21T18:41:19.684Z,11.03
2023-03-21T18:44:05.380Z,11.02
2023-03-21T18:46:34.171Z,10.94
2023-03-21T18:49:19.925Z,11.03
2023-03-21T18:51:47.873Z,11.05
2023-03-21T18:54:14.795Z,11.17
2023-03-21T18:57:35.188Z,10.94
2023-03-21T18:59:32.588Z,11.00
2023-03-21T19:01:59.095Z,10.94
2023-03-21T19:04:29.886Z,11.08
2023-03-21T19:06:58.350Z,10.97
2023-03-21T19:09:31.309Z,11.00
2023-03-21T19:11:58.829Z,11.02
2023-03-21T19:14:25.451Z,10.81
2023-03-21T19:19:39.365Z,10.84
2023-03-21T19:22:06.269Z,10.97
2023-03-21T19:24:32.910Z,10.79
2023-03-21T19:26:59.452Z,10.92
2023-03-21T19:29:26.107Z,10.97
2023-03-21T19:31:53.003Z,11.04
2023-03-21T19:34:20.895Z,11.05
2023-03-21T19:36:51.674Z,11.02
2023-03-21T19:39:22.057Z,10.87
2023-03-21T19:41:49.370Z,10.79
2023-03-21T19:44:17.996Z,10.75
2023-03-21T19:46:44.533Z,10.82
2023-03-21T19:49:11.120Z,10.74
2023-03-21T19:51:37.768Z,10.67
2023-03-21T19:54:05.544Z,10.73
2023-03-21T19:56:34.523Z,10.79
2023-03-21T19:59:03.110Z,10.70
2023-03-21T20:01:34.088Z,10.60
2023-03-21T20:04:00.706Z,10.42
2023-03-21T20:06:27.298Z,10.48
2023-03-21T20:09:37.579Z,10.54
2023-03-21T20:11:40.653Z,10.35
2023-03-21T20:14:07.271Z,10.22
2023-03-21T20:16:35.516Z,10.28
2023-03-21T20:21:40.335Z,10.27
2023-03-21T20:24:11.923Z,10.12
2023-03-21T20:26:39.362Z,10.19
2023-03-21T20:29:48.487Z,10.00
2023-03-21T20:31:53.135Z,9.97
2023-03-21T20:34:21.143Z,9.97
2023-03-21T20:36:48.222Z,9.84
2023-03-21T20:39:15.254Z,9.92
2023-03-21T20:41:41.870Z,9.85
2023-03-21T20:46:55.002Z,9.77
2023-03-21T20:49:23.007Z,9.58
2023-03-21T20:54:36.947Z,9.46
2023-03-21T20:57:04.815Z,9.38
2023-03-21T20:59:31.517Z,9.35
2023-03-21T21:01:58.451Z,9.41
2023-03-21T21:04:46.920Z,9.27
2023-03-21T21:07:17.669Z,9.27
2023-03-21T21:09:45.383Z,9.43
2023-03-21T21:12:13.488Z,9.26
2023-03-21T21:14:41.194Z,9.26
2023-03-21T21:17:24.609Z,9.45
2023-03-21T21:19:54.721Z,8.89
2023-03-21T21:22:21.178Z,9.21
2023-03-21T21:24:47.893Z,8.83
2023-03-21T21:27:14.387Z,9.23
2023-03-21T21:29:43.143Z,9.25
2023-03-21T21:32:09.638Z,9.09
2023-03-21T21:34:36.350Z,9.09
2023-03-21T21:37:03.021Z,9.14
2023-03-21T21:39:31.435Z,9.15
2023-03-21T21:41:57.907Z,9.05
2023-03-21T21:44:24.385Z,9.11
2023-03-21T21:46:51.266Z,8.97
2023-03-21T21:49:17.835Z,8.92
2023-03-21T21:51:47.706Z,9.03
2023-03-21T21:54:18.103Z,9.05
2023-03-21T21:56:48.285Z,8.98
2023-03-21T21:59:18.173Z,9.12
2023-03-21T22:01:44.687Z,8.77
2023-03-21T22:04:12.077Z,8.90
2023-03-21T22:06:38.521Z,9.02
2023-03-21T22:09:05.442Z,9.00
2023-03-21T22:11:31.909Z,8.88
2023-03-21T22:13:58.330Z,8.82
2023-03-21T22:16:24.831Z,8.81
2023-03-21T22:18:51.536Z,8.91
2023-03-21T22:21:18.028Z,8.88
2023-03-21T22:23:44.765Z,8.72
2023-03-21T22:26:11.317Z,8.57
2023-03-21T22:28:40.137Z,8.78
2023-03-21T22:31:15.965Z,8.81
2023-03-21T22:33:43.471Z,8.63
2023-03-21T22:36:10.645Z,8.59
2023-03-21T22:38:38.206Z,8.68
2023-03-21T22:41:06.269Z,8.53
2023-03-21T22:43:34.246Z,8.59
2023-03-21T22:46:02.457Z,8.42
2023-03-21T22:48:32.177Z,8.52
2023-03-21T22:50:59.564Z,8.48
2023-03-21T22:53:26.405Z,8.48
2023-03-21T22:55:52.828Z,8.22
2023-03-21T22:58:19.321Z,8.20
2023-03-21T23:00:47.087Z,8.23
2023-03-21T23:03:14.633Z,8.33
2023-03-21T23:05:42.047Z,8.20
2023-03-21T23:08:09.231Z,8.23
2023-03-21T23:10:41.286Z,8.19
2023-03-21T23:13:08.020Z,8.15
2023-03-21T23:15:34.521Z,8.03
2023-03-21T23:18:01.134Z,8.10
2023-03-21T23:20:27.826Z,8.01
2023-03-21T23:22:54.302Z,7.96
2023-03-21T23:25:20.922Z,8.05
2023-03-21T23:27:47.770Z,8.06
2023-03-21T23:30:14.996Z,7.89
2023-03-21T23:32:42.270Z,7.89
2023-03-21T23:35:09.406Z,7.92
2023-03-21T23:37:35.853Z,7.85
2023-03-21T23:40:02.561Z,7.72
2023-03-21T23:42:29.777Z,7.77
2023-03-21T23:44:57.023Z,7.53
2023-03-21T23:47:23.752Z,7.51
2023-03-21T23:49:52.685Z,7.52
2023-03-21T23:52:19.251Z,7.69
2023-03-21T23:54:45.801Z,7.66
2023-03-21T23:57:12.347Z,7.63
2023-03-21T23:59:38.934Z,7.72
