createdAt,value
2023-05-14T00:01:47.883Z,17.00
2023-05-14T00:04:15.559Z,16.90
2023-05-14T00:06:43.608Z,17.00
2023-05-14T00:09:12.223Z,17.00
2023-05-14T00:11:40.463Z,16.90
2023-05-14T00:14:08.341Z,16.90
2023-05-14T00:16:36.581Z,16.80
2023-05-14T00:19:04.542Z,16.80
2023-05-14T00:21:32.893Z,16.80
2023-05-14T00:24:01.072Z,16.80
2023-05-14T00:26:29.329Z,16.80
2023-05-14T00:28:57.171Z,16.70
2023-05-14T00:31:25.269Z,16.70
2023-05-14T00:33:53.657Z,16.70
2023-05-14T00:36:21.841Z,16.70
2023-05-14T00:38:50.280Z,16.70
2023-05-14T00:41:18.439Z,16.70
2023-05-14T00:43:46.288Z,16.70
2023-05-14T00:46:15.545Z,16.80
2023-05-14T00:48:43.492Z,16.80
2023-05-14T00:51:11.583Z,16.80
2023-05-14T00:53:39.880Z,16.80
2023-05-14T00:56:08.844Z,16.70
2023-05-14T00:58:36.956Z,16.70
2023-05-14T01:01:05.249Z,16.70
2023-05-14T01:03:34.094Z,16.60
2023-05-14T01:06:26.856Z,16.60
2023-05-14T01:09:19.056Z,16.60
2023-05-14T01:12:06.681Z,16.60
2023-05-14T01:14:43.379Z,16.60
2023-05-14T01:17:15.638Z,16.60
2023-05-14T01:19:45.201Z,16.60
2023-05-14T01:22:13.444Z,16.60
2023-05-14T01:24:42.042Z,16.50
2023-05-14T01:27:40.888Z,16.50
2023-05-14T01:30:12.721Z,16.50
2023-05-14T01:32:42.255Z,16.50
2023-05-14T01:35:11.249Z,16.40
2023-05-14T01:37:40.713Z,16.40
2023-05-14T01:40:11.496Z,16.50
2023-05-14T01:42:40.079Z,16.40
2023-05-14T01:45:09.297Z,16.40
2023-05-14T01:47:37.307Z,16.40
2023-05-14T01:50:05.887Z,16.40
2023-05-14T01:52:33.936Z,16.40
2023-05-14T01:55:01.889Z,16.40
2023-05-14T01:57:29.773Z,16.40
2023-05-14T01:59:58.234Z,16.40
2023-05-14T02:02:26.317Z,16.30
2023-05-14T02:04:54.078Z,16.30
2023-05-14T02:07:22.385Z,16.40
2023-05-14T02:09:51.301Z,16.40
2023-05-14T02:12:19.598Z,16.40
2023-05-14T02:14:47.454Z,16.30
2023-05-14T02:17:17.938Z,16.40
2023-05-14T02:19:46.902Z,16.40
2023-05-14T02:22:14.680Z,16.40
2023-05-14T02:24:42.973Z,16.40
2023-05-14T02:27:13.215Z,16.40
2023-05-14T02:29:41.284Z,16.50
2023-05-14T02:32:09.333Z,16.40
2023-05-14T02:34:37.429Z,16.40
2023-05-14T02:37:05.384Z,16.40
2023-05-14T02:39:33.460Z,16.50
2023-05-14T02:42:01.601Z,16.40
2023-05-14T02:44:32.060Z,16.50
2023-05-14T02:47:00.148Z,16.50
2023-05-14T02:49:30.869Z,16.50
2023-05-14T02:52:01.748Z,16.50
2023-05-14T02:54:30.041Z,16.60
2023-05-14T02:56:57.890Z,16.60
2023-05-14T02:59:26.060Z,16.60
2023-05-14T03:01:54.403Z,16.60
2023-05-14T03:04:22.878Z,16.60
2023-05-14T03:06:51.184Z,16.60
2023-05-14T03:09:20.663Z,16.60
2023-05-14T03:11:48.560Z,16.60
2023-05-14T03:14:16.766Z,16.60
2023-05-14T03:16:45.003Z,16.60
2023-05-14T03:19:13.215Z,16.60
2023-05-14T03:21:41.188Z,16.60
2023-05-14T03:24:09.360Z,16.50
2023-05-14T03:26:37.813Z,16.50
2023-05-14T03:29:05.753Z,16.50
2023-05-14T03:31:39.323Z,16.50
2023-05-14T03:34:07.383Z,16.50
2023-05-14T03:36:36.572Z,16.50
2023-05-14T03:39:04.769Z,16.50
2023-05-14T03:41:32.606Z,16.50
2023-05-14T03:44:01.149Z,16.40
2023-05-14T03:46:28.971Z,16.40
2023-05-14T03:48:57.496Z,16.40
2023-05-14T03:51:25.401Z,16.40
2023-05-14T03:53:53.487Z,16.40
2023-05-14T03:56:21.531Z,16.40
2023-05-14T03:58:49.456Z,16.50
2023-05-14T04:01:17.413Z,16.40
2023-05-14T04:03:45.769Z,16.40
2023-05-14T04:06:14.420Z,16.40
2023-05-14T04:08:42.639Z,16.40
2023-05-14T04:11:10.580Z,16.40
2023-05-14T04:13:38.805Z,16.40
2023-05-14T04:16:07.354Z,16.40
2023-05-14T04:18:36.262Z,16.50
2023-05-14T04:21:04.103Z,16.50
2023-05-14T04:23:35.183Z,16.60
2023-05-14T04:26:03.876Z,16.60
2023-05-14T04:28:31.784Z,16.70
2023-05-14T04:30:59.833Z,16.70
2023-05-14T04:33:27.652Z,16.80
2023-05-14T04:35:56.244Z,16.80
2023-05-14T04:38:24.149Z,16.90
2023-05-14T04:40:52.150Z,17.00
2023-05-14T04:43:19.998Z,17.00
2023-05-14T04:45:52.013Z,17.10
2023-05-14T04:48:20.154Z,17.20
2023-05-14T04:50:48.320Z,17.10
2023-05-14T04:53:16.698Z,17.10
2023-05-14T04:55:44.462Z,17.20
2023-05-14T04:58:12.492Z,17.20
2023-05-14T05:00:41.345Z,17.20
2023-05-14T05:03:09.560Z,17.20
2023-05-14T05:05:37.677Z,17.20
2023-05-14T05:08:06.894Z,17.20
2023-05-14T05:10:37.690Z,17.30
2023-05-14T05:13:05.934Z,17.40
2023-05-14T05:15:33.956Z,17.50
2023-05-14T05:18:02.135Z,17.60
2023-05-14T05:20:29.937Z,17.70
2023-05-14T05:22:57.931Z,17.80
2023-05-14T05:25:25.774Z,17.90
2023-05-14T05:27:53.773Z,18.00
2023-05-14T05:30:22.162Z,18.10
2023-05-14T05:32:50.423Z,18.10
2023-05-14T05:35:18.411Z,18.20
2023-05-14T05:37:46.610Z,18.30
2023-05-14T05:40:14.758Z,18.30
2023-05-14T05:42:42.961Z,18.30
2023-05-14T05:45:11.282Z,18.40
2023-05-14T05:47:39.459Z,18.50
2023-05-14T05:50:07.929Z,18.60
2023-05-14T05:52:36.340Z,18.70
2023-05-14T05:55:04.393Z,18.90
2023-05-14T05:57:32.580Z,19.00
2023-05-14T06:00:00.585Z,19.20
2023-05-14T06:02:28.860Z,19.30
2023-05-14T06:04:56.798Z,19.40
2023-05-14T06:07:24.864Z,19.40
2023-05-14T06:09:52.677Z,19.50
2023-05-14T06:12:21.202Z,19.50
2023-05-14T06:14:49.109Z,19.50
2023-05-14T06:17:17.185Z,19.40
2023-05-14T06:19:45.191Z,19.40
2023-05-14T06:22:13.516Z,19.40
2023-05-14T06:24:41.955Z,19.40
2023-05-14T06:27:11.874Z,19.40
2023-05-14T06:29:39.652Z,19.50
2023-05-14T06:32:08.788Z,19.50
2023-05-14T06:34:36.962Z,19.50
2023-05-14T06:37:06.050Z,19.40
2023-05-14T06:39:33.925Z,19.40
2023-05-14T06:42:02.388Z,19.20
2023-05-14T06:44:32.286Z,19.10
2023-05-14T06:47:00.508Z,19.00
2023-05-14T06:49:28.722Z,19.00
2023-05-14T06:51:57.249Z,19.00
2023-05-14T06:54:25.272Z,19.00
2023-05-14T06:56:54.473Z,19.10
2023-05-14T06:59:22.493Z,19.10
2023-05-14T07:01:50.823Z,19.20
2023-05-14T07:04:18.828Z,19.20
2023-05-14T07:06:47.090Z,19.10
2023-05-14T07:09:16.891Z,19.00
2023-05-14T07:11:45.448Z,18.90
2023-05-14T07:14:13.387Z,18.80
2023-05-14T07:16:42.993Z,18.80
2023-05-14T07:19:11.592Z,18.70
2023-05-14T07:21:39.661Z,18.70
2023-05-14T07:24:08.081Z,18.60
2023-05-14T07:26:36.159Z,18.50
2023-05-14T07:29:04.023Z,18.50
2023-05-14T07:31:31.946Z,18.50
2023-05-14T07:34:00.105Z,18.60
2023-05-14T07:36:27.969Z,18.60
2023-05-14T07:38:56.219Z,18.60
2023-05-14T07:41:24.153Z,18.70
2023-05-14T07:43:52.154Z,18.70
2023-05-14T07:46:20.140Z,18.80
2023-05-14T07:48:48.315Z,19.00
2023-05-14T07:51:16.123Z,19.00
2023-05-14T07:53:44.199Z,19.20
2023-05-14T07:56:15.261Z,19.20
2023-05-14T07:58:43.929Z,19.30
2023-05-14T08:01:13.422Z,19.40
2023-05-14T08:06:30.280Z,19.30
2023-05-14T08:08:58.490Z,19.30
2023-05-14T08:11:26.645Z,19.30
2023-05-14T08:13:54.860Z,19.50
2023-05-14T08:16:24.221Z,19.70
2023-05-14T08:18:52.314Z,19.70
2023-05-14T08:21:21.443Z,19.80
2023-05-14T08:23:49.374Z,19.90
2023-05-14T08:26:17.513Z,19.90
2023-05-14T08:28:45.458Z,20.00
2023-05-14T08:31:15.069Z,19.90
2023-05-14T08:33:43.449Z,19.80
2023-05-14T08:36:11.498Z,19.70
2023-05-14T08:38:39.637Z,19.50
2023-05-14T08:41:09.168Z,19.30
2023-05-14T08:43:43.905Z,19.20
2023-05-14T08:46:15.794Z,19.10
2023-05-14T08:48:48.996Z,19.10
2023-05-14T08:51:17.206Z,19.20
2023-05-14T08:53:45.420Z,19.40
2023-05-14T08:56:14.658Z,19.50
2023-05-14T08:58:42.558Z,19.80
2023-05-14T09:01:10.687Z,19.90
2023-05-14T09:03:39.544Z,20.00
2023-05-14T09:06:08.722Z,20.10
2023-05-14T09:08:37.041Z,20.20
2023-05-14T09:11:05.306Z,20.20
2023-05-14T09:13:33.292Z,20.20
2023-05-14T09:16:02.182Z,20.10
2023-05-14T09:18:30.255Z,20.00
2023-05-14T09:20:58.877Z,19.90
2023-05-14T09:23:27.402Z,19.70
2023-05-14T09:25:55.633Z,19.50
2023-05-14T09:28:24.923Z,19.40
2023-05-14T09:30:52.837Z,19.30
2023-05-14T09:33:28.951Z,19.20
2023-05-14T09:36:01.332Z,19.10
2023-05-14T09:38:33.352Z,19.10
2023-05-14T09:41:01.638Z,18.90
2023-05-14T09:43:29.801Z,18.90
2023-05-14T09:45:57.844Z,18.80
2023-05-14T09:48:26.820Z,18.90
2023-05-14T09:50:55.422Z,19.10
2023-05-14T09:53:23.542Z,19.40
2023-05-14T09:55:51.617Z,19.70
2023-05-14T09:58:19.646Z,20.00
2023-05-14T10:00:48.817Z,20.20
2023-05-14T10:03:19.763Z,20.40
2023-05-14T10:05:51.984Z,20.70
2023-05-14T10:08:27.140Z,21.00
2023-05-14T10:10:56.554Z,21.40
2023-05-14T10:13:32.315Z,21.50
2023-05-14T10:16:16.123Z,21.50
2023-05-14T10:18:48.872Z,21.40
2023-05-14T10:21:19.916Z,21.10
2023-05-14T10:23:48.918Z,20.80
2023-05-14T10:26:17.050Z,20.50
2023-05-14T10:28:46.405Z,20.30
2023-05-14T10:31:14.804Z,20.10
2023-05-14T10:33:50.981Z,20.00
2023-05-14T10:36:19.473Z,20.00
2023-05-14T10:38:47.849Z,20.10
2023-05-14T10:41:18.300Z,20.10
2023-05-14T10:43:46.463Z,20.20
2023-05-14T10:46:15.365Z,20.30
2023-05-14T10:48:44.789Z,20.30
2023-05-14T10:51:13.466Z,20.20
2023-05-14T10:53:43.452Z,20.10
2023-05-14T10:56:15.403Z,20.00
2023-05-14T10:58:45.157Z,20.00
2023-05-14T11:01:14.658Z,20.00
2023-05-14T11:03:45.350Z,20.10
2023-05-14T11:06:16.140Z,20.10
2023-05-14T11:08:44.970Z,20.10
2023-05-14T11:11:13.028Z,20.10
2023-05-14T11:13:43.588Z,20.10
2023-05-14T11:16:22.421Z,20.00
2023-05-14T11:19:04.013Z,19.90
2023-05-14T11:21:35.363Z,19.80
2023-05-14T11:24:05.886Z,19.70
2023-05-14T11:26:34.902Z,19.70
2023-05-14T11:29:03.054Z,19.80
2023-05-14T11:31:31.449Z,19.90
2023-05-14T11:33:59.600Z,20.20
2023-05-14T11:36:27.929Z,20.70
2023-05-14T11:38:56.042Z,21.10
2023-05-14T11:41:24.222Z,21.50
2023-05-14T11:43:52.258Z,21.60
2023-05-14T11:46:20.448Z,21.50
2023-05-14T11:48:48.695Z,21.10
2023-05-14T11:51:16.751Z,20.70
2023-05-14T11:53:47.171Z,20.30
2023-05-14T11:56:15.502Z,20.00
2023-05-14T11:58:49.538Z,19.70
2023-05-14T12:01:17.662Z,19.50
2023-05-14T12:03:45.938Z,19.20
2023-05-14T12:06:14.401Z,19.10
2023-05-14T12:08:42.431Z,18.90
2023-05-14T12:11:10.794Z,18.80
2023-05-14T12:13:38.727Z,18.70
2023-05-14T12:16:07.003Z,18.70
2023-05-14T12:18:35.116Z,18.70
2023-05-14T12:21:05.672Z,18.70
2023-05-14T12:23:33.923Z,18.90
2023-05-14T12:26:09.719Z,18.90
2023-05-14T12:28:43.744Z,18.90
2023-05-14T12:31:12.085Z,18.90
2023-05-14T12:33:40.041Z,18.90
2023-05-14T12:36:21.302Z,19.00
2023-05-14T12:38:51.495Z,18.90
2023-05-14T12:41:19.574Z,18.80
2023-05-14T12:43:50.287Z,18.80
2023-05-14T12:46:18.445Z,18.80
2023-05-14T12:48:46.793Z,18.70
2023-05-14T12:51:15.016Z,18.70
2023-05-14T12:53:43.099Z,18.70
2023-05-14T12:56:12.128Z,18.60
2023-05-14T12:58:40.571Z,18.60
2023-05-14T13:01:09.412Z,18.70
2023-05-14T13:03:37.309Z,18.70
2023-05-14T13:06:05.794Z,18.70
2023-05-14T13:08:33.746Z,18.80
2023-05-14T13:11:01.882Z,18.80
2023-05-14T13:13:29.844Z,18.80
2023-05-14T13:15:58.099Z,18.80
2023-05-14T13:18:27.138Z,18.90
2023-05-14T13:20:55.481Z,18.80
2023-05-14T13:23:23.776Z,18.80
2023-05-14T13:25:51.768Z,18.80
2023-05-14T13:28:19.789Z,18.90
2023-05-14T13:31:05.621Z,18.90
2023-05-14T13:33:37.671Z,18.90
2023-05-14T13:36:06.069Z,19.10
2023-05-14T13:38:34.142Z,19.10
2023-05-14T13:41:03.070Z,19.20
2023-05-14T13:43:35.190Z,19.20
2023-05-14T13:46:05.226Z,19.20
2023-05-14T13:48:33.797Z,19.30
2023-05-14T13:51:01.868Z,19.30
2023-05-14T13:53:30.751Z,19.40
2023-05-14T13:56:01.236Z,19.50
2023-05-14T13:58:29.692Z,19.50
2023-05-14T14:00:57.459Z,19.60
2023-05-14T14:03:25.521Z,19.70
2023-05-14T14:05:54.367Z,19.80
2023-05-14T14:08:24.381Z,19.80
2023-05-14T14:10:55.839Z,19.80
2023-05-14T14:13:23.821Z,19.70
2023-05-14T14:15:51.810Z,19.70
2023-05-14T14:18:20.100Z,19.70
2023-05-14T14:20:48.203Z,19.80
2023-05-14T14:23:16.356Z,19.80
2023-05-14T14:25:44.362Z,19.90
2023-05-14T14:28:12.512Z,19.90
2023-05-14T14:30:40.501Z,20.00
2023-05-14T14:33:08.649Z,20.10
2023-05-14T14:35:37.767Z,20.10
2023-05-14T14:38:05.851Z,20.20
2023-05-14T14:40:35.239Z,20.20
2023-05-14T14:43:03.629Z,20.20
2023-05-14T14:45:31.577Z,20.20
2023-05-14T14:48:25.918Z,20.20
2023-05-14T14:50:55.456Z,20.20
2023-05-14T14:53:24.385Z,20.20
2023-05-14T14:55:53.038Z,20.20
2023-05-14T14:58:21.653Z,20.20
2023-05-14T15:00:52.420Z,20.30
2023-05-14T15:03:21.815Z,20.30
2023-05-14T15:05:50.171Z,20.20
2023-05-14T15:08:18.424Z,20.10
2023-05-14T15:10:46.841Z,20.10
2023-05-14T15:13:14.814Z,20.00
2023-05-14T15:15:42.565Z,20.00
2023-05-14T15:18:11.062Z,20.00
2023-05-14T15:20:38.985Z,20.00
2023-05-14T15:23:07.207Z,19.90
2023-05-14T15:25:35.078Z,20.00
2023-05-14T15:28:03.252Z,20.00
2023-05-14T15:30:31.401Z,20.00
2023-05-14T15:32:59.674Z,20.00
2023-05-14T15:35:27.502Z,20.10
2023-05-14T15:37:59.891Z,20.20
2023-05-14T15:40:28.384Z,20.20
2023-05-14T15:42:56.339Z,20.40
2023-05-14T15:45:24.484Z,20.30
2023-05-14T15:47:52.206Z,20.30
2023-05-14T15:50:26.784Z,20.30
2023-05-14T15:52:55.489Z,20.40
2023-05-14T15:55:24.287Z,20.20
2023-05-14T15:57:52.338Z,20.00
2023-05-14T16:00:20.659Z,19.90
2023-05-14T16:02:49.332Z,19.90
2023-05-14T16:05:18.062Z,19.90
2023-05-14T16:07:46.385Z,19.70
2023-05-14T16:10:14.212Z,19.60
2023-05-14T16:12:42.438Z,19.50
2023-05-14T16:15:10.800Z,19.50
2023-05-14T16:17:38.967Z,19.50
2023-05-14T16:20:08.552Z,19.50
2023-05-14T16:22:36.975Z,19.50
2023-05-14T16:25:05.356Z,19.50
2023-05-14T16:27:33.496Z,19.50
2023-05-14T16:30:01.279Z,19.40
2023-05-14T16:32:29.371Z,19.40
2023-05-14T16:34:57.450Z,19.40
2023-05-14T16:37:25.407Z,19.50
2023-05-14T16:39:53.793Z,19.50
2023-05-14T16:42:21.931Z,19.60
2023-05-14T16:44:49.864Z,19.60
2023-05-14T16:47:17.908Z,19.60
2023-05-14T16:49:45.834Z,19.60
2023-05-14T16:52:13.832Z,19.60
2023-05-14T16:54:41.599Z,19.60
2023-05-14T16:57:10.017Z,19.70
2023-05-14T16:59:37.738Z,19.60
2023-05-14T17:02:06.500Z,19.60
2023-05-14T17:04:38.951Z,19.60
2023-05-14T17:07:06.976Z,19.60
2023-05-14T17:09:35.005Z,19.50
2023-05-14T17:12:03.074Z,19.60
2023-05-14T17:14:32.304Z,19.60
2023-05-14T17:17:00.927Z,19.50
2023-05-14T17:19:30.779Z,19.50
2023-05-14T17:21:58.859Z,19.50
2023-05-14T17:24:26.610Z,19.40
2023-05-14T17:26:54.870Z,19.30
2023-05-14T17:29:22.869Z,19.20
2023-05-14T17:31:51.432Z,19.10
2023-05-14T17:34:19.603Z,19.00
2023-05-14T17:36:47.750Z,18.90
2023-05-14T17:39:16.369Z,18.80
2023-05-14T17:41:44.492Z,18.70
2023-05-14T17:44:13.238Z,18.60
2023-05-14T17:46:42.343Z,18.60
2023-05-14T17:49:10.328Z,18.50
2023-05-14T17:51:39.227Z,18.50
2023-05-14T17:54:07.111Z,18.40
2023-05-14T17:56:35.272Z,18.30
2023-05-14T17:59:03.189Z,18.30
2023-05-14T18:01:31.601Z,18.20
2023-05-14T18:04:00.036Z,18.20
2023-05-14T18:06:28.512Z,18.10
2023-05-14T18:08:56.794Z,18.10
2023-05-14T18:11:24.963Z,18.10
2023-05-14T18:13:53.099Z,18.10
2023-05-14T18:16:21.015Z,18.10
2023-05-14T18:18:49.294Z,18.00
2023-05-14T18:21:17.911Z,18.00
2023-05-14T18:23:47.306Z,18.00
2023-05-14T18:26:15.449Z,18.00
2023-05-14T18:28:43.483Z,17.90
2023-05-14T18:31:11.513Z,17.90
2023-05-14T18:33:39.845Z,17.90
2023-05-14T18:36:08.189Z,17.90
2023-05-14T18:38:36.382Z,17.90
2023-05-14T18:41:04.562Z,18.00
2023-05-14T18:43:33.065Z,17.90
2023-05-14T18:46:01.262Z,17.90
2023-05-14T18:48:29.637Z,17.90
2023-05-14T18:50:57.760Z,17.90
2023-05-14T18:53:26.115Z,17.90
2023-05-14T18:55:54.224Z,17.80
2023-05-14T18:58:22.247Z,17.80
2023-05-14T19:00:50.045Z,17.90
2023-05-14T19:03:20.182Z,17.80
2023-05-14T19:05:50.956Z,17.70
2023-05-14T19:08:19.582Z,17.70
2023-05-14T19:10:51.251Z,17.70
2023-05-14T19:13:19.690Z,17.70
2023-05-14T19:15:47.732Z,17.70
2023-05-14T19:18:18.020Z,17.70
2023-05-14T19:20:47.576Z,17.70
2023-05-14T19:23:15.525Z,17.60
2023-05-14T19:25:43.637Z,17.60
2023-05-14T19:28:11.779Z,17.60
2023-05-14T19:30:40.174Z,17.60
2023-05-14T19:33:08.174Z,17.60
2023-05-14T19:35:36.331Z,17.60
2023-05-14T19:38:04.172Z,17.60
2023-05-14T19:40:32.450Z,17.60
2023-05-14T19:43:00.548Z,17.50
2023-05-14T19:45:28.802Z,17.50
2023-05-14T19:47:56.926Z,17.50
2023-05-14T19:50:25.086Z,17.40
2023-05-14T19:52:53.086Z,17.30
2023-05-14T19:55:21.249Z,17.30
2023-05-14T19:57:49.807Z,17.30
2023-05-14T20:00:18.053Z,17.40
2023-05-14T20:02:46.713Z,17.40
2023-05-14T20:05:16.083Z,17.30
2023-05-14T20:07:44.238Z,17.30
2023-05-14T20:10:15.356Z,17.40
2023-05-14T20:12:43.883Z,17.30
2023-05-14T20:15:18.019Z,17.40
2023-05-14T20:17:48.176Z,17.40
2023-05-14T20:20:17.278Z,17.40
2023-05-14T20:22:45.499Z,17.30
2023-05-14T20:25:14.131Z,17.40
2023-05-14T20:27:44.942Z,17.30
2023-05-14T20:30:13.276Z,17.30
2023-05-14T20:32:41.221Z,17.30
2023-05-14T20:35:09.821Z,17.20
2023-05-14T20:37:38.583Z,17.20
2023-05-14T20:40:10.496Z,17.20
2023-05-14T20:42:39.411Z,17.20
2023-05-14T20:45:07.879Z,17.10
2023-05-14T20:47:36.186Z,17.10
2023-05-14T20:50:05.107Z,17.20
2023-05-14T20:52:33.107Z,17.30
2023-05-14T20:55:02.017Z,17.30
2023-05-14T20:57:31.084Z,17.40
2023-05-14T20:59:58.923Z,17.40
2023-05-14T21:02:27.049Z,17.40
2023-05-14T21:04:56.096Z,17.50
2023-05-14T21:07:24.309Z,17.50
2023-05-14T21:09:53.013Z,17.50
2023-05-14T21:12:21.173Z,17.60
2023-05-14T21:14:49.048Z,17.70
2023-05-14T21:17:17.242Z,17.70
2023-05-14T21:19:45.217Z,17.80
2023-05-14T21:22:13.933Z,17.80
2023-05-14T21:24:41.952Z,17.90
2023-05-14T21:27:11.905Z,17.80
2023-05-14T21:29:40.089Z,17.80
2023-05-14T21:32:08.543Z,17.70
2023-05-14T21:34:36.387Z,17.80
2023-05-14T21:37:04.315Z,17.80
2023-05-14T21:39:32.630Z,17.70
2023-05-14T21:42:00.673Z,17.70
2023-05-14T21:44:28.644Z,17.80
2023-05-14T21:46:59.567Z,17.70
2023-05-14T21:49:27.474Z,17.70
2023-05-14T21:51:55.600Z,17.70
2023-05-14T21:54:23.723Z,17.60
2023-05-14T21:56:51.789Z,17.60
2023-05-14T21:59:19.880Z,17.60
2023-05-14T22:04:19.499Z,17.40
2023-05-14T22:06:47.517Z,17.40
2023-05-14T22:09:18.535Z,17.40
2023-05-14T22:11:46.394Z,17.40
2023-05-14T22:14:14.442Z,17.30
2023-05-14T22:16:42.765Z,17.30
2023-05-14T22:19:10.853Z,17.30
2023-05-14T22:21:39.047Z,17.20
2023-05-14T22:24:07.540Z,17.20
2023-05-14T22:26:35.837Z,17.20
2023-05-14T22:29:03.849Z,17.20
2023-05-14T22:31:32.217Z,17.20
2023-05-14T22:33:59.950Z,17.10
2023-05-14T22:36:28.155Z,17.20
2023-05-14T22:38:56.037Z,17.20
2023-05-14T22:41:23.839Z,17.20
2023-05-14T22:43:51.884Z,17.20
2023-05-14T22:46:19.883Z,17.20
2023-05-14T22:48:49.529Z,17.30
2023-05-14T22:51:18.670Z,17.30
2023-05-14T22:53:47.736Z,17.30
2023-05-14T22:56:16.115Z,17.30
2023-05-14T22:58:43.992Z,17.30
2023-05-14T23:01:11.917Z,17.30
2023-05-14T23:03:41.953Z,17.30
2023-05-14T23:06:10.208Z,17.30
2023-05-14T23:08:38.184Z,17.20
2023-05-14T23:11:06.138Z,17.30
2023-05-14T23:13:34.662Z,17.30
2023-05-14T23:16:02.929Z,17.30
2023-05-14T23:18:31.337Z,17.30
2023-05-14T23:20:59.573Z,17.30
2023-05-14T23:23:27.464Z,17.20
2023-05-14T23:25:56.723Z,17.20
2023-05-14T23:28:24.968Z,17.20
2023-05-14T23:30:53.196Z,17.10
2023-05-14T23:33:21.258Z,17.10
2023-05-14T23:35:49.614Z,17.10
2023-05-14T23:38:20.610Z,17.10
2023-05-14T23:40:48.729Z,17.10
2023-05-14T23:43:16.862Z,17.10
2023-05-14T23:45:44.954Z,17.10
2023-05-14T23:48:12.848Z,17.20
2023-05-14T23:50:41.163Z,17.30
2023-05-14T23:53:09.517Z,17.40
2023-05-14T23:55:37.642Z,17.40
2023-05-14T23:58:06.845Z,17.40
