createdAt,value
2019-05-23T00:00:54.298Z,0
2019-05-23T00:01:54.541Z,0
2019-05-23T00:02:54.474Z,0
2019-05-23T00:03:54.455Z,0
2019-05-23T00:04:54.444Z,0
2019-05-23T00:05:54.402Z,0
2019-05-23T00:06:54.379Z,0
2019-05-23T00:07:54.337Z,0
2019-05-23T00:08:54.341Z,0
2019-05-23T00:09:54.316Z,0
2019-05-23T00:10:54.032Z,0
2019-05-23T00:11:54.251Z,0
2019-05-23T00:12:54.226Z,0
2019-05-23T00:13:54.222Z,0
2019-05-23T00:14:54.188Z,0
2019-05-23T00:15:54.171Z,0
2019-05-23T00:16:53.682Z,0
2019-05-23T00:17:54.101Z,0
2019-05-23T00:18:54.107Z,0
2019-05-23T00:19:54.075Z,0
2019-05-23T00:20:54.100Z,0
2019-05-23T00:21:53.774Z,0
2019-05-23T00:22:53.744Z,0
2019-05-23T00:23:53.963Z,0
2019-05-23T00:24:53.935Z,0
2019-05-23T00:25:53.915Z,0
2019-05-23T00:26:53.886Z,0
2019-05-23T00:27:53.876Z,0
2019-05-23T00:29:08.957Z,0
2019-05-23T00:29:53.700Z,0
2019-05-23T00:30:53.803Z,0
2019-05-23T00:31:53.550Z,0
2019-05-23T00:32:53.519Z,0
2019-05-23T00:33:53.738Z,0
2019-05-23T00:34:53.693Z,0
2019-05-23T00:35:53.691Z,0
2019-05-23T00:36:53.398Z,0
2019-05-23T00:37:53.625Z,0
2019-05-23T00:38:53.634Z,0
2019-05-23T00:39:53.617Z,0
2019-05-23T00:40:53.586Z,0
2019-05-23T00:41:53.305Z,0
2019-05-23T00:42:53.499Z,0
2019-05-23T00:43:53.259Z,0
2019-05-23T00:44:53.527Z,0
2019-05-23T00:45:53.419Z,0
2019-05-23T00:46:53.484Z,0
2019-05-23T00:47:53.433Z,0
2019-05-23T00:48:53.384Z,0
2019-05-23T00:49:53.109Z,0
2019-05-23T00:50:53.357Z,0
2019-05-23T00:51:53.282Z,0
2019-05-23T00:52:53.256Z,0
2019-05-23T00:53:53.232Z,0
2019-05-23T00:54:53.220Z,0
2019-05-23T00:55:53.300Z,0
2019-05-23T00:56:53.149Z,0
2019-05-23T00:57:53.148Z,0
2019-05-23T00:58:52.976Z,0
2019-05-23T00:59:53.085Z,0
2019-05-23T01:00:53.245Z,0
2019-05-23T01:01:53.044Z,0
2019-05-23T01:02:53.024Z,0
2019-05-23T01:03:53.022Z,0
2019-05-23T01:04:53.004Z,0
2019-05-23T01:05:52.932Z,0
2019-05-23T01:06:52.906Z,0
2019-05-23T01:07:52.881Z,0
2019-05-23T01:08:52.887Z,0
2019-05-23T01:09:52.857Z,0
2019-05-23T01:10:52.816Z,0
2019-05-23T01:11:52.786Z,0
2019-05-23T01:12:52.780Z,0
2019-05-23T01:13:52.741Z,0
2019-05-23T01:14:52.730Z,0
2019-05-23T01:15:52.702Z,0
2019-05-23T01:16:52.653Z,0
2019-05-23T01:17:52.635Z,0
2019-05-23T01:18:52.617Z,0
2019-05-23T01:19:52.593Z,0
2019-05-23T01:20:52.608Z,0
2019-05-23T01:21:52.603Z,0
2019-05-23T01:22:52.511Z,0
2019-05-23T01:23:52.546Z,0
2019-05-23T01:24:52.499Z,0
2019-05-23T01:25:52.439Z,0
2019-05-23T01:26:52.435Z,0
2019-05-23T01:27:52.420Z,0
2019-05-23T01:28:52.467Z,0
2019-05-23T01:29:56.775Z,0
2019-05-23T01:30:52.319Z,0
2019-05-23T01:31:52.327Z,0
2019-05-23T01:32:52.279Z,0
2019-05-23T01:33:52.324Z,0
2019-05-23T01:34:52.261Z,0
2019-05-23T01:35:52.187Z,0
2019-05-23T01:36:52.175Z,0
2019-05-23T01:37:52.167Z,0
2019-05-23T01:38:52.133Z,0
2019-05-23T01:39:52.102Z,0
2019-05-23T01:40:51.830Z,0
2019-05-23T01:41:52.043Z,0
2019-05-23T01:42:52.012Z,0
2019-05-23T01:43:51.773Z,0
2019-05-23T01:44:52.078Z,0
2019-05-23T01:45:51.931Z,0
2019-05-23T01:46:51.927Z,0
2019-05-23T01:47:51.890Z,0
2019-05-23T01:48:51.887Z,0
2019-05-23T01:49:51.858Z,0
2019-05-23T01:50:51.855Z,0
2019-05-23T01:51:51.818Z,0
2019-05-23T01:52:51.901Z,0
2019-05-23T01:53:51.886Z,0
2019-05-23T01:54:51.728Z,0
2019-05-23T01:55:51.734Z,0
2019-05-23T01:56:51.734Z,0
2019-05-23T01:57:51.639Z,0
2019-05-23T01:58:51.646Z,0
2019-05-23T02:00:08.045Z,0
2019-05-23T02:00:51.604Z,0
2019-05-23T02:01:51.591Z,0
2019-05-23T02:02:51.532Z,0
2019-05-23T02:03:51.501Z,0
2019-05-23T02:04:51.479Z,0
2019-05-23T02:05:51.437Z,0
2019-05-23T02:06:51.449Z,0
2019-05-23T02:07:51.397Z,0
2019-05-23T02:08:51.156Z,0
2019-05-23T02:09:51.357Z,0
2019-05-23T02:10:51.361Z,0
2019-05-23T02:11:51.299Z,0
2019-05-23T02:12:51.291Z,0
2019-05-23T02:13:51.250Z,0
2019-05-23T02:14:51.239Z,0
2019-05-23T02:15:51.201Z,0
2019-05-23T02:16:51.185Z,0
2019-05-23T02:17:51.182Z,0
2019-05-23T02:18:50.876Z,0
2019-05-23T02:19:51.138Z,0
2019-05-23T02:20:51.077Z,0
2019-05-23T02:21:50.813Z,0
2019-05-23T02:22:51.086Z,0
2019-05-23T02:23:50.811Z,0
2019-05-23T02:24:51.094Z,0
2019-05-23T02:25:51.238Z,0
2019-05-23T02:26:50.918Z,0
2019-05-23T02:27:50.906Z,0
2019-05-23T02:28:50.874Z,0
2019-05-23T02:29:50.843Z,0
2019-05-23T02:30:50.823Z,0
2019-05-23T02:31:50.892Z,0
2019-05-23T02:32:50.796Z,0
2019-05-23T02:33:50.769Z,0
2019-05-23T02:34:50.716Z,0
2019-05-23T02:35:50.706Z,0
2019-05-23T02:36:50.672Z,0
2019-05-23T02:37:50.675Z,0
2019-05-23T02:38:50.628Z,0
2019-05-23T02:39:50.630Z,0
2019-05-23T02:40:50.584Z,0
2019-05-23T02:41:50.334Z,0
2019-05-23T02:42:50.606Z,0
2019-05-23T02:43:50.474Z,0
2019-05-23T02:44:50.459Z,0
2019-05-23T02:45:50.431Z,0
2019-05-23T02:46:50.437Z,0
2019-05-23T02:47:51.632Z,0
2019-05-23T02:48:50.368Z,0
2019-05-23T02:49:50.329Z,0
2019-05-23T02:50:50.321Z,0
2019-05-23T02:51:50.318Z,0
2019-05-23T02:52:50.262Z,0
2019-05-23T02:53:50.242Z,0
2019-05-23T02:54:50.406Z,0
2019-05-23T02:55:50.211Z,0
2019-05-23T02:56:50.160Z,0
2019-05-23T02:57:50.127Z,0
2019-05-23T02:58:50.141Z,0
2019-05-23T02:59:50.085Z,0
2019-05-23T03:01:03.409Z,0
2019-05-23T03:01:50.053Z,0
2019-05-23T03:02:50.032Z,0
2019-05-23T03:03:49.988Z,0
2019-05-23T03:04:49.976Z,0
2019-05-23T03:05:49.937Z,0
2019-05-23T03:06:49.903Z,0
2019-05-23T03:07:50.034Z,0
2019-05-23T03:08:49.867Z,0
2019-05-23T03:09:49.871Z,0
2019-05-23T03:10:49.805Z,0
2019-05-23T03:11:49.325Z,0
2019-05-23T03:12:49.760Z,0
2019-05-23T03:13:49.738Z,0
2019-05-23T03:14:49.688Z,5
2019-05-23T03:15:49.663Z,5
2019-05-23T03:16:49.642Z,5
2019-05-23T03:17:49.623Z,5
2019-05-23T03:18:49.596Z,5
2019-05-23T03:19:49.626Z,5
2019-05-23T03:20:49.533Z,5
2019-05-23T03:21:49.282Z,5
2019-05-23T03:22:49.636Z,5
2019-05-23T03:23:49.494Z,10
2019-05-23T03:24:49.437Z,10
2019-05-23T03:25:49.438Z,10
2019-05-23T03:26:49.387Z,10
2019-05-23T03:27:49.416Z,10
2019-05-23T03:28:49.331Z,10
2019-05-23T03:29:49.309Z,15
2019-05-23T03:30:49.378Z,15
2019-05-23T03:31:49.357Z,15
2019-05-23T03:32:49.504Z,20
2019-05-23T03:33:49.236Z,20
2019-05-23T03:34:49.211Z,20
2019-05-23T03:35:49.305Z,25
2019-05-23T03:36:49.130Z,25
2019-05-23T03:37:49.186Z,25
2019-05-23T03:38:49.074Z,30
2019-05-23T03:39:49.077Z,30
2019-05-23T03:40:49.037Z,30
2019-05-23T03:41:48.990Z,35
2019-05-23T03:42:49.001Z,35
2019-05-23T03:43:50.160Z,40
2019-05-23T03:44:48.918Z,40
2019-05-23T03:45:49.368Z,45
2019-05-23T03:46:48.897Z,45
2019-05-23T03:47:48.863Z,50
2019-05-23T03:48:48.859Z,50
2019-05-23T03:49:48.802Z,55
2019-05-23T03:50:48.800Z,60
2019-05-23T03:51:48.727Z,60
2019-05-23T03:52:48.730Z,65
2019-05-23T03:53:48.703Z,70
2019-05-23T03:54:48.431Z,70
2019-05-23T03:55:48.931Z,70
2019-05-23T03:56:48.626Z,75
2019-05-23T03:57:48.579Z,80
2019-05-23T03:58:48.561Z,85
2019-05-23T03:59:48.549Z,90
2019-05-23T04:00:48.532Z,95
2019-05-23T04:01:57.690Z,100
2019-05-23T04:02:48.520Z,100
2019-05-23T04:03:49.573Z,110
2019-05-23T04:04:48.412Z,110
2019-05-23T04:05:48.383Z,115
2019-05-23T04:06:48.367Z,115
2019-05-23T04:07:48.336Z,120
2019-05-23T04:08:48.314Z,120
2019-05-23T04:09:48.280Z,125
2019-05-23T04:10:51.569Z,130
2019-05-23T04:11:48.248Z,135
2019-05-23T04:12:48.243Z,140
2019-05-23T04:13:48.197Z,145
2019-05-23T04:14:48.170Z,150
2019-05-23T04:15:48.128Z,155
2019-05-23T04:16:48.108Z,160
2019-05-23T04:17:48.078Z,165
2019-05-23T04:18:48.083Z,170
2019-05-23T04:19:48.072Z,175
2019-05-23T04:20:48.000Z,180
2019-05-23T04:21:48.059Z,185
2019-05-23T04:22:47.952Z,185
2019-05-23T04:23:47.964Z,195
2019-05-23T04:24:47.899Z,190
2019-05-23T04:25:47.879Z,195
2019-05-23T04:26:47.837Z,195
2019-05-23T04:27:47.834Z,200
2019-05-23T04:28:47.804Z,205
2019-05-23T04:29:47.841Z,210
2019-05-23T04:30:47.891Z,215
2019-05-23T04:32:05.770Z,220
2019-05-23T04:32:47.825Z,225
2019-05-23T04:33:47.479Z,225
2019-05-23T04:34:47.651Z,230
2019-05-23T04:35:48.542Z,230
2019-05-23T04:36:47.601Z,235
2019-05-23T04:37:47.633Z,235
2019-05-23T04:38:47.562Z,240
2019-05-23T04:39:47.533Z,240
2019-05-23T04:40:47.547Z,245
2019-05-23T04:41:47.560Z,245
2019-05-23T04:42:47.230Z,245
2019-05-23T04:43:47.438Z,250
2019-05-23T04:44:51.505Z,250
2019-05-23T04:45:47.403Z,250
2019-05-23T04:46:47.361Z,250
2019-05-23T04:47:47.424Z,255
2019-05-23T04:48:47.312Z,260
2019-05-23T04:49:47.312Z,265
2019-05-23T04:50:47.355Z,265
2019-05-23T04:51:47.229Z,270
2019-05-23T04:52:47.210Z,270
2019-05-23T04:53:47.287Z,275
2019-05-23T04:54:47.153Z,270
2019-05-23T04:55:47.148Z,270
2019-05-23T04:56:47.123Z,270
2019-05-23T04:57:47.135Z,280
2019-05-23T04:58:47.098Z,290
2019-05-23T04:59:47.057Z,300
2019-05-23T05:00:47.030Z,305
2019-05-23T05:01:46.994Z,315
2019-05-23T05:02:46.992Z,320
2019-05-23T05:03:46.960Z,320
2019-05-23T05:04:46.706Z,320
2019-05-23T05:05:46.918Z,315
2019-05-23T05:06:46.911Z,315
2019-05-23T05:07:47.017Z,305
2019-05-23T05:08:46.845Z,305
2019-05-23T05:09:46.825Z,295
2019-05-23T05:10:46.786Z,295
2019-05-23T05:11:46.769Z,295
2019-05-23T05:12:46.748Z,290
2019-05-23T05:13:46.709Z,295
2019-05-23T05:14:46.680Z,295
2019-05-23T05:15:46.673Z,300
2019-05-23T05:16:46.641Z,300
2019-05-23T05:17:46.401Z,300
2019-05-23T05:18:46.600Z,305
2019-05-23T05:19:46.605Z,310
2019-05-23T05:20:46.577Z,315
2019-05-23T05:21:46.514Z,320
2019-05-23T05:22:46.502Z,325
2019-05-23T05:23:46.474Z,320
2019-05-23T05:24:49.672Z,335
2019-05-23T05:25:46.421Z,345
2019-05-23T05:26:46.203Z,330
2019-05-23T05:27:46.382Z,325
2019-05-23T05:28:46.395Z,335
2019-05-23T05:29:46.343Z,335
2019-05-23T05:30:46.323Z,340
2019-05-23T05:31:46.329Z,345
2019-05-23T05:32:55.301Z,365
2019-05-23T05:33:46.352Z,370
2019-05-23T05:34:46.299Z,375
2019-05-23T05:35:46.201Z,375
2019-05-23T05:36:46.202Z,375
2019-05-23T05:37:46.176Z,375
2019-05-23T05:38:46.206Z,375
2019-05-23T05:39:45.793Z,370
2019-05-23T05:40:46.104Z,365
2019-05-23T05:41:46.098Z,360
2019-05-23T05:42:46.053Z,360
2019-05-23T05:43:45.819Z,360
2019-05-23T05:44:46.133Z,360
2019-05-23T05:45:45.987Z,355
2019-05-23T05:46:45.986Z,350
2019-05-23T05:47:45.820Z,360
2019-05-23T05:48:45.997Z,350
2019-05-23T05:49:49.368Z,345
2019-05-23T05:50:45.958Z,345
2019-05-23T05:51:45.873Z,345
2019-05-23T05:52:45.871Z,340
2019-05-23T05:53:45.914Z,335
2019-05-23T05:54:45.797Z,355
2019-05-23T05:55:45.779Z,365
2019-05-23T05:56:45.766Z,370
2019-05-23T05:57:45.751Z,375
2019-05-23T05:58:45.737Z,380
2019-05-23T05:59:45.700Z,385
2019-05-23T06:00:45.905Z,390
2019-05-23T06:01:45.651Z,400
2019-05-23T06:03:05.858Z,405
2019-05-23T06:03:45.641Z,420
2019-05-23T06:04:45.611Z,420
2019-05-23T06:05:45.596Z,430
2019-05-23T06:06:45.556Z,450
2019-05-23T06:07:45.534Z,545
2019-05-23T06:08:45.526Z,750
2019-05-23T06:09:45.974Z,880
2019-05-23T06:10:45.263Z,880
2019-05-23T06:11:45.464Z,955
2019-05-23T06:12:45.474Z,1025
2019-05-23T06:13:45.620Z,1050
2019-05-23T06:14:48.856Z,1045
2019-05-23T06:15:45.437Z,1020
2019-05-23T06:16:45.177Z,1055
2019-05-23T06:17:45.128Z,1055
2019-05-23T06:18:45.331Z,1055
2019-05-23T06:19:45.318Z,1075
2019-05-23T06:20:47.947Z,1050
2019-05-23T06:21:45.303Z,1095
2019-05-23T06:22:47.877Z,1105
2019-05-23T06:23:46.654Z,1135
2019-05-23T06:25:03.932Z,1140
2019-05-23T06:25:45.421Z,1145
2019-05-23T06:26:45.574Z,1225
2019-05-23T06:27:45.213Z,1245
2019-05-23T06:28:45.159Z,1265
2019-05-23T06:29:45.150Z,1300
2019-05-23T06:30:46.321Z,1290
2019-05-23T06:31:45.121Z,1285
2019-05-23T06:32:45.124Z,1290
2019-05-23T06:33:45.262Z,1340
2019-05-23T06:34:46.091Z,1390
2019-05-23T06:35:45.204Z,1365
2019-05-23T06:36:44.777Z,1395
2019-05-23T06:37:45.965Z,1350
2019-05-23T06:38:45.637Z,1350
2019-05-23T06:39:44.984Z,1325
2019-05-23T06:40:44.963Z,1345
2019-05-23T06:41:44.949Z,1415
2019-05-23T06:42:44.995Z,1370
2019-05-23T06:43:44.907Z,1360
2019-05-23T06:44:44.959Z,1255
2019-05-23T06:45:45.001Z,1270
2019-05-23T06:46:45.042Z,1240
2019-05-23T06:47:44.859Z,1215
2019-05-23T06:48:50.234Z,1225
2019-05-23T06:49:44.836Z,1190
2019-05-23T06:50:44.820Z,1090
2019-05-23T06:51:45.056Z,1080
2019-05-23T06:52:44.853Z,1250
2019-05-23T06:53:44.948Z,1205
2019-05-23T06:54:44.785Z,1165
2019-05-23T06:55:44.792Z,1130
2019-05-23T06:56:44.756Z,1095
2019-05-23T06:57:44.720Z,1080
2019-05-23T06:58:45.611Z,1020
2019-05-23T06:59:44.452Z,965
2019-05-23T07:00:44.803Z,935
2019-05-23T07:01:44.690Z,900
2019-05-23T07:02:44.666Z,895
2019-05-23T07:03:52.061Z,905
2019-05-23T07:04:44.653Z,925
2019-05-23T07:05:44.618Z,895
2019-05-23T07:06:44.599Z,1035
2019-05-23T07:07:45.153Z,1090
2019-05-23T07:08:44.591Z,1080
2019-05-23T07:09:45.009Z,1070
2019-05-23T07:10:47.348Z,1095
2019-05-23T07:11:44.545Z,1105
2019-05-23T07:12:44.952Z,1100
2019-05-23T07:13:44.512Z,1095
2019-05-23T07:14:44.522Z,1070
2019-05-23T07:15:44.507Z,1075
2019-05-23T07:16:44.994Z,1080
2019-05-23T07:17:44.443Z,1065
2019-05-23T07:18:44.740Z,1040
2019-05-23T07:19:44.610Z,1025
2019-05-23T07:20:45.070Z,1020
2019-05-23T07:21:44.404Z,1020
2019-05-23T07:22:44.396Z,1010
2019-05-23T07:23:45.767Z,1040
2019-05-23T07:25:01.644Z,1120
2019-05-23T07:25:44.118Z,1130
2019-05-23T07:26:44.350Z,1140
2019-05-23T07:27:44.383Z,1155
2019-05-23T07:28:44.373Z,1165
2019-05-23T07:29:44.342Z,1175
2019-05-23T07:30:44.537Z,1165
2019-05-23T07:31:46.212Z,1185
2019-05-23T07:32:44.774Z,1210
2019-05-23T07:34:05.465Z,1220
2019-05-23T07:34:44.225Z,1210
2019-05-23T07:35:45.442Z,1220
2019-05-23T07:36:45.211Z,1195
2019-05-23T07:37:43.994Z,1170
2019-05-23T07:38:44.211Z,1185
2019-05-23T07:39:44.194Z,1195
2019-05-23T07:40:44.184Z,1220
2019-05-23T07:41:44.237Z,1260
2019-05-23T07:42:44.163Z,1295
2019-05-23T07:43:44.142Z,1290
2019-05-23T07:44:57.378Z,1335
2019-05-23T07:45:46.914Z,1300
2019-05-23T07:46:43.915Z,1305
2019-05-23T07:47:47.237Z,1330
2019-05-23T07:48:43.872Z,1330
2019-05-23T07:49:44.539Z,1320
2019-05-23T07:50:44.342Z,1330
2019-05-23T07:51:46.402Z,1365
2019-05-23T07:52:45.552Z,1390
2019-05-23T07:53:49.515Z,1360
2019-05-23T07:54:45.288Z,1420
2019-05-23T07:55:46.640Z,1475
2019-05-23T07:56:45.247Z,1455
2019-05-23T07:57:44.974Z,1450
2019-05-23T07:58:47.052Z,1460
2019-05-23T07:59:44.203Z,1450
2019-05-23T08:00:45.410Z,1490
2019-05-23T08:01:44.103Z,1505
2019-05-23T08:02:44.058Z,1500
2019-05-23T08:03:44.019Z,1505
2019-05-23T08:04:43.975Z,1490
2019-05-23T08:05:43.942Z,1505
2019-05-23T08:06:43.686Z,1525
2019-05-23T08:07:44.019Z,1625
2019-05-23T08:08:43.905Z,1610
2019-05-23T08:09:43.977Z,1600
2019-05-23T08:10:44.279Z,1605
2019-05-23T08:11:43.867Z,1595
2019-05-23T08:12:43.910Z,1580
2019-05-23T08:13:43.858Z,1610
2019-05-23T08:14:43.839Z,1630
2019-05-23T08:15:43.952Z,1660
2019-05-23T08:16:43.692Z,1675
2019-05-23T08:17:43.582Z,1680
2019-05-23T08:18:43.821Z,1685
2019-05-23T08:19:58.595Z,1680
2019-05-23T08:20:43.780Z,1690
2019-05-23T08:21:43.544Z,1700
2019-05-23T08:22:43.817Z,1690
2019-05-23T08:23:43.827Z,1710
2019-05-23T08:24:44.091Z,1675
2019-05-23T08:25:44.324Z,1700
2019-05-23T08:26:44.196Z,1700
2019-05-23T08:27:44.045Z,1690
2019-05-23T08:29:28.942Z,1765
2019-05-23T08:29:45.411Z,1780
2019-05-23T08:30:44.964Z,1760
2019-05-23T08:31:45.092Z,1735
2019-05-23T08:32:44.909Z,1730
2019-05-23T08:33:44.486Z,1740
2019-05-23T08:34:52.093Z,1775
2019-05-23T08:35:43.655Z,1760
2019-05-23T08:36:43.711Z,1750
2019-05-23T08:37:43.660Z,1755
2019-05-23T08:38:43.665Z,1785
2019-05-23T08:39:43.804Z,1750
2019-05-23T08:40:45.374Z,1740
2019-05-23T08:41:43.665Z,1755
2019-05-23T08:42:43.629Z,1760
2019-05-23T08:43:43.620Z,1750
2019-05-23T08:44:43.398Z,1705
2019-05-23T08:45:43.737Z,1735
2019-05-23T08:46:43.587Z,1770
2019-05-23T08:47:43.583Z,1765
2019-05-23T08:48:43.580Z,1775
2019-05-23T08:49:44.108Z,1770
2019-05-23T08:50:44.096Z,1805
2019-05-23T08:51:43.702Z,1775
2019-05-23T08:52:43.585Z,1765
2019-05-23T08:53:43.853Z,1705
2019-05-23T08:54:43.524Z,1785
2019-05-23T08:55:43.517Z,1795
2019-05-23T08:56:43.518Z,1815
2019-05-23T08:57:43.575Z,1855
2019-05-23T08:58:43.511Z,1880
2019-05-23T08:59:43.301Z,1855
2019-05-23T09:00:43.523Z,1835
2019-05-23T09:01:43.469Z,1840
2019-05-23T09:02:43.467Z,1845
2019-05-23T09:03:43.247Z,1885
2019-05-23T09:05:06.554Z,1925
2019-05-23T09:05:43.447Z,1940
2019-05-23T09:06:43.503Z,1910
2019-05-23T09:07:43.436Z,1815
2019-05-23T09:08:43.715Z,1935
2019-05-23T09:09:43.397Z,1945
2019-05-23T09:10:43.211Z,1915
2019-05-23T09:11:43.434Z,1910
2019-05-23T09:12:43.415Z,1945
2019-05-23T09:13:44.417Z,1980
2019-05-23T09:14:43.142Z,1995
2019-05-23T09:15:43.473Z,1980
2019-05-23T09:16:43.387Z,1975
2019-05-23T09:18:01.887Z,2005
2019-05-23T09:18:43.201Z,2005
2019-05-23T09:19:43.379Z,1995
2019-05-23T09:20:43.339Z,2010
2019-05-23T09:21:43.403Z,2015
2019-05-23T09:22:43.336Z,1985
2019-05-23T09:23:45.124Z,1970
2019-05-23T09:24:44.452Z,1990
2019-05-23T09:25:46.065Z,1970
2019-05-23T09:26:45.068Z,1945
2019-05-23T09:27:45.884Z,1930
2019-05-23T09:28:46.454Z,1955
2019-05-23T09:29:44.025Z,1940
2019-05-23T09:30:46.109Z,2000
2019-05-23T09:31:43.801Z,1985
2019-05-23T09:32:44.345Z,1905
2019-05-23T09:33:44.543Z,1930
2019-05-23T09:34:44.144Z,1955
2019-05-23T09:35:45.278Z,1945
2019-05-23T09:36:43.258Z,2010
2019-05-23T09:37:43.256Z,2060
2019-05-23T09:38:43.066Z,2005
2019-05-23T09:39:43.268Z,2015
2019-05-23T09:40:43.040Z,2030
2019-05-23T09:41:43.252Z,2025
2019-05-23T09:42:43.251Z,1995
2019-05-23T09:43:43.222Z,2095
2019-05-23T09:44:43.267Z,2105
2019-05-23T09:45:43.208Z,2080
2019-05-23T09:46:43.271Z,2100
2019-05-23T09:47:43.249Z,2125
2019-05-23T09:48:42.972Z,2140
2019-05-23T09:49:53.418Z,2150
2019-05-23T09:50:43.191Z,2105
2019-05-23T09:51:43.347Z,2055
2019-05-23T09:52:43.163Z,2080
2019-05-23T09:53:49.390Z,2105
2019-05-23T09:54:43.158Z,2110
2019-05-23T09:55:43.163Z,2125
2019-05-23T09:56:43.143Z,2130
2019-05-23T09:57:43.161Z,2115
2019-05-23T09:58:43.133Z,2180
2019-05-23T09:59:43.150Z,2135
2019-05-23T10:00:43.134Z,2110
2019-05-23T10:01:43.590Z,2150
2019-05-23T10:02:43.132Z,2075
2019-05-23T10:03:43.135Z,2170
2019-05-23T10:04:43.410Z,2160
2019-05-23T10:05:52.531Z,2155
2019-05-23T10:06:46.094Z,2210
2019-05-23T10:07:43.164Z,2260
2019-05-23T10:08:43.128Z,2195
2019-05-23T10:09:43.091Z,2150
2019-05-23T10:10:42.843Z,2200
2019-05-23T10:11:43.082Z,2045
2019-05-23T10:12:43.122Z,2105
2019-05-23T10:13:48.693Z,2160
2019-05-23T10:14:43.053Z,2165
2019-05-23T10:15:43.127Z,2170
2019-05-23T10:16:43.045Z,2100
2019-05-23T10:17:42.996Z,2140
2019-05-23T10:18:43.041Z,2150
2019-05-23T10:19:43.064Z,2120
2019-05-23T10:20:43.174Z,2195
2019-05-23T10:21:43.035Z,2150
2019-05-23T10:22:43.432Z,2110
2019-05-23T10:23:43.056Z,820
2019-05-23T10:24:43.061Z,760
2019-05-23T10:25:43.052Z,1010
2019-05-23T10:26:42.989Z,1080
2019-05-23T10:27:42.831Z,1360
2019-05-23T10:28:42.776Z,1060
2019-05-23T10:29:43.132Z,1060
2019-05-23T10:30:43.043Z,2140
2019-05-23T10:31:42.967Z,955
2019-05-23T10:32:42.966Z,960
2019-05-23T10:33:42.929Z,2500
2019-05-23T10:34:43.010Z,2480
2019-05-23T10:36:01.498Z,2445
2019-05-23T10:36:42.921Z,2355
2019-05-23T10:37:42.935Z,2305
2019-05-23T10:38:42.904Z,2270
2019-05-23T10:39:42.902Z,2290
2019-05-23T10:40:42.907Z,1220
2019-05-23T10:41:42.889Z,1200
2019-05-23T10:42:42.943Z,2260
2019-05-23T10:43:42.892Z,2290
2019-05-23T10:44:47.179Z,2360
2019-05-23T10:45:42.856Z,2385
2019-05-23T10:46:42.925Z,2365
2019-05-23T10:47:42.877Z,2300
2019-05-23T10:48:42.844Z,2305
2019-05-23T10:49:43.609Z,2295
2019-05-23T10:50:54.736Z,2330
2019-05-23T10:51:42.831Z,2150
2019-05-23T10:52:42.588Z,2285
2019-05-23T10:53:43.146Z,2270
2019-05-23T10:54:42.970Z,1920
2019-05-23T10:55:42.876Z,1365
2019-05-23T10:56:43.229Z,875
2019-05-23T10:57:44.556Z,1680
2019-05-23T10:58:45.301Z,2140
2019-05-23T10:59:45.470Z,2350
2019-05-23T11:00:45.120Z,2350
2019-05-23T11:01:45.642Z,2365
2019-05-23T11:02:44.819Z,2380
2019-05-23T11:03:45.236Z,2385
2019-05-23T11:04:43.511Z,2425
2019-05-23T11:05:44.872Z,2385
2019-05-23T11:06:44.160Z,2370
2019-05-23T11:07:42.890Z,2380
2019-05-23T11:08:42.544Z,2315
2019-05-23T11:09:47.499Z,2240
2019-05-23T11:10:42.722Z,2210
2019-05-23T11:11:42.981Z,1360
2019-05-23T11:12:42.721Z,2075
2019-05-23T11:13:42.774Z,2150
2019-05-23T11:14:43.091Z,2245
2019-05-23T11:15:43.187Z,2215
2019-05-23T11:16:43.078Z,1085
2019-05-23T11:17:43.784Z,950
2019-05-23T11:18:43.509Z,1100
2019-05-23T11:19:43.110Z,970
2019-05-23T11:20:46.100Z,2255
2019-05-23T11:21:43.699Z,2360
2019-05-23T11:22:44.371Z,2380
2019-05-23T11:23:42.781Z,2305
2019-05-23T11:24:43.065Z,2255
2019-05-23T11:25:42.548Z,2300
2019-05-23T11:26:42.713Z,2310
2019-05-23T11:27:42.736Z,2340
2019-05-23T11:28:42.785Z,2325
2019-05-23T11:29:42.690Z,2350
2019-05-23T11:30:42.722Z,2235
2019-05-23T11:31:42.660Z,2320
2019-05-23T11:32:42.660Z,2305
2019-05-23T11:33:42.625Z,1965
2019-05-23T11:34:42.642Z,1335
2019-05-23T11:35:42.638Z,1115
2019-05-23T11:36:45.918Z,1005
2019-05-23T11:37:44.490Z,2230
2019-05-23T11:38:42.608Z,2305
2019-05-23T11:39:55.016Z,2080
2019-05-23T11:40:43.364Z,2145
2019-05-23T11:41:42.629Z,2255
2019-05-23T11:42:42.601Z,2425
2019-05-23T11:43:42.593Z,2690
2019-05-23T11:44:42.587Z,2700
2019-05-23T11:45:50.567Z,2630
2019-05-23T11:46:42.918Z,2540
2019-05-23T11:47:42.630Z,2625
2019-05-23T11:48:42.585Z,2525
2019-05-23T11:49:44.441Z,2410
2019-05-23T11:50:42.765Z,2190
2019-05-23T11:51:42.764Z,2115
2019-05-23T11:52:42.354Z,2025
2019-05-23T11:53:45.518Z,1950
2019-05-23T11:54:43.216Z,1890
2019-05-23T11:55:42.646Z,2090
2019-05-23T11:56:42.418Z,1950
2019-05-23T11:57:47.044Z,2080
2019-05-23T11:58:42.643Z,2190
2019-05-23T11:59:42.569Z,2375
2019-05-23T12:00:42.828Z,2345
2019-05-23T12:01:42.536Z,2225
2019-05-23T12:02:42.568Z,1935
2019-05-23T12:03:42.544Z,2010
2019-05-23T12:04:42.543Z,2030
2019-05-23T12:05:42.569Z,2105
2019-05-23T12:07:01.516Z,2385
2019-05-23T12:07:42.535Z,2375
2019-05-23T12:08:42.580Z,1835
2019-05-23T12:09:42.607Z,2185
2019-05-23T12:10:42.545Z,2485
2019-05-23T12:11:49.567Z,2580
2019-05-23T12:12:42.288Z,2545
2019-05-23T12:13:42.515Z,2605
2019-05-23T12:14:42.502Z,2495
2019-05-23T12:15:42.513Z,2425
2019-05-23T12:16:43.694Z,2490
2019-05-23T12:17:42.503Z,2275
2019-05-23T12:18:42.481Z,2235
2019-05-23T12:19:43.249Z,2320
2019-05-23T12:20:42.258Z,2355
2019-05-23T12:21:42.499Z,2305
2019-05-23T12:22:43.243Z,2315
2019-05-23T12:23:42.480Z,2075
2019-05-23T12:24:44.993Z,2175
2019-05-23T12:25:42.476Z,1705
2019-05-23T12:26:42.499Z,2285
2019-05-23T12:27:42.460Z,2200
2019-05-23T12:28:42.474Z,2210
2019-05-23T12:29:42.474Z,2245
2019-05-23T12:30:42.457Z,2245
2019-05-23T12:31:42.521Z,2170
2019-05-23T12:32:42.271Z,2215
2019-05-23T12:33:42.480Z,2220
2019-05-23T12:34:42.603Z,2035
2019-05-23T12:35:42.443Z,1830
2019-05-23T12:36:42.467Z,1865
2019-05-23T12:37:42.488Z,2130
2019-05-23T12:38:42.526Z,2135
2019-05-23T12:39:42.437Z,2055
2019-05-23T12:40:42.781Z,1865
2019-05-23T12:41:42.432Z,1740
2019-05-23T12:42:42.423Z,1175
2019-05-23T12:43:42.451Z,1880
2019-05-23T12:44:42.533Z,1805
2019-05-23T12:45:42.439Z,1925
2019-05-23T12:46:42.917Z,2085
2019-05-23T12:47:42.457Z,2035
2019-05-23T12:48:42.443Z,1910
2019-05-23T12:49:42.570Z,2220
2019-05-23T12:50:42.330Z,2250
2019-05-23T12:51:42.663Z,2120
2019-05-23T12:52:42.389Z,2100
2019-05-23T12:53:42.133Z,2170
2019-05-23T12:54:42.794Z,2300
2019-05-23T12:55:42.387Z,2260
2019-05-23T12:56:42.393Z,2220
2019-05-23T12:57:42.403Z,2045
2019-05-23T12:58:42.386Z,1775
2019-05-23T12:59:42.446Z,1675
2019-05-23T13:00:42.575Z,1705
2019-05-23T13:01:42.419Z,1765
2019-05-23T13:02:42.339Z,1775
2019-05-23T13:03:42.809Z,1765
2019-05-23T13:04:42.607Z,1710
2019-05-23T13:05:42.345Z,1825
2019-05-23T13:06:42.081Z,1855
2019-05-23T13:07:46.076Z,1845
2019-05-23T13:08:42.309Z,1815
2019-05-23T13:09:42.354Z,1795
2019-05-23T13:10:42.087Z,1705
2019-05-23T13:11:42.310Z,1645
2019-05-23T13:12:42.366Z,1705
2019-05-23T13:13:42.742Z,1645
2019-05-23T13:14:42.087Z,1540
2019-05-23T13:15:42.084Z,1515
2019-05-23T13:16:42.283Z,1490
2019-05-23T13:17:42.288Z,1460
2019-05-23T13:18:42.365Z,1540
2019-05-23T13:19:42.262Z,1590
2019-05-23T13:20:42.537Z,1610
2019-05-23T13:21:42.241Z,1650
2019-05-23T13:22:42.001Z,1615
2019-05-23T13:23:42.237Z,1625
2019-05-23T13:25:01.402Z,1665
2019-05-23T13:25:42.226Z,1665
2019-05-23T13:26:42.328Z,1580
2019-05-23T13:27:42.218Z,1575
2019-05-23T13:28:42.232Z,1600
2019-05-23T13:29:42.209Z,1560
2019-05-23T13:30:42.255Z,1530
2019-05-23T13:31:42.246Z,1490
2019-05-23T13:32:42.202Z,1495
2019-05-23T13:33:42.184Z,1560
2019-05-23T13:34:42.167Z,1625
2019-05-23T13:35:42.186Z,1620
2019-05-23T13:36:42.243Z,1690
2019-05-23T13:37:59.444Z,1745
2019-05-23T13:38:42.162Z,1705
2019-05-23T13:39:42.144Z,1640
2019-05-23T13:40:42.182Z,1635
2019-05-23T13:41:42.172Z,1685
2019-05-23T13:42:42.149Z,1730
2019-05-23T13:43:42.206Z,1775
2019-05-23T13:44:45.286Z,1765
2019-05-23T13:45:42.130Z,1810
2019-05-23T13:46:42.272Z,1890