createdAt,value
2022-09-25T00:01:30.407Z,100304.91
2022-09-25T00:03:58.432Z,100289.84
2022-09-25T00:06:28.644Z,100288.19
2022-09-25T00:08:58.330Z,100271.19
2022-09-25T00:11:32.168Z,100284.25
2022-09-25T00:14:02.235Z,100280.19
2022-09-25T00:16:32.780Z,100276.75
2022-09-25T00:19:20.692Z,100287.81
2022-09-25T00:21:52.813Z,100300.84
2022-09-25T00:24:21.391Z,100314.72
2022-09-25T00:26:50.402Z,100310.34
2022-09-25T00:29:21.119Z,100284.78
2022-09-25T00:31:49.395Z,100287.91
2022-09-25T00:34:17.621Z,100283.00
2022-09-25T00:36:45.543Z,100284.25
2022-09-25T00:39:13.827Z,100291.03
2022-09-25T00:41:41.988Z,100284.59
2022-09-25T00:44:49.594Z,100297.63
2022-09-25T00:47:23.485Z,100294.25
2022-09-25T00:49:56.020Z,100302.75
2022-09-25T00:52:26.377Z,100283.75
2022-09-25T00:55:06.580Z,100267.56
2022-09-25T00:57:57.383Z,100279.03
2022-09-25T01:00:25.888Z,100279.75
2022-09-25T01:02:56.140Z,100281.41
2022-09-25T01:05:33.633Z,100282.25
2022-09-25T01:08:06.592Z,100277.84
2022-09-25T01:10:34.551Z,100273.09
2022-09-25T01:13:02.944Z,100286.53
2022-09-25T01:15:49.741Z,100284.75
2022-09-25T01:18:18.567Z,100284.41
2022-09-25T01:21:06.014Z,100274.56
2022-09-25T01:24:00.750Z,100274.47
2022-09-25T01:26:49.840Z,100280.41
2022-09-25T01:29:21.789Z,100288.94
2022-09-25T01:32:04.904Z,100271.41
2022-09-25T01:34:51.489Z,100272.13
2022-09-25T01:37:30.615Z,100269.16
2022-09-25T01:40:04.515Z,100271.19
2022-09-25T01:42:42.387Z,100265.63
2022-09-25T01:45:19.400Z,100251.53
2022-09-25T01:47:51.474Z,100273.00
2022-09-25T01:50:30.989Z,100253.53
2022-09-25T01:53:02.931Z,100260.06
2022-09-25T01:55:44.232Z,100262.47
2022-09-25T01:58:21.605Z,100260.47
2022-09-25T02:01:07.240Z,100258.81
2022-09-25T02:03:44.825Z,100255.38
2022-09-25T02:06:20.527Z,100253.34
2022-09-25T02:09:04.654Z,100236.03
2022-09-25T02:11:42.047Z,100218.28
2022-09-25T02:14:19.984Z,100228.06
2022-09-25T02:16:53.955Z,100225.09
2022-09-25T02:19:40.379Z,100228.91
2022-09-25T02:22:14.632Z,100234.13
2022-09-25T02:24:59.441Z,100241.13
2022-09-25T02:27:32.111Z,100221.41
2022-09-25T02:30:00.164Z,100206.19
2022-09-25T02:32:33.474Z,100230.91
2022-09-25T02:35:02.130Z,100213.59
2022-09-25T02:37:31.415Z,100214.91
2022-09-25T02:40:02.613Z,100223.69
2022-09-25T02:43:04.959Z,100222.03
2022-09-25T02:46:14.300Z,100213.47
2022-09-25T02:48:52.648Z,100224.75
2022-09-25T02:51:34.543Z,100221.31
2022-09-25T02:54:51.044Z,100226.66
2022-09-25T02:57:51.207Z,100218.56
2022-09-25T03:00:23.759Z,100210.03
2022-09-25T03:03:00.322Z,100208.25
2022-09-25T03:05:28.537Z,100205.63
2022-09-25T03:08:18.752Z,100211.56
2022-09-25T03:10:47.558Z,100213.72
2022-09-25T03:13:34.016Z,100228.91
2022-09-25T03:16:21.592Z,100206.94
2022-09-25T03:18:49.915Z,100181.41
2022-09-25T03:21:18.234Z,100180.34
2022-09-25T03:23:46.289Z,100185.22
2022-09-25T03:26:15.524Z,100197.09
2022-09-25T03:28:43.540Z,100199.34
2022-09-25T03:31:12.575Z,100194.00
2022-09-25T03:33:44.154Z,100154.94
2022-09-25T03:36:13.920Z,100198.16
2022-09-25T03:39:02.995Z,100208.13
2022-09-25T03:41:34.385Z,100200.78
2022-09-25T03:44:03.171Z,100190.44
2022-09-25T03:46:34.754Z,100178.06
2022-09-25T03:49:03.991Z,100195.97
2022-09-25T03:51:33.603Z,100184.66
2022-09-25T03:54:02.949Z,100181.94
2022-09-25T03:56:31.174Z,100185.00
2022-09-25T03:58:59.456Z,100170.97
2022-09-25T04:01:29.259Z,100200.81
2022-09-25T04:03:57.312Z,100210.31
2022-09-25T04:06:27.125Z,100200.94
2022-09-25T04:08:56.367Z,100191.69
2022-09-25T04:11:25.408Z,100195.25
2022-09-25T04:13:54.119Z,100193.34
2022-09-25T04:16:22.601Z,100190.84
2022-09-25T04:18:52.035Z,100195.25
2022-09-25T04:21:20.036Z,100183.91
2022-09-25T04:24:08.094Z,100154.81
2022-09-25T04:26:36.654Z,100168.00
2022-09-25T04:29:05.041Z,100173.25
2022-09-25T04:31:34.993Z,100175.25
2022-09-25T04:34:04.746Z,100177.59
2022-09-25T04:36:32.785Z,100180.94
2022-09-25T04:39:01.967Z,100172.94
2022-09-25T04:41:29.976Z,100165.81
2022-09-25T04:44:12.770Z,100165.81
2022-09-25T04:46:41.872Z,100158.53
2022-09-25T04:49:09.881Z,100161.41
2022-09-25T04:51:37.958Z,100160.91
2022-09-25T04:54:07.517Z,100160.84
2022-09-25T04:56:35.398Z,100164.63
2022-09-25T04:59:03.318Z,100168.75
2022-09-25T05:01:32.288Z,100165.00
2022-09-25T05:04:02.770Z,100157.72
2022-09-25T05:06:37.113Z,100143.53
2022-09-25T05:09:05.330Z,100158.41
2022-09-25T05:11:33.513Z,100147.25
2022-09-25T05:14:02.048Z,100145.47
2022-09-25T05:16:33.147Z,100134.16
2022-09-25T05:19:01.159Z,100130.84
2022-09-25T05:21:29.176Z,100129.38
2022-09-25T05:23:59.050Z,100115.19
2022-09-25T05:26:28.990Z,100101.16
2022-09-25T05:28:57.541Z,100107.97
2022-09-25T05:31:27.090Z,100108.56
2022-09-25T05:33:55.642Z,100102.47
2022-09-25T05:36:23.627Z,100101.00
2022-09-25T05:38:52.673Z,100086.00
2022-09-25T05:41:20.658Z,100100.78
2022-09-25T05:43:48.764Z,100094.19
2022-09-25T05:46:19.029Z,100098.09
2022-09-25T05:48:47.134Z,100091.06
2022-09-25T05:51:16.018Z,100109.28
2022-09-25T05:53:44.243Z,100103.78
2022-09-25T05:56:12.589Z,100091.91
2022-09-25T05:58:40.597Z,100091.75
2022-09-25T06:01:08.780Z,100092.00
2022-09-25T06:03:36.827Z,100084.81
2022-09-25T06:06:05.074Z,100078.19
2022-09-25T06:08:38.215Z,100087.00
2022-09-25T06:11:06.788Z,100083.56
2022-09-25T06:13:37.381Z,100083.69
2022-09-25T06:16:06.712Z,100077.19
2022-09-25T06:18:34.901Z,100070.59
2022-09-25T06:21:05.758Z,100070.44
2022-09-25T06:23:34.096Z,100055.56
2022-09-25T06:26:03.704Z,100034.28
2022-09-25T06:28:32.070Z,100058.44
2022-09-25T06:31:06.460Z,100020.78
2022-09-25T06:33:34.527Z,100055.50
2022-09-25T06:36:02.730Z,100066.25
2022-09-25T06:38:30.881Z,100054.28
2022-09-25T06:41:00.708Z,100055.72
2022-09-25T06:43:30.901Z,100071.44
2022-09-25T06:46:04.966Z,100068.81
2022-09-25T06:48:33.293Z,100062.84
2022-09-25T06:51:02.022Z,100072.84
2022-09-25T06:53:31.421Z,100072.03
2022-09-25T06:56:03.659Z,100072.16
2022-09-25T06:58:31.974Z,100078.22
2022-09-25T07:01:05.125Z,100084.75
2022-09-25T07:03:48.962Z,100079.63
2022-09-25T07:06:22.672Z,100070.94
2022-09-25T07:08:54.690Z,100067.25
2022-09-25T07:11:25.083Z,100066.19
2022-09-25T07:13:58.495Z,100061.06
2022-09-25T07:16:30.341Z,100054.66
2022-09-25T07:19:02.119Z,100025.44
2022-09-25T07:21:31.228Z,100049.06
2022-09-25T07:23:59.431Z,100046.31
2022-09-25T07:26:31.113Z,100060.84
2022-09-25T07:29:07.322Z,100059.78
2022-09-25T07:31:41.085Z,100066.94
2022-09-25T07:34:12.385Z,100059.03
2022-09-25T07:36:43.408Z,100065.47
2022-09-25T07:39:16.064Z,100049.72
2022-09-25T07:41:47.311Z,100062.41
2022-09-25T07:44:28.718Z,100053.75
2022-09-25T07:46:59.431Z,100059.09
2022-09-25T07:49:28.223Z,100060.56
2022-09-25T07:51:56.524Z,100051.19
2022-09-25T07:54:25.877Z,100056.56
2022-09-25T07:56:53.910Z,100065.22
2022-09-25T07:59:22.079Z,100046.66
2022-09-25T08:01:53.925Z,100043.22
2022-09-25T08:04:22.545Z,100030.97
2022-09-25T08:06:50.578Z,100035.06
2022-09-25T08:09:20.264Z,100030.41
2022-09-25T08:11:48.201Z,100004.41
2022-09-25T08:14:16.759Z,100008.50
2022-09-25T08:16:45.343Z,100002.19
2022-09-25T08:19:13.586Z,100009.91
2022-09-25T08:21:41.481Z,100001.22
2022-09-25T08:24:10.513Z,99995.88
2022-09-25T08:26:38.438Z,99997.66
2022-09-25T08:29:07.694Z,99992.41
2022-09-25T08:31:56.922Z,99993.25
2022-09-25T08:34:41.688Z,99981.00
2022-09-25T08:37:12.537Z,99983.63
2022-09-25T08:39:40.472Z,99973.28
2022-09-25T08:42:17.752Z,99978.38
2022-09-25T08:45:22.160Z,99967.09
2022-09-25T08:48:12.067Z,99958.41
2022-09-25T08:50:41.798Z,99964.47
2022-09-25T08:53:19.043Z,99948.22
2022-09-25T08:56:07.015Z,99928.56
2022-09-25T08:58:43.415Z,99952.47
2022-09-25T09:01:16.683Z,99957.72
2022-09-25T09:04:06.067Z,99961.97
2022-09-25T09:06:35.288Z,99964.59
2022-09-25T09:09:09.315Z,99969.13
2022-09-25T09:12:08.705Z,99963.06
2022-09-25T09:14:48.431Z,99962.50
2022-09-25T09:17:21.128Z,99962.06
2022-09-25T09:20:00.660Z,99966.13
2022-09-25T09:22:43.114Z,99972.66
2022-09-25T09:25:29.763Z,99980.25
2022-09-25T09:28:20.261Z,99973.94
2022-09-25T09:31:03.922Z,99977.25
2022-09-25T09:33:50.343Z,99972.84
2022-09-25T09:36:41.320Z,99971.88
2022-09-25T09:39:41.820Z,99962.63
2022-09-25T09:42:34.165Z,99963.59
2022-09-25T09:45:23.677Z,99964.69
2022-09-25T09:48:07.520Z,99965.06
2022-09-25T09:50:44.467Z,99948.22
2022-09-25T09:53:31.483Z,99941.56
2022-09-25T09:56:23.372Z,99948.34
2022-09-25T09:58:59.194Z,99947.38
2022-09-25T10:01:42.697Z,99948.06
2022-09-25T10:04:38.860Z,99933.78
2022-09-25T10:07:19.141Z,99937.97
2022-09-25T10:09:50.797Z,99939.47
2022-09-25T10:12:37.137Z,99927.22
2022-09-25T10:15:14.625Z,99929.72
2022-09-25T10:17:44.088Z,99924.50
2022-09-25T10:20:24.212Z,99912.84
2022-09-25T10:22:57.352Z,99921.94
2022-09-25T10:25:38.116Z,99919.44
2022-09-25T10:28:27.701Z,99914.16
2022-09-25T10:30:57.631Z,99915.63
2022-09-25T10:33:26.941Z,99916.03
2022-09-25T10:35:58.726Z,99907.88
2022-09-25T10:38:33.114Z,99904.41
2022-09-25T10:41:09.713Z,99914.44
2022-09-25T10:43:57.525Z,99896.13
2022-09-25T10:46:53.628Z,99888.75
2022-09-25T10:49:42.419Z,99895.75
2022-09-25T10:52:16.227Z,99884.34
2022-09-25T10:54:45.961Z,99877.31
2022-09-25T10:57:41.037Z,99878.03
2022-09-25T11:00:29.580Z,99874.44
2022-09-25T11:03:11.228Z,99867.69
2022-09-25T11:05:55.058Z,99869.47
2022-09-25T11:08:31.050Z,99864.13
2022-09-25T11:11:01.360Z,99849.97
2022-09-25T11:13:57.729Z,99834.41
2022-09-25T11:16:52.830Z,99837.16
2022-09-25T11:19:38.280Z,99818.59
2022-09-25T11:22:17.272Z,99812.00
2022-09-25T11:24:45.506Z,99805.00
2022-09-25T11:27:19.678Z,99804.03
2022-09-25T11:30:05.778Z,99801.13
2022-09-25T11:32:42.736Z,99800.56
2022-09-25T11:35:23.059Z,99791.19
2022-09-25T11:38:02.620Z,99786.91
2022-09-25T11:40:58.788Z,99788.84
2022-09-25T11:43:54.351Z,99798.84
2022-09-25T11:46:28.352Z,99797.13
2022-09-25T11:49:16.922Z,99795.72
2022-09-25T11:52:26.875Z,99793.06
2022-09-25T11:55:13.270Z,99800.72
2022-09-25T11:58:06.544Z,99810.03
2022-09-25T12:00:50.412Z,99803.16
2022-09-25T12:03:29.237Z,99816.34
2022-09-25T12:05:59.967Z,99816.19
2022-09-25T12:08:34.040Z,99815.25
2022-09-25T12:11:14.193Z,99801.88
2022-09-25T12:14:04.019Z,99810.59
2022-09-25T12:17:16.395Z,99827.88
2022-09-25T12:20:12.251Z,99787.38
2022-09-25T12:23:01.244Z,99827.66
2022-09-25T12:25:55.524Z,99823.16
2022-09-25T12:28:40.518Z,99825.19
2022-09-25T12:31:48.660Z,99834.44
2022-09-25T12:34:34.642Z,99822.16
2022-09-25T12:37:44.372Z,99822.53
2022-09-25T12:40:25.188Z,99833.47
2022-09-25T12:43:06.679Z,99823.28
2022-09-25T12:46:02.360Z,99829.69
2022-09-25T12:48:44.787Z,99828.88
2022-09-25T12:51:22.363Z,99825.69
2022-09-25T12:53:57.212Z,99810.84
2022-09-25T12:56:34.722Z,99821.66
2022-09-25T12:59:11.769Z,99811.09
2022-09-25T13:02:08.902Z,99822.72
2022-09-25T13:05:10.717Z,99823.22
2022-09-25T13:08:07.872Z,99838.63
2022-09-25T13:10:55.909Z,99820.63
2022-09-25T13:13:27.617Z,99832.72
2022-09-25T13:16:01.466Z,99812.66
2022-09-25T13:18:34.590Z,99816.22
2022-09-25T13:21:32.458Z,99813.63
2022-09-25T13:24:00.829Z,99813.75
2022-09-25T13:26:30.848Z,99814.22
2022-09-25T13:29:19.770Z,99827.16
2022-09-25T13:31:49.045Z,99821.81
2022-09-25T13:34:24.836Z,99818.50
2022-09-25T13:36:58.101Z,99823.72
2022-09-25T13:39:45.143Z,99822.03
2022-09-25T13:42:30.608Z,99824.63
2022-09-25T13:45:32.072Z,99826.41
2022-09-25T13:48:13.097Z,99816.22
2022-09-25T13:50:44.103Z,99831.63
2022-09-25T13:53:21.145Z,99821.94
2022-09-25T13:55:59.642Z,99807.00
2022-09-25T13:58:30.267Z,99817.88
2022-09-25T14:01:00.506Z,99811.84
2022-09-25T14:03:37.252Z,99812.91
2022-09-25T14:06:10.648Z,99822.66
2022-09-25T14:08:42.717Z,99819.31
2022-09-25T14:11:14.430Z,99816.72
2022-09-25T14:13:47.255Z,99810.75
2022-09-25T14:16:23.825Z,99807.44
2022-09-25T14:18:55.340Z,99789.91
2022-09-25T14:21:23.878Z,99796.06
2022-09-25T14:23:57.586Z,99799.63
2022-09-25T14:26:31.233Z,99791.09
2022-09-25T14:28:59.308Z,99795.47
2022-09-25T14:31:33.324Z,99789.31
2022-09-25T14:34:38.884Z,99792.88
2022-09-25T14:37:16.349Z,99789.56
2022-09-25T14:39:44.465Z,99786.25
2022-09-25T14:42:20.297Z,99785.53
2022-09-25T14:45:15.740Z,99778.66
2022-09-25T14:47:48.015Z,99782.94
2022-09-25T14:50:26.896Z,99779.03
2022-09-25T14:53:03.475Z,99786.50
2022-09-25T14:55:38.913Z,99781.41
2022-09-25T14:58:16.504Z,99780.00
2022-09-25T15:00:54.041Z,99781.66
2022-09-25T15:03:42.329Z,99774.66
2022-09-25T15:06:16.023Z,99778.34
2022-09-25T15:08:44.496Z,99778.22
2022-09-25T15:11:16.595Z,99772.28
2022-09-25T15:13:46.668Z,99777.63
2022-09-25T15:16:39.802Z,99782.25
2022-09-25T15:19:21.778Z,99780.47
2022-09-25T15:21:52.835Z,99788.44
2022-09-25T15:24:28.364Z,99768.28
2022-09-25T15:27:04.340Z,99781.53
2022-09-25T15:29:39.775Z,99786.28
2022-09-25T15:32:07.810Z,99771.34
2022-09-25T15:34:36.059Z,99786.91
2022-09-25T15:37:28.237Z,99769.69
2022-09-25T15:39:57.736Z,99741.16
2022-09-25T15:42:25.654Z,99767.22
2022-09-25T15:44:54.788Z,99768.41
2022-09-25T15:47:39.552Z,99773.03
2022-09-25T15:50:20.670Z,99774.56
2022-09-25T15:52:55.536Z,99784.03
2022-09-25T15:55:24.429Z,99771.00
2022-09-25T15:57:55.426Z,99772.09
2022-09-25T16:00:45.456Z,99781.91
2022-09-25T16:03:45.837Z,99771.72
2022-09-25T16:06:18.214Z,99766.63
2022-09-25T16:08:46.321Z,99779.78
2022-09-25T16:11:25.478Z,99778.97
2022-09-25T16:14:20.742Z,99776.47
2022-09-25T16:16:52.158Z,99769.59
2022-09-25T16:19:25.906Z,99773.16
2022-09-25T16:21:55.355Z,99778.59
2022-09-25T16:24:30.120Z,99774.22
2022-09-25T16:27:01.293Z,99778.72
2022-09-25T16:29:45.345Z,99770.44
2022-09-25T16:32:20.286Z,99774.34
2022-09-25T16:34:56.945Z,99770.91
2022-09-25T16:37:33.863Z,99780.97
2022-09-25T16:40:27.978Z,99786.53
2022-09-25T16:42:58.467Z,99807.03
2022-09-25T16:45:35.655Z,99790.44
2022-09-25T16:48:39.985Z,99789.03
2022-09-25T16:51:28.958Z,99791.63
2022-09-25T16:53:59.782Z,99794.94
2022-09-25T16:56:30.587Z,99795.66
2022-09-25T16:59:00.751Z,99806.19
2022-09-25T17:01:29.364Z,99800.28
2022-09-25T17:04:00.489Z,99800.41
2022-09-25T17:06:34.604Z,99799.69
2022-09-25T17:09:02.809Z,99766.38
2022-09-25T17:11:30.808Z,99804.88
2022-09-25T17:14:00.679Z,99791.16
2022-09-25T17:16:28.704Z,99781.53
2022-09-25T17:19:01.169Z,99795.06
2022-09-25T17:21:29.738Z,99795.78
2022-09-25T17:23:57.677Z,99799.56
2022-09-25T17:26:26.036Z,99804.75
2022-09-25T17:28:56.085Z,99798.72
2022-09-25T17:31:24.232Z,99801.44
2022-09-25T17:33:52.219Z,99803.19
2022-09-25T17:36:20.623Z,99796.44
2022-09-25T17:38:48.517Z,99794.78
2022-09-25T17:41:22.964Z,99801.78
2022-09-25T17:43:51.037Z,99797.63
2022-09-25T17:46:20.996Z,99794.53
2022-09-25T17:48:54.268Z,99798.19
2022-09-25T17:51:28.198Z,99798.56
2022-09-25T17:53:57.205Z,99796.19
2022-09-25T17:56:28.719Z,99790.16
2022-09-25T17:58:57.904Z,99794.75
2022-09-25T18:01:33.023Z,99795.81
2022-09-25T18:04:15.193Z,99800.66
2022-09-25T18:06:44.436Z,99795.91
2022-09-25T18:09:12.570Z,99803.34
2022-09-25T18:11:44.821Z,99808.66
2022-09-25T18:14:17.320Z,99773.78
2022-09-25T18:16:46.313Z,99803.88
2022-09-25T18:19:38.040Z,99807.53
2022-09-25T18:22:19.616Z,99808.47
2022-09-25T18:24:55.135Z,99803.94
2022-09-25T18:27:26.034Z,99806.66
2022-09-25T18:29:54.228Z,99813.03
2022-09-25T18:32:23.197Z,99782.72
2022-09-25T18:34:51.382Z,99805.78
2022-09-25T18:37:19.317Z,99802.09
2022-09-25T18:39:49.638Z,99764.09
2022-09-25T18:42:17.613Z,99811.28
2022-09-25T18:44:45.559Z,99818.88
2022-09-25T18:47:15.709Z,99820.34
2022-09-25T18:49:44.221Z,99825.16
2022-09-25T18:52:12.356Z,99830.78
2022-09-25T18:54:59.683Z,99814.41
2022-09-25T18:57:28.780Z,99806.63
2022-09-25T18:59:56.825Z,99830.09
2022-09-25T19:02:31.519Z,99835.63
2022-09-25T19:05:00.641Z,99840.09
2022-09-25T19:07:30.019Z,99825.09
2022-09-25T19:09:59.421Z,99839.97
2022-09-25T19:12:27.482Z,99830.72
2022-09-25T19:14:55.926Z,99844.97
2022-09-25T19:17:25.649Z,99839.88
2022-09-25T19:19:53.296Z,99848.81
2022-09-25T19:22:22.561Z,99849.13
2022-09-25T19:24:53.372Z,99844.25
2022-09-25T19:27:21.308Z,99848.00
2022-09-25T19:29:49.211Z,99846.53
2022-09-25T19:32:19.709Z,99842.91
2022-09-25T19:34:47.750Z,99853.38
2022-09-25T19:37:15.826Z,99851.72
2022-09-25T19:40:06.566Z,99857.03
2022-09-25T19:42:36.954Z,99818.56
2022-09-25T19:45:05.222Z,99858.91
2022-09-25T19:47:34.256Z,99862.41
2022-09-25T19:50:02.872Z,99862.41
2022-09-25T19:52:31.503Z,99868.44
2022-09-25T19:54:59.696Z,99853.38
2022-09-25T19:57:28.500Z,99875.41
2022-09-25T19:59:56.511Z,99865.63
2022-09-25T20:02:25.596Z,99873.22
2022-09-25T20:04:53.609Z,99868.84
2022-09-25T20:07:21.634Z,99867.41
2022-09-25T20:09:50.495Z,99871.66
2022-09-25T20:12:18.397Z,99872.75
2022-09-25T20:14:46.366Z,99874.09
2022-09-25T20:17:14.626Z,99878.56
2022-09-25T20:19:42.631Z,99873.97
2022-09-25T20:22:10.971Z,99885.81
2022-09-25T20:24:38.981Z,99874.81
2022-09-25T20:27:07.980Z,99888.09
2022-09-25T20:29:35.996Z,99881.44
2022-09-25T20:32:04.161Z,99897.41
2022-09-25T20:34:32.116Z,99895.94
2022-09-25T20:37:00.046Z,99894.47
2022-09-25T20:39:28.335Z,99895.50
2022-09-25T20:41:56.784Z,99873.84
2022-09-25T20:44:24.777Z,99888.13
2022-09-25T20:46:52.969Z,99890.88
2022-09-25T20:49:21.554Z,99892.00
2022-09-25T20:51:49.580Z,99888.66
2022-09-25T20:54:17.676Z,99898.31
2022-09-25T20:56:45.996Z,99895.19
2022-09-25T20:59:16.001Z,99886.13
2022-09-25T21:01:44.240Z,99877.06
2022-09-25T21:04:12.329Z,99893.91
2022-09-25T21:06:42.148Z,99903.44
2022-09-25T21:09:15.509Z,99898.16
2022-09-25T21:11:44.135Z,99898.34
2022-09-25T21:14:18.137Z,99898.25
2022-09-25T21:16:47.328Z,99902.59
2022-09-25T21:19:17.350Z,99900.94
2022-09-25T21:21:45.232Z,99900.94
2022-09-25T21:24:17.152Z,99916.59
2022-09-25T21:26:46.588Z,99909.41
2022-09-25T21:29:16.792Z,99914.47
2022-09-25T21:31:50.405Z,99918.19
2022-09-25T21:34:20.285Z,99926.34
2022-09-25T21:36:49.092Z,99916.28
2022-09-25T21:39:17.467Z,99926.34
2022-09-25T21:41:46.042Z,99929.75
2022-09-25T21:44:16.510Z,99935.13
2022-09-25T21:46:45.175Z,99936.34
2022-09-25T21:49:21.576Z,99944.00
2022-09-25T21:51:50.297Z,99914.31
2022-09-25T21:54:20.647Z,99955.03
2022-09-25T21:56:49.635Z,99953.44
2022-09-25T21:59:18.329Z,99952.63
2022-09-25T22:01:46.636Z,99953.34
2022-09-25T22:04:14.841Z,99966.13
2022-09-25T22:06:46.729Z,99965.47
2022-09-25T22:09:19.997Z,99966.69
2022-09-25T22:11:48.977Z,99980.66
2022-09-25T22:14:18.122Z,99975.47
2022-09-25T22:16:49.319Z,99967.59
2022-09-25T22:19:28.869Z,99969.47
2022-09-25T22:22:00.054Z,99976.31
2022-09-25T22:24:28.599Z,99971.13
2022-09-25T22:26:57.764Z,99975.56
2022-09-25T22:29:29.170Z,99968.06
2022-09-25T22:31:57.116Z,99979.91
2022-09-25T22:34:29.376Z,99991.38
2022-09-25T22:37:00.483Z,99980.28
2022-09-25T22:39:30.389Z,99980.19
2022-09-25T22:41:58.464Z,99982.88
2022-09-25T22:44:27.153Z,99989.25
2022-09-25T22:46:55.162Z,99991.09
2022-09-25T22:49:23.772Z,99989.53
2022-09-25T22:51:53.768Z,99991.19
2022-09-25T22:54:21.784Z,99997.22
2022-09-25T22:56:49.732Z,99993.13
2022-09-25T22:59:19.077Z,100003.97
2022-09-25T23:01:55.105Z,99997.03
2022-09-25T23:04:25.505Z,99995.47
2022-09-25T23:06:54.790Z,100004.81
2022-09-25T23:09:27.915Z,100004.53
2022-09-25T23:11:58.585Z,99997.69
2022-09-25T23:14:30.217Z,100004.81
2022-09-25T23:16:59.376Z,100001.28
2022-09-25T23:19:27.704Z,100005.44
2022-09-25T23:21:56.295Z,99999.78
2022-09-25T23:24:25.254Z,100014.84
2022-09-25T23:26:54.412Z,100022.63
2022-09-25T23:29:23.038Z,100027.72
2022-09-25T23:31:51.908Z,100023.19
2022-09-25T23:34:20.525Z,100022.53
2022-09-25T23:36:48.605Z,100016.13
2022-09-25T23:39:19.784Z,100021.06
2022-09-25T23:41:49.635Z,100022.81
2022-09-25T23:44:17.829Z,100015.50
2022-09-25T23:46:45.762Z,100025.84
2022-09-25T23:49:15.410Z,100026.84
2022-09-25T23:51:43.103Z,100026.09
2022-09-25T23:54:11.430Z,100030.63
2022-09-25T23:56:41.771Z,100033.03
2022-09-25T23:59:12.226Z,100039.22
