createdAt,value
2022-10-08T07:04:16.246Z,10.01
2022-10-08T07:06:42.563Z,9.45
2022-10-08T07:21:05.573Z,8.00
2022-10-08T07:35:55.712Z,7.64
2022-10-08T07:50:47.130Z,7.21
2022-10-08T08:05:38.459Z,6.08
2022-10-08T08:20:30.072Z,4.99
2022-10-08T08:35:23.845Z,4.89
2022-10-08T08:50:23.836Z,3.99
2022-10-08T09:05:19.063Z,3.79
2022-10-08T09:20:14.360Z,3.56
2022-10-08T09:35:10.779Z,2.69
2022-10-08T09:50:17.270Z,1.97
2022-10-08T10:05:16.632Z,1.83
2022-10-08T10:20:23.101Z,2.00
2022-10-08T10:35:18.182Z,2.04
2022-10-08T10:50:14.105Z,1.63
2022-10-08T11:20:33.805Z,1.76
2022-10-08T11:35:35.624Z,1.47
2022-10-08T11:50:27.382Z,1.47
2022-10-08T12:05:18.925Z,1.00
2022-10-08T12:20:28.428Z,1.11
2022-10-08T12:35:32.121Z,1.02
2022-10-08T12:50:44.351Z,1.01
2022-10-08T13:05:40.977Z,0.79
2022-10-08T13:20:34.315Z,1.13
2022-10-08T13:35:27.405Z,1.00
2022-10-08T13:50:20.157Z,0.76
2022-10-08T14:05:12.050Z,1.14
2022-10-08T14:34:57.376Z,1.43
2022-10-08T14:49:46.357Z,1.27
2022-10-08T15:04:38.107Z,1.13
2022-10-08T17:19:01.963Z,1.80
2022-10-08T17:33:53.608Z,2.20
2022-10-08T17:48:45.017Z,2.43
2022-10-08T18:03:52.656Z,3.83
2022-10-08T18:18:39.242Z,3.33
2022-10-08T18:33:29.472Z,6.20
2022-10-08T18:48:19.401Z,9.76
2022-10-08T19:03:10.490Z,6.87
2022-10-08T19:18:01.112Z,5.83
2022-10-08T19:32:52.364Z,4.10
2022-10-08T19:47:43.181Z,6.36
2022-10-08T20:02:34.454Z,9.34
2022-10-08T20:17:25.538Z,5.97
2022-10-08T20:32:16.079Z,5.14
2022-10-08T20:47:07.124Z,5.37
2022-10-08T21:01:59.285Z,5.74
2022-10-08T21:16:51.552Z,5.73
2022-10-08T21:31:42.056Z,5.71
2022-10-08T21:46:32.786Z,7.01
2022-10-08T22:01:36.662Z,6.73
2022-10-08T22:16:32.270Z,5.97
2022-10-08T22:31:23.805Z,5.84
2022-10-08T22:46:14.184Z,5.83
2022-10-08T23:01:07.442Z,5.94
2022-10-08T23:16:05.455Z,6.77
2022-10-08T23:31:04.242Z,5.82
2022-10-08T23:45:57.339Z,6.07
