createdAt,value
2023-03-21T00:01:34.796Z,1.10
2023-03-21T00:04:01.419Z,1.17
2023-03-21T00:06:29.543Z,1.13
2023-03-21T00:08:56.106Z,1.40
2023-03-21T00:11:22.697Z,1.55
2023-03-21T00:13:49.311Z,1.40
2023-03-21T00:16:25.014Z,1.15
2023-03-21T00:18:59.284Z,1.38
2023-03-21T00:24:14.922Z,0.90
2023-03-21T00:26:44.247Z,1.15
2023-03-21T00:29:10.882Z,1.30
2023-03-21T00:31:37.499Z,1.42
2023-03-21T00:34:04.055Z,1.00
2023-03-21T00:36:30.900Z,1.30
2023-03-21T00:38:57.534Z,1.02
2023-03-21T00:41:40.951Z,0.98
2023-03-21T00:44:08.620Z,1.20
2023-03-21T00:46:44.066Z,1.20
2023-03-21T00:49:13.725Z,1.25
2023-03-21T00:51:40.744Z,1.20
2023-03-21T00:54:07.846Z,1.38
2023-03-21T00:56:34.434Z,1.27
2023-03-21T00:59:01.022Z,1.20
2023-03-21T01:01:32.199Z,1.20
2023-03-21T01:04:05.391Z,1.38
2023-03-21T01:06:33.297Z,1.30
2023-03-21T01:08:59.993Z,1.58
2023-03-21T01:11:29.027Z,1.45
2023-03-21T01:14:14.649Z,1.30
2023-03-21T01:16:44.300Z,1.25
2023-03-21T01:19:23.885Z,1.27
2023-03-21T01:21:51.875Z,1.55
2023-03-21T01:24:19.956Z,1.20
2023-03-21T01:26:46.587Z,1.50
2023-03-21T01:29:13.156Z,1.30
2023-03-21T01:31:39.925Z,1.80
2023-03-21T01:34:06.528Z,1.33
2023-03-21T01:36:34.794Z,1.30
2023-03-21T01:39:01.372Z,1.95
2023-03-21T01:41:42.007Z,1.50
2023-03-21T01:44:17.468Z,1.60
2023-03-21T01:47:07.324Z,1.90
2023-03-21T01:49:38.817Z,1.80
2023-03-21T01:52:13.145Z,2.13
2023-03-21T01:54:43.501Z,2.17
2023-03-21T01:57:17.047Z,1.80
2023-03-21T02:02:26.832Z,2.08
2023-03-21T02:04:56.210Z,2.00
2023-03-21T02:07:32.415Z,1.90
2023-03-21T02:09:59.430Z,1.70
2023-03-21T02:12:26.903Z,2.00
2023-03-21T02:14:57.012Z,1.98
2023-03-21T02:17:43.805Z,1.90
2023-03-21T02:20:37.152Z,2.13
2023-03-21T02:23:14.712Z,1.85
2023-03-21T02:25:49.874Z,1.73
2023-03-21T02:28:19.687Z,2.08
2023-03-21T02:31:20.810Z,2.38
2023-03-21T02:34:16.562Z,2.00
2023-03-21T02:37:11.316Z,2.65
2023-03-21T02:40:00.735Z,2.00
2023-03-21T02:42:59.431Z,2.58
2023-03-21T02:45:32.802Z,2.45
2023-03-21T02:48:07.000Z,2.05
2023-03-21T02:50:46.789Z,1.98
2023-03-21T02:53:16.216Z,2.67
2023-03-21T02:55:43.566Z,2.50
2023-03-21T02:58:14.123Z,2.67
2023-03-21T03:00:43.439Z,1.88
2023-03-21T03:03:18.006Z,2.15
2023-03-21T03:05:54.332Z,2.50
2023-03-21T03:08:43.241Z,2.55
2023-03-21T03:11:25.835Z,2.03
2023-03-21T03:14:36.744Z,2.65
2023-03-21T03:17:19.267Z,2.58
2023-03-21T03:20:17.257Z,2.10
2023-03-21T03:23:13.805Z,1.90
2023-03-21T03:25:53.499Z,2.13
2023-03-21T03:28:25.721Z,2.30
2023-03-21T03:31:07.544Z,2.30
2023-03-21T03:33:38.050Z,2.10
2023-03-21T03:36:07.037Z,2.40
2023-03-21T03:38:35.588Z,2.30
2023-03-21T03:41:08.412Z,2.30
2023-03-21T03:43:40.908Z,2.30
2023-03-21T03:46:27.803Z,1.85
2023-03-21T03:49:18.376Z,1.88
2023-03-21T03:51:58.620Z,2.20
2023-03-21T03:54:40.793Z,2.55
2023-03-21T03:57:08.160Z,1.92
2023-03-21T03:59:38.617Z,2.13
2023-03-21T04:02:05.853Z,1.88
2023-03-21T04:04:32.643Z,2.33
2023-03-21T04:06:59.511Z,2.35
2023-03-21T04:09:43.063Z,2.05
2023-03-21T04:12:10.598Z,2.00
2023-03-21T04:14:44.564Z,2.20
2023-03-21T04:17:12.603Z,1.63
2023-03-21T04:19:39.264Z,1.80
2023-03-21T04:22:05.981Z,1.73
2023-03-21T04:24:33.867Z,2.13
2023-03-21T04:27:01.076Z,1.60
2023-03-21T04:29:29.707Z,1.98
2023-03-21T04:31:56.758Z,1.55
2023-03-21T04:34:28.132Z,1.58
2023-03-21T04:36:55.681Z,1.55
2023-03-21T04:39:22.543Z,1.10
2023-03-21T04:41:49.942Z,1.80
2023-03-21T04:44:19.010Z,1.40
2023-03-21T04:46:45.707Z,1.58
2023-03-21T04:49:12.273Z,1.63
2023-03-21T04:51:39.209Z,1.30
2023-03-21T04:54:05.921Z,1.50
2023-03-21T04:56:33.940Z,1.80
2023-03-21T04:59:02.316Z,1.20
2023-03-21T05:01:31.947Z,1.40
2023-03-21T05:04:03.035Z,1.40
2023-03-21T05:06:30.539Z,1.55
2023-03-21T05:09:01.599Z,1.63
2023-03-21T05:11:30.772Z,1.45
2023-03-21T05:13:58.063Z,1.27
2023-03-21T05:16:30.541Z,1.50
2023-03-21T05:18:59.093Z,1.30
2023-03-21T05:21:29.511Z,1.20
2023-03-21T05:23:58.358Z,1.38
2023-03-21T05:26:25.393Z,1.38
2023-03-21T05:28:51.946Z,1.20
2023-03-21T05:31:19.394Z,1.35
2023-03-21T05:33:46.515Z,1.30
2023-03-21T05:36:13.545Z,1.30
2023-03-21T05:38:45.722Z,1.38
2023-03-21T05:41:18.150Z,1.45
2023-03-21T05:43:45.844Z,1.05
2023-03-21T05:46:12.528Z,1.27
2023-03-21T05:48:40.097Z,1.20
2023-03-21T05:51:06.830Z,1.20
2023-03-21T05:53:33.382Z,1.20
2023-03-21T05:56:00.423Z,1.42
2023-03-21T05:58:26.983Z,1.17
2023-03-21T06:00:53.561Z,0.88
2023-03-21T06:03:20.508Z,1.00
2023-03-21T06:05:47.051Z,1.00
2023-03-21T06:08:13.628Z,1.20
2023-03-21T06:10:40.188Z,1.10
2023-03-21T06:13:06.782Z,1.30
2023-03-21T06:15:36.248Z,1.42
2023-03-21T06:18:03.011Z,1.65
2023-03-21T06:20:29.561Z,1.02
2023-03-21T06:22:56.148Z,1.50
2023-03-21T06:25:23.033Z,1.52
2023-03-21T06:27:49.670Z,1.23
2023-03-21T06:30:17.513Z,1.30
2023-03-21T06:32:44.104Z,1.30
2023-03-21T06:35:10.675Z,0.95
2023-03-21T06:37:38.176Z,1.17
2023-03-21T06:40:06.745Z,1.17
2023-03-21T06:42:33.299Z,1.23
2023-03-21T06:44:59.892Z,1.13
2023-03-21T06:47:26.446Z,1.20
2023-03-21T06:49:53.021Z,1.25
2023-03-21T06:52:19.575Z,1.30
2023-03-21T06:54:46.149Z,1.40
2023-03-21T06:57:13.553Z,1.20
2023-03-21T06:59:41.681Z,1.17
2023-03-21T07:02:10.842Z,1.30
2023-03-21T07:04:37.424Z,1.30
2023-03-21T07:07:03.982Z,1.33
2023-03-21T07:09:30.543Z,1.20
2023-03-21T07:11:57.932Z,1.08
2023-03-21T07:14:24.522Z,0.90
2023-03-21T07:16:51.946Z,1.20
2023-03-21T07:19:18.698Z,1.35
2023-03-21T07:21:45.329Z,1.20
2023-03-21T07:24:11.893Z,0.95
2023-03-21T07:26:40.061Z,1.48
2023-03-21T07:29:06.652Z,0.90
2023-03-21T07:31:33.284Z,1.00
2023-03-21T07:33:59.887Z,1.02
2023-03-21T07:36:26.522Z,1.02
2023-03-21T07:38:53.099Z,1.02
2023-03-21T07:41:19.682Z,1.20
2023-03-21T07:43:46.275Z,1.13
2023-03-21T07:46:12.938Z,0.93
2023-03-21T07:48:40.336Z,0.77
2023-03-21T07:51:07.174Z,0.80
2023-03-21T07:53:33.756Z,0.80
2023-03-21T07:56:00.396Z,1.15
2023-03-21T07:58:28.471Z,0.80
2023-03-21T08:00:58.771Z,0.80
2023-03-21T08:03:29.189Z,0.98
2023-03-21T08:05:55.915Z,0.85
2023-03-21T08:08:22.471Z,1.00
2023-03-21T08:10:49.048Z,0.80
2023-03-21T08:13:16.450Z,1.08
2023-03-21T08:15:43.923Z,0.80
2023-03-21T08:18:14.793Z,0.85
2023-03-21T08:20:41.552Z,1.20
2023-03-21T08:23:08.101Z,0.80
2023-03-21T08:25:34.793Z,0.73
2023-03-21T08:28:01.415Z,1.10
2023-03-21T08:30:28.810Z,0.90
2023-03-21T08:33:01.391Z,1.13
2023-03-21T08:35:29.328Z,0.90
2023-03-21T08:37:55.932Z,1.10
2023-03-21T08:40:22.476Z,1.00
2023-03-21T08:42:49.137Z,0.95
2023-03-21T08:45:17.467Z,1.00
2023-03-21T08:47:44.483Z,0.90
2023-03-21T08:50:13.557Z,0.90
2023-03-21T08:52:40.176Z,0.90
2023-03-21T08:55:07.549Z,0.80
2023-03-21T08:57:34.159Z,1.15
2023-03-21T09:00:00.955Z,0.95
2023-03-21T09:02:27.838Z,1.00
2023-03-21T09:04:55.007Z,1.08
2023-03-21T09:07:22.289Z,1.10
2023-03-21T09:10:08.307Z,1.40
2023-03-21T09:12:38.881Z,1.10
2023-03-21T09:15:07.705Z,0.85
2023-03-21T09:17:34.717Z,1.05
2023-03-21T09:20:08.447Z,1.02
2023-03-21T09:22:35.056Z,1.30
2023-03-21T09:25:04.271Z,0.88
2023-03-21T09:27:30.926Z,1.05
2023-03-21T09:29:57.573Z,0.88
2023-03-21T09:32:24.171Z,0.80
2023-03-21T09:34:51.024Z,1.00
2023-03-21T09:37:17.687Z,1.10
2023-03-21T09:39:45.452Z,1.23
2023-03-21T09:42:47.469Z,0.80
2023-03-21T09:45:26.326Z,1.00
2023-03-21T09:47:53.864Z,0.70
2023-03-21T09:50:32.400Z,1.00
2023-03-21T09:53:08.975Z,0.88
2023-03-21T09:55:38.607Z,0.98
2023-03-21T09:58:36.668Z,1.00
2023-03-21T10:01:05.421Z,0.73
2023-03-21T10:03:35.196Z,0.95
2023-03-21T10:06:08.357Z,1.00
2023-03-21T10:08:37.467Z,0.98
2023-03-21T10:11:14.678Z,0.90
2023-03-21T10:13:46.926Z,1.05
2023-03-21T10:16:20.160Z,1.10
2023-03-21T10:18:47.020Z,0.90
2023-03-21T10:21:47.467Z,0.98
2023-03-21T10:24:11.577Z,1.10
2023-03-21T10:26:38.236Z,1.30
2023-03-21T10:29:04.849Z,1.08
2023-03-21T10:31:31.811Z,0.90
2023-03-21T10:34:03.881Z,1.10
2023-03-21T10:36:32.849Z,0.90
2023-03-21T10:39:04.328Z,0.80
2023-03-21T10:41:31.869Z,1.17
2023-03-21T10:44:08.217Z,1.45
2023-03-21T10:46:36.347Z,0.80
2023-03-21T10:49:03.902Z,1.00
2023-03-21T10:51:36.446Z,0.98
2023-03-21T10:54:08.718Z,0.80
2023-03-21T10:56:37.796Z,0.90
2023-03-21T10:59:05.471Z,0.90
2023-03-21T11:01:41.268Z,0.90
2023-03-21T11:04:18.329Z,0.90
2023-03-21T11:06:47.221Z,0.90
2023-03-21T11:09:23.202Z,1.38
2023-03-21T11:11:54.263Z,1.15
2023-03-21T11:14:33.225Z,0.98
2023-03-21T11:17:00.289Z,1.20
2023-03-21T11:19:32.683Z,0.90
2023-03-21T11:22:08.837Z,1.27
2023-03-21T11:24:36.111Z,1.38
2023-03-21T11:27:06.897Z,1.05
2023-03-21T11:29:34.776Z,1.00
2023-03-21T11:32:35.149Z,1.00
2023-03-21T11:35:05.035Z,0.93
2023-03-21T11:37:32.616Z,1.55
2023-03-21T11:40:17.775Z,1.08
2023-03-21T11:42:48.126Z,0.98
2023-03-21T11:45:18.341Z,1.10
2023-03-21T11:47:46.325Z,1.02
2023-03-21T11:50:16.612Z,1.27
2023-03-21T11:53:20.343Z,1.50
2023-03-21T11:56:07.070Z,1.00
2023-03-21T11:58:45.639Z,1.10
2023-03-21T12:01:35.039Z,1.05
2023-03-21T12:04:21.654Z,1.00
2023-03-21T12:07:10.985Z,1.08
2023-03-21T12:09:42.216Z,1.20
2023-03-21T12:12:39.233Z,1.10
2023-03-21T12:15:16.184Z,1.20
2023-03-21T12:18:21.156Z,1.17
2023-03-21T12:21:01.059Z,1.10
2023-03-21T12:23:39.231Z,1.45
2023-03-21T12:26:23.367Z,1.20
2023-03-21T12:29:08.852Z,1.00
2023-03-21T12:31:59.578Z,1.35
2023-03-21T12:34:32.487Z,1.20
2023-03-21T12:36:59.031Z,1.00
2023-03-21T12:39:30.828Z,1.10
2023-03-21T12:42:05.558Z,1.15
2023-03-21T12:44:36.032Z,1.02
2023-03-21T12:47:20.205Z,0.98
2023-03-21T12:50:04.258Z,1.10
2023-03-21T12:52:34.165Z,1.30
2023-03-21T12:55:16.934Z,1.10
2023-03-21T12:57:57.489Z,1.10
2023-03-21T13:00:51.663Z,1.33
2023-03-21T13:03:27.642Z,1.17
2023-03-21T13:06:05.714Z,1.20
2023-03-21T13:08:37.300Z,1.38
2023-03-21T13:11:05.967Z,1.10
2023-03-21T13:13:51.847Z,1.15
2023-03-21T13:16:33.744Z,0.88
2023-03-21T13:19:27.023Z,1.30
2023-03-21T13:22:07.388Z,0.80
2023-03-21T13:24:48.112Z,1.00
2023-03-21T13:27:34.639Z,0.95
2023-03-21T13:30:07.652Z,1.25
2023-03-21T13:32:39.841Z,1.40
2023-03-21T13:35:12.623Z,1.30
2023-03-21T13:37:42.660Z,1.37
2023-03-21T13:40:39.461Z,1.00
2023-03-21T13:43:31.926Z,1.50
2023-03-21T13:46:06.702Z,1.38
2023-03-21T13:49:00.413Z,1.25
2023-03-21T13:51:45.234Z,1.38
2023-03-21T13:54:17.668Z,1.40
2023-03-21T13:56:47.078Z,1.65
2023-03-21T13:59:17.845Z,1.98
2023-03-21T14:02:01.902Z,1.50
2023-03-21T14:04:41.849Z,2.03
2023-03-21T14:07:25.048Z,1.65
2023-03-21T14:09:58.878Z,1.83
2023-03-21T14:12:29.518Z,2.03
2023-03-21T14:15:06.811Z,2.13
2023-03-21T14:17:55.858Z,1.90
2023-03-21T14:20:28.834Z,1.70
2023-03-21T14:22:55.521Z,1.92
2023-03-21T14:25:27.230Z,2.38
2023-03-21T14:27:57.544Z,1.80
2023-03-21T14:30:37.464Z,2.22
2023-03-21T14:33:12.540Z,1.90
2023-03-21T14:35:41.452Z,1.90
2023-03-21T14:38:09.380Z,2.17
2023-03-21T14:40:36.092Z,2.10
2023-03-21T14:43:06.651Z,2.30
2023-03-21T14:45:35.846Z,2.35
2023-03-21T14:48:06.738Z,1.90
2023-03-21T14:50:53.977Z,1.88
2023-03-21T14:53:29.026Z,2.08
2023-03-21T14:56:02.818Z,2.30
2023-03-21T14:58:31.412Z,2.17
2023-03-21T15:01:09.476Z,2.30
2023-03-21T15:03:37.558Z,2.55
2023-03-21T15:06:04.650Z,2.60
2023-03-21T15:08:31.492Z,2.50
2023-03-21T15:11:06.840Z,2.90
2023-03-21T15:13:49.384Z,2.65
2023-03-21T15:16:16.596Z,2.30
2023-03-21T15:18:44.585Z,2.20
2023-03-21T15:21:19.318Z,2.92
2023-03-21T15:23:47.239Z,2.50
2023-03-21T15:26:16.771Z,2.30
2023-03-21T15:28:46.703Z,2.40
2023-03-21T15:31:22.651Z,2.60
2023-03-21T15:33:51.177Z,2.70
2023-03-21T15:36:37.631Z,2.65
2023-03-21T15:39:06.968Z,2.70
2023-03-21T15:41:35.130Z,2.80
2023-03-21T15:44:03.188Z,2.53
2023-03-21T15:46:43.144Z,2.80
2023-03-21T15:49:13.365Z,2.38
2023-03-21T15:51:42.148Z,2.20
2023-03-21T15:54:15.894Z,2.22
2023-03-21T15:56:45.960Z,2.83
2023-03-21T15:59:15.258Z,2.63
2023-03-21T16:01:41.842Z,2.28
2023-03-21T16:04:10.293Z,2.50
2023-03-21T16:06:38.466Z,2.47
2023-03-21T16:09:22.078Z,2.50
2023-03-21T16:11:49.983Z,2.25
2023-03-21T16:14:18.713Z,2.38
2023-03-21T16:16:48.390Z,2.45
2023-03-21T16:19:16.764Z,2.70
2023-03-21T16:21:43.488Z,2.42
2023-03-21T16:24:11.720Z,2.40
2023-03-21T16:26:50.749Z,2.40
2023-03-21T16:29:18.645Z,2.80
2023-03-21T16:31:48.148Z,2.50
2023-03-21T16:34:14.845Z,2.70
2023-03-21T16:36:43.430Z,2.70
2023-03-21T16:39:17.870Z,2.50
2023-03-21T16:41:44.912Z,2.58
2023-03-21T16:44:12.092Z,3.20
2023-03-21T16:46:38.840Z,2.95
2023-03-21T16:49:05.643Z,2.90
2023-03-21T16:51:34.724Z,3.00
2023-03-21T16:54:02.269Z,2.75
2023-03-21T16:57:01.312Z,2.53
2023-03-21T16:59:27.878Z,2.42
2023-03-21T17:01:55.507Z,2.60
2023-03-21T17:04:22.588Z,2.88
2023-03-21T17:06:51.357Z,2.72
2023-03-21T17:09:24.018Z,2.13
2023-03-21T17:11:50.925Z,2.43
2023-03-21T17:14:21.593Z,2.50
2023-03-21T17:16:50.513Z,2.20
2023-03-21T17:19:20.036Z,2.55
2023-03-21T17:21:47.081Z,2.20
2023-03-21T17:24:13.922Z,2.45
2023-03-21T17:26:40.559Z,2.25
2023-03-21T17:29:07.346Z,2.17
2023-03-21T17:31:36.258Z,2.10
2023-03-21T17:34:03.631Z,2.40
2023-03-21T17:36:36.446Z,1.92
2023-03-21T17:39:06.437Z,2.22
2023-03-21T17:41:33.156Z,2.17
2023-03-21T17:43:59.717Z,2.25
2023-03-21T17:46:27.353Z,2.55
2023-03-21T17:48:54.147Z,2.10
2023-03-21T17:51:23.041Z,2.40
2023-03-21T17:53:53.642Z,2.65
2023-03-21T17:56:26.276Z,2.22
2023-03-21T17:58:56.712Z,2.20
2023-03-21T18:01:23.393Z,2.35
2023-03-21T18:03:52.580Z,1.88
2023-03-21T18:06:21.775Z,2.00
2023-03-21T18:08:49.886Z,2.08
2023-03-21T18:11:17.470Z,1.95
2023-03-21T18:13:44.872Z,2.10
2023-03-21T18:16:17.512Z,2.10
2023-03-21T18:18:46.535Z,2.13
2023-03-21T18:21:14.465Z,1.67
2023-03-21T18:23:41.270Z,1.90
2023-03-21T18:26:09.781Z,1.77
2023-03-21T18:28:41.344Z,2.10
2023-03-21T18:31:15.596Z,1.77
2023-03-21T18:33:45.283Z,1.63
2023-03-21T18:36:14.931Z,1.90
2023-03-21T18:38:44.494Z,1.90
2023-03-21T18:41:11.493Z,2.13
2023-03-21T18:44:02.625Z,1.75
2023-03-21T18:46:25.379Z,1.80
2023-03-21T18:48:52.843Z,1.48
2023-03-21T18:51:19.606Z,1.60
2023-03-21T18:53:46.414Z,1.50
2023-03-21T18:56:46.879Z,1.58
2023-03-21T18:59:05.309Z,1.50
2023-03-21T19:01:32.787Z,1.35
2023-03-21T19:04:30.033Z,1.65
2023-03-21T19:06:47.519Z,1.65
2023-03-21T19:09:14.738Z,1.50
2023-03-21T19:11:44.516Z,1.50
2023-03-21T19:14:16.301Z,1.20
2023-03-21T19:19:31.877Z,1.55
2023-03-21T19:21:58.520Z,1.58
2023-03-21T19:24:28.547Z,1.35
2023-03-21T19:26:55.676Z,1.58
2023-03-21T19:29:22.280Z,1.50
2023-03-21T19:31:51.117Z,1.90
2023-03-21T19:34:18.689Z,1.60
2023-03-21T19:36:50.746Z,1.70
2023-03-21T19:39:21.937Z,1.23
2023-03-21T19:41:48.945Z,1.35
2023-03-21T19:44:15.576Z,1.50
2023-03-21T19:46:42.173Z,1.50
2023-03-21T19:49:08.819Z,1.30
2023-03-21T19:51:35.765Z,1.20
2023-03-21T19:54:05.077Z,1.35
2023-03-21T19:56:31.965Z,1.42
2023-03-21T19:58:59.017Z,1.58
2023-03-21T20:01:26.247Z,1.30
2023-03-21T20:03:53.078Z,1.10
2023-03-21T20:06:19.908Z,1.55
2023-03-21T20:11:33.876Z,1.30
2023-03-21T20:14:03.116Z,1.40
2023-03-21T20:16:35.292Z,1.50
2023-03-21T20:19:04.512Z,1.20
2023-03-21T20:21:36.658Z,1.50
2023-03-21T20:24:12.214Z,1.50
2023-03-21T20:26:39.430Z,1.45
2023-03-21T20:29:46.962Z,1.58
2023-03-21T20:31:53.241Z,1.58
2023-03-21T20:34:21.252Z,1.60
2023-03-21T20:36:48.241Z,1.20
2023-03-21T20:39:15.363Z,1.33
2023-03-21T20:41:41.974Z,1.48
2023-03-21T20:46:55.064Z,1.27
2023-03-21T20:49:23.032Z,1.50
2023-03-21T20:52:49.373Z,1.35
2023-03-21T20:54:37.115Z,1.50
2023-03-21T20:57:04.985Z,1.10
2023-03-21T20:59:31.775Z,1.27
2023-03-21T21:01:58.787Z,1.48
2023-03-21T21:04:46.925Z,1.50
2023-03-21T21:07:17.227Z,1.38
2023-03-21T21:09:44.832Z,1.10
2023-03-21T21:12:12.729Z,1.20
2023-03-21T21:14:39.767Z,1.10
2023-03-21T21:17:24.597Z,1.40
2023-03-21T21:19:54.513Z,1.10
2023-03-21T21:22:21.105Z,1.13
2023-03-21T21:24:48.021Z,1.20
2023-03-21T21:27:14.597Z,1.13
2023-03-21T21:29:43.348Z,1.10
2023-03-21T21:32:11.182Z,1.20
2023-03-21T21:34:37.905Z,1.33
2023-03-21T21:37:05.108Z,1.38
2023-03-21T21:39:37.834Z,1.17
2023-03-21T21:42:05.182Z,1.23
2023-03-21T21:44:31.789Z,1.27
2023-03-21T21:46:58.406Z,1.38
2023-03-21T21:49:25.091Z,1.10
2023-03-21T21:51:51.673Z,1.30
2023-03-21T21:54:18.648Z,1.00
2023-03-21T21:56:48.413Z,1.20
2023-03-21T21:59:18.646Z,0.90
2023-03-21T22:01:46.668Z,1.13
2023-03-21T22:04:14.492Z,1.00
2023-03-21T22:06:42.267Z,1.00
2023-03-21T22:09:09.247Z,1.00
2023-03-21T22:11:37.010Z,1.10
2023-03-21T22:14:03.864Z,1.30
2023-03-21T22:16:31.253Z,1.00
2023-03-21T22:18:57.835Z,0.85
2023-03-21T22:21:24.419Z,1.02
2023-03-21T22:23:50.981Z,1.10
2023-03-21T22:26:17.662Z,1.13
2023-03-21T22:28:44.246Z,1.20
2023-03-21T22:31:13.509Z,1.00
2023-03-21T22:33:40.098Z,1.05
2023-03-21T22:36:07.027Z,1.20
2023-03-21T22:38:34.585Z,1.00
2023-03-21T22:41:02.350Z,1.10
2023-03-21T22:43:33.589Z,1.23
2023-03-21T22:46:02.173Z,0.90
2023-03-21T22:48:31.647Z,1.00
2023-03-21T22:50:58.903Z,1.00
2023-03-21T22:53:25.735Z,1.08
2023-03-21T22:55:52.348Z,0.80
2023-03-21T22:58:19.191Z,1.00
2023-03-21T23:00:45.936Z,1.20
2023-03-21T23:03:14.595Z,1.08
2023-03-21T23:05:41.654Z,1.27
2023-03-21T23:08:08.735Z,1.27
2023-03-21T23:10:38.140Z,0.77
2023-03-21T23:13:05.602Z,1.00
2023-03-21T23:15:33.749Z,1.10
2023-03-21T23:18:01.101Z,1.40
2023-03-21T23:20:27.769Z,0.93
2023-03-21T23:22:54.375Z,1.05
2023-03-21T23:25:21.005Z,1.02
2023-03-21T23:27:48.033Z,1.20
2023-03-21T23:30:15.444Z,1.50
2023-03-21T23:32:42.528Z,1.38
2023-03-21T23:35:09.863Z,1.40
2023-03-21T23:37:36.703Z,1.45
2023-03-21T23:40:06.371Z,1.23
2023-03-21T23:42:34.255Z,1.38
2023-03-21T23:45:00.968Z,1.38
2023-03-21T23:47:28.175Z,1.48
2023-03-21T23:49:54.779Z,1.33
2023-03-21T23:52:21.486Z,1.38
2023-03-21T23:54:48.095Z,1.67
2023-03-21T23:57:14.705Z,1.55
2023-03-21T23:59:41.264Z,1.80
