createdAt,value
2022-11-19T00:00:41.685Z,0
2022-11-19T00:01:41.698Z,0
2022-11-19T00:02:41.931Z,0
2022-11-19T00:03:41.900Z,0
2022-11-19T00:04:41.596Z,0
2022-11-19T00:05:41.895Z,0
2022-11-19T00:06:41.971Z,0
2022-11-19T00:07:41.751Z,0
2022-11-19T00:08:41.509Z,0
2022-11-19T00:09:41.745Z,0
2022-11-19T00:10:41.745Z,0
2022-11-19T00:11:41.706Z,0
2022-11-19T00:12:41.465Z,0
2022-11-19T00:13:41.423Z,0
2022-11-19T00:14:41.405Z,0
2022-11-19T00:15:41.366Z,0
2022-11-19T00:16:41.357Z,0
2022-11-19T00:17:41.585Z,0
2022-11-19T00:18:41.580Z,0
2022-11-19T00:19:41.031Z,0
2022-11-19T00:20:41.256Z,0
2022-11-19T00:21:41.040Z,0
2022-11-19T00:22:40.992Z,0
2022-11-19T00:23:41.485Z,0
2022-11-19T00:24:41.443Z,0
2022-11-19T00:25:40.923Z,0
2022-11-19T00:26:41.149Z,0
2022-11-19T00:27:41.380Z,0
2022-11-19T00:28:41.352Z,0
2022-11-19T00:29:41.087Z,0
2022-11-19T00:30:55.365Z,0
2022-11-19T00:31:41.285Z,0
2022-11-19T00:32:41.062Z,0
2022-11-19T00:33:40.987Z,0
2022-11-19T00:34:40.983Z,0
2022-11-19T00:35:40.954Z,0
2022-11-19T00:36:40.673Z,0
2022-11-19T00:37:41.281Z,0
2022-11-19T00:38:40.700Z,0
2022-11-19T00:39:40.920Z,0
2022-11-19T00:40:40.846Z,0
2022-11-19T00:41:40.590Z,0
2022-11-19T00:42:40.808Z,0
2022-11-19T00:43:40.802Z,0
2022-11-19T03:50:06.068Z,0
2022-11-19T03:51:05.692Z,0
2022-11-19T03:52:05.656Z,0
2022-11-19T03:53:10.481Z,0
2022-11-19T03:54:05.507Z,0
2022-11-19T03:55:05.391Z,0
2022-11-19T03:56:05.577Z,0
2022-11-19T03:57:05.810Z,0
2022-11-19T03:58:05.278Z,0
2022-11-19T03:59:07.771Z,0
2022-11-19T04:00:05.494Z,0
2022-11-19T04:01:05.736Z,0
2022-11-19T04:02:05.277Z,0
2022-11-19T04:03:05.172Z,0
2022-11-19T04:04:05.406Z,0
2022-11-19T04:05:04.874Z,0
2022-11-19T04:06:05.717Z,0
2022-11-19T04:07:05.639Z,0
2022-11-19T04:08:05.319Z,0
2022-11-19T04:09:05.297Z,0
2022-11-19T04:10:05.290Z,0
2022-11-19T04:12:05.487Z,0
2022-11-19T04:13:05.241Z,0
2022-11-19T04:14:05.194Z,0
2022-11-19T04:15:05.434Z,0
2022-11-19T04:16:04.897Z,0
2022-11-19T04:17:04.883Z,0
2022-11-19T04:18:05.364Z,0
2022-11-19T04:19:05.340Z,0
2022-11-19T04:20:05.322Z,0
2022-11-19T04:21:04.790Z,0
2022-11-19T04:22:05.376Z,0
2022-11-19T04:23:05.030Z,0
2022-11-19T04:24:04.473Z,0
2022-11-19T04:25:04.976Z,0
2022-11-19T04:26:05.229Z,0
2022-11-19T04:27:05.180Z,0
2022-11-19T04:28:04.655Z,0
2022-11-19T04:29:04.888Z,0
2022-11-19T04:30:04.900Z,0
2022-11-19T04:31:05.104Z,0
2022-11-19T04:32:04.571Z,0
2022-11-19T04:33:05.158Z,0
2022-11-19T04:34:04.774Z,0
2022-11-19T04:35:04.517Z,0
2022-11-19T04:36:04.724Z,0
2022-11-19T04:37:04.705Z,0
2022-11-19T04:38:05.047Z,0
2022-11-19T04:39:04.411Z,0
2022-11-19T04:40:04.417Z,0
2022-11-19T04:41:04.882Z,0
2022-11-19T04:42:04.873Z,0
2022-11-19T04:43:04.585Z,0
2022-11-19T04:44:04.045Z,0
2022-11-19T04:45:04.536Z,0
2022-11-19T04:46:04.510Z,0
2022-11-19T04:47:04.750Z,0
2022-11-19T04:48:04.477Z,0
2022-11-19T04:49:04.447Z,0
2022-11-19T04:50:04.175Z,0
2022-11-19T04:51:04.663Z,0
2022-11-19T04:52:03.879Z,0
2022-11-19T04:53:04.119Z,0
2022-11-19T04:54:04.710Z,0
2022-11-19T04:55:04.089Z,0
2022-11-19T04:56:04.302Z,0
2022-11-19T04:57:04.276Z,0
2022-11-19T04:58:04.779Z,0
2022-11-19T04:59:03.719Z,0
2022-11-19T05:00:04.474Z,0
2022-11-19T05:01:04.492Z,0
2022-11-19T05:02:04.346Z,0
2022-11-19T05:03:04.162Z,0
2022-11-19T05:04:03.878Z,0
2022-11-19T05:05:03.857Z,0
2022-11-19T05:06:03.837Z,0
2022-11-19T05:07:04.081Z,0
2022-11-19T05:08:04.056Z,0
2022-11-19T05:09:04.282Z,0
2022-11-19T05:10:04.407Z,0
2022-11-19T05:11:03.980Z,0
2022-11-19T05:12:03.719Z,0
2022-11-19T05:13:03.942Z,0
2022-11-19T05:14:03.672Z,0
2022-11-19T05:15:03.895Z,0
2022-11-19T05:16:03.627Z,0
2022-11-19T05:17:04.118Z,0
2022-11-19T05:18:03.863Z,0
2022-11-19T05:19:03.824Z,0
2022-11-19T05:20:03.805Z,0
2022-11-19T05:21:03.777Z,0
2022-11-19T05:22:03.755Z,0
2022-11-19T05:23:03.473Z,0
2022-11-19T05:24:03.463Z,0
2022-11-19T05:25:03.694Z,0
2022-11-19T05:26:04.027Z,0
2022-11-19T05:27:03.136Z,0
2022-11-19T05:28:03.121Z,0
2022-11-19T05:29:03.092Z,0
2022-11-19T05:30:03.843Z,0
2022-11-19T05:31:03.562Z,0
2022-11-19T05:32:03.552Z,0
2022-11-19T05:33:03.789Z,0
2022-11-19T05:34:03.757Z,0
2022-11-19T05:35:03.478Z,0
2022-11-19T05:36:03.463Z,0
2022-11-19T05:37:03.703Z,0
2022-11-19T05:38:03.151Z,0
2022-11-19T05:39:02.887Z,0
2022-11-19T05:40:03.115Z,0
2022-11-19T05:41:03.354Z,0
2022-11-19T05:42:03.697Z,0
2022-11-19T05:43:03.310Z,0
2022-11-19T05:44:03.025Z,0
2022-11-19T05:45:03.009Z,0
2022-11-19T05:46:03.239Z,0
2022-11-19T05:47:02.720Z,0
2022-11-19T05:48:03.204Z,0
2022-11-19T05:49:03.184Z,0
2022-11-19T05:50:02.908Z,0
2022-11-19T05:51:02.891Z,0
2022-11-19T05:52:03.118Z,0
2022-11-19T05:53:03.115Z,0
2022-11-19T05:54:03.081Z,0
2022-11-19T05:55:03.062Z,0
2022-11-19T05:56:03.296Z,0
2022-11-19T05:57:03.016Z,0
2022-11-19T05:58:03.356Z,4
2022-11-19T05:59:02.728Z,0
2022-11-19T06:00:02.952Z,0
2022-11-19T06:01:03.002Z,4
2022-11-19T06:02:02.655Z,0
2022-11-19T06:03:02.885Z,4
2022-11-19T06:04:02.362Z,4
2022-11-19T06:05:02.592Z,4
2022-11-19T06:06:02.833Z,4
2022-11-19T06:07:02.744Z,8
2022-11-19T06:08:02.794Z,8
2022-11-19T06:09:02.510Z,8
2022-11-19T06:10:02.483Z,12
2022-11-19T06:11:02.732Z,16
2022-11-19T06:12:02.701Z,16
2022-11-19T06:13:02.682Z,20
2022-11-19T06:14:03.005Z,24
2022-11-19T06:15:02.907Z,24
2022-11-19T06:16:02.097Z,28
2022-11-19T06:17:02.339Z,32
2022-11-19T06:18:02.322Z,36
2022-11-19T06:19:02.297Z,44
2022-11-19T06:20:02.273Z,52
2022-11-19T06:21:03.599Z,56
2022-11-19T06:22:02.493Z,64
2022-11-19T06:23:02.463Z,68
2022-11-19T06:24:02.459Z,76
2022-11-19T06:25:02.714Z,80
2022-11-19T06:26:02.695Z,96
2022-11-19T06:27:02.637Z,104
2022-11-19T06:28:02.110Z,112
2022-11-19T06:29:02.343Z,120
2022-11-19T06:30:03.775Z,124
2022-11-19T06:31:02.097Z,132
2022-11-19T06:32:01.766Z,136
2022-11-19T06:33:02.259Z,144
2022-11-19T06:34:02.510Z,152
2022-11-19T06:35:02.491Z,168
2022-11-19T06:36:02.500Z,180
2022-11-19T06:37:02.179Z,196
2022-11-19T06:38:01.920Z,208
2022-11-19T06:39:02.383Z,220
2022-11-19T06:40:02.125Z,232
2022-11-19T06:41:02.089Z,252
2022-11-19T06:42:01.818Z,268
2022-11-19T06:43:01.789Z,288
2022-11-19T06:44:01.780Z,300
2022-11-19T06:45:02.006Z,312
2022-11-19T06:46:02.385Z,336
2022-11-19T06:47:01.705Z,368
2022-11-19T06:48:01.944Z,408
2022-11-19T06:49:01.664Z,444
2022-11-19T06:50:01.910Z,468
2022-11-19T06:51:01.955Z,484
2022-11-19T06:52:02.192Z,484
2022-11-19T06:53:01.917Z,488
2022-11-19T06:54:01.640Z,492
2022-11-19T06:55:02.143Z,508
2022-11-19T06:56:01.854Z,532
2022-11-19T06:57:02.098Z,556
2022-11-19T06:58:01.814Z,572
2022-11-19T06:59:02.061Z,596
2022-11-19T07:00:01.810Z,620
2022-11-19T07:01:01.500Z,640
2022-11-19T07:02:02.539Z,668
2022-11-19T07:03:01.962Z,696
2022-11-19T07:04:01.430Z,728
2022-11-19T07:05:01.673Z,752
2022-11-19T07:06:01.908Z,768
2022-11-19T07:07:02.046Z,784
2022-11-19T07:08:08.495Z,800
2022-11-19T07:09:01.594Z,820
2022-11-19T07:10:01.555Z,860
2022-11-19T07:11:01.793Z,900
2022-11-19T07:12:01.522Z,940
2022-11-19T07:13:01.751Z,956
2022-11-19T07:14:01.742Z,972
2022-11-19T07:15:08.559Z,976
2022-11-19T07:16:01.431Z,976
2022-11-19T07:17:01.168Z,976
2022-11-19T07:18:01.781Z,984
2022-11-19T07:19:01.378Z,1016
2022-11-19T07:20:01.097Z,1032
2022-11-19T07:21:01.336Z,1024
2022-11-19T07:22:01.338Z,1000
2022-11-19T07:23:05.858Z,968
2022-11-19T07:24:01.260Z,948
2022-11-19T07:25:01.248Z,952
2022-11-19T07:26:00.719Z,968
2022-11-19T07:27:00.946Z,1008
2022-11-19T07:28:00.926Z,1068
2022-11-19T07:29:07.924Z,1176
2022-11-19T07:30:01.144Z,1272
2022-11-19T07:31:00.866Z,1392
2022-11-19T07:32:01.989Z,1476
2022-11-19T07:33:01.717Z,1520
2022-11-19T07:34:02.932Z,1540
2022-11-19T07:35:02.011Z,1620
2022-11-19T07:36:01.651Z,1764
2022-11-19T07:37:02.150Z,1916
2022-11-19T07:38:01.858Z,2024
2022-11-19T07:39:02.103Z,2088
2022-11-19T07:40:01.821Z,2120
2022-11-19T07:41:01.805Z,2064
2022-11-19T07:42:01.533Z,1976
2022-11-19T07:43:02.012Z,1900
2022-11-19T07:44:01.735Z,1860
2022-11-19T07:45:01.947Z,1844
2022-11-19T07:46:01.695Z,1840
2022-11-19T07:47:01.158Z,1844
2022-11-19T07:48:01.660Z,1860
2022-11-19T07:49:01.899Z,1884
2022-11-19T07:50:01.962Z,1880
2022-11-19T07:51:03.336Z,1804
2022-11-19T07:52:01.596Z,1684
2022-11-19T07:53:01.562Z,1564
2022-11-19T07:54:01.795Z,1528
2022-11-19T07:55:01.504Z,1528
2022-11-19T07:56:00.979Z,1500
2022-11-19T07:57:00.966Z,1452
2022-11-19T07:58:01.452Z,1396
2022-11-19T07:59:01.166Z,1348
2022-11-19T08:00:00.883Z,1356
2022-11-19T08:01:01.641Z,1396
2022-11-19T08:02:01.377Z,1448
2022-11-19T08:03:01.338Z,1516
2022-11-19T08:04:04.011Z,1556
2022-11-19T08:05:01.043Z,1600
2022-11-19T08:06:01.645Z,1668
2022-11-19T08:07:01.260Z,1772
2022-11-19T08:08:00.975Z,1904
2022-11-19T08:09:01.212Z,2052
2022-11-19T08:10:00.938Z,2196
2022-11-19T08:11:00.923Z,2336
2022-11-19T08:12:01.151Z,2440
2022-11-19T08:13:00.879Z,2484
2022-11-19T08:14:01.150Z,2528
2022-11-19T08:15:01.349Z,2580
2022-11-19T08:16:00.816Z,2656
2022-11-19T08:17:01.048Z,2780
2022-11-19T08:18:01.028Z,2856
2022-11-19T08:19:00.749Z,2920
2022-11-19T08:20:00.986Z,2932
2022-11-19T08:21:00.457Z,2924
2022-11-19T08:22:01.310Z,2868
2022-11-19T08:23:01.181Z,2848
2022-11-19T08:24:01.162Z,2880
2022-11-19T08:25:00.641Z,2900
2022-11-19T08:26:00.638Z,2952
2022-11-19T08:27:00.327Z,3040
2022-11-19T08:28:01.083Z,3172
2022-11-19T08:29:00.838Z,3300
2022-11-19T08:30:01.064Z,3396
2022-11-19T08:31:01.017Z,3460
2022-11-19T08:32:00.478Z,3540
2022-11-19T08:33:00.982Z,3656
2022-11-19T08:34:00.707Z,3756
2022-11-19T08:35:00.695Z,3808
2022-11-19T08:36:00.920Z,3800
2022-11-19T08:37:00.647Z,3728
2022-11-19T08:38:01.245Z,3636
2022-11-19T08:39:00.351Z,3516
2022-11-19T08:40:00.365Z,3484
2022-11-19T08:41:01.077Z,3436
2022-11-19T08:42:00.796Z,3416
2022-11-19T08:43:00.804Z,3388
2022-11-19T08:44:00.516Z,3416
2022-11-19T08:45:00.730Z,3424
2022-11-19T08:46:00.737Z,3472
2022-11-19T08:47:00.625Z,3492
2022-11-19T08:48:01.284Z,3468
2022-11-19T08:49:00.676Z,3452
2022-11-19T08:50:00.655Z,3500
2022-11-19T08:51:00.650Z,3640
2022-11-19T08:52:00.606Z,3764
2022-11-19T08:53:00.068Z,3880
2022-11-19T08:54:00.934Z,3944
2022-11-19T08:55:00.547Z,3936
2022-11-19T08:56:00.531Z,3880
2022-11-19T08:57:00.495Z,3832
2022-11-19T08:58:00.733Z,3780
2022-11-19T08:59:07.473Z,3684
2022-11-19T09:00:08.066Z,3620
2022-11-19T09:01:00.694Z,3532
2022-11-19T09:02:00.140Z,3408
2022-11-19T09:03:00.127Z,3356
2022-11-19T09:04:00.643Z,3376
2022-11-19T09:05:00.096Z,3536
2022-11-19T09:06:00.311Z,3700
2022-11-19T09:07:00.345Z,3788
2022-11-19T09:08:00.272Z,3836
2022-11-19T09:08:59.994Z,3832
2022-11-19T09:10:00.590Z,3808
2022-11-19T09:11:00.268Z,3840
2022-11-19T09:11:59.945Z,3908
2022-11-19T09:13:00.426Z,4000
2022-11-19T09:14:00.143Z,4056
2022-11-19T09:14:59.920Z,4064
2022-11-19T09:16:00.366Z,4036
2022-11-19T09:16:59.832Z,4044
2022-11-19T09:18:00.079Z,4092
2022-11-19T09:19:00.845Z,4088
2022-11-19T09:20:00.817Z,4104
2022-11-19T09:21:00.290Z,4124
2022-11-19T09:22:01.034Z,4200
2022-11-19T09:23:00.758Z,4224
2022-11-19T09:24:00.750Z,4200
2022-11-19T09:25:00.714Z,4136
2022-11-19T09:26:01.063Z,4028
2022-11-19T09:27:06.943Z,3916
2022-11-19T09:28:00.748Z,3884
2022-11-19T09:29:00.127Z,3912
2022-11-19T09:30:00.875Z,3948
2022-11-19T09:31:00.602Z,3936
2022-11-19T09:32:00.825Z,3844
2022-11-19T09:33:00.809Z,3736
2022-11-19T09:34:00.784Z,3692
2022-11-19T09:35:00.513Z,3712
2022-11-19T09:36:00.501Z,3812
2022-11-19T09:37:00.491Z,3960
2022-11-19T09:38:00.201Z,4084
2022-11-19T09:39:00.704Z,4144
2022-11-19T09:40:00.411Z,4220
2022-11-19T09:41:00.391Z,4296
2022-11-19T09:42:00.719Z,4332
2022-11-19T09:43:00.097Z,4356
2022-11-19T09:44:00.344Z,4412
2022-11-19T09:45:00.052Z,4420
2022-11-19T09:46:00.540Z,4452
2022-11-19T09:47:00.028Z,4572
2022-11-19T09:48:00.256Z,4748
2022-11-19T09:49:00.250Z,4908
2022-11-19T09:50:00.214Z,5000
2022-11-19T09:51:00.714Z,5040
2022-11-19T09:52:00.165Z,5044
2022-11-19T09:53:00.407Z,5072
2022-11-19T09:53:59.624Z,5076
2022-11-19T09:55:00.136Z,5064
2022-11-19T09:55:59.832Z,5128
2022-11-19T09:57:06.892Z,5180
2022-11-19T09:58:00.190Z,5176
2022-11-19T09:58:59.807Z,5144
2022-11-19T09:59:59.749Z,5084
2022-11-19T10:00:59.739Z,5060
2022-11-19T10:01:59.965Z,5068
2022-11-19T10:03:00.222Z,5056
2022-11-19T10:03:59.930Z,5088
2022-11-19T10:04:59.943Z,5176
2022-11-19T10:05:59.370Z,5340
2022-11-19T10:07:00.121Z,5476
2022-11-19T10:08:00.105Z,5560
2022-11-19T10:08:59.821Z,5612
2022-11-19T10:09:59.812Z,5592
2022-11-19T10:10:59.809Z,5596
2022-11-19T10:11:59.510Z,5516
2022-11-19T10:12:59.557Z,5452
2022-11-19T10:14:00.054Z,5428
2022-11-19T10:14:59.706Z,5400
2022-11-19T10:15:59.694Z,5460
2022-11-19T10:16:59.407Z,5532
2022-11-19T10:17:59.653Z,5548
2022-11-19T10:18:59.903Z,5588
2022-11-19T10:19:59.646Z,5604
2022-11-19T10:20:59.844Z,5492
2022-11-19T10:21:59.582Z,5360
2022-11-19T10:23:04.279Z,5236
2022-11-19T10:23:59.295Z,5156
2022-11-19T10:24:59.246Z,5060
2022-11-19T10:25:59.236Z,4968
2022-11-19T10:27:02.077Z,4824
2022-11-19T10:27:59.479Z,4632
2022-11-19T10:28:59.475Z,4376
2022-11-19T10:29:59.474Z,4112
2022-11-19T10:30:59.396Z,3840
2022-11-19T10:31:59.372Z,3656
2022-11-19T10:32:59.614Z,3576
2022-11-19T10:33:59.096Z,3576
2022-11-19T10:34:59.088Z,3652
2022-11-19T10:35:59.553Z,3624
2022-11-19T10:36:59.532Z,3448
2022-11-19T10:37:58.998Z,3280
2022-11-19T10:38:59.495Z,3220
2022-11-19T10:39:58.963Z,3292
2022-11-19T10:40:58.938Z,3616
2022-11-19T10:41:58.925Z,4160
2022-11-19T10:42:59.163Z,4492
2022-11-19T10:43:59.137Z,4540
2022-11-19T10:44:59.427Z,4532
2022-11-19T10:45:59.154Z,4608
2022-11-19T10:46:58.818Z,4432
2022-11-19T10:47:58.805Z,4272
2022-11-19T10:48:58.538Z,4176
2022-11-19T10:49:59.280Z,4172
2022-11-19T10:50:59.258Z,4312
2022-11-19T10:51:59.000Z,4548
2022-11-19T10:52:58.719Z,4516
2022-11-19T10:53:58.429Z,4528
2022-11-19T10:54:58.417Z,4388
2022-11-19T10:56:02.046Z,4360
2022-11-19T10:56:58.647Z,4472
2022-11-19T10:57:59.114Z,4660
2022-11-19T10:58:58.599Z,4736
2022-11-19T10:59:58.823Z,4732
2022-11-19T11:00:59.175Z,4700
2022-11-19T11:01:59.088Z,4672
2022-11-19T11:02:59.026Z,4600
2022-11-19T11:03:58.752Z,4572
2022-11-19T11:04:58.503Z,4476
2022-11-19T11:05:58.706Z,4428
2022-11-19T11:06:58.982Z,4404
2022-11-19T11:07:59.268Z,4392
2022-11-19T11:08:58.384Z,4348
2022-11-19T11:09:58.891Z,4328
2022-11-19T11:10:58.612Z,4272
2022-11-19T11:11:58.585Z,4096
2022-11-19T11:12:58.320Z,4024
2022-11-19T11:13:58.554Z,3880
2022-11-19T11:14:58.817Z,3672
2022-11-19T11:15:58.268Z,3472
2022-11-19T11:16:58.544Z,3312
2022-11-19T11:17:58.774Z,3112
2022-11-19T11:18:58.712Z,2884
2022-11-19T11:19:58.438Z,2596
2022-11-19T11:20:58.417Z,2320
2022-11-19T11:21:58.157Z,2060
2022-11-19T11:22:58.115Z,1904
2022-11-19T11:23:58.612Z,1816
2022-11-19T11:25:01.553Z,1744
2022-11-19T11:25:58.325Z,1696
2022-11-19T11:26:58.558Z,1684
2022-11-19T11:27:58.039Z,1660
2022-11-19T11:28:58.014Z,1640
2022-11-19T11:29:58.494Z,1624
2022-11-19T11:30:58.475Z,1616
2022-11-19T11:31:58.206Z,1580
2022-11-19T11:32:58.483Z,1552
2022-11-19T11:33:58.580Z,1520
2022-11-19T11:35:00.249Z,1496
2022-11-19T11:35:58.139Z,1448
2022-11-19T11:36:57.590Z,1408
2022-11-19T11:37:58.082Z,1384
2022-11-19T11:38:58.053Z,1368
2022-11-19T11:39:58.298Z,1356
2022-11-19T11:42:09.303Z,1376
2022-11-19T11:42:24.942Z,1376
2022-11-19T11:43:25.180Z,1388
2022-11-19T11:44:24.650Z,1400
2022-11-19T11:45:25.212Z,1412
2022-11-19T11:46:24.867Z,1432
2022-11-19T11:47:24.852Z,1452
2022-11-19T11:48:24.883Z,1472
2022-11-19T11:49:25.651Z,1484
2022-11-19T11:50:24.787Z,1484
2022-11-19T11:51:24.512Z,1480
2022-11-19T11:52:24.499Z,1496
2022-11-19T11:53:25.426Z,1516
2022-11-19T11:54:25.738Z,1544
2022-11-19T11:55:25.273Z,1516
2022-11-19T11:56:25.912Z,1508
2022-11-19T11:57:25.339Z,1488
2022-11-19T11:58:25.072Z,1460
2022-11-19T11:59:26.534Z,1476
2022-11-19T12:00:25.294Z,1500
2022-11-19T12:01:25.029Z,1536
2022-11-19T12:02:25.944Z,1552
2022-11-19T12:03:25.234Z,1572
2022-11-19T12:04:25.778Z,1632
2022-11-19T12:05:25.702Z,1628
2022-11-19T12:06:25.679Z,1636
2022-11-19T12:07:25.998Z,1652
2022-11-19T12:08:31.977Z,1672
2022-11-19T12:09:26.636Z,1672
2022-11-19T12:10:25.359Z,1544
2022-11-19T12:11:25.321Z,1552
2022-11-19T12:12:25.299Z,1556
2022-11-19T12:13:25.538Z,1596
2022-11-19T12:14:25.009Z,1628
2022-11-19T12:15:25.493Z,1592
2022-11-19T12:16:25.217Z,1596
2022-11-19T12:17:25.194Z,1660
2022-11-19T12:18:24.677Z,1840
2022-11-19T12:19:26.459Z,1960
2022-11-19T12:20:25.229Z,2304
2022-11-19T12:21:25.173Z,2876
2022-11-19T12:22:24.845Z,3024
2022-11-19T12:23:24.596Z,3456
2022-11-19T12:24:24.551Z,3616
2022-11-19T12:25:25.299Z,2964
2022-11-19T12:26:25.011Z,2468
2022-11-19T12:27:24.743Z,2712
2022-11-19T12:28:24.715Z,1844
2022-11-19T12:29:25.629Z,2100
2022-11-19T12:30:24.928Z,1688
2022-11-19T12:31:31.019Z,1316
2022-11-19T12:32:24.889Z,1428
2022-11-19T12:33:25.126Z,1404
2022-11-19T12:34:24.853Z,1468
2022-11-19T12:35:24.579Z,1704
2022-11-19T12:36:25.114Z,2012
2022-11-19T12:37:25.092Z,2316
2022-11-19T12:38:24.785Z,2196
2022-11-19T12:39:25.547Z,1756
2022-11-19T12:40:24.735Z,1424
2022-11-19T12:41:24.963Z,936
2022-11-19T12:42:24.426Z,1052
2022-11-19T12:43:24.424Z,840
2022-11-19T12:44:24.638Z,764
2022-11-19T12:45:24.667Z,796
2022-11-19T12:46:24.609Z,944
2022-11-19T12:47:24.596Z,996
2022-11-19T12:48:24.561Z,1144
2022-11-19T12:49:25.549Z,1092
2022-11-19T12:50:24.265Z,1132
2022-11-19T12:51:24.768Z,1160
2022-11-19T12:52:24.804Z,1164
2022-11-19T12:53:24.506Z,1220
2022-11-19T12:54:39.169Z,1348
2022-11-19T12:55:24.157Z,1328
2022-11-19T12:56:24.149Z,1292
2022-11-19T12:57:24.378Z,1336
2022-11-19T12:58:23.849Z,1316
2022-11-19T12:59:25.849Z,1296
2022-11-19T13:00:24.073Z,1292
2022-11-19T13:01:25.021Z,1324
2022-11-19T13:02:24.530Z,1348
2022-11-19T13:03:24.251Z,1336
2022-11-19T13:04:24.234Z,1320
2022-11-19T13:05:23.967Z,1328
2022-11-19T13:06:25.197Z,1308
2022-11-19T13:07:24.180Z,1364
2022-11-19T13:08:24.193Z,1388
2022-11-19T13:09:25.214Z,1440
2022-11-19T13:10:24.114Z,1492
2022-11-19T13:11:24.342Z,1648
2022-11-19T13:12:24.067Z,1472
2022-11-19T13:13:24.049Z,1368
2022-11-19T13:14:24.478Z,1284
2022-11-19T13:15:23.946Z,1272
2022-11-19T13:16:24.442Z,1300
2022-11-19T13:17:24.149Z,1340
2022-11-19T13:18:24.396Z,1336
2022-11-19T13:19:25.306Z,1472
2022-11-19T13:20:24.352Z,1820
2022-11-19T13:21:24.073Z,1992
2022-11-19T13:22:23.846Z,2296
2022-11-19T13:23:23.775Z,2376
2022-11-19T13:24:24.321Z,2416
2022-11-19T13:25:24.300Z,2324
2022-11-19T13:26:23.974Z,2236
2022-11-19T13:27:30.232Z,2024
2022-11-19T13:28:24.194Z,2232
2022-11-19T13:29:24.828Z,2284
2022-11-19T13:30:24.141Z,2492
2022-11-19T13:31:23.885Z,2464
2022-11-19T13:32:23.614Z,2764
2022-11-19T13:33:23.317Z,2872
2022-11-19T13:34:23.559Z,3032
2022-11-19T13:35:24.072Z,3456
2022-11-19T13:36:24.027Z,3280
2022-11-19T13:37:23.752Z,3216
2022-11-19T13:38:23.233Z,3060
2022-11-19T13:39:24.727Z,2976
2022-11-19T13:40:23.759Z,2920
2022-11-19T13:41:24.052Z,2812
2022-11-19T13:42:23.660Z,2528
2022-11-19T13:43:39.417Z,2176
2022-11-19T13:44:23.645Z,2044
2022-11-19T13:45:23.589Z,1924
2022-11-19T13:46:23.597Z,1848
2022-11-19T13:47:23.286Z,1800
2022-11-19T13:48:23.787Z,1824
2022-11-19T13:49:24.627Z,1876
2022-11-19T13:50:23.225Z,1912
2022-11-19T13:51:23.213Z,1996
2022-11-19T13:52:23.454Z,2112
2022-11-19T13:53:23.426Z,2156
2022-11-19T13:54:23.408Z,2240
2022-11-19T13:55:23.392Z,2268
2022-11-19T13:56:23.406Z,2204
2022-11-19T13:57:23.400Z,2132
2022-11-19T13:58:23.059Z,2120
2022-11-19T13:59:24.088Z,2120
2022-11-19T14:00:23.032Z,2020
2022-11-19T14:01:22.966Z,1844
2022-11-19T14:02:23.245Z,1732
2022-11-19T14:03:23.493Z,1732
2022-11-19T14:04:23.210Z,1836
2022-11-19T14:05:23.179Z,1952
2022-11-19T14:06:23.159Z,1944
2022-11-19T14:07:26.762Z,1812
2022-11-19T14:08:22.862Z,1664
2022-11-19T14:09:24.404Z,1592
2022-11-19T14:10:23.072Z,1616
2022-11-19T14:11:22.805Z,1672
2022-11-19T14:12:23.089Z,1668
2022-11-19T14:13:23.078Z,1572
2022-11-19T14:14:22.482Z,1492
2022-11-19T14:15:22.727Z,1492
2022-11-19T14:16:22.697Z,1488
2022-11-19T14:17:23.197Z,1516
2022-11-19T14:18:22.627Z,1540
2022-11-19T14:19:23.836Z,1572
2022-11-19T14:20:22.877Z,1556
2022-11-19T14:21:22.624Z,1528
2022-11-19T14:22:22.830Z,1552
2022-11-19T14:23:22.566Z,1596
2022-11-19T14:24:22.533Z,1572
2022-11-19T14:25:23.032Z,1532
2022-11-19T14:26:22.745Z,1516
2022-11-19T14:27:23.003Z,1440
2022-11-19T14:28:23.011Z,1336
2022-11-19T14:29:24.155Z,1264
2022-11-19T14:30:22.962Z,1200
2022-11-19T14:31:22.646Z,1148
2022-11-19T14:32:22.376Z,1132
2022-11-19T14:33:22.876Z,1160
2022-11-19T14:34:22.585Z,1252
2022-11-19T14:35:22.311Z,1256
2022-11-19T14:36:22.837Z,1128
2022-11-19T14:37:22.776Z,1056
2022-11-19T14:38:22.505Z,1044
2022-11-19T14:39:23.108Z,1052
2022-11-19T14:40:22.463Z,1044
2022-11-19T14:41:22.444Z,1004
2022-11-19T14:42:22.193Z,952
2022-11-19T14:43:22.435Z,916
2022-11-19T14:44:22.436Z,880
2022-11-19T14:45:22.665Z,844
2022-11-19T14:46:22.079Z,804
2022-11-19T14:47:22.338Z,760
2022-11-19T14:48:22.559Z,720
2022-11-19T14:49:23.816Z,700
2022-11-19T14:50:22.256Z,684
2022-11-19T14:51:21.724Z,648
2022-11-19T14:52:22.473Z,624
2022-11-19T14:53:22.213Z,600
2022-11-19T14:54:27.203Z,580
2022-11-19T14:55:22.406Z,560
2022-11-19T14:56:21.887Z,540
2022-11-19T14:57:21.859Z,524
2022-11-19T14:58:22.093Z,504
2022-11-19T14:59:22.328Z,480
2022-11-19T15:00:22.104Z,476
2022-11-19T15:01:28.009Z,472
2022-11-19T15:02:22.267Z,448
2022-11-19T15:03:22.556Z,420
2022-11-19T15:04:22.520Z,396
2022-11-19T15:05:21.437Z,372
2022-11-19T15:06:21.672Z,340
2022-11-19T15:07:21.939Z,320
2022-11-19T15:08:21.630Z,300
2022-11-19T15:09:21.853Z,280
2022-11-19T15:10:22.093Z,260
2022-11-19T15:11:22.085Z,240
2022-11-19T15:12:21.795Z,224
2022-11-19T15:13:21.780Z,212
2022-11-19T15:14:22.564Z,204
2022-11-19T15:15:21.482Z,196
2022-11-19T15:16:21.784Z,188
2022-11-19T15:17:21.800Z,176
2022-11-19T15:18:21.767Z,164
2022-11-19T15:19:22.726Z,156
2022-11-19T15:20:22.072Z,140
2022-11-19T15:21:21.616Z,132
2022-11-19T15:22:21.912Z,120
2022-11-19T15:23:21.817Z,108
2022-11-19T15:24:21.292Z,100
2022-11-19T15:25:22.510Z,88
2022-11-19T15:26:21.782Z,80
2022-11-19T15:27:21.484Z,68
2022-11-19T15:28:21.216Z,64
2022-11-19T15:29:22.659Z,56
2022-11-19T15:30:21.693Z,48
2022-11-19T15:31:21.410Z,44
2022-11-19T15:32:21.437Z,36
2022-11-19T15:33:21.441Z,32
2022-11-19T15:34:21.340Z,28
2022-11-19T15:35:21.055Z,28
2022-11-19T15:36:21.298Z,24
2022-11-19T15:37:22.156Z,16
2022-11-19T15:38:27.070Z,16
2022-11-19T15:39:23.549Z,16
2022-11-19T15:40:22.694Z,12
2022-11-19T15:41:22.285Z,8
2022-11-19T15:42:22.521Z,8
2022-11-19T15:43:22.771Z,8
2022-11-19T15:44:22.745Z,4
2022-11-19T15:45:22.463Z,4
2022-11-19T15:46:26.068Z,4
2022-11-19T15:47:22.285Z,4
2022-11-19T15:48:22.445Z,0
2022-11-19T15:49:23.463Z,4
2022-11-19T15:50:22.356Z,0
2022-11-19T15:51:22.594Z,0
2022-11-19T15:52:25.110Z,4
2022-11-19T15:53:22.286Z,0
2022-11-19T15:54:22.269Z,0
2022-11-19T15:55:22.109Z,0
2022-11-19T15:56:22.226Z,0
2022-11-19T15:57:22.244Z,0
2022-11-19T15:58:21.929Z,0
2022-11-19T15:59:23.382Z,0
2022-11-19T16:00:22.431Z,0
2022-11-19T16:01:22.442Z,0
2022-11-19T16:02:22.102Z,0
2022-11-19T16:03:22.081Z,0
2022-11-19T16:04:22.320Z,0
2022-11-19T16:05:22.340Z,0
2022-11-19T16:06:21.908Z,0
2022-11-19T16:07:22.027Z,0
2022-11-19T16:08:21.973Z,0
2022-11-19T16:09:22.885Z,0
2022-11-19T16:10:22.179Z,0
2022-11-19T16:11:27.421Z,0
2022-11-19T16:12:21.634Z,0
2022-11-19T16:13:22.282Z,0
2022-11-19T16:14:21.840Z,0
2022-11-19T16:15:22.254Z,0
2022-11-19T16:16:21.546Z,0
2022-11-19T16:17:21.775Z,0
2022-11-19T16:18:21.756Z,0
2022-11-19T16:19:22.425Z,0
2022-11-19T16:20:21.803Z,0
2022-11-19T16:21:21.755Z,0
2022-11-19T16:22:21.447Z,0
2022-11-19T16:23:22.376Z,0
2022-11-19T16:24:21.891Z,0
2022-11-19T16:25:21.923Z,0
2022-11-19T16:26:21.348Z,0
2022-11-19T16:27:21.826Z,0
2022-11-19T16:28:21.786Z,0
2022-11-19T16:29:22.326Z,0
2022-11-19T16:30:21.497Z,0
2022-11-19T16:31:20.979Z,0
2022-11-19T16:32:21.740Z,0
2022-11-19T16:33:21.445Z,0
2022-11-19T16:34:22.761Z,0
2022-11-19T16:35:21.396Z,0
2022-11-19T16:36:21.160Z,0
2022-11-19T16:37:21.758Z,0
2022-11-19T16:38:21.338Z,0
2022-11-19T16:39:22.196Z,0
2022-11-19T16:40:21.287Z,0
2022-11-19T16:41:21.570Z,0
2022-11-19T16:42:22.999Z,0
2022-11-19T16:43:20.973Z,0
2022-11-19T16:44:22.118Z,0
2022-11-19T16:45:21.178Z,0
2022-11-19T16:46:21.163Z,0
2022-11-19T16:47:20.651Z,0
2022-11-19T16:48:21.114Z,0
2022-11-19T16:49:20.836Z,0
2022-11-19T16:50:21.082Z,0
2022-11-19T16:51:20.788Z,0
2022-11-19T16:52:21.113Z,0
2022-11-19T16:53:21.103Z,0
2022-11-19T16:54:21.753Z,0
2022-11-19T16:55:20.960Z,0
2022-11-19T16:56:24.253Z,0
2022-11-19T16:57:20.666Z,0