createdAt,value
2018-12-27T00:00:04.549Z,10.30
2018-12-27T00:05:20.816Z,10.23
2018-12-27T00:10:35.702Z,10.10
2018-12-27T00:15:50.358Z,8.37
2018-12-27T00:21:04.950Z,11.40
2018-12-27T00:26:19.852Z,9.40
2018-12-27T00:31:34.694Z,10.17
2018-12-27T00:36:49.774Z,8.63
2018-12-27T00:42:04.784Z,11.50
2018-12-27T00:47:19.991Z,9.63
2018-12-27T00:52:34.866Z,10.13
2018-12-27T00:57:49.541Z,10.23
2018-12-27T01:03:11.073Z,8.90
2018-12-27T01:08:20.750Z,8.47
2018-12-27T01:13:37.803Z,7.80
2018-12-27T01:18:52.491Z,9.17
2018-12-27T01:24:07.312Z,9.50
2018-12-27T01:29:22.386Z,11.23
2018-12-27T01:34:37.534Z,11.63
2018-12-27T01:39:52.244Z,11.77
2018-12-27T01:45:07.206Z,10.63
2018-12-27T01:50:21.996Z,11.77
2018-12-27T01:55:36.991Z,9.27
2018-12-27T02:00:51.923Z,7.80
2018-12-27T02:06:06.842Z,11.47
2018-12-27T02:11:21.378Z,9.73
2018-12-27T02:16:36.500Z,9.47
2018-12-27T02:21:51.563Z,12.70
2018-12-27T02:27:06.713Z,9.20
2018-12-27T02:32:21.588Z,9.80
2018-12-27T02:37:36.707Z,8.30
2018-12-27T02:42:51.822Z,9.20
2018-12-27T02:48:06.680Z,10.27
2018-12-27T02:53:21.277Z,11.33
2018-12-27T02:58:36.046Z,12.17
2018-12-27T03:03:50.818Z,12.60
2018-12-27T03:09:06.464Z,10.63
2018-12-27T03:14:21.206Z,11.37
2018-12-27T03:19:35.800Z,8.17
2018-12-27T03:24:50.631Z,9.63
2018-12-27T03:30:06.911Z,8.60
2018-12-27T03:35:21.415Z,8.60
2018-12-27T03:40:36.361Z,9.13
2018-12-27T03:45:51.213Z,7.17
2018-12-27T03:51:05.833Z,9.07
2018-12-27T03:56:20.573Z,7.83
2018-12-27T04:01:35.438Z,9.13
2018-12-27T04:06:49.914Z,9.90
2018-12-27T04:12:04.931Z,10.37
2018-12-27T04:17:20.067Z,8.20
2018-12-27T04:22:34.347Z,10.37
2018-12-27T04:27:49.304Z,8.27
2018-12-27T04:33:06.349Z,9.73
2018-12-27T04:38:20.639Z,9.90
2018-12-27T04:43:36.310Z,9.10
2018-12-27T04:48:51.325Z,8.17
2018-12-27T04:54:05.917Z,8.13
2018-12-27T04:59:20.708Z,6.87
2018-12-27T05:04:35.260Z,8.03
2018-12-27T05:09:49.942Z,8.37
2018-12-27T05:15:04.982Z,7.27
2018-12-27T05:20:19.393Z,8.43
2018-12-27T05:25:33.899Z,7.00
2018-12-27T05:30:48.457Z,8.30
2018-12-27T05:36:03.124Z,8.43
2018-12-27T05:41:17.613Z,7.77
2018-12-27T05:46:32.186Z,10.00
2018-12-27T05:51:46.679Z,9.37
2018-12-27T05:57:01.451Z,10.00
2018-12-27T06:02:16.374Z,8.43
2018-12-27T06:07:31.049Z,8.80
2018-12-27T06:12:45.814Z,8.33
2018-12-27T06:18:00.704Z,7.13
2018-12-27T06:23:15.653Z,8.50
2018-12-27T06:28:30.374Z,7.97
2018-12-27T06:33:44.620Z,6.63
2018-12-27T06:38:59.453Z,8.13
2018-12-27T06:44:15.525Z,7.87
2018-12-27T06:49:29.715Z,8.83
2018-12-27T06:54:44.528Z,8.83
2018-12-27T06:59:59.241Z,7.70
2018-12-27T07:05:15.522Z,8.83
2018-12-27T07:10:29.974Z,8.50
2018-12-27T07:15:44.552Z,8.80
2018-12-27T07:20:59.359Z,7.53
2018-12-27T07:26:14.250Z,8.80
2018-12-27T07:31:29.129Z,8.17
2018-12-27T07:36:43.482Z,7.20
2018-12-27T07:41:57.969Z,8.60
2018-12-27T07:47:12.319Z,8.53
2018-12-27T07:52:27.125Z,8.87
2018-12-27T07:57:41.948Z,8.50
2018-12-27T08:02:56.989Z,7.70
2018-12-27T08:08:11.656Z,8.20
2018-12-27T08:13:25.956Z,8.30
2018-12-27T08:18:40.547Z,8.23
2018-12-27T08:23:55.105Z,8.50
2018-12-27T08:29:09.890Z,8.87
2018-12-27T08:34:25.167Z,8.90
2018-12-27T08:39:39.723Z,10.53
2018-12-27T08:44:54.354Z,10.17
2018-12-27T08:50:08.949Z,8.73
2018-12-27T08:55:24.035Z,8.43
2018-12-27T09:00:38.934Z,10.00
2018-12-27T09:05:54.792Z,9.73
2018-12-27T09:11:09.582Z,11.03
2018-12-27T09:16:24.545Z,11.87
2018-12-27T09:21:39.009Z,12.10
2018-12-27T09:26:53.675Z,13.20
2018-12-27T09:32:08.716Z,12.07
2018-12-27T09:37:23.515Z,11.53
2018-12-27T09:42:38.081Z,11.47
2018-12-27T09:47:52.886Z,12.53
2018-12-27T09:53:07.636Z,13.00
2018-12-27T09:58:22.330Z,10.47
2018-12-27T10:03:37.147Z,11.97
2018-12-27T10:08:51.910Z,12.90
2018-12-27T10:14:06.500Z,11.43
2018-12-27T10:19:21.180Z,12.07
2018-12-27T10:24:36.138Z,13.20
2018-12-27T10:29:50.942Z,13.13
2018-12-27T10:35:05.899Z,12.13
2018-12-27T10:40:21.185Z,12.90
2018-12-27T10:45:36.575Z,11.33
2018-12-27T10:50:51.403Z,10.77
2018-12-27T10:56:06.013Z,9.90
2018-12-27T11:01:20.767Z,11.33
2018-12-27T11:06:35.505Z,10.33
2018-12-27T11:11:50.636Z,10.57
2018-12-27T11:17:05.455Z,11.03
2018-12-27T11:22:20.315Z,9.67
2018-12-27T11:27:35.083Z,10.77
2018-12-27T11:32:50.078Z,11.53
2018-12-27T11:38:04.775Z,11.00
2018-12-27T11:43:19.676Z,11.53
2018-12-27T11:48:34.139Z,14.00
2018-12-27T11:53:50.354Z,11.30
2018-12-27T11:59:04.952Z,13.97
2018-12-27T12:04:19.773Z,13.17
2018-12-27T12:09:33.920Z,13.10
2018-12-27T12:15:01.489Z,13.27
2018-12-27T12:20:16.100Z,12.00
2018-12-27T12:25:30.531Z,14.43
2018-12-27T12:30:45.864Z,15.00
2018-12-27T12:36:10.791Z,12.60
2018-12-27T12:41:25.489Z,12.07
2018-12-27T12:46:40.136Z,12.30
2018-12-27T12:51:54.508Z,15.00
2018-12-27T12:57:09.188Z,13.80
2018-12-27T13:02:23.947Z,13.57
2018-12-27T13:07:38.662Z,14.87
2018-12-27T13:12:55.175Z,14.37
2018-12-27T13:18:09.698Z,12.60
2018-12-27T13:23:24.181Z,14.40
2018-12-27T13:28:39.008Z,13.07
2018-12-27T13:33:53.885Z,11.77
2018-12-27T13:39:09.108Z,11.83
2018-12-27T13:44:23.375Z,10.80
2018-12-27T13:49:37.792Z,11.03
2018-12-27T13:54:52.664Z,10.57
2018-12-27T14:00:07.933Z,9.97
2018-12-27T14:05:34.022Z,10.93
2018-12-27T14:10:49.931Z,12.87
2018-12-27T14:16:04.500Z,9.43
2018-12-27T14:21:19.547Z,12.07
2018-12-27T14:26:33.437Z,11.63
2018-12-27T14:31:48.186Z,11.70
2018-12-27T14:37:02.977Z,11.00
2018-12-27T14:42:17.595Z,12.83
2018-12-27T14:47:32.312Z,11.53
2018-12-27T14:52:47.152Z,13.50
2018-12-27T14:58:01.923Z,11.07
2018-12-27T15:03:36.215Z,11.70
2018-12-27T15:08:52.447Z,12.87
2018-12-27T15:14:07.489Z,12.73
2018-12-27T15:19:22.360Z,12.30
2018-12-27T15:24:37.027Z,12.33
2018-12-27T15:29:51.923Z,12.90
2018-12-27T15:35:06.590Z,12.53
2018-12-27T15:40:21.571Z,12.60
2018-12-27T15:45:37.827Z,12.53
2018-12-27T15:50:52.488Z,12.37
2018-12-27T15:56:07.765Z,13.30
2018-12-27T16:01:23.882Z,13.43
2018-12-27T16:06:38.918Z,14.93
2018-12-27T16:11:53.891Z,13.83
2018-12-27T16:17:08.324Z,14.90
2018-12-27T16:22:23.032Z,15.37
2018-12-27T16:27:37.865Z,20.83
2018-12-27T16:32:52.919Z,16.20
2018-12-27T16:38:07.940Z,13.33
2018-12-27T16:43:22.436Z,15.40
2018-12-27T16:48:37.379Z,14.33
2018-12-27T16:53:51.842Z,13.10
2018-12-27T16:59:06.794Z,13.40
2018-12-27T17:04:21.247Z,14.53
2018-12-27T17:09:35.762Z,13.27
2018-12-27T17:14:50.683Z,13.27
2018-12-27T17:20:05.489Z,12.70
2018-12-27T17:25:20.355Z,11.90
2018-12-27T17:30:34.948Z,12.53
2018-12-27T17:35:50.532Z,13.23
2018-12-27T17:41:05.122Z,15.77
2018-12-27T17:46:19.892Z,14.17
2018-12-27T17:51:34.319Z,13.23
2018-12-27T17:56:48.921Z,12.63
2018-12-27T18:02:04.070Z,16.00
2018-12-27T18:07:18.552Z,13.27
2018-12-27T18:12:33.171Z,14.67
2018-12-27T18:17:47.539Z,13.87
2018-12-27T18:23:02.090Z,16.43
2018-12-27T18:28:17.608Z,13.57
2018-12-27T18:33:32.358Z,12.70
2018-12-27T18:38:47.271Z,13.57
2018-12-27T18:44:02.112Z,15.13
2018-12-27T18:49:20.604Z,14.13
2018-12-27T18:54:33.338Z,11.97
2018-12-27T19:00:06.364Z,12.27
2018-12-27T19:05:21.772Z,12.43
2018-12-27T19:10:37.144Z,12.90
2018-12-27T19:15:57.655Z,15.57
2018-12-27T19:21:24.461Z,14.77
2018-12-27T19:26:39.519Z,13.17
2018-12-27T19:31:54.137Z,12.90
2018-12-27T19:37:08.600Z,18.47
2018-12-27T19:42:23.479Z,26.23
2018-12-27T19:47:38.055Z,22.97
2018-12-27T19:52:52.776Z,22.90
2018-12-27T19:58:07.725Z,24.00
2018-12-27T20:03:22.766Z,21.67
2018-12-27T20:08:37.723Z,20.97
2018-12-27T20:13:52.220Z,19.83
2018-12-27T20:19:07.168Z,19.37
2018-12-27T20:24:21.691Z,22.03
2018-12-27T20:29:36.267Z,17.83
2018-12-27T20:34:51.329Z,16.20
2018-12-27T20:40:06.131Z,21.50
2018-12-27T20:45:20.875Z,18.07
2018-12-27T20:50:37.570Z,20.43
2018-12-27T20:55:52.110Z,17.73
2018-12-27T21:01:06.896Z,18.17
2018-12-27T21:06:21.918Z,18.30
2018-12-27T21:11:36.614Z,18.07
2018-12-27T21:16:51.141Z,19.90
2018-12-27T21:22:06.023Z,18.73
2018-12-27T21:27:21.118Z,19.33
2018-12-27T21:32:36.850Z,19.23
2018-12-27T21:37:51.479Z,19.87
2018-12-27T21:43:06.202Z,18.60
2018-12-27T21:48:21.219Z,19.40
2018-12-27T21:53:36.167Z,17.80
2018-12-27T21:58:50.916Z,16.80
2018-12-27T22:04:05.748Z,17.70
2018-12-27T22:09:19.966Z,16.33
2018-12-27T22:14:34.793Z,14.33
2018-12-27T22:19:49.991Z,15.53
2018-12-27T22:25:05.196Z,15.80
2018-12-27T22:30:20.409Z,15.63
2018-12-27T22:35:34.928Z,14.53
2018-12-27T22:40:49.738Z,15.63
2018-12-27T22:46:04.860Z,15.77
2018-12-27T22:51:19.591Z,15.87
2018-12-27T22:56:34.577Z,17.20
2018-12-27T23:01:49.189Z,16.57
2018-12-27T23:07:04.060Z,15.20
2018-12-27T23:12:19.140Z,16.93
2018-12-27T23:17:33.723Z,16.47
2018-12-27T23:22:48.609Z,14.97
2018-12-27T23:28:03.588Z,18.87
2018-12-27T23:33:18.278Z,16.43
2018-12-27T23:38:33.061Z,17.77
2018-12-27T23:43:49.070Z,16.63
2018-12-27T23:49:03.606Z,16.90
2018-12-27T23:54:18.203Z,14.07
2018-12-27T23:59:33.114Z,16.03
