createdAt,value
2022-11-09T11:04:22.341Z,78.44
2022-11-09T11:06:49.666Z,78.85
2022-11-09T11:09:19.471Z,78.92
2022-11-09T11:11:46.766Z,79.75
2022-11-09T11:14:19.926Z,79.62
2022-11-09T11:16:57.958Z,80.04
2022-11-09T11:19:33.637Z,78.46
2022-11-09T11:22:20.488Z,78.41
2022-11-09T11:24:54.413Z,78.31
2022-11-09T11:27:23.969Z,78.05
2022-11-09T11:29:54.266Z,78.48
2022-11-09T11:32:28.937Z,78.41
2022-11-09T11:35:53.595Z,77.84
2022-11-09T11:38:03.513Z,78.35
2022-11-09T11:40:32.639Z,78.31
2022-11-09T11:50:06.844Z,78.88
2022-11-09T11:52:59.655Z,78.31
2022-11-09T11:55:58.030Z,78.58
2022-11-09T11:58:34.106Z,77.60
2022-11-09T12:01:05.481Z,77.68
2022-11-09T12:03:50.894Z,77.88
2022-11-09T12:06:28.456Z,78.06
2022-11-09T12:09:05.131Z,78.01
2022-11-09T12:11:41.163Z,78.48
2022-11-09T12:14:12.723Z,77.77
2022-11-09T12:16:44.663Z,78.26
2022-11-09T12:19:27.062Z,78.41
2022-11-09T12:22:03.203Z,79.17
2022-11-09T12:24:40.269Z,79.63
2022-11-09T12:27:32.266Z,78.94
2022-11-09T12:30:04.008Z,78.78
2022-11-09T12:32:37.498Z,78.66
2022-11-09T12:35:16.660Z,79.31
2022-11-09T12:37:53.000Z,79.41
2022-11-09T12:40:23.589Z,80.06
2022-11-09T12:42:54.864Z,79.24
2022-11-09T12:45:25.337Z,78.88
2022-11-09T12:47:52.627Z,79.45
2022-11-09T12:50:22.201Z,79.31
2022-11-09T12:52:51.064Z,79.48
2022-11-09T12:55:20.006Z,79.92
2022-11-09T12:57:47.525Z,79.82
2022-11-09T13:00:48.982Z,80.52
2022-11-09T13:03:21.024Z,79.82
2022-11-09T13:05:51.366Z,80.21
2022-11-09T13:08:23.224Z,80.92
2022-11-09T13:10:55.559Z,80.82
2022-11-09T13:13:24.718Z,81.45
2022-11-09T13:16:30.275Z,81.09
2022-11-09T13:18:57.525Z,80.61
2022-11-09T13:21:38.295Z,82.43
