createdAt,value
2018-09-22T00:00:43.869Z,250.37
2018-09-22T00:03:12.272Z,226.63
2018-09-22T00:05:41.456Z,198.83
2018-09-22T00:08:10.042Z,170.60
2018-09-22T00:10:39.077Z,149.87
2018-09-22T00:13:07.543Z,124.90
2018-09-22T00:15:36.819Z,129.53
2018-09-22T00:18:06.083Z,113.63
2018-09-22T00:20:34.493Z,103.70
2018-09-22T00:23:03.055Z,88.07
2018-09-22T00:25:31.582Z,80.13
2018-09-22T00:27:59.991Z,66.67
2018-09-22T00:30:28.640Z,57.20
2018-09-22T00:32:57.214Z,47.67
2018-09-22T00:35:25.988Z,38.70
2018-09-22T00:37:55.488Z,34.83
2018-09-22T00:40:23.917Z,31.17
2018-09-22T00:42:52.366Z,25.60
2018-09-22T00:45:20.870Z,24.33
2018-09-22T00:47:50.065Z,21.97
2018-09-22T00:50:18.898Z,19.47
2018-09-22T00:52:47.560Z,18.67
2018-09-22T00:55:15.990Z,15.73
2018-09-22T00:57:44.616Z,13.90
2018-09-22T01:00:13.166Z,13.47
2018-09-22T01:02:42.280Z,12.33
2018-09-22T01:05:11.172Z,10.63
2018-09-22T01:07:39.944Z,9.20
2018-09-22T01:10:08.793Z,9.00
2018-09-22T01:12:37.277Z,8.00
2018-09-22T01:15:06.208Z,6.80
2018-09-22T01:17:34.598Z,6.97
2018-09-22T01:20:03.580Z,6.47
2018-09-22T01:22:32.185Z,6.07
2018-09-22T01:25:00.893Z,5.93
2018-09-22T01:27:29.438Z,5.27
2018-09-22T01:29:57.886Z,4.77
2018-09-22T01:32:26.739Z,4.30
2018-09-22T01:34:55.177Z,4.00
2018-09-22T01:37:23.814Z,3.83
2018-09-22T01:39:52.269Z,3.63
2018-09-22T01:42:20.824Z,3.20
2018-09-22T01:44:49.302Z,3.30
2018-09-22T01:47:17.774Z,2.77
2018-09-22T01:49:46.607Z,3.20
2018-09-22T01:52:15.090Z,2.60
2018-09-22T01:54:43.726Z,2.80
2018-09-22T01:57:12.428Z,2.70
2018-09-22T01:59:41.345Z,2.80
2018-09-22T02:02:09.905Z,2.60
2018-09-22T02:04:38.994Z,2.60
2018-09-22T02:07:07.390Z,2.40
2018-09-22T02:09:36.281Z,2.63
2018-09-22T02:12:05.060Z,2.00
2018-09-22T02:14:33.556Z,2.93
2018-09-22T02:17:02.042Z,2.50
2018-09-22T02:19:30.452Z,2.40
2018-09-22T02:21:58.897Z,2.23
2018-09-22T02:24:27.331Z,2.63
2018-09-22T02:26:56.261Z,2.40
2018-09-22T02:29:25.035Z,2.00
2018-09-22T02:31:53.415Z,2.43
2018-09-22T02:34:21.812Z,2.03
2018-09-22T02:36:50.921Z,2.00
2018-09-22T02:39:19.626Z,2.00
2018-09-22T02:41:48.061Z,2.63
2018-09-22T02:44:17.261Z,2.10
2018-09-22T02:46:45.650Z,2.20
2018-09-22T02:49:14.072Z,2.87
2018-09-22T02:51:42.969Z,2.20
2018-09-22T02:54:11.592Z,2.70
2018-09-22T02:56:40.166Z,2.30
2018-09-22T02:59:08.816Z,2.20
2018-09-22T03:01:37.388Z,2.43
2018-09-22T03:04:05.816Z,2.43
2018-09-22T03:06:34.382Z,2.37
2018-09-22T03:09:03.136Z,2.07
2018-09-22T03:11:32.665Z,2.13
2018-09-22T03:14:01.209Z,2.33
2018-09-22T03:16:29.760Z,2.07
2018-09-22T03:18:58.368Z,2.00
2018-09-22T03:21:27.649Z,2.00
2018-09-22T03:23:56.141Z,2.10
2018-09-22T03:26:24.764Z,2.03
2018-09-22T03:28:53.629Z,2.20
2018-09-22T03:31:22.162Z,2.00
2018-09-22T03:33:50.696Z,2.30
2018-09-22T03:36:19.606Z,1.73
2018-09-22T03:38:48.162Z,1.90
2018-09-22T03:41:17.470Z,2.07
2018-09-22T03:43:46.129Z,1.87
2018-09-22T03:46:14.948Z,1.93
2018-09-22T03:48:43.751Z,1.87
2018-09-22T03:51:12.211Z,1.73
2018-09-22T03:53:40.678Z,2.13
2018-09-22T03:56:09.094Z,1.80
2018-09-22T03:58:37.658Z,1.90
2018-09-22T04:01:06.302Z,1.80
2018-09-22T04:03:34.722Z,1.87
2018-09-22T04:06:03.196Z,2.10
2018-09-22T04:08:31.848Z,1.80
2018-09-22T04:11:00.393Z,1.50
2018-09-22T04:13:28.809Z,2.00
2018-09-22T04:15:57.197Z,2.13
2018-09-22T04:18:25.711Z,1.90
2018-09-22T04:20:54.240Z,1.40
2018-09-22T04:23:22.779Z,1.57
2018-09-22T04:25:51.251Z,1.87
2018-09-22T04:28:19.667Z,2.10
2018-09-22T04:30:48.084Z,1.77
2018-09-22T04:33:16.760Z,1.67
2018-09-22T04:35:45.282Z,1.70
2018-09-22T04:38:13.930Z,1.77
2018-09-22T04:40:43.386Z,1.90
2018-09-22T04:43:12.546Z,1.40
2018-09-22T04:45:41.091Z,1.40
2018-09-22T04:48:09.534Z,1.80
2018-09-22T04:50:37.976Z,1.57
2018-09-22T04:53:06.393Z,1.97
2018-09-22T04:55:34.854Z,1.40
2018-09-22T04:58:03.786Z,1.73
2018-09-22T05:00:32.261Z,1.40
2018-09-22T05:03:00.654Z,1.77
2018-09-22T05:05:29.047Z,1.70
2018-09-22T05:07:58.366Z,1.60
2018-09-22T05:10:27.392Z,1.43
2018-09-22T05:12:56.294Z,1.57
2018-09-22T05:15:24.808Z,1.43
2018-09-22T05:17:53.204Z,1.37
2018-09-22T05:20:21.609Z,1.50
2018-09-22T05:22:51.107Z,1.67
2018-09-22T05:25:19.714Z,1.47
2018-09-22T05:27:48.445Z,1.70
2018-09-22T05:30:17.013Z,1.60
2018-09-22T05:32:45.383Z,1.47
2018-09-22T05:35:13.982Z,1.20
2018-09-22T05:37:42.548Z,1.53
2018-09-22T05:40:10.991Z,1.43
2018-09-22T05:42:39.481Z,1.60
2018-09-22T05:45:08.228Z,1.40
2018-09-22T05:47:36.773Z,2.00
2018-09-22T05:50:06.508Z,1.37
2018-09-22T05:52:34.966Z,1.80
2018-09-22T05:55:03.661Z,1.63
2018-09-22T05:57:32.289Z,1.60
2018-09-22T06:00:00.718Z,1.63
2018-09-22T06:02:29.170Z,1.53
2018-09-22T06:04:57.799Z,1.90
2018-09-22T06:07:26.365Z,1.50
2018-09-22T06:09:55.436Z,1.70
2018-09-22T06:12:24.565Z,1.87
2018-09-22T06:14:53.089Z,1.47
2018-09-22T06:17:21.553Z,2.00
2018-09-22T06:19:49.991Z,2.13
2018-09-22T06:22:18.567Z,1.60
2018-09-22T06:24:47.093Z,2.00
2018-09-22T06:27:15.567Z,1.87
2018-09-22T06:29:44.002Z,2.00
2018-09-22T06:32:12.550Z,1.77
2018-09-22T06:34:41.137Z,2.17
2018-09-22T06:37:09.858Z,2.10
2018-09-22T06:39:38.881Z,1.97
2018-09-22T06:42:07.827Z,1.97
2018-09-22T06:44:36.740Z,1.73
2018-09-22T06:47:05.261Z,2.20
2018-09-22T06:49:33.676Z,2.20
2018-09-22T06:52:02.414Z,2.00
2018-09-22T06:54:31.038Z,2.60
2018-09-22T06:56:59.584Z,1.93
2018-09-22T06:59:28.016Z,2.13
2018-09-22T07:01:57.067Z,2.00
2018-09-22T07:04:26.009Z,2.33
2018-09-22T07:06:55.255Z,2.10
2018-09-22T07:09:24.620Z,2.03
2018-09-22T07:11:53.092Z,1.70
2018-09-22T07:14:21.530Z,1.90
2018-09-22T07:16:51.143Z,1.83
2018-09-22T07:19:20.544Z,2.17
2018-09-22T07:21:55.397Z,2.60
2018-09-22T07:24:23.933Z,1.80
2018-09-22T07:26:52.537Z,2.37
2018-09-22T07:29:21.103Z,1.97
2018-09-22T07:31:49.521Z,2.33
2018-09-22T07:34:17.993Z,2.00
2018-09-22T07:36:46.379Z,1.90
2018-09-22T07:39:14.939Z,2.00
2018-09-22T07:41:43.525Z,2.10
2018-09-22T07:44:12.005Z,1.97
2018-09-22T07:46:40.404Z,2.40
2018-09-22T07:49:08.997Z,2.30
2018-09-22T07:51:37.546Z,2.27
2018-09-22T07:54:08.320Z,1.90
2018-09-22T07:56:37.150Z,2.57
2018-09-22T07:59:06.017Z,2.33
2018-09-22T08:01:35.298Z,2.40
2018-09-22T08:04:04.148Z,2.40
2018-09-22T08:06:33.205Z,2.10
2018-09-22T08:09:01.672Z,2.47
2018-09-22T08:11:30.307Z,2.60
2018-09-22T08:13:58.880Z,2.93
2018-09-22T08:16:27.692Z,2.87
2018-09-22T08:18:56.943Z,2.50
2018-09-22T08:21:25.564Z,2.60
2018-09-22T08:23:54.143Z,2.87
2018-09-22T08:26:22.743Z,2.43
2018-09-22T08:28:51.163Z,2.83
2018-09-22T08:31:20.007Z,2.67
2018-09-22T08:33:48.487Z,2.83
2018-09-22T08:36:17.110Z,2.70
2018-09-22T08:38:45.568Z,2.60
2018-09-22T08:41:14.233Z,2.60
2018-09-22T08:43:42.759Z,2.50
2018-09-22T08:46:11.652Z,2.90
2018-09-22T08:48:40.232Z,2.50
2018-09-22T08:51:09.329Z,2.23
2018-09-22T08:53:38.068Z,2.93
2018-09-22T08:56:07.176Z,2.70
2018-09-22T08:58:35.639Z,2.60
2018-09-22T09:01:04.065Z,2.60
2018-09-22T09:03:32.616Z,2.70
2018-09-22T09:06:01.110Z,2.80
2018-09-22T09:08:29.836Z,3.77
2018-09-22T09:10:58.286Z,2.77
2018-09-22T09:13:27.737Z,2.67
2018-09-22T09:15:56.242Z,2.53
2018-09-22T09:18:24.795Z,2.83
2018-09-22T09:20:55.180Z,2.90
2018-09-22T09:23:23.746Z,2.60
2018-09-22T09:25:52.738Z,2.57
2018-09-22T09:28:21.280Z,2.50
2018-09-22T09:30:51.473Z,2.60
2018-09-22T09:33:20.681Z,1.93
2018-09-22T09:35:50.124Z,2.40
2018-09-22T09:38:18.814Z,2.73
2018-09-22T09:40:47.436Z,2.30
2018-09-22T09:43:16.046Z,2.07
2018-09-22T09:45:44.823Z,2.70
2018-09-22T09:48:14.756Z,2.73
2018-09-22T09:50:43.223Z,2.07
2018-09-22T09:53:11.781Z,2.07
2018-09-22T09:55:40.398Z,2.20
2018-09-22T09:58:09.678Z,2.23
2018-09-22T10:00:45.248Z,3.03
2018-09-22T10:03:16.186Z,2.70
2018-09-22T10:05:45.502Z,2.80
2018-09-22T10:08:14.224Z,2.67
2018-09-22T10:10:43.379Z,2.73
2018-09-22T10:13:11.821Z,2.90
2018-09-22T10:15:40.997Z,3.03
2018-09-22T10:18:09.699Z,3.30
2018-09-22T10:20:39.346Z,3.50
2018-09-22T10:23:08.300Z,2.97
2018-09-22T10:25:36.941Z,2.97
2018-09-22T10:28:05.604Z,3.00
2018-09-22T10:30:34.035Z,3.20
2018-09-22T10:33:03.086Z,3.33
2018-09-22T10:35:31.627Z,3.43
2018-09-22T10:38:00.132Z,3.70
2018-09-22T10:40:28.502Z,3.03
2018-09-22T10:42:57.047Z,4.10
2018-09-22T10:45:25.496Z,3.17
2018-09-22T10:47:55.728Z,3.50
2018-09-22T10:50:24.847Z,4.13
2018-09-22T10:52:53.420Z,3.40
2018-09-22T10:55:22.165Z,3.20
2018-09-22T10:57:50.636Z,3.37
2018-09-22T11:00:19.124Z,3.20
2018-09-22T11:02:47.843Z,2.60
2018-09-22T11:05:16.629Z,3.70
2018-09-22T11:07:45.359Z,3.37
2018-09-22T11:10:14.685Z,3.20
2018-09-22T11:12:43.163Z,2.70
2018-09-22T11:15:11.788Z,3.10
2018-09-22T11:17:45.111Z,3.00
2018-09-22T11:20:15.870Z,2.80
2018-09-22T11:22:45.469Z,3.30
2018-09-22T11:25:14.792Z,3.30
2018-09-22T11:27:43.207Z,3.50
2018-09-22T11:30:12.165Z,4.07
2018-09-22T11:32:40.616Z,3.33
2018-09-22T11:35:08.992Z,3.43
2018-09-22T11:37:38.355Z,2.93
2018-09-22T11:40:06.818Z,3.33
2018-09-22T11:42:43.648Z,3.87
2018-09-22T11:45:12.016Z,3.37
2018-09-22T11:47:43.376Z,3.67
2018-09-22T11:50:11.843Z,3.10
2018-09-22T11:52:42.242Z,3.40
2018-09-22T11:55:10.635Z,3.10
2018-09-22T11:57:39.672Z,3.17
2018-09-22T12:00:08.051Z,3.20
2018-09-22T12:02:36.539Z,3.07
2018-09-22T12:05:05.354Z,3.03
2018-09-22T12:07:36.982Z,2.50
2018-09-22T12:10:05.764Z,2.90
2018-09-22T12:12:34.436Z,3.07
2018-09-22T12:15:02.828Z,3.70
2018-09-22T12:17:32.352Z,2.90
2018-09-22T12:20:00.873Z,2.90
2018-09-22T12:22:29.381Z,2.93
2018-09-22T12:24:57.987Z,3.20
2018-09-22T12:27:27.345Z,3.23
2018-09-22T12:29:55.821Z,3.30
2018-09-22T12:32:24.374Z,3.57
2018-09-22T12:34:53.853Z,3.30
2018-09-22T12:37:22.591Z,3.10
2018-09-22T12:39:51.849Z,3.60
2018-09-22T12:42:20.775Z,3.60
2018-09-22T12:44:49.321Z,3.50
2018-09-22T12:47:17.884Z,4.20
2018-09-22T12:49:46.329Z,3.70
2018-09-22T12:54:49.696Z,3.83
2018-09-22T12:59:58.050Z,6.50
2018-09-22T13:02:27.536Z,5.63
2018-09-22T13:04:55.996Z,5.13
2018-09-22T13:07:24.421Z,5.07
2018-09-22T13:09:52.889Z,4.97
2018-09-22T13:12:21.388Z,5.30
2018-09-22T13:14:49.917Z,6.13
2018-09-22T13:17:18.476Z,5.73
2018-09-22T13:19:47.116Z,5.20
2018-09-22T13:22:15.798Z,5.27
2018-09-22T13:24:44.406Z,4.80
2018-09-22T13:27:12.804Z,4.33
2018-09-22T13:29:41.321Z,4.70
2018-09-22T13:32:09.740Z,5.00
2018-09-22T13:34:38.128Z,4.13
2018-09-22T13:37:07.454Z,4.67
2018-09-22T13:39:35.894Z,4.30
2018-09-22T13:42:04.503Z,4.30
2018-09-22T13:44:33.169Z,4.70
2018-09-22T13:47:01.599Z,4.83
2018-09-22T13:49:30.238Z,3.87
2018-09-22T13:51:59.322Z,4.13
2018-09-22T13:54:27.772Z,4.03
2018-09-22T13:56:56.285Z,4.03
2018-09-22T13:59:24.701Z,4.00
2018-09-22T14:01:53.099Z,4.93
2018-09-22T14:04:21.473Z,4.20
2018-09-22T14:06:49.849Z,4.10
2018-09-22T14:09:18.471Z,3.80
2018-09-22T14:11:47.088Z,3.70
2018-09-22T14:14:15.488Z,4.10
2018-09-22T14:16:44.328Z,3.90
2018-09-22T14:19:12.920Z,4.00
2018-09-22T14:21:41.340Z,4.37
2018-09-22T14:24:10.228Z,3.90
2018-09-22T14:26:39.393Z,4.13
2018-09-22T14:29:08.012Z,3.70
2018-09-22T14:31:36.476Z,4.20
2018-09-22T14:34:04.899Z,3.73
2018-09-22T14:36:33.389Z,3.80
2018-09-22T14:39:02.013Z,3.97
2018-09-22T14:41:30.519Z,3.60
2018-09-22T14:43:58.889Z,3.97
2018-09-22T14:46:27.367Z,4.10
2018-09-22T14:48:56.745Z,4.23
2018-09-22T14:51:26.778Z,4.13
2018-09-22T14:53:55.588Z,4.70
2018-09-22T14:56:24.379Z,4.40
2018-09-22T14:58:53.391Z,4.20
2018-09-22T15:01:21.784Z,4.07
2018-09-22T15:03:50.704Z,4.67
2018-09-22T15:06:19.512Z,4.07
2018-09-22T15:08:48.173Z,4.10
2018-09-22T15:11:16.669Z,4.70
2018-09-22T15:13:45.187Z,8.10
2018-09-22T15:16:14.139Z,4.93
2018-09-22T15:18:43.325Z,5.77
2018-09-22T15:21:11.788Z,6.03
2018-09-22T15:23:40.787Z,6.30
2018-09-22T15:26:10.302Z,6.07
2018-09-22T15:28:39.808Z,6.30
2018-09-22T15:31:08.644Z,6.27
2018-09-22T15:33:37.232Z,6.60
2018-09-22T15:36:06.959Z,6.47
2018-09-22T15:38:36.008Z,5.57
2018-09-22T15:41:04.904Z,5.50
2018-09-22T15:43:33.756Z,6.27
2018-09-22T15:46:02.180Z,7.03
2018-09-22T15:48:32.009Z,7.03
2018-09-22T15:51:00.526Z,7.43
2018-09-22T15:53:28.964Z,6.30
2018-09-22T15:55:57.645Z,7.67
2018-09-22T15:58:26.868Z,6.23
2018-09-22T16:00:55.829Z,5.50
2018-09-22T16:03:24.362Z,5.53
2018-09-22T16:05:53.195Z,5.03
2018-09-22T16:08:21.755Z,5.40
2018-09-22T16:10:50.717Z,5.10
2018-09-22T16:13:19.790Z,5.50
2018-09-22T16:15:48.483Z,4.80
2018-09-22T16:18:17.395Z,4.90
2018-09-22T16:20:47.097Z,5.43
2018-09-22T16:23:15.844Z,5.47
2018-09-22T16:25:44.532Z,5.37
2018-09-22T16:28:14.041Z,4.93
2018-09-22T16:30:44.088Z,5.20
2018-09-22T16:33:13.140Z,5.50
2018-09-22T16:35:42.253Z,5.60
2018-09-22T16:38:11.588Z,5.23
2018-09-22T16:40:40.032Z,5.67
2018-09-22T16:43:08.476Z,4.87
2018-09-22T16:45:37.169Z,4.80
2018-09-22T16:48:06.023Z,4.63
2018-09-22T16:50:34.568Z,5.60
2018-09-22T16:53:03.492Z,5.10
2018-09-22T16:55:32.045Z,5.07
2018-09-22T16:58:01.412Z,4.77
2018-09-22T17:00:30.645Z,4.60
2018-09-22T17:02:59.172Z,5.03
2018-09-22T17:05:27.681Z,5.40
2018-09-22T17:11:05.445Z,5.33
2018-09-22T17:13:45.468Z,5.53
2018-09-22T17:16:23.731Z,5.10
2018-09-22T17:18:53.415Z,5.93
2018-09-22T17:21:27.351Z,6.70
2018-09-22T17:23:56.947Z,5.90
2018-09-22T17:26:31.313Z,5.87
2018-09-22T17:28:59.822Z,5.40
2018-09-22T17:31:28.601Z,6.50
2018-09-22T17:34:08.701Z,7.53
2018-09-22T17:36:42.966Z,6.93
2018-09-22T17:39:30.330Z,9.23
2018-09-22T17:42:09.024Z,7.77
2018-09-22T17:44:38.077Z,9.07
2018-09-22T17:47:17.146Z,7.70
2018-09-22T17:49:48.812Z,7.93
2018-09-22T17:52:17.808Z,6.70
2018-09-22T17:54:47.083Z,7.00
2018-09-22T18:00:34.197Z,7.05
2018-09-22T18:06:12.171Z,5.60
2018-09-22T18:08:41.777Z,5.13
2018-09-22T18:11:11.239Z,4.93
2018-09-22T18:13:40.002Z,4.57
2018-09-22T18:16:09.453Z,5.27
2018-09-22T18:18:54.326Z,4.40
2018-09-22T18:21:23.107Z,4.50
2018-09-22T18:23:51.760Z,4.93
2018-09-22T18:29:41.682Z,4.60
2018-09-22T18:32:10.415Z,4.20
2018-09-22T18:34:39.098Z,4.03
2018-09-22T18:37:07.647Z,4.50
2018-09-22T18:39:36.273Z,4.17
2018-09-22T18:42:07.793Z,4.03
2018-09-22T18:44:36.310Z,4.20
2018-09-22T18:47:06.020Z,4.37
2018-09-22T18:49:34.466Z,4.40
2018-09-22T18:52:04.433Z,3.90
2018-09-22T18:54:32.908Z,4.10
2018-09-22T18:57:01.315Z,4.60
2018-09-22T18:59:30.012Z,4.47
2018-09-22T19:01:58.368Z,4.10
2018-09-22T19:07:47.248Z,4.70
2018-09-22T19:10:15.880Z,4.23
2018-09-22T19:12:44.390Z,4.57
2018-09-22T19:15:17.830Z,4.80
2018-09-22T19:19:01.578Z,4.60
2018-09-22T19:21:38.456Z,5.03
2018-09-22T19:24:16.345Z,5.27
2018-09-22T19:26:49.843Z,5.60
2018-09-22T19:29:23.974Z,6.63
2018-09-22T19:31:59.859Z,6.37
2018-09-22T19:34:32.685Z,5.47
2018-09-22T19:37:05.784Z,6.73
2018-09-22T19:39:38.504Z,6.20
2018-09-22T19:42:12.212Z,6.63
2018-09-22T19:44:46.267Z,6.73
2018-09-22T19:50:41.283Z,6.70
2018-09-22T19:53:45.384Z,7.17
2018-09-22T19:56:13.829Z,6.87
2018-09-22T19:58:42.534Z,7.73
2018-09-22T20:01:11.214Z,7.13
2018-09-22T20:03:39.797Z,7.60
2018-09-22T20:06:08.664Z,7.03
2018-09-22T20:12:08.644Z,8.30
2018-09-22T20:14:37.270Z,7.40
2018-09-22T20:17:06.034Z,7.93
2018-09-22T20:19:34.549Z,7.13
2018-09-22T20:22:03.004Z,7.77
2018-09-22T20:24:31.608Z,7.73
2018-09-22T20:27:00.246Z,7.77
2018-09-22T20:29:28.820Z,7.43
2018-09-22T20:31:57.568Z,7.07
2018-09-22T20:34:26.065Z,7.73
2018-09-22T20:36:54.668Z,7.50
2018-09-22T20:39:23.320Z,8.63
2018-09-22T20:48:32.941Z,7.80
2018-09-22T20:51:01.454Z,7.87
2018-09-22T20:53:30.151Z,8.63
2018-09-22T20:55:58.833Z,8.23
2018-09-22T20:58:27.508Z,8.50
2018-09-22T21:00:55.983Z,8.03
2018-09-22T21:03:24.604Z,8.10
2018-09-22T21:05:53.170Z,7.47
2018-09-22T21:08:21.717Z,7.77
2018-09-22T21:10:55.876Z,9.07
2018-09-22T21:13:24.489Z,8.73
2018-09-22T21:16:07.856Z,8.17
2018-09-22T21:18:36.445Z,8.77
2018-09-22T21:21:05.303Z,8.47
2018-09-22T21:23:34.095Z,8.73
2018-09-22T21:26:03.541Z,8.67
2018-09-22T21:28:32.023Z,7.60
2018-09-22T21:31:00.480Z,7.67
2018-09-22T21:33:29.032Z,8.33
2018-09-22T21:35:57.724Z,8.60
2018-09-22T21:38:26.352Z,8.17
2018-09-22T21:40:56.540Z,8.43
2018-09-22T21:47:03.319Z,9.20
2018-09-22T21:49:31.785Z,8.20
2018-09-22T21:52:01.135Z,8.73
2018-09-22T21:54:58.412Z,9.00
2018-09-22T22:01:02.176Z,9.13
2018-09-22T22:09:41.130Z,10.40
2018-09-22T22:12:09.536Z,9.40
2018-09-22T22:14:46.794Z,9.50
2018-09-22T22:18:05.185Z,10.43
2018-09-22T22:20:55.295Z,10.43
2018-09-22T22:26:54.621Z,9.47
2018-09-22T22:30:06.544Z,9.70
2018-09-22T22:36:05.970Z,9.67
2018-09-22T22:38:34.653Z,9.80
2018-09-22T22:41:03.951Z,9.67
2018-09-22T22:43:33.847Z,9.40
2018-09-22T22:46:46.337Z,8.93
2018-09-22T22:49:15.072Z,9.03
2018-09-22T22:51:43.759Z,8.93
2018-09-22T22:57:43.512Z,8.30
2018-09-22T23:00:12.056Z,8.20
2018-09-22T23:09:10.843Z,8.33
2018-09-22T23:15:07.640Z,8.67
2018-09-22T23:18:03.582Z,8.07
2018-09-22T23:26:54.643Z,8.57
2018-09-22T23:36:21.878Z,8.40
2018-09-22T23:42:25.125Z,8.33
2018-09-22T23:44:53.596Z,8.40
2018-09-22T23:47:22.100Z,7.73
2018-09-22T23:49:50.843Z,8.50
2018-09-22T23:52:26.993Z,7.83
2018-09-22T23:54:56.134Z,8.10
2018-09-22T23:57:24.611Z,7.20
2018-09-22T23:59:53.085Z,7.63
