createdAt,value
2019-06-07T18:36:21.401Z,52.9
2019-06-07T18:37:31.471Z,48.66
2019-06-07T18:38:42.529Z,48.53
2019-06-07T18:39:53.660Z,51.59
2019-06-07T18:41:04.658Z,51.58
2019-06-07T18:42:15.662Z,51.17
2019-06-07T18:43:26.766Z,49.54
2019-06-07T18:44:37.768Z,52.17
2019-06-07T18:45:49.346Z,52.21
2019-06-07T18:46:59.881Z,51.18
2019-06-07T18:48:10.857Z,51.82
2019-06-07T18:49:21.885Z,48.95
2019-06-07T18:50:32.924Z,50.48
2019-06-07T18:51:43.059Z,51.1
2019-06-07T18:52:53.006Z,49.25
2019-06-07T18:54:03.128Z,50.6
2019-06-07T18:55:13.074Z,50.99
2019-06-07T18:56:23.125Z,52.96
2019-06-07T18:57:33.166Z,51.82
2019-06-07T18:58:43.202Z,53.04
2019-06-07T18:59:54.672Z,51.44
2019-06-07T19:01:03.260Z,49.9
2019-06-07T19:02:13.282Z,51.35
2019-06-07T19:03:23.339Z,50.62
2019-06-07T19:04:34.489Z,50.75
2019-06-07T19:05:44.523Z,52.78
2019-06-07T19:06:54.612Z,50.37
2019-06-07T19:08:04.559Z,50.83
2019-06-07T19:09:14.597Z,51.86
2019-06-07T19:11:34.667Z,51.15
2019-06-07T19:12:44.733Z,51.02
2019-06-07T19:15:05.734Z,51.17
2019-06-07T19:16:15.748Z,52.31
2019-06-07T19:17:25.784Z,53.03
2019-06-07T19:18:35.793Z,54.83
2019-06-07T19:19:45.849Z,51.9
2019-06-07T19:20:56.584Z,52.77
2019-06-07T19:22:05.878Z,51.79
2019-06-07T19:23:15.896Z,52.42
2019-06-07T19:24:25.954Z,55.19
2019-06-07T19:25:37.280Z,52.69
2019-06-07T19:26:47.196Z,55.43
2019-06-07T19:27:57.182Z,53.37
2019-06-07T19:29:07.431Z,55.48
2019-06-07T19:30:17.144Z,54.83
2019-06-07T19:31:27.336Z,52.78
2019-06-07T19:32:37.698Z,53.05
2019-06-07T19:33:49.522Z,52.66
2019-06-07T19:34:59.455Z,55.73
2019-06-07T19:37:19.349Z,56.01
2019-06-07T19:38:29.387Z,55.95
2019-06-07T19:40:51.813Z,56.22
2019-06-07T19:42:00.393Z,52.76
2019-06-07T19:43:10.418Z,53.2
2019-06-07T19:44:20.428Z,56.57
2019-06-07T19:45:31.906Z,56.77
2019-06-07T19:46:40.460Z,56.84
2019-06-07T19:47:50.521Z,54.64
2019-06-07T19:49:00.888Z,55.34
2019-06-07T19:50:10.481Z,55.69
2019-06-07T19:51:21.514Z,53.34
2019-06-07T19:52:31.558Z,55.52
2019-06-07T19:53:41.609Z,55.8
2019-06-07T19:54:51.566Z,57.06
2019-06-07T19:56:01.579Z,56.98
2019-06-07T19:57:11.557Z,54.82
2019-06-07T19:58:21.540Z,53.74
2019-06-07T19:59:31.549Z,57.32
2019-06-07T20:00:41.563Z,57.49
2019-06-07T20:01:51.570Z,56.08
2019-06-07T20:03:02.405Z,56.32
2019-06-07T20:04:11.596Z,57.92
2019-06-07T20:05:21.581Z,58.03
2019-06-07T20:06:31.596Z,54.75
2019-06-07T20:07:42.637Z,56.45
2019-06-07T20:08:52.656Z,58.14
2019-06-07T20:10:03.108Z,54.9
2019-06-07T20:11:12.630Z,58.33
2019-06-07T20:12:22.646Z,55.85
2019-06-07T20:13:32.612Z,55.41
2019-06-07T20:14:42.752Z,58.23
2019-06-07T20:15:52.610Z,57.37
2019-06-07T20:17:03.660Z,55.54
2019-06-07T20:18:12.616Z,57.7
2019-06-07T20:19:22.627Z,59.2
2019-06-07T20:20:32.621Z,57.76
2019-06-07T20:21:42.611Z,56.97
2019-06-07T20:22:52.617Z,58.95
2019-06-07T20:24:27.232Z,56.57
2019-06-07T20:26:23.845Z,58.75
2019-06-07T20:27:33.835Z,56.61
2019-06-07T20:28:43.906Z,59.84
2019-06-07T20:29:53.869Z,59.49
2019-06-07T20:31:06.224Z,56.99
2019-06-07T20:32:14.821Z,58.25
2019-06-07T20:33:24.836Z,59.9
2019-06-07T20:34:34.826Z,60.54
2019-06-07T20:35:44.827Z,58.79
2019-06-07T20:36:54.969Z,58.31
2019-06-07T20:38:05.866Z,60.56
2019-06-07T20:39:15.893Z,60.97
2019-06-07T20:40:25.801Z,58.87
2019-06-07T20:41:35.774Z,57.64
2019-06-07T20:42:45.860Z,60.81
2019-06-07T20:43:55.813Z,57.73
2019-06-07T20:45:06.013Z,60.24
2019-06-07T20:46:15.775Z,59.39
2019-06-07T20:47:25.729Z,59.91
2019-06-07T20:48:35.733Z,58.73
2019-06-07T20:49:45.704Z,61.14
2019-06-07T20:50:55.710Z,59.82
2019-06-07T20:52:06.916Z,58.56
2019-06-07T20:53:15.666Z,61.48
2019-06-07T20:54:26.874Z,61.52
2019-06-07T20:55:36.851Z,60.21
2019-06-07T20:56:46.836Z,61.76
2019-06-07T20:57:56.727Z,61.06
2019-06-07T20:59:06.963Z,59.61
2019-06-07T21:00:22.412Z,60.72
2019-06-07T21:01:27.259Z,62.45
2019-06-07T21:02:36.663Z,62.09
2019-06-07T21:03:46.646Z,61.81
2019-06-07T21:04:56.637Z,61.58
2019-06-07T21:06:10.073Z,60.36
2019-06-07T21:07:16.964Z,61.55
2019-06-07T21:08:26.572Z,59.61
2019-06-07T21:09:36.591Z,62.37
2019-06-07T21:10:46.545Z,60.8
2019-06-07T21:11:56.647Z,60.15
2019-06-07T21:13:08.233Z,60.1
2019-06-07T21:14:16.506Z,60.37
2019-06-07T21:15:26.463Z,62.02
2019-06-07T21:16:36.460Z,63.01
2019-06-07T21:17:46.401Z,63.14
2019-06-07T21:18:56.450Z,63.1
2019-06-07T21:20:11.438Z,62.37
2019-06-07T21:21:16.331Z,60.88
2019-06-07T21:22:26.310Z,62.17
2019-06-07T21:23:36.305Z,63.68
2019-06-07T21:24:47.369Z,61.92
2019-06-07T21:25:57.448Z,61.05
2019-06-07T21:27:09.586Z,61.32
2019-06-07T21:28:18.440Z,61.79
2019-06-07T21:29:28.383Z,61.64
2019-06-07T21:30:38.467Z,63.2
2019-06-07T21:31:48.335Z,62.83
2019-06-07T21:32:59.316Z,64.75
2019-06-07T21:35:19.340Z,62.62
2019-06-07T21:36:29.256Z,62.5
2019-06-07T21:37:39.236Z,63.71
2019-06-07T21:38:49.159Z,65.46
2019-06-07T21:39:59.197Z,64.18
2019-06-07T21:41:10.689Z,63.53
2019-06-07T21:42:19.070Z,65.4
2019-06-07T21:43:29.034Z,64.83
2019-06-07T21:44:38.995Z,64.29
2019-06-07T21:46:08.206Z,65.89
2019-06-07T21:47:00.126Z,63.86
2019-06-07T21:48:11.842Z,65.34
2019-06-07T21:49:21.378Z,66.29
2019-06-07T21:50:31.102Z,65.68
2019-06-07T21:51:41.104Z,64.3
2019-06-07T21:52:51.105Z,64.5
2019-06-07T21:54:01.009Z,66.08
2019-06-07T21:55:11.602Z,64.59
2019-06-07T21:56:20.908Z,66.66
2019-06-07T21:57:30.881Z,65.13
2019-06-07T21:58:40.861Z,66.9
2019-06-07T21:59:50.834Z,65.49
2019-06-07T22:02:11.785Z,64.62
2019-06-07T22:03:21.646Z,66.66
2019-06-07T22:04:31.734Z,65.03
2019-06-07T22:05:41.575Z,67.21
2019-06-07T22:06:52.860Z,65.71
2019-06-07T22:08:03.869Z,65.17
2019-06-07T22:09:14.755Z,67.32
2019-06-07T22:10:23.778Z,67.82
2019-06-07T22:11:33.683Z,65.8
2019-06-07T22:12:43.994Z,67.73
2019-06-07T22:13:53.604Z,67.81
2019-06-07T22:15:30.867Z,67.75
2019-06-07T22:16:29.119Z,67.51
2019-06-07T22:18:34.373Z,67.3
2019-06-07T22:19:44.292Z,67.61
2019-06-07T22:20:54.251Z,68.6
2019-06-07T22:22:07.335Z,67.59
2019-06-07T22:23:14.997Z,68.02
2019-06-07T22:25:34.123Z,68.78
2019-06-07T22:26:44.081Z,68.88
2019-06-07T22:27:55.081Z,68.65
2019-06-07T22:29:06.398Z,67.65
2019-06-07T22:30:15.985Z,67.92
2019-06-07T22:31:25.927Z,68.89
2019-06-07T22:32:35.888Z,67.99
2019-06-07T22:33:45.889Z,68.54
2019-06-07T22:34:55.819Z,69.16
2019-06-07T22:36:06.969Z,68.42
2019-06-07T22:37:23.324Z,68.63
2019-06-07T22:38:26.772Z,69.07
2019-06-07T22:39:36.784Z,68.84
2019-06-07T22:40:46.678Z,69.9
2019-06-07T22:41:56.601Z,67.96
2019-06-07T22:43:07.626Z,68.65
2019-06-07T22:44:16.506Z,68.92
2019-06-07T22:45:26.460Z,68.95
2019-06-07T22:46:38.024Z,69.83
2019-06-07T22:47:46.340Z,69.52
2019-06-07T22:48:56.290Z,69.28
2019-06-07T22:50:06.534Z,70.86
2019-06-07T22:51:17.948Z,69.94
2019-06-07T22:52:26.132Z,69.52
2019-06-07T22:53:36.131Z,69.51
2019-06-07T22:54:46.048Z,70.62
2019-06-07T22:55:55.959Z,70.23
2019-06-07T22:57:07.941Z,69.89
2019-06-07T22:58:19.101Z,69.88
2019-06-07T22:59:26.906Z,70.64
2019-06-07T23:00:36.979Z,70.58
2019-06-07T23:01:46.985Z,70.7
2019-06-07T23:02:56.761Z,70.4
2019-06-07T23:04:06.674Z,70.44
2019-06-07T23:05:16.916Z,70.5
2019-06-07T23:06:26.547Z,70.96
2019-06-07T23:07:37.629Z,71.07
2019-06-07T23:08:47.583Z,70.67
2019-06-07T23:09:57.601Z,71.03
2019-06-07T23:11:07.490Z,69.93
2019-06-07T23:12:17.749Z,71.1
2019-06-07T23:13:27.319Z,71
2019-06-07T23:14:37.297Z,70.33
2019-06-07T23:15:47.198Z,71.57
2019-06-07T23:16:57.165Z,71.59
2019-06-07T23:18:07.138Z,70.92
2019-06-07T23:19:18.371Z,71.58
2019-06-07T23:20:26.995Z,71.52
2019-06-07T23:21:36.881Z,71.46
2019-06-07T23:22:46.831Z,71.22
2019-06-07T23:23:56.770Z,71.34
2019-06-07T23:25:06.719Z,72.43
2019-06-07T23:26:18.392Z,71.78
2019-06-07T23:27:27.551Z,72.1
2019-06-07T23:28:37.500Z,71.73
2019-06-07T23:29:47.431Z,72.04
2019-06-07T23:30:57.371Z,71.85
2019-06-07T23:32:07.331Z,72.68
2019-06-07T23:33:17.245Z,72.15
2019-06-07T23:34:28.312Z,72.73
2019-06-07T23:35:38.261Z,72.91
2019-06-07T23:36:48.170Z,73.08
2019-06-07T23:37:58.096Z,73.06
2019-06-07T23:39:08.038Z,73.2
2019-06-07T23:40:19.541Z,73.22
2019-06-07T23:41:27.934Z,72.98
2019-06-07T23:42:38.970Z,73.06
2019-06-07T23:43:48.881Z,73.48
2019-06-07T23:44:58.837Z,72.85
2019-06-07T23:46:09.744Z,73.01
2019-06-07T23:47:22.530Z,73.61
2019-06-07T23:48:30.976Z,73.86
2019-06-07T23:49:40.652Z,73.79
2019-06-07T23:50:50.650Z,74.17
2019-06-07T23:52:00.510Z,73.76
2019-06-07T23:53:11.733Z,74.19
2019-06-07T23:54:20.395Z,74.65
2019-06-07T23:55:30.443Z,74.49
2019-06-07T23:56:40.227Z,74.78
2019-06-07T23:57:50.198Z,74.43
2019-06-07T23:59:00.074Z,74.78
