createdAt,value
2023-03-17T00:01:18.659Z,3.58
2023-03-17T00:03:47.946Z,2.55
2023-03-17T00:06:28.347Z,4.70
2023-03-17T00:08:58.690Z,2.90
2023-03-17T00:11:27.781Z,3.20
2023-03-17T00:13:55.882Z,3.78
2023-03-17T00:16:27.499Z,3.30
2023-03-17T00:18:57.890Z,1.77
2023-03-17T00:21:29.104Z,2.88
2023-03-17T00:23:58.780Z,3.47
2023-03-17T00:26:27.624Z,2.85
2023-03-17T00:28:57.428Z,2.15
2023-03-17T00:31:26.525Z,2.97
2023-03-17T00:33:55.148Z,3.08
2023-03-17T00:36:30.932Z,4.15
2023-03-17T00:38:58.901Z,3.22
2023-03-17T00:41:29.659Z,6.38
2023-03-17T00:43:57.777Z,2.92
2023-03-17T00:46:28.875Z,4.20
2023-03-17T00:48:56.173Z,4.13
2023-03-17T00:51:24.904Z,1.77
2023-03-17T00:53:52.960Z,3.15
2023-03-17T00:56:21.610Z,4.93
2023-03-17T00:58:53.521Z,2.78
2023-03-17T01:01:23.681Z,4.30
2023-03-17T01:03:51.512Z,2.53
2023-03-17T01:06:18.790Z,2.20
2023-03-17T01:08:46.121Z,2.08
2023-03-17T01:11:19.764Z,2.80
2023-03-17T01:13:48.477Z,2.47
2023-03-17T01:16:15.825Z,4.60
2023-03-17T01:18:43.608Z,4.05
2023-03-17T01:21:11.233Z,3.03
2023-03-17T01:23:38.428Z,2.80
2023-03-17T01:26:06.991Z,9.27
2023-03-17T01:28:34.423Z,4.82
2023-03-17T01:31:03.061Z,4.95
2023-03-17T01:33:30.389Z,3.00
2023-03-17T01:35:57.791Z,3.83
2023-03-17T01:38:24.926Z,2.30
2023-03-17T01:40:53.697Z,2.95
2023-03-17T01:43:27.798Z,5.13
2023-03-17T01:46:21.117Z,3.95
2023-03-17T01:48:55.578Z,3.05
2023-03-17T01:53:55.745Z,3.97
2023-03-17T01:56:23.606Z,5.88
2023-03-17T01:58:54.385Z,4.20
2023-03-17T02:01:27.146Z,4.32
2023-03-17T02:03:55.458Z,4.57
2023-03-17T02:08:51.443Z,3.03
2023-03-17T02:11:20.954Z,3.28
2023-03-17T02:13:49.667Z,1.90
2023-03-17T02:16:18.161Z,2.90
2023-03-17T02:21:37.359Z,4.38
2023-03-17T02:24:14.306Z,2.72
2023-03-17T02:26:44.325Z,3.50
2023-03-17T02:29:11.744Z,2.78
2023-03-17T02:31:38.681Z,2.45
2023-03-17T02:34:06.055Z,4.80
2023-03-17T02:36:33.132Z,4.97
2023-03-17T02:39:02.069Z,2.92
2023-03-17T02:41:29.386Z,2.58
2023-03-17T02:43:57.849Z,3.47
2023-03-17T02:46:26.691Z,3.65
2023-03-17T02:48:55.896Z,3.17
2023-03-17T02:51:22.895Z,4.63
2023-03-17T02:53:50.437Z,2.70
2023-03-17T02:56:17.316Z,3.33
2023-03-17T02:58:45.631Z,2.55
2023-03-17T03:03:41.669Z,2.22
2023-03-17T03:06:08.846Z,3.95
2023-03-17T03:08:36.062Z,3.35
2023-03-17T03:11:04.234Z,2.95
2023-03-17T03:15:58.648Z,2.88
2023-03-17T03:18:26.796Z,3.97
2023-03-17T03:20:54.360Z,2.95
2023-03-17T03:23:21.750Z,2.13
2023-03-17T03:25:48.981Z,2.78
2023-03-17T03:28:16.214Z,2.90
2023-03-17T03:30:45.026Z,3.72
2023-03-17T03:33:15.295Z,4.00
2023-03-17T03:35:44.349Z,2.20
2023-03-17T03:38:12.830Z,3.72
2023-03-17T03:40:40.036Z,5.03
2023-03-17T03:43:21.759Z,4.25
2023-03-17T03:45:51.692Z,6.00
2023-03-17T03:48:19.223Z,2.20
2023-03-17T03:50:46.196Z,2.90
2023-03-17T03:53:13.819Z,2.42
2023-03-17T03:55:41.086Z,3.88
2023-03-17T03:58:08.943Z,2.55
2023-03-17T04:00:37.697Z,2.15
2023-03-17T04:03:06.337Z,3.85
2023-03-17T04:05:34.923Z,3.33
2023-03-17T04:08:06.243Z,2.95
2023-03-17T04:10:34.253Z,5.05
2023-03-17T04:13:01.543Z,3.33
2023-03-17T04:15:28.612Z,3.05
2023-03-17T04:17:58.030Z,2.83
2023-03-17T04:20:26.121Z,4.70
2023-03-17T04:22:53.516Z,3.28
2023-03-17T04:25:20.577Z,3.20
2023-03-17T04:27:47.555Z,3.50
2023-03-17T04:30:17.050Z,4.93
2023-03-17T04:32:45.116Z,2.65
2023-03-17T04:35:18.462Z,4.55
2023-03-17T04:37:46.180Z,6.15
2023-03-17T04:40:14.193Z,3.13
2023-03-17T04:42:42.579Z,2.75
2023-03-17T04:45:12.262Z,2.55
2023-03-17T04:47:39.687Z,3.85
2023-03-17T04:50:09.000Z,1.92
2023-03-17T04:52:39.037Z,2.63
2023-03-17T04:55:08.521Z,4.15
2023-03-17T04:57:36.749Z,4.70
2023-03-17T05:00:06.440Z,3.97
2023-03-17T05:02:34.538Z,2.15
2023-03-17T05:05:02.280Z,1.55
2023-03-17T05:07:29.960Z,3.63
2023-03-17T05:12:27.163Z,3.08
2023-03-17T05:14:54.240Z,3.67
2023-03-17T05:17:22.031Z,4.13
2023-03-17T05:19:49.346Z,3.25
2023-03-17T05:22:16.473Z,4.18
2023-03-17T05:24:44.021Z,3.38
2023-03-17T05:27:11.063Z,5.40
2023-03-17T05:29:40.349Z,2.55
2023-03-17T05:34:36.442Z,2.53
2023-03-17T05:37:04.591Z,3.45
2023-03-17T05:39:32.425Z,2.95
2023-03-17T05:41:59.669Z,3.05
2023-03-17T05:44:27.653Z,4.53
2023-03-17T05:46:56.494Z,4.55
2023-03-17T05:49:25.204Z,3.15
2023-03-17T05:51:53.047Z,4.03
2023-03-17T05:54:20.190Z,3.80
2023-03-17T05:56:47.460Z,3.08
2023-03-17T05:59:18.623Z,4.95
2023-03-17T06:01:46.809Z,3.47
2023-03-17T06:04:14.261Z,4.97
2023-03-17T06:06:41.340Z,5.07
2023-03-17T06:09:08.667Z,5.13
2023-03-17T06:11:35.793Z,3.53
2023-03-17T06:14:03.052Z,2.35
2023-03-17T06:16:33.350Z,4.40
2023-03-17T06:19:01.541Z,5.68
2023-03-17T06:21:28.802Z,2.10
2023-03-17T06:23:56.330Z,2.85
2023-03-17T06:26:23.323Z,3.90
2023-03-17T06:28:50.622Z,2.47
2023-03-17T06:31:18.024Z,4.07
2023-03-17T06:33:45.474Z,3.58
2023-03-17T06:36:13.835Z,3.70
2023-03-17T06:41:09.331Z,4.20
2023-03-17T06:43:37.042Z,2.97
2023-03-17T06:46:04.361Z,7.60
2023-03-17T06:48:32.346Z,5.03
2023-03-17T06:50:59.178Z,3.05
2023-03-17T06:53:26.609Z,2.92
2023-03-17T06:55:54.093Z,2.40
2023-03-17T06:58:22.237Z,3.15
2023-03-17T07:00:49.237Z,4.65
2023-03-17T07:03:17.080Z,5.10
2023-03-17T07:05:44.038Z,2.50
2023-03-17T07:08:11.674Z,3.35
2023-03-17T07:10:41.447Z,2.50
2023-03-17T07:13:08.712Z,2.75
2023-03-17T07:15:37.438Z,4.15
2023-03-17T07:18:06.870Z,4.05
2023-03-17T07:20:33.975Z,4.22
2023-03-17T07:23:01.442Z,3.30
2023-03-17T07:25:28.969Z,2.95
2023-03-17T07:27:56.689Z,3.70
2023-03-17T07:30:24.709Z,5.57
2023-03-17T07:32:51.780Z,2.03
2023-03-17T07:35:19.481Z,3.67
2023-03-17T07:37:47.604Z,3.25
2023-03-17T07:40:14.589Z,3.63
2023-03-17T07:42:42.605Z,3.63
2023-03-17T07:45:10.832Z,3.22
2023-03-17T07:50:06.312Z,3.92
2023-03-17T07:52:34.495Z,2.97
2023-03-17T07:55:01.866Z,4.40
2023-03-17T07:57:28.873Z,4.18
2023-03-17T07:59:56.127Z,4.63
2023-03-17T08:02:23.336Z,3.40
2023-03-17T08:04:51.271Z,3.50
2023-03-17T08:07:18.418Z,4.43
2023-03-17T08:09:47.637Z,3.42
2023-03-17T08:12:15.718Z,4.18
2023-03-17T08:14:42.856Z,6.70
2023-03-17T08:17:11.172Z,2.88
2023-03-17T08:19:38.213Z,3.03
2023-03-17T08:22:06.060Z,2.60
2023-03-17T08:24:34.586Z,4.97
2023-03-17T08:27:02.077Z,5.43
2023-03-17T08:29:30.750Z,6.68
2023-03-17T08:31:58.938Z,4.07
2023-03-17T08:34:26.535Z,2.88
2023-03-17T08:36:53.841Z,3.65
2023-03-17T08:39:23.852Z,6.28
2023-03-17T08:41:54.245Z,3.25
2023-03-17T08:44:22.106Z,2.85
2023-03-17T08:49:17.338Z,6.60
2023-03-17T08:51:45.454Z,3.88
2023-03-17T08:56:42.478Z,5.03
2023-03-17T08:59:10.527Z,4.60
2023-03-17T09:01:40.349Z,5.50
2023-03-17T09:04:08.350Z,4.10
2023-03-17T09:06:36.032Z,5.18
2023-03-17T09:09:06.989Z,3.90
2023-03-17T09:11:35.337Z,4.70
2023-03-17T09:14:02.758Z,5.15
2023-03-17T09:16:34.024Z,3.53
2023-03-17T09:19:01.324Z,4.20
2023-03-17T09:21:28.888Z,3.92
2023-03-17T09:23:56.286Z,4.10
2023-03-17T09:26:25.477Z,6.72
2023-03-17T09:28:53.846Z,5.28
2023-03-17T09:31:22.134Z,6.32
2023-03-17T09:33:50.668Z,4.90
2023-03-17T09:36:18.849Z,6.63
2023-03-17T09:41:23.967Z,5.80
2023-03-17T09:44:01.610Z,3.65
2023-03-17T09:46:49.543Z,4.97
2023-03-17T09:49:38.680Z,5.35
2023-03-17T09:52:11.300Z,7.78
2023-03-17T09:54:39.430Z,4.28
2023-03-17T09:57:30.595Z,5.57
2023-03-17T10:00:11.712Z,6.00
2023-03-17T10:02:38.837Z,4.38
2023-03-17T10:05:27.632Z,3.65
2023-03-17T10:08:31.618Z,5.20
2023-03-17T10:11:15.617Z,7.28
2023-03-17T10:14:21.955Z,7.40
2023-03-17T10:16:58.021Z,5.10
2023-03-17T10:19:42.481Z,6.97
2023-03-17T10:22:21.828Z,4.60
2023-03-17T10:24:54.576Z,4.82
2023-03-17T10:27:23.630Z,6.30
2023-03-17T10:29:51.991Z,6.25
2023-03-17T10:32:21.160Z,4.68
2023-03-17T10:34:48.859Z,4.97
2023-03-17T10:37:23.264Z,5.95
2023-03-17T10:39:57.862Z,4.45
2023-03-17T10:42:36.766Z,6.05
2023-03-17T10:45:17.164Z,7.95
2023-03-17T10:50:29.245Z,7.15
2023-03-17T10:53:06.263Z,4.20
2023-03-17T10:55:49.841Z,6.75
2023-03-17T10:58:24.000Z,4.82
2023-03-17T11:03:31.381Z,7.97
2023-03-17T11:06:17.385Z,4.82
2023-03-17T11:08:53.796Z,6.18
2023-03-17T11:11:42.600Z,5.45
2023-03-17T11:14:19.126Z,6.55
2023-03-17T11:17:00.545Z,7.47
2023-03-17T11:19:52.395Z,5.93
2023-03-17T11:22:50.207Z,8.98
2023-03-17T11:25:20.094Z,9.07
2023-03-17T11:27:56.287Z,5.85
2023-03-17T11:31:03.021Z,6.60
2023-03-17T11:33:51.904Z,7.50
2023-03-17T11:36:57.788Z,5.20
2023-03-17T11:39:51.021Z,5.80
2023-03-17T11:42:23.488Z,7.35
2023-03-17T11:44:57.520Z,6.53
2023-03-17T11:47:44.383Z,5.75
2023-03-17T11:50:19.070Z,10.77
2023-03-17T11:53:23.268Z,7.60
2023-03-17T11:56:21.942Z,5.53
2023-03-17T11:58:58.911Z,8.75
2023-03-17T12:01:32.633Z,10.95
2023-03-17T12:04:20.586Z,7.13
2023-03-17T12:06:56.810Z,10.57
2023-03-17T12:09:45.905Z,6.40
2023-03-17T12:12:18.760Z,7.63
2023-03-17T12:14:48.978Z,11.10
2023-03-17T12:17:29.095Z,7.65
2023-03-17T12:20:08.079Z,6.85
2023-03-17T12:22:46.685Z,7.30
2023-03-17T12:25:24.367Z,8.38
2023-03-17T12:27:56.919Z,7.63
2023-03-17T12:30:38.840Z,6.65
2023-03-17T12:33:43.978Z,7.53
2023-03-17T12:36:17.703Z,8.52
2023-03-17T12:38:52.382Z,6.32
2023-03-17T12:42:02.002Z,7.20
2023-03-17T12:44:41.523Z,9.18
2023-03-17T12:47:47.005Z,6.55
2023-03-17T12:50:32.875Z,7.32
2023-03-17T12:53:21.784Z,7.75
2023-03-17T12:55:51.845Z,6.90
2023-03-17T12:58:35.950Z,6.47
2023-03-17T13:01:14.839Z,5.32
2023-03-17T13:04:01.699Z,12.55
2023-03-17T13:06:39.909Z,7.63
2023-03-17T13:09:53.928Z,6.53
2023-03-17T13:12:42.719Z,7.18
2023-03-17T13:15:38.287Z,10.73
2023-03-17T13:18:19.704Z,8.05
2023-03-17T13:21:01.960Z,7.07
2023-03-17T13:23:44.375Z,5.60
2023-03-17T13:26:19.505Z,7.40
2023-03-17T13:28:50.941Z,8.45
2023-03-17T13:31:41.968Z,9.93
2023-03-17T13:34:19.873Z,9.13
2023-03-17T13:37:14.787Z,9.20
2023-03-17T13:40:10.716Z,5.53
2023-03-17T13:42:59.257Z,7.50
2023-03-17T13:45:47.769Z,8.80
2023-03-17T13:48:34.800Z,10.07
2023-03-17T13:51:08.310Z,11.27
2023-03-17T13:53:43.368Z,7.57
2023-03-17T13:56:16.906Z,6.82
2023-03-17T13:59:11.098Z,7.75
2023-03-17T14:01:50.372Z,6.90
2023-03-17T14:04:28.658Z,7.45
2023-03-17T14:07:05.027Z,8.30
2023-03-17T14:09:37.903Z,6.50
2023-03-17T14:12:13.603Z,8.38
2023-03-17T14:14:43.361Z,7.75
2023-03-17T14:17:32.433Z,10.10
2023-03-17T14:20:01.957Z,8.43
2023-03-17T14:22:30.560Z,7.75
2023-03-17T14:25:01.901Z,9.77
2023-03-17T14:27:34.110Z,6.95
2023-03-17T14:30:17.235Z,9.43
2023-03-17T14:33:15.014Z,7.57
2023-03-17T14:35:43.701Z,5.90
2023-03-17T14:38:35.108Z,9.77
2023-03-17T14:41:14.911Z,5.97
2023-03-17T14:43:43.513Z,9.55
2023-03-17T14:46:24.078Z,12.00
2023-03-17T14:48:58.172Z,6.60
2023-03-17T14:53:54.173Z,8.63
2023-03-17T14:56:27.439Z,8.75
2023-03-17T14:58:54.297Z,7.72
2023-03-17T15:01:36.880Z,8.25
2023-03-17T15:04:17.504Z,11.07
2023-03-17T15:06:59.687Z,7.32
2023-03-17T15:09:38.817Z,9.57
2023-03-17T15:12:38.736Z,7.45
2023-03-17T15:15:29.324Z,7.65
2023-03-17T15:17:58.541Z,8.55
2023-03-17T15:20:25.872Z,7.97
2023-03-17T15:22:55.735Z,11.48
2023-03-17T15:25:42.585Z,7.60
2023-03-17T15:28:17.664Z,9.93
2023-03-17T15:30:49.680Z,13.02
2023-03-17T15:33:34.766Z,11.90
2023-03-17T15:36:02.681Z,9.85
2023-03-17T15:38:30.741Z,6.57
2023-03-17T15:40:57.925Z,8.80
2023-03-17T15:43:27.807Z,9.05
2023-03-17T15:46:00.151Z,7.10
2023-03-17T15:48:30.686Z,8.73
2023-03-17T15:51:00.209Z,10.75
2023-03-17T15:53:28.759Z,5.63
2023-03-17T15:55:56.765Z,7.00
2023-03-17T16:00:57.174Z,7.97
2023-03-17T16:03:36.964Z,8.75
2023-03-17T16:06:08.202Z,6.38
2023-03-17T16:08:35.873Z,9.07
2023-03-17T16:11:07.731Z,6.43
2023-03-17T16:13:34.504Z,8.25
2023-03-17T16:16:05.632Z,6.97
2023-03-17T16:18:37.844Z,6.20
2023-03-17T16:21:06.034Z,7.43
2023-03-17T16:23:37.279Z,10.55
2023-03-17T16:26:14.853Z,5.72
2023-03-17T16:28:49.212Z,5.97
2023-03-17T16:31:24.264Z,10.75
2023-03-17T16:33:53.178Z,8.48
2023-03-17T16:36:22.078Z,9.23
2023-03-17T16:38:50.135Z,8.73
2023-03-17T16:41:19.940Z,6.38
2023-03-17T16:43:54.144Z,8.05
2023-03-17T16:46:21.922Z,10.18
2023-03-17T16:48:50.596Z,8.23
2023-03-17T16:51:20.205Z,6.47
2023-03-17T16:53:47.870Z,9.40
2023-03-17T16:56:21.506Z,8.07
2023-03-17T16:58:48.876Z,10.15
2023-03-17T17:01:24.810Z,8.27
2023-03-17T17:03:52.274Z,8.10
2023-03-17T17:06:21.101Z,6.85
2023-03-17T17:08:49.512Z,5.63
2023-03-17T17:11:18.792Z,7.82
2023-03-17T17:13:48.323Z,8.05
2023-03-17T17:16:42.141Z,7.85
2023-03-17T17:19:18.051Z,12.10
2023-03-17T17:21:46.710Z,9.02
2023-03-17T17:24:14.840Z,8.45
2023-03-17T17:26:41.865Z,7.68
2023-03-17T17:29:10.656Z,7.15
2023-03-17T17:31:38.411Z,10.23
2023-03-17T17:34:05.643Z,8.57
2023-03-17T17:36:32.763Z,6.05
2023-03-17T17:38:59.761Z,8.23
2023-03-17T17:41:27.324Z,5.60
2023-03-17T17:43:54.485Z,5.55
2023-03-17T17:46:24.921Z,8.55
2023-03-17T17:48:52.119Z,6.35
2023-03-17T17:51:18.956Z,7.82
2023-03-17T17:53:45.971Z,6.80
2023-03-17T17:56:15.527Z,10.88
2023-03-17T17:58:44.661Z,7.35
2023-03-17T18:01:13.817Z,6.20
2023-03-17T18:03:43.088Z,6.32
2023-03-17T18:06:13.058Z,10.02
2023-03-17T18:08:40.270Z,11.95
2023-03-17T18:11:27.417Z,10.40
2023-03-17T18:13:55.897Z,14.40
2023-03-17T18:16:24.910Z,9.45
2023-03-17T18:18:53.986Z,9.90
2023-03-17T18:21:25.941Z,12.35
2023-03-17T18:23:56.473Z,11.10
2023-03-17T18:26:24.692Z,10.63
2023-03-17T18:28:53.839Z,9.48
2023-03-17T18:31:27.848Z,8.80
2023-03-17T18:34:03.061Z,14.40
2023-03-17T18:36:32.955Z,9.10
2023-03-17T18:39:03.289Z,11.60
2023-03-17T18:41:33.673Z,11.85
2023-03-17T18:44:02.250Z,10.10
2023-03-17T18:46:34.152Z,12.55
2023-03-17T18:49:01.944Z,15.73
2023-03-17T18:51:30.130Z,17.58
2023-03-17T18:53:58.510Z,17.92
2023-03-17T18:56:31.320Z,17.63
2023-03-17T18:58:59.606Z,22.05
2023-03-17T19:01:27.474Z,15.15
2023-03-17T19:03:57.372Z,12.20
2023-03-17T19:06:26.203Z,9.75
2023-03-17T19:08:57.738Z,7.82
2023-03-17T19:11:30.180Z,10.30
2023-03-17T19:14:00.935Z,11.23
2023-03-17T19:16:31.216Z,7.32
2023-03-17T19:19:02.547Z,9.82
2023-03-17T19:21:30.428Z,10.52
2023-03-17T19:24:02.481Z,7.97
2023-03-17T19:26:34.552Z,8.43
2023-03-17T19:29:02.137Z,14.20
2023-03-17T19:31:29.263Z,10.18
2023-03-17T19:33:56.548Z,9.90
2023-03-17T19:36:26.043Z,10.18
2023-03-17T19:41:33.629Z,8.82
2023-03-17T19:44:35.864Z,11.43
2023-03-17T19:47:05.263Z,9.80
2023-03-17T19:49:34.290Z,8.55
2023-03-17T19:52:02.222Z,10.98
2023-03-17T19:54:29.636Z,7.85
2023-03-17T19:56:57.965Z,15.90
2023-03-17T19:59:25.648Z,8.98
2023-03-17T20:01:52.841Z,9.98
2023-03-17T20:04:21.869Z,9.45
2023-03-17T20:06:55.497Z,8.70
2023-03-17T20:09:26.625Z,11.75
2023-03-17T20:11:54.796Z,11.60
2023-03-17T20:14:24.904Z,10.25
2023-03-17T20:16:54.944Z,13.40
2023-03-17T20:21:51.718Z,10.60
2023-03-17T20:24:19.203Z,11.20
2023-03-17T20:26:47.057Z,11.98
2023-03-17T20:29:14.709Z,10.05
2023-03-17T20:31:42.745Z,14.90
2023-03-17T20:34:11.516Z,12.23
2023-03-17T20:36:42.622Z,14.60
2023-03-17T20:39:14.946Z,11.80
2023-03-17T20:41:43.176Z,10.85
2023-03-17T20:44:12.302Z,13.57
2023-03-17T20:46:42.633Z,9.40
2023-03-17T20:49:10.129Z,11.18
2023-03-17T20:51:38.316Z,10.02
2023-03-17T20:54:08.883Z,14.30
2023-03-17T20:56:36.688Z,15.15
2023-03-17T20:59:05.333Z,11.88
2023-03-17T21:04:28.020Z,16.40
2023-03-17T21:06:54.767Z,13.45
2023-03-17T21:09:21.346Z,9.52
2023-03-17T21:11:49.115Z,11.88
2023-03-17T21:14:16.459Z,13.48
2023-03-17T21:16:45.163Z,13.13
2023-03-17T21:19:15.532Z,10.45
2023-03-17T21:21:42.187Z,11.93
2023-03-17T21:24:24.829Z,11.95
2023-03-17T21:26:51.492Z,11.40
2023-03-17T21:29:18.135Z,12.55
2023-03-17T21:31:44.876Z,15.40
2023-03-17T21:34:12.600Z,14.77
2023-03-17T21:36:39.414Z,10.77
2023-03-17T21:39:06.273Z,14.00
2023-03-17T21:41:37.906Z,13.70
2023-03-17T21:44:06.607Z,11.10
2023-03-17T21:46:33.564Z,12.65
2023-03-17T21:49:01.379Z,11.15
2023-03-17T21:51:28.563Z,12.82
2023-03-17T21:53:56.439Z,12.52
2023-03-17T21:56:23.358Z,14.13
2023-03-17T21:58:50.453Z,11.95
2023-03-17T22:01:18.942Z,14.13
2023-03-17T22:03:46.317Z,13.25
2023-03-17T22:06:14.206Z,14.27
2023-03-17T22:08:41.462Z,18.38
2023-03-17T22:11:09.939Z,11.30
2023-03-17T22:13:37.315Z,11.38
2023-03-17T22:16:04.750Z,11.30
2023-03-17T22:18:32.793Z,13.35
2023-03-17T22:21:00.193Z,14.85
2023-03-17T22:23:27.781Z,12.07
2023-03-17T22:25:56.431Z,11.38
2023-03-17T22:28:24.329Z,16.65
2023-03-17T22:30:51.435Z,14.40
2023-03-17T22:33:18.155Z,13.27
2023-03-17T22:35:44.857Z,11.63
2023-03-17T22:38:13.006Z,14.68
2023-03-17T22:45:33.298Z,12.32
2023-03-17T22:48:00.144Z,12.80
2023-03-17T22:50:26.807Z,9.60
2023-03-17T22:52:53.505Z,12.77
2023-03-17T22:55:20.170Z,15.27
2023-03-17T22:57:47.370Z,11.65
2023-03-17T23:00:17.019Z,11.77
2023-03-17T23:02:45.869Z,11.30
2023-03-17T23:05:13.527Z,12.27
2023-03-17T23:07:50.457Z,12.00
2023-03-17T23:10:23.046Z,11.55
2023-03-17T23:12:50.808Z,10.43
2023-03-17T23:15:18.941Z,15.80
2023-03-17T23:20:13.828Z,10.40
2023-03-17T23:22:40.351Z,9.60
2023-03-17T23:25:07.493Z,10.30
2023-03-17T23:27:34.224Z,13.55
2023-03-17T23:30:01.181Z,11.98
2023-03-17T23:32:27.690Z,12.23
2023-03-17T23:34:54.697Z,12.55
2023-03-17T23:37:21.660Z,9.70
2023-03-17T23:39:48.571Z,12.50
2023-03-17T23:42:16.901Z,14.48
2023-03-17T23:44:45.219Z,15.50
2023-03-17T23:47:11.931Z,14.63
2023-03-17T23:49:39.101Z,15.60
2023-03-17T23:52:05.805Z,14.40
2023-03-17T23:54:33.053Z,12.88
2023-03-17T23:56:59.968Z,13.77
2023-03-17T23:59:26.648Z,22.00
