createdAt,value
2022-08-19T00:01:28.614Z,19.60
2022-08-19T00:04:01.897Z,19.42
2022-08-19T00:06:29.957Z,18.83
2022-08-19T00:08:57.808Z,18.73
2022-08-19T00:11:27.667Z,18.10
2022-08-19T00:13:56.265Z,18.70
2022-08-19T00:16:25.982Z,17.33
2022-08-19T00:18:57.152Z,17.00
2022-08-19T00:21:25.397Z,16.42
2022-08-19T00:23:53.457Z,14.07
2022-08-19T00:26:21.489Z,16.10
2022-08-19T00:28:48.667Z,19.58
2022-08-19T00:31:16.678Z,19.08
2022-08-19T00:33:44.349Z,19.08
2022-08-19T00:36:12.157Z,21.20
2022-08-19T00:38:42.337Z,19.60
2022-08-19T00:41:11.507Z,19.27
2022-08-19T00:43:39.999Z,18.10
2022-08-19T00:46:07.267Z,16.83
2022-08-19T00:48:37.387Z,16.55
2022-08-19T00:51:05.707Z,19.70
2022-08-19T00:53:35.207Z,19.60
2022-08-19T00:56:03.748Z,21.15
2022-08-19T00:58:33.676Z,22.35
2022-08-19T01:01:02.078Z,20.15
2022-08-19T01:03:56.564Z,18.70
2022-08-19T01:06:19.883Z,16.88
2022-08-19T01:08:50.126Z,13.20
2022-08-19T01:11:17.724Z,15.13
2022-08-19T01:13:49.760Z,15.02
2022-08-19T01:16:19.128Z,17.77
2022-08-19T01:18:46.519Z,17.48
2022-08-19T01:21:19.827Z,18.45
2022-08-19T01:23:47.388Z,20.60
2022-08-19T01:26:19.317Z,19.10
2022-08-19T01:28:47.949Z,20.60
2022-08-19T01:31:27.214Z,19.10
2022-08-19T01:33:56.547Z,20.23
2022-08-19T01:36:32.040Z,22.90
2022-08-19T01:39:00.722Z,22.27
2022-08-19T01:41:28.167Z,23.27
2022-08-19T01:44:13.241Z,23.48
2022-08-19T01:46:43.716Z,24.90
2022-08-19T01:49:10.988Z,22.85
2022-08-19T01:51:39.797Z,20.35
2022-08-19T01:54:12.891Z,21.90
2022-08-19T01:56:40.218Z,21.75
2022-08-19T01:59:13.498Z,21.85
2022-08-19T02:01:41.517Z,22.25
2022-08-19T02:04:09.248Z,22.75
2022-08-19T02:06:36.887Z,21.05
2022-08-19T02:09:05.718Z,22.83
2022-08-19T02:11:34.654Z,22.23
2022-08-19T02:14:03.698Z,22.25
2022-08-19T02:16:31.790Z,18.08
2022-08-19T02:19:01.730Z,16.77
2022-08-19T02:21:29.587Z,15.63
2022-08-19T02:23:57.367Z,15.63
2022-08-19T02:26:24.728Z,16.45
2022-08-19T02:28:51.917Z,14.18
2022-08-19T02:31:21.398Z,13.65
2022-08-19T02:33:49.149Z,12.55
2022-08-19T02:36:17.208Z,14.02
2022-08-19T02:38:54.974Z,14.43
2022-08-19T02:41:26.736Z,14.68
2022-08-19T02:44:28.573Z,17.42
2022-08-19T02:46:43.109Z,19.35
2022-08-19T02:49:10.510Z,17.55
2022-08-19T02:51:39.757Z,16.98
2022-08-19T02:54:07.697Z,15.05
2022-08-19T02:56:36.107Z,16.38
2022-08-19T02:59:10.229Z,15.18
2022-08-19T03:01:41.898Z,15.35
2022-08-19T03:04:11.150Z,14.68
2022-08-19T03:06:39.653Z,14.77
2022-08-19T03:09:07.126Z,15.85
2022-08-19T03:11:34.598Z,15.75
2022-08-19T03:14:02.697Z,15.48
2022-08-19T03:16:33.573Z,16.05
2022-08-19T03:19:02.247Z,15.70
2022-08-19T03:21:31.068Z,18.42
2022-08-19T03:23:59.649Z,18.60
2022-08-19T03:26:30.406Z,21.10
2022-08-19T03:28:58.847Z,22.90
2022-08-19T03:31:43.843Z,23.42
2022-08-19T03:34:16.577Z,23.67
2022-08-19T03:36:43.997Z,23.85
2022-08-19T03:39:11.917Z,24.35
2022-08-19T03:41:45.041Z,25.95
2022-08-19T03:44:18.118Z,24.83
2022-08-19T03:46:47.027Z,21.90
2022-08-19T03:49:14.739Z,20.15
2022-08-19T03:51:43.048Z,16.80
2022-08-19T03:54:11.697Z,15.70
2022-08-19T03:56:39.996Z,15.27
2022-08-19T03:59:08.658Z,17.88
2022-08-19T04:01:36.560Z,15.98
2022-08-19T04:04:04.791Z,17.52
2022-08-19T04:06:36.263Z,16.77
2022-08-19T04:09:09.410Z,17.17
2022-08-19T04:11:45.079Z,18.95
2022-08-19T04:14:15.341Z,20.77
2022-08-19T04:16:43.915Z,20.17
2022-08-19T04:19:11.267Z,20.55
2022-08-19T04:21:38.729Z,21.15
2022-08-19T04:24:08.511Z,21.63
2022-08-19T04:26:39.168Z,22.65
2022-08-19T04:29:12.291Z,21.92
2022-08-19T04:31:40.368Z,22.95
2022-08-19T04:34:11.980Z,23.48
2022-08-19T04:36:40.917Z,30.45
2022-08-19T04:39:10.827Z,36.80
2022-08-19T04:41:56.710Z,42.70
2022-08-19T04:44:24.229Z,40.60
2022-08-19T04:46:52.094Z,35.63
2022-08-19T04:49:20.928Z,28.23
2022-08-19T04:51:48.998Z,24.38
2022-08-19T04:54:23.934Z,23.70
2022-08-19T04:57:07.298Z,20.98
2022-08-19T04:59:34.756Z,20.40
2022-08-19T05:02:04.107Z,20.05
2022-08-19T05:04:33.317Z,19.80
2022-08-19T05:07:02.258Z,19.90
2022-08-19T05:09:55.716Z,19.65
2022-08-19T05:12:18.531Z,20.80
2022-08-19T05:14:47.157Z,20.63
2022-08-19T05:17:33.487Z,21.58
2022-08-19T05:20:21.282Z,20.00
2022-08-19T05:22:48.802Z,19.02
2022-08-19T05:25:19.656Z,19.73
2022-08-19T05:27:47.271Z,20.05
2022-08-19T05:30:14.664Z,20.10
2022-08-19T05:32:42.087Z,19.70
2022-08-19T05:35:09.642Z,19.08
2022-08-19T05:37:36.974Z,20.10
2022-08-19T05:40:05.268Z,19.08
2022-08-19T05:42:32.752Z,17.92
2022-08-19T05:44:59.829Z,22.20
2022-08-19T05:47:28.423Z,22.08
2022-08-19T05:49:55.930Z,22.52
2022-08-19T05:52:25.557Z,20.15
2022-08-19T05:54:56.331Z,22.85
2022-08-19T05:57:24.791Z,17.50
2022-08-19T05:59:58.161Z,17.88
2022-08-19T06:02:27.682Z,16.20
2022-08-19T06:04:54.817Z,17.10
2022-08-19T06:07:22.312Z,14.68
2022-08-19T06:10:00.888Z,16.83
2022-08-19T06:12:30.009Z,17.55
2022-08-19T06:15:00.600Z,20.20
2022-08-19T06:17:28.870Z,17.67
2022-08-19T06:19:56.106Z,20.13
2022-08-19T06:22:23.927Z,20.20
2022-08-19T06:24:53.807Z,17.65
2022-08-19T06:27:21.502Z,15.52
2022-08-19T06:29:48.961Z,17.45
2022-08-19T06:32:17.533Z,17.20
2022-08-19T06:34:44.983Z,16.42
2022-08-19T06:37:13.134Z,16.17
2022-08-19T06:39:42.340Z,16.60
2022-08-19T06:42:12.685Z,15.77
2022-08-19T06:44:43.184Z,16.80
2022-08-19T06:47:14.702Z,17.15
2022-08-19T06:49:42.839Z,15.57
2022-08-19T06:52:13.799Z,15.85
2022-08-19T06:54:55.418Z,14.27
2022-08-19T06:57:27.363Z,14.93
2022-08-19T06:59:54.589Z,15.05
2022-08-19T07:02:22.066Z,14.95
2022-08-19T07:04:52.677Z,13.40
2022-08-19T07:07:21.859Z,14.15
2022-08-19T07:09:58.211Z,14.13
2022-08-19T07:12:30.443Z,13.27
2022-08-19T07:14:59.461Z,13.13
2022-08-19T07:17:28.943Z,13.90
2022-08-19T07:19:56.660Z,14.20
2022-08-19T07:22:24.338Z,13.07
2022-08-19T07:24:54.825Z,12.93
2022-08-19T07:27:24.268Z,13.45
2022-08-19T07:29:57.202Z,11.55
2022-08-19T07:32:29.067Z,12.95
2022-08-19T07:34:57.120Z,12.25
2022-08-19T07:37:32.546Z,11.55
2022-08-19T07:40:02.004Z,12.50
2022-08-19T07:42:31.056Z,12.38
2022-08-19T07:44:59.641Z,10.40
2022-08-19T07:47:49.961Z,10.98
2022-08-19T07:50:17.224Z,10.82
2022-08-19T07:52:48.863Z,8.43
2022-08-19T07:55:41.684Z,8.77
2022-08-19T07:58:06.210Z,8.27
2022-08-19T08:00:33.552Z,8.02
2022-08-19T08:03:00.732Z,7.68
2022-08-19T08:06:03.859Z,8.57
2022-08-19T08:08:49.680Z,7.90
2022-08-19T08:11:19.957Z,7.82
2022-08-19T08:14:00.333Z,7.10
2022-08-19T08:16:33.188Z,8.98
2022-08-19T08:19:02.111Z,7.97
2022-08-19T08:21:29.321Z,8.20
2022-08-19T08:23:57.045Z,8.07
2022-08-19T08:26:24.839Z,7.10
2022-08-19T08:28:52.647Z,7.20
2022-08-19T08:31:20.728Z,7.32
2022-08-19T08:33:49.332Z,6.85
2022-08-19T08:36:16.813Z,8.00
2022-08-19T08:38:47.792Z,7.78
2022-08-19T08:41:38.428Z,6.65
2022-08-19T08:44:06.950Z,8.80
2022-08-19T08:46:39.328Z,7.95
2022-08-19T08:49:25.769Z,6.90
2022-08-19T08:52:00.036Z,7.00
2022-08-19T08:56:56.132Z,7.00
2022-08-19T08:59:33.551Z,7.22
2022-08-19T09:02:02.180Z,6.78
2022-08-19T09:04:29.771Z,7.25
2022-08-19T09:06:57.558Z,6.30
2022-08-19T09:09:33.576Z,6.68
2022-08-19T09:12:00.948Z,8.00
2022-08-19T09:14:50.256Z,7.75
2022-08-19T09:17:32.074Z,7.85
2022-08-19T09:20:09.165Z,7.30
2022-08-19T09:22:38.975Z,7.47
2022-08-19T09:25:08.492Z,7.00
2022-08-19T09:27:42.723Z,7.13
2022-08-19T09:30:15.781Z,7.35
2022-08-19T09:32:44.121Z,8.80
2022-08-19T09:35:14.268Z,6.05
2022-08-19T09:37:42.167Z,7.22
2022-08-19T09:40:12.071Z,6.13
2022-08-19T09:42:50.371Z,6.78
2022-08-19T09:45:23.131Z,7.30
2022-08-19T09:47:53.850Z,6.22
2022-08-19T09:50:22.717Z,6.15
2022-08-19T09:52:55.242Z,5.80
2022-08-19T09:55:31.857Z,6.18
2022-08-19T09:58:03.359Z,5.55
2022-08-19T10:00:31.958Z,5.65
2022-08-19T10:02:59.319Z,5.95
2022-08-19T10:05:45.246Z,5.78
2022-08-19T10:08:18.399Z,5.43
2022-08-19T10:10:48.458Z,6.78
2022-08-19T10:13:17.449Z,6.60
2022-08-19T10:15:47.971Z,6.35
2022-08-19T10:18:19.433Z,6.18
2022-08-19T10:20:51.539Z,6.57
2022-08-19T10:23:21.498Z,6.10
2022-08-19T10:25:49.288Z,5.93
2022-08-19T10:28:19.155Z,5.03
2022-08-19T10:30:48.878Z,5.95
2022-08-19T10:33:52.963Z,5.25
2022-08-19T10:36:05.939Z,5.45
2022-08-19T10:38:34.987Z,5.80
2022-08-19T10:41:13.758Z,5.70
2022-08-19T10:43:42.947Z,4.82
2022-08-19T10:46:13.967Z,4.95
2022-08-19T10:48:45.547Z,4.90
2022-08-19T10:51:32.128Z,5.97
2022-08-19T10:54:02.777Z,4.85
2022-08-19T10:56:53.168Z,4.47
2022-08-19T10:59:26.788Z,5.00
2022-08-19T11:01:57.583Z,4.93
2022-08-19T11:04:29.570Z,5.00
2022-08-19T11:06:58.329Z,4.75
2022-08-19T11:09:33.554Z,5.18
2022-08-19T11:12:03.012Z,4.90
2022-08-19T11:14:34.463Z,4.78
2022-08-19T11:17:02.448Z,5.10
2022-08-19T11:19:31.797Z,4.95
2022-08-19T11:22:00.707Z,4.60
2022-08-19T11:24:29.158Z,4.32
2022-08-19T11:27:02.437Z,3.60
2022-08-19T11:29:32.417Z,4.07
2022-08-19T11:31:59.879Z,4.40
2022-08-19T11:34:29.478Z,3.92
2022-08-19T11:37:01.797Z,4.95
2022-08-19T11:39:30.476Z,5.05
2022-08-19T11:42:01.858Z,4.10
2022-08-19T11:44:31.530Z,4.43
2022-08-19T11:46:59.107Z,4.55
2022-08-19T11:49:37.397Z,3.97
2022-08-19T11:52:04.867Z,4.60
2022-08-19T11:54:32.176Z,4.63
2022-08-19T11:56:59.428Z,4.57
2022-08-19T11:59:27.997Z,6.03
2022-08-19T12:01:58.347Z,4.55
2022-08-19T12:04:25.958Z,5.20
2022-08-19T12:06:54.163Z,4.38
2022-08-19T12:09:23.349Z,4.40
2022-08-19T12:11:52.096Z,3.92
2022-08-19T12:14:20.477Z,4.47
2022-08-19T12:16:49.214Z,4.68
2022-08-19T12:19:21.803Z,5.15
2022-08-19T12:21:50.422Z,5.35
2022-08-19T12:24:24.232Z,4.55
2022-08-19T12:27:00.816Z,4.20
2022-08-19T12:29:30.818Z,3.83
2022-08-19T12:32:04.131Z,3.90
2022-08-19T12:34:38.437Z,4.53
2022-08-19T12:39:39.870Z,4.10
2022-08-19T12:42:09.909Z,4.68
2022-08-19T12:44:38.886Z,3.53
2022-08-19T12:47:10.527Z,3.65
2022-08-19T12:49:54.133Z,3.97
2022-08-19T12:52:25.258Z,4.03
2022-08-19T12:54:54.626Z,4.05
2022-08-19T12:57:27.032Z,4.30
2022-08-19T13:00:12.399Z,3.80
2022-08-19T13:02:45.048Z,3.85
2022-08-19T13:05:19.007Z,4.05
2022-08-19T13:07:46.357Z,4.35
2022-08-19T13:10:16.533Z,4.88
2022-08-19T13:12:48.809Z,4.05
2022-08-19T13:15:23.311Z,3.90
2022-08-19T13:17:52.797Z,4.13
2022-08-19T13:20:21.797Z,4.57
2022-08-19T13:22:49.907Z,5.10
2022-08-19T13:25:21.749Z,5.25
2022-08-19T13:27:50.456Z,3.55
2022-08-19T13:30:37.065Z,4.00
2022-08-19T13:33:15.948Z,4.07
2022-08-19T13:35:44.846Z,3.90
2022-08-19T13:38:16.137Z,4.30
2022-08-19T13:40:43.748Z,4.30
2022-08-19T13:43:17.669Z,4.40
2022-08-19T13:45:57.565Z,4.50
2022-08-19T13:48:26.498Z,4.07
2022-08-19T13:50:55.372Z,4.32
2022-08-19T13:53:22.797Z,4.50
2022-08-19T13:55:51.690Z,4.55
2022-08-19T13:58:19.466Z,5.65
2022-08-19T14:00:47.417Z,4.93
2022-08-19T14:03:14.847Z,5.70
2022-08-19T14:05:42.400Z,6.30
2022-08-19T14:08:10.476Z,4.88
2022-08-19T14:10:37.739Z,6.20
2022-08-19T14:13:05.419Z,5.30
2022-08-19T14:15:32.652Z,6.07
2022-08-19T14:17:59.947Z,6.38
2022-08-19T14:20:27.490Z,6.60
2022-08-19T14:22:55.898Z,6.05
2022-08-19T14:25:25.448Z,6.20
2022-08-19T14:27:56.956Z,6.30
2022-08-19T14:30:29.458Z,5.45
2022-08-19T14:32:57.607Z,6.25
2022-08-19T14:35:25.028Z,5.63
2022-08-19T14:37:55.159Z,5.63
2022-08-19T14:40:26.802Z,5.97
2022-08-19T14:42:57.040Z,5.57
2022-08-19T14:45:24.547Z,5.55
2022-08-19T14:47:51.728Z,6.30
2022-08-19T14:50:19.199Z,6.30
2022-08-19T14:52:48.980Z,6.53
2022-08-19T14:55:17.587Z,6.60
2022-08-19T14:57:45.710Z,5.85
2022-08-19T15:00:14.438Z,6.97
2022-08-19T15:02:42.167Z,6.90
2022-08-19T15:05:09.790Z,6.00
2022-08-19T15:07:37.706Z,6.63
2022-08-19T15:10:06.349Z,6.40
2022-08-19T15:12:35.270Z,5.88
2022-08-19T15:15:03.168Z,7.35
2022-08-19T15:17:35.385Z,7.93
2022-08-19T15:20:17.000Z,8.18
2022-08-19T15:22:44.211Z,9.25
2022-08-19T15:25:12.748Z,7.35
2022-08-19T15:27:42.508Z,7.72
2022-08-19T15:30:10.689Z,8.07
2022-08-19T15:32:38.708Z,7.95
2022-08-19T15:35:07.088Z,8.30
2022-08-19T15:37:37.019Z,8.95
2022-08-19T15:40:06.171Z,9.10
2022-08-19T15:42:34.258Z,8.82
2022-08-19T15:45:02.565Z,9.68
2022-08-19T15:47:35.273Z,7.88
2022-08-19T15:50:10.800Z,8.68
2022-08-19T15:55:08.259Z,8.13
2022-08-19T16:00:52.839Z,9.98
2022-08-19T16:03:41.283Z,7.93
2022-08-19T16:06:27.269Z,8.45
2022-08-19T16:08:55.167Z,8.77
2022-08-19T16:11:23.648Z,8.93
2022-08-19T16:13:52.138Z,8.57
2022-08-19T16:16:19.887Z,8.77
2022-08-19T16:18:47.650Z,10.25
2022-08-19T16:21:17.333Z,12.57
2022-08-19T16:23:46.827Z,12.40
2022-08-19T16:26:15.598Z,12.90
2022-08-19T16:28:42.888Z,18.13
2022-08-19T16:31:10.756Z,16.08
2022-08-19T16:33:38.258Z,12.15
2022-08-19T16:36:07.651Z,9.80
2022-08-19T16:38:37.827Z,9.40
2022-08-19T16:41:05.952Z,9.18
2022-08-19T16:43:33.868Z,10.00
2022-08-19T16:46:01.861Z,9.90
2022-08-19T16:48:30.338Z,11.00
2022-08-19T16:50:57.998Z,11.05
2022-08-19T16:53:29.139Z,11.73
2022-08-19T16:55:59.747Z,11.30
2022-08-19T16:58:29.337Z,11.68
2022-08-19T17:01:01.859Z,10.98
2022-08-19T17:03:36.535Z,10.63
2022-08-19T17:06:18.472Z,11.90
2022-08-19T17:08:50.034Z,12.07
2022-08-19T17:11:19.380Z,11.27
2022-08-19T17:13:47.979Z,10.95
2022-08-19T17:16:16.629Z,11.05
2022-08-19T17:18:44.410Z,9.68
2022-08-19T17:21:15.410Z,11.68
2022-08-19T17:23:44.186Z,13.10
2022-08-19T17:26:15.884Z,11.75
2022-08-19T17:28:49.930Z,11.60
2022-08-19T17:31:19.358Z,10.25
2022-08-19T17:33:48.419Z,11.48
2022-08-19T17:36:19.909Z,10.95
2022-08-19T17:38:47.398Z,10.90
2022-08-19T17:41:17.858Z,9.88
2022-08-19T17:43:45.470Z,13.60
2022-08-19T17:46:17.945Z,13.32
2022-08-19T17:48:51.757Z,15.95
2022-08-19T17:51:40.909Z,14.13
2022-08-19T17:54:11.449Z,12.93
2022-08-19T17:56:39.014Z,13.35
2022-08-19T17:59:07.815Z,11.98
2022-08-19T18:01:52.541Z,13.85
2022-08-19T18:04:25.293Z,12.32
2022-08-19T18:06:55.079Z,13.57
2022-08-19T18:09:26.802Z,12.60
2022-08-19T18:11:55.774Z,12.18
2022-08-19T18:14:32.101Z,12.25
2022-08-19T18:17:01.967Z,12.63
2022-08-19T18:19:30.154Z,14.73
2022-08-19T18:22:10.669Z,12.77
2022-08-19T18:24:39.229Z,13.15
2022-08-19T18:27:08.425Z,19.52
2022-08-19T18:29:38.696Z,15.30
