createdAt,value
2023-02-03T00:04:28.169Z,76.9690686893193
2023-02-03T00:09:24.498Z,78.55709688539076
2023-02-03T00:14:20.709Z,78.18219687878195
2023-02-03T00:19:17.688Z,77.99437084588055
2023-02-03T00:24:14.247Z,78.65148094504761
2023-02-03T00:29:10.508Z,78.95185255395721
2023-02-03T00:34:06.796Z,78.96129864450299
2023-02-03T00:39:03.037Z,78.73516414967354
2023-02-03T00:43:59.375Z,77.21555948640454
2023-02-03T00:48:55.517Z,78.0402932550876
2023-02-03T00:53:51.783Z,77.24991962829108
2023-02-03T00:58:48.044Z,77.75806587552536
2023-02-03T01:03:44.329Z,79.31782801579881
2023-02-03T01:08:41.599Z,78.9838980323323
2023-02-03T01:13:37.855Z,78.38164346994483
2023-02-03T01:18:34.148Z,76.00053473682745
2023-02-03T01:23:30.363Z,75.8166510045118
2023-02-03T01:28:26.642Z,76.60973355021531
2023-02-03T01:33:22.873Z,76.88434870153112
2023-02-03T01:38:19.129Z,77.09427114660295
2023-02-03T01:43:20.364Z,78.08849989421778
2023-02-03T01:48:18.610Z,78.54235637275649
2023-02-03T01:53:16.943Z,77.73254211579197
2023-02-03T01:58:18.134Z,76.69259118664111
2023-02-03T02:03:16.426Z,75.43241280065071
2023-02-03T02:08:13.634Z,74.45460815012873
2023-02-03T02:13:10.936Z,75.69886602081989
2023-02-03T02:18:24.137Z,76.5256831662504
2023-02-03T02:23:37.331Z,78.53718653581217
2023-02-03T02:28:58.574Z,79.21985385879853
2023-02-03T02:34:03.729Z,79.10989781813338
2023-02-03T02:39:10.000Z,79.45115118499704
2023-02-03T02:44:14.222Z,79.6836461465472
2023-02-03T02:49:16.481Z,78.93202398533121
2023-02-03T02:54:18.747Z,77.61767471541098
2023-02-03T02:59:17.015Z,77.31386371941468
2023-02-03T03:04:14.263Z,77.52323780427142
2023-02-03T03:09:14.484Z,78.19227428846474
2023-02-03T03:14:15.731Z,77.83704583534184
2023-02-03T03:19:16.011Z,78.00516145947853
2023-02-03T03:24:16.235Z,77.48877208262549
2023-02-03T03:29:18.504Z,77.30983024801955
2023-02-03T03:34:15.743Z,77.2218320486984
2023-02-03T03:39:16.994Z,78.33930124015158
2023-02-03T03:44:16.251Z,78.21563151238875
2023-02-03T03:49:15.527Z,78.12246593190841
2023-02-03T03:54:15.716Z,79.46481505278652
2023-02-03T03:59:16.006Z,80.07229871288285
2023-02-03T04:04:16.208Z,79.88619198024638
2023-02-03T04:09:12.476Z,81.00610291631365
2023-02-03T04:14:08.765Z,80.98393358567334
2023-02-03T04:19:06.942Z,80.84539248901706
2023-02-03T04:24:04.283Z,80.50035732006909
2023-02-03T04:29:00.530Z,80.33527820633265
2023-02-03T04:33:56.778Z,79.61061505705945
2023-02-03T04:38:53.021Z,80.26764018559733
2023-02-03T04:43:48.284Z,79.71448876435907
2023-02-03T04:48:44.556Z,79.36118479620168
2023-02-03T04:53:40.789Z,80.16431757305857
2023-02-03T04:58:37.177Z,80.47426510867977
2023-02-03T05:03:33.402Z,79.65724869414414
2023-02-03T05:08:29.613Z,80.03153899521429
2023-02-03T05:13:25.868Z,80.15721573567261
2023-02-03T05:18:23.116Z,79.75603258989577
2023-02-03T05:23:19.377Z,80.93062362130263
2023-02-03T05:28:15.712Z,81.69444547073168
2023-02-03T05:33:11.860Z,81.65266445372507
2023-02-03T05:38:08.120Z,81.75594756890291
2023-02-03T05:43:04.434Z,82.14792876307162
2023-02-03T05:48:00.710Z,82.18876410026174
2023-02-03T05:52:56.965Z,81.77154571500904
2023-02-03T05:57:53.180Z,81.57915804295864
2023-02-03T06:02:51.443Z,81.93223646097563
2023-02-03T06:07:47.739Z,82.45609560381823
2023-02-03T06:12:43.974Z,82.20350806794134
2023-02-03T06:17:43.227Z,82.23792917174318
2023-02-03T06:22:39.471Z,81.9499612495775
2023-02-03T06:27:35.728Z,82.04644617103074
2023-02-03T06:32:31.995Z,80.50749131298268
2023-02-03T06:37:28.262Z,80.73724998903508
2023-02-03T06:42:24.475Z,79.51887229502289
2023-02-03T06:47:20.791Z,79.82171887123654
2023-02-03T06:52:16.037Z,79.26648262163707
2023-02-03T06:57:12.272Z,78.65417905683402
2023-02-03T07:02:07.553Z,78.38190820769321
2023-02-03T07:07:04.819Z,78.70078365247795
2023-02-03T07:12:01.111Z,78.23045044720736
2023-02-03T07:16:57.309Z,78.82292985711247
2023-02-03T07:21:52.589Z,78.82571389330396
2023-02-03T07:26:48.825Z,78.69141131501954
2023-02-03T07:31:46.479Z,79.28650478332497
2023-02-03T07:36:43.407Z,79.62773751694698
2023-02-03T07:41:39.643Z,79.28452541863834
2023-02-03T07:46:35.957Z,79.2019126080211
2023-02-03T07:51:32.166Z,78.26710589078381
2023-02-03T07:56:31.383Z,78.54511802985893
2023-02-03T08:01:27.669Z,78.39768168297002
2023-02-03T08:06:23.879Z,77.82041073920385
2023-02-03T08:11:20.174Z,77.90164389825082
2023-02-03T08:16:16.527Z,77.83323136988206
2023-02-03T08:21:12.673Z,84.363017896935
2023-02-03T08:29:08.502Z,72.76857273023806
2023-02-03T08:34:04.765Z,73.59111206194592
2023-02-03T08:39:01.054Z,74.41913956828711
2023-02-03T08:43:57.274Z,74.00939757045465
2023-02-03T08:48:53.553Z,73.9903497856499
2023-02-03T09:01:21.728Z,73.42571121142684
2023-02-03T09:11:23.162Z,72.2702190633427
2023-02-03T09:16:20.526Z,72.26987814691158
2023-02-03T09:21:32.013Z,72.04215534502215
2023-02-03T09:26:18.908Z,71.35620319155042
2023-02-03T09:31:16.257Z,70.96580887426315
2023-02-03T09:36:12.444Z,71.72325608869946
2023-02-03T09:41:14.736Z,71.81067851016883
2023-02-03T09:46:13.012Z,71.0315495030906
2023-02-03T09:51:17.168Z,70.27169373890942
2023-02-03T09:56:20.433Z,70.09719929923655
2023-02-03T10:01:20.754Z,69.70314611893188
2023-02-03T10:06:30.882Z,69.16417857819101
2023-02-03T10:16:52.436Z,68.7182814205851
2023-02-03T10:21:54.609Z,67.17970801281515
2023-02-03T10:26:51.895Z,66.2426737378463
2023-02-03T10:31:55.632Z,65.64477225378718
2023-02-03T10:36:55.344Z,65.16954362407927
2023-02-03T10:41:53.579Z,64.76441940574557
2023-02-03T10:46:51.882Z,64.9969369873549
2023-02-03T10:51:54.124Z,63.46281256987499
2023-02-03T10:56:52.319Z,61.678476541264054
2023-02-03T11:01:49.712Z,61.29713517858791
2023-02-03T11:06:53.838Z,63.60003231624714
2023-02-03T11:11:58.078Z,64.5956858078116
2023-02-03T11:16:55.298Z,63.6904356558509
2023-02-03T11:21:52.611Z,62.81926311603724
2023-02-03T11:26:52.835Z,63.305085179744296
2023-02-03T11:31:52.172Z,63.12414795751407
2023-02-03T11:37:08.295Z,64.18778315039282
2023-02-03T11:42:13.562Z,63.393126436768924
2023-02-03T11:52:26.027Z,63.62274029223471
2023-02-03T11:57:35.240Z,64.19870862877912
2023-02-03T12:02:51.516Z,65.29964737866199
2023-02-03T12:08:05.679Z,65.78947700721122
2023-02-03T12:13:18.889Z,66.71238339215351
2023-02-03T12:18:30.147Z,66.97331452068718
2023-02-03T12:23:38.031Z,67.70683046596788
2023-02-03T12:29:02.526Z,65.46488972489507
2023-02-03T12:34:05.774Z,65.41358708297852
2023-02-03T12:39:10.970Z,65.23253056573982
2023-02-03T12:44:16.232Z,63.533166542551896
2023-02-03T12:49:24.456Z,62.69016570229822
2023-02-03T12:54:30.688Z,64.71973107067595
2023-02-03T12:59:29.937Z,63.679779556778506
2023-02-03T13:04:34.203Z,62.970068982385136
2023-02-03T13:09:38.433Z,63.10914619192985
2023-02-03T13:19:46.968Z,61.3957667218126
2023-02-03T13:24:44.165Z,60.74536303854157
2023-02-03T13:29:53.456Z,61.302579210744675
2023-02-03T13:35:07.606Z,60.03942532158684
2023-02-03T13:40:14.206Z,61.850800263641624
2023-02-03T13:45:15.064Z,61.217955137364996
2023-02-03T13:50:17.354Z,62.34348833765837
2023-02-03T13:55:20.566Z,61.78353008828421
2023-02-03T14:00:21.797Z,63.31968729474877
2023-02-03T14:05:34.020Z,63.338633542114344
2023-02-03T14:10:42.269Z,64.80427830805581
2023-02-03T14:15:56.461Z,64.8962333865287
2023-02-03T14:21:08.681Z,66.10619057121123
2023-02-03T14:26:13.942Z,66.70926527244312
2023-02-03T14:31:18.373Z,67.83413199887698
2023-02-03T14:36:20.456Z,68.60661778542715
2023-02-03T14:41:26.663Z,68.19057361507757
2023-02-03T14:46:40.913Z,68.32207395429243
2023-02-03T14:51:52.088Z,68.01672989275157
2023-02-03T14:57:00.333Z,67.55186135449001
2023-02-03T15:02:07.572Z,68.74376726937712
2023-02-03T15:07:08.829Z,68.87856067219721
2023-02-03T15:12:10.046Z,68.93691275336998
2023-02-03T15:17:12.307Z,68.74545595976645
2023-02-03T15:22:18.550Z,68.58283748705632
2023-02-03T15:27:21.768Z,68.86592434721221
2023-02-03T15:32:22.987Z,69.5164924293768
2023-02-03T15:37:23.291Z,69.3544412496086
2023-02-03T15:42:21.527Z,67.79060631730523
2023-02-03T15:43:53.293Z,67.92542352230352
2023-02-03T15:48:56.540Z,67.83955445512593
2023-02-03T15:53:57.808Z,68.13309963143571
2023-02-03T15:58:55.057Z,69.21549439739904
2023-02-03T16:03:53.285Z,69.15811940214944
2023-02-03T16:08:58.539Z,69.07215633676503
2023-02-03T16:13:56.790Z,69.93527376486706
2023-02-03T16:18:55.064Z,70.36826862539623
2023-02-03T16:23:52.309Z,71.42912319120627
2023-02-03T16:28:58.535Z,70.5024017033997
2023-02-03T16:33:54.788Z,72.19410648597555
2023-02-03T16:38:51.043Z,73.98062730572342
2023-02-03T16:43:48.300Z,71.85634702573655
2023-02-03T16:48:44.571Z,70.55013814712433
2023-02-03T16:53:43.783Z,69.65068420603714
2023-02-03T16:58:40.094Z,69.6185923356567
2023-02-03T17:03:36.341Z,69.21711991162847
2023-02-03T17:08:32.610Z,69.62572273448241
2023-02-03T17:13:28.817Z,70.34750801453734
2023-02-03T17:18:25.129Z,70.66725718698474
2023-02-03T17:23:21.435Z,70.24247184094769
2023-02-03T17:28:17.759Z,71.70150915755357
2023-02-03T17:33:13.873Z,71.00216236186539
2023-02-03T17:38:10.172Z,72.17683396447997
2023-02-03T17:58:08.130Z,73.71425482317736
2023-02-03T18:03:03.382Z,75.69930689231117
2023-02-03T18:08:05.801Z,75.92772426091963
2023-02-03T18:13:01.922Z,75.2662134143755
2023-02-03T18:17:13.284Z,76.30474529000992
2023-02-03T18:22:09.512Z,77.16370298809261
2023-02-03T18:27:06.765Z,77.32357916359176
2023-02-03T18:32:03.106Z,77.88108389661993
2023-02-03T18:36:59.309Z,78.73372488557908
2023-02-03T18:41:55.555Z,79.18077787112477
2023-02-03T18:46:52.852Z,79.33079282948026
2023-02-03T18:51:50.050Z,79.41127829117431
2023-02-03T18:56:47.327Z,79.75318052930653
2023-02-03T19:01:48.700Z,80.79847991241284
2023-02-03T19:06:44.853Z,80.30868007264141
2023-02-03T19:11:41.115Z,80.87697146229607
2023-02-03T19:16:37.379Z,81.93052403043208
2023-02-03T19:21:33.631Z,81.83628521272216
2023-02-03T19:26:28.896Z,82.15101554579098
2023-02-03T19:31:25.300Z,82.7553337133703
2023-02-03T19:36:21.469Z,82.56795698075244
2023-02-03T19:41:17.636Z,82.38964686928982
2023-02-03T19:46:13.937Z,81.92303686118534
2023-02-03T19:51:10.232Z,81.9377378050056
2023-02-03T19:56:06.457Z,82.32392328627023
2023-02-03T20:01:02.733Z,82.29832995070836
2023-02-03T20:06:00.909Z,82.0919073533828
2023-02-03T20:10:56.342Z,82.67247699943746
2023-02-03T20:20:56.741Z,82.56896139874732
2023-02-03T20:30:58.366Z,83.3413422767829
2023-02-03T20:35:54.454Z,82.43840371440554
2023-02-03T20:40:51.732Z,82.35272306998156
2023-02-03T20:45:48.975Z,82.13510026777341
2023-02-03T20:50:46.809Z,81.71101378020654
2023-02-03T20:55:44.537Z,81.65765830061562
2023-02-03T21:00:44.888Z,80.55836301940826
2023-02-03T21:05:46.045Z,80.28150335742063
2023-02-03T21:10:48.240Z,79.99710605867126
2023-02-03T21:15:50.513Z,80.1931404068993
2023-02-03T21:20:51.768Z,79.95215436827986
2023-02-03T21:25:52.995Z,80.40582540853775
2023-02-03T21:30:55.310Z,79.57032725929379
2023-02-03T21:35:54.476Z,78.74753067258476
2023-02-03T21:40:54.717Z,77.17472639174265
2023-02-03T21:45:56.140Z,76.20243876555037
2023-02-03T21:51:00.230Z,77.1294508620525
2023-02-03T21:55:57.479Z,77.24856935605713
2023-02-03T22:00:59.875Z,76.67304605497745
2023-02-03T22:06:01.986Z,76.92220718263927
2023-02-03T22:10:58.268Z,75.04020561267339
2023-02-03T22:15:53.475Z,74.10641589209908
2023-02-03T22:20:49.793Z,75.1705342851857
2023-02-03T22:25:46.028Z,76.14271897649876
2023-02-03T22:30:45.418Z,75.41531211933211
2023-02-03T22:35:41.529Z,75.49293494185304
2023-02-03T22:40:37.809Z,75.57329585206602
2023-02-03T22:45:33.077Z,75.66847975829819
2023-02-03T22:50:35.549Z,75.64824899715694
2023-02-03T22:55:30.563Z,75.18156977898867
2023-02-03T23:00:26.843Z,75.00639373236483
2023-02-03T23:05:23.089Z,74.8615822495558
2023-02-03T23:10:20.329Z,74.85099848297779
2023-02-03T23:15:16.611Z,75.78087223413922
2023-02-03T23:20:13.874Z,75.55044115714179
2023-02-03T23:25:10.103Z,74.83611391152765
2023-02-03T23:30:06.382Z,74.33867502822349
2023-02-03T23:35:02.671Z,74.10885783198466
2023-02-03T23:39:58.942Z,73.92191778850706
2023-02-03T23:44:55.155Z,73.68719198231567
2023-02-03T23:49:51.415Z,73.50075512727105
2023-02-03T23:54:47.668Z,73.12339888903243
2023-02-03T23:59:43.919Z,73.50356890560566
