createdAt,value
2018-07-02T00:01:52.092Z,99.90
2018-07-02T00:06:07.419Z,99.90
2018-07-02T00:14:14.808Z,99.90
2018-07-02T00:18:18.682Z,99.90
2018-07-02T00:22:22.649Z,99.90
2018-07-02T00:26:26.500Z,99.90
2018-07-02T00:30:30.357Z,99.90
2018-07-02T00:34:34.211Z,99.90
2018-07-02T00:38:38.105Z,99.90
2018-07-02T00:42:42.056Z,99.90
2018-07-02T00:46:45.884Z,99.90
2018-07-02T00:50:49.739Z,99.90
2018-07-02T00:54:53.617Z,99.90
2018-07-02T00:58:57.460Z,99.90
2018-07-02T01:03:01.321Z,99.90
2018-07-02T01:07:05.188Z,99.90
2018-07-02T01:11:09.053Z,99.90
2018-07-02T01:15:12.923Z,99.90
2018-07-02T01:19:16.763Z,99.90
2018-07-02T01:23:20.701Z,99.90
2018-07-02T01:27:24.604Z,99.90
2018-07-02T01:31:28.468Z,99.90
2018-07-02T01:35:32.350Z,99.90
2018-07-02T01:39:36.262Z,99.90
2018-07-02T01:43:40.143Z,99.90
2018-07-02T01:47:44.021Z,99.90
2018-07-02T01:51:47.931Z,99.90
2018-07-02T01:55:51.792Z,99.90
2018-07-02T01:59:55.647Z,99.90
2018-07-02T02:03:59.508Z,99.90
2018-07-02T02:08:03.383Z,99.90
2018-07-02T02:12:07.273Z,99.90
2018-07-02T02:16:11.139Z,99.90
2018-07-02T02:20:15.012Z,99.90
2018-07-02T02:24:18.872Z,99.90
2018-07-02T02:28:22.732Z,99.90
2018-07-02T02:32:26.595Z,99.90
2018-07-02T02:36:30.452Z,99.90
2018-07-02T02:40:34.307Z,99.90
2018-07-02T02:44:38.175Z,99.90
2018-07-02T02:48:42.040Z,99.90
2018-07-02T02:52:45.956Z,99.90
2018-07-02T02:56:49.827Z,99.90
2018-07-02T03:00:53.699Z,99.90
2018-07-02T03:04:57.556Z,99.90
2018-07-02T03:09:01.585Z,99.90
2018-07-02T03:13:06.018Z,99.90
2018-07-02T03:17:09.927Z,99.90
2018-07-02T03:21:14.436Z,99.90
2018-07-02T03:25:18.288Z,99.90
2018-07-02T03:29:22.169Z,99.90
2018-07-02T03:33:26.050Z,99.90
2018-07-02T03:37:29.904Z,99.90
2018-07-02T03:41:33.785Z,99.90
2018-07-02T03:45:37.653Z,99.90
2018-07-02T03:49:41.525Z,99.90
2018-07-02T03:53:45.361Z,99.90
2018-07-02T03:57:49.240Z,99.90
2018-07-02T04:01:53.116Z,99.90
2018-07-02T04:05:57.001Z,99.90
2018-07-02T04:10:00.856Z,99.90
2018-07-02T04:14:04.784Z,99.90
2018-07-02T04:18:08.692Z,99.90
2018-07-02T04:22:12.544Z,99.90
2018-07-02T04:26:16.684Z,99.90
2018-07-02T04:30:20.544Z,99.90
2018-07-02T04:34:24.407Z,99.90
2018-07-02T04:38:28.268Z,99.90
2018-07-02T04:42:32.219Z,99.90
2018-07-02T04:46:36.136Z,99.90
2018-07-02T04:50:40.019Z,99.90
2018-07-02T04:54:43.912Z,99.90
2018-07-02T04:58:47.815Z,99.90
2018-07-02T05:02:51.752Z,99.90
2018-07-02T05:06:55.621Z,99.90
2018-07-02T05:10:59.550Z,99.90
2018-07-02T05:19:07.066Z,99.90
2018-07-02T05:23:10.936Z,99.90
2018-07-02T05:27:14.836Z,99.90
2018-07-02T05:31:18.697Z,99.90
2018-07-02T05:35:22.585Z,99.90
2018-07-02T05:39:26.429Z,99.90
2018-07-02T05:43:30.292Z,99.90
2018-07-02T05:47:34.180Z,99.90
2018-07-02T05:51:38.056Z,99.90
2018-07-02T05:55:41.917Z,99.90
2018-07-02T05:59:45.784Z,99.90
2018-07-02T06:03:49.648Z,99.90
2018-07-02T06:07:53.565Z,99.90
2018-07-02T06:11:57.444Z,99.90
2018-07-02T06:16:01.308Z,99.90
2018-07-02T06:20:05.156Z,99.90
2018-07-02T06:24:09.020Z,99.90
2018-07-02T06:28:12.852Z,99.90
2018-07-02T06:32:16.723Z,99.90
2018-07-02T06:36:20.625Z,99.90
2018-07-02T06:40:24.496Z,99.90
2018-07-02T06:44:28.600Z,99.90
2018-07-02T06:48:32.509Z,99.40
2018-07-02T06:52:36.340Z,81.80
2018-07-02T07:00:43.703Z,74.80
2018-07-02T07:04:47.580Z,76.00
2018-07-02T07:12:54.971Z,72.20
2018-07-02T07:16:58.876Z,72.60
2018-07-02T07:25:06.288Z,71.10
2018-07-02T07:29:10.149Z,76.40
2018-07-02T07:37:17.668Z,77.10
2018-07-02T07:41:21.497Z,76.20
2018-07-02T07:49:29.036Z,73.10
2018-07-02T07:53:32.900Z,71.70
2018-07-02T07:57:36.768Z,71.60
2018-07-02T08:01:40.644Z,74.70
2018-07-02T08:05:44.520Z,72.00
2018-07-02T08:09:48.383Z,74.30
2018-07-02T08:13:52.240Z,80.40
2018-07-02T08:17:56.217Z,75.00
2018-07-02T08:22:00.066Z,75.80
2018-07-02T08:26:03.928Z,79.30
2018-07-02T08:30:08.160Z,75.30
2018-07-02T08:34:12.052Z,81.20
2018-07-02T08:38:15.904Z,81.30
2018-07-02T08:42:19.782Z,78.30
2018-07-02T08:46:23.636Z,84.00
2018-07-02T08:50:27.501Z,78.50
2018-07-02T08:54:31.360Z,79.60
2018-07-02T08:58:35.228Z,78.80
2018-07-02T09:02:39.082Z,80.00
2018-07-02T09:10:46.569Z,79.80
2018-07-02T09:14:50.408Z,79.80
2018-07-02T09:18:54.346Z,82.70
2018-07-02T09:22:58.204Z,80.20
2018-07-02T09:27:02.076Z,79.10
2018-07-02T09:31:05.941Z,78.30
2018-07-02T09:35:09.801Z,80.80
2018-07-02T09:39:14.062Z,82.90
2018-07-02T09:43:17.969Z,74.40
2018-07-02T09:47:21.864Z,74.90
2018-07-02T09:51:25.757Z,74.20
2018-07-02T09:55:29.620Z,76.60
2018-07-02T09:59:33.594Z,76.90
2018-07-02T10:03:37.476Z,70.60
2018-07-02T10:07:41.324Z,73.30
2018-07-02T10:11:45.172Z,72.60
2018-07-02T10:15:49.056Z,76.50
2018-07-02T10:19:53.104Z,72.00
2018-07-02T10:23:57.127Z,72.90
2018-07-02T10:28:00.959Z,75.30
2018-07-02T10:32:04.808Z,69.60
2018-07-02T10:36:08.669Z,71.40
2018-07-02T10:40:12.526Z,74.90
2018-07-02T10:44:16.396Z,69.10
2018-07-02T10:48:20.252Z,72.20
2018-07-02T10:52:24.135Z,69.90
2018-07-02T10:56:28.009Z,70.20
2018-07-02T11:00:31.867Z,70.40
2018-07-02T11:04:35.840Z,70.00
2018-07-02T11:08:39.675Z,71.40
2018-07-02T11:12:43.547Z,66.30
2018-07-02T11:20:50.976Z,70.00
2018-07-02T11:24:54.837Z,69.50
2018-07-02T11:33:02.345Z,65.30
2018-07-02T11:37:06.298Z,65.50
2018-07-02T11:41:10.164Z,65.60
2018-07-02T11:45:14.052Z,66.30
2018-07-02T11:49:17.900Z,64.70
2018-07-02T11:53:21.772Z,66.50
2018-07-02T11:57:25.648Z,63.50
2018-07-02T12:01:29.487Z,64.00
2018-07-02T12:05:33.380Z,62.00
2018-07-02T12:09:37.332Z,63.10
2018-07-02T12:13:55.932Z,62.70
2018-07-02T12:17:59.816Z,66.80
2018-07-02T12:22:03.749Z,61.20
2018-07-02T12:26:07.663Z,61.30
2018-07-02T12:30:11.521Z,62.30
2018-07-02T12:34:15.365Z,61.50
2018-07-02T12:42:22.752Z,60.10
2018-07-02T12:46:26.624Z,60.20
2018-07-02T12:54:34.007Z,60.70
2018-07-02T12:58:37.856Z,56.70
2018-07-02T13:02:41.728Z,59.40
2018-07-02T13:06:45.582Z,61.60
2018-07-02T13:10:49.440Z,58.90
2018-07-02T13:14:53.316Z,57.50
2018-07-02T13:18:57.292Z,56.90
2018-07-02T13:23:01.170Z,59.80
2018-07-02T13:27:05.150Z,61.60
2018-07-02T13:31:08.988Z,57.90
2018-07-02T13:35:12.860Z,60.40
2018-07-02T13:39:16.731Z,59.60
2018-07-02T13:43:20.629Z,59.10
2018-07-02T13:47:24.488Z,59.10
2018-07-02T13:51:28.373Z,59.70
2018-07-02T13:55:32.215Z,57.70
2018-07-02T13:59:36.112Z,58.30
2018-07-02T14:03:39.947Z,58.00
2018-07-02T14:07:43.824Z,59.00
2018-07-02T14:11:47.725Z,59.60
2018-07-02T14:15:51.776Z,56.20
2018-07-02T14:19:55.759Z,58.50
2018-07-02T14:23:59.581Z,59.10
2018-07-02T14:32:06.960Z,56.80
2018-07-02T14:36:10.795Z,57.00
2018-07-02T14:40:14.656Z,56.00
2018-07-02T14:44:18.513Z,58.50
2018-07-02T14:48:22.371Z,60.70
2018-07-02T14:52:26.409Z,58.50
2018-07-02T14:56:30.913Z,58.80
2018-07-02T15:00:34.804Z,58.70
2018-07-02T15:04:38.704Z,60.70
2018-07-02T15:08:42.583Z,57.40
2018-07-02T15:12:46.449Z,56.70
2018-07-02T15:20:53.888Z,56.30
2018-07-02T15:24:57.729Z,59.60
2018-07-02T15:29:01.596Z,58.30
2018-07-02T15:33:05.466Z,57.30
2018-07-02T15:41:12.832Z,56.10
2018-07-02T15:45:16.684Z,57.70
2018-07-02T15:49:20.548Z,58.30
2018-07-02T15:53:24.399Z,58.20
2018-07-02T15:57:28.312Z,57.70
2018-07-02T16:05:35.708Z,58.30
2018-07-02T16:09:39.577Z,61.90
2018-07-02T16:13:43.443Z,59.60
2018-07-02T16:21:50.876Z,57.90
2018-07-02T16:25:54.834Z,60.00
2018-07-02T16:29:58.784Z,61.30
2018-07-02T16:34:02.653Z,59.90
2018-07-02T16:38:06.536Z,62.50
2018-07-02T16:42:10.392Z,61.90
2018-07-02T16:46:14.264Z,59.20
2018-07-02T16:50:18.113Z,60.50
2018-07-02T16:54:21.998Z,58.70
2018-07-02T16:58:25.947Z,61.60
2018-07-02T17:02:29.824Z,63.00
2018-07-02T17:06:33.673Z,62.70
2018-07-02T17:14:41.057Z,59.80
2018-07-02T17:18:45.000Z,62.10
2018-07-02T17:22:48.872Z,59.10
2018-07-02T17:26:52.837Z,61.30
2018-07-02T17:30:56.804Z,60.20
2018-07-02T17:35:00.651Z,60.90
2018-07-02T17:39:07.531Z,61.70
2018-07-02T17:43:11.365Z,67.50
2018-07-02T17:51:18.791Z,75.80
2018-07-02T17:59:26.176Z,78.20
2018-07-02T18:03:30.041Z,78.00
2018-07-02T18:07:33.936Z,79.10
2018-07-02T18:11:37.889Z,79.50
2018-07-02T18:15:41.743Z,80.40
2018-07-02T18:19:45.684Z,80.10
2018-07-02T18:23:49.655Z,81.80
2018-07-02T18:27:53.516Z,81.20
2018-07-02T18:31:57.385Z,81.30
2018-07-02T18:36:01.232Z,80.00
2018-07-02T18:40:05.600Z,80.00
2018-07-02T18:44:09.597Z,81.10
2018-07-02T18:48:13.496Z,80.50
2018-07-02T18:52:17.450Z,79.80
2018-07-02T18:56:21.298Z,80.50
2018-07-02T19:00:25.184Z,81.80
2018-07-02T19:04:29.039Z,80.90
2018-07-02T19:08:32.905Z,81.00
2018-07-02T19:12:36.884Z,81.10
2018-07-02T19:16:40.783Z,81.50
2018-07-02T19:20:44.649Z,82.60
2018-07-02T19:24:48.585Z,82.70
2018-07-02T19:28:52.476Z,84.00
2018-07-02T19:32:56.326Z,84.50
2018-07-02T19:37:00.176Z,84.30
2018-07-02T19:41:04.064Z,84.50
2018-07-02T19:45:07.960Z,85.70
2018-07-02T19:49:11.815Z,85.90
2018-07-02T19:53:15.691Z,86.90
2018-07-02T19:57:19.573Z,87.90
2018-07-02T20:01:23.431Z,90.30
2018-07-02T20:05:28.133Z,91.00
2018-07-02T20:09:32.091Z,90.90
2018-07-02T20:13:35.956Z,92.00
2018-07-02T20:17:39.863Z,92.30
2018-07-02T20:21:43.728Z,92.90
2018-07-02T20:25:47.755Z,93.80
2018-07-02T20:29:51.669Z,93.70
2018-07-02T20:33:55.523Z,94.30
2018-07-02T20:37:59.376Z,95.20
2018-07-02T20:42:03.308Z,96.00
2018-07-02T20:50:10.823Z,97.80
2018-07-02T20:54:14.652Z,98.60
2018-07-02T20:58:18.516Z,99.40
2018-07-02T21:02:22.347Z,99.90
2018-07-02T21:06:26.216Z,99.90
2018-07-02T21:10:30.313Z,99.90
2018-07-02T21:14:34.236Z,99.90
2018-07-02T21:18:38.219Z,99.90
2018-07-02T21:22:42.093Z,99.90
2018-07-02T21:26:45.947Z,99.90
2018-07-02T21:30:49.816Z,99.90
2018-07-02T21:34:53.676Z,99.90
2018-07-02T21:38:57.597Z,99.90
2018-07-02T21:43:01.445Z,99.90
2018-07-02T21:51:09.181Z,99.90
2018-07-02T21:55:13.033Z,99.90
2018-07-02T21:59:16.899Z,99.90
2018-07-02T22:03:20.856Z,99.90
2018-07-02T22:07:24.692Z,99.90
2018-07-02T22:11:28.540Z,99.90
2018-07-02T22:15:32.405Z,99.90
2018-07-02T22:19:36.311Z,99.90
2018-07-02T22:23:40.168Z,99.90
2018-07-02T22:27:44.016Z,99.90
2018-07-02T22:31:47.872Z,99.90
2018-07-02T22:35:51.728Z,99.90
2018-07-02T22:39:55.575Z,99.90
2018-07-02T22:43:59.476Z,99.90
2018-07-02T22:48:03.327Z,99.90
2018-07-02T22:52:07.301Z,99.90
2018-07-02T22:56:11.152Z,99.90
2018-07-02T23:00:15.016Z,99.90
2018-07-02T23:04:18.684Z,99.90
2018-07-02T23:08:22.880Z,99.90
2018-07-02T23:12:26.711Z,99.90
2018-07-02T23:16:30.574Z,99.90
2018-07-02T23:20:34.471Z,99.90
2018-07-02T23:24:38.452Z,99.90
2018-07-02T23:28:42.300Z,99.90
2018-07-02T23:32:46.179Z,99.90
2018-07-02T23:36:50.051Z,99.90
2018-07-02T23:40:53.916Z,99.90
2018-07-02T23:44:57.763Z,99.90
2018-07-02T23:49:01.668Z,99.90
2018-07-02T23:53:05.527Z,99.90
2018-07-02T23:57:09.376Z,99.90
