createdAt,value
2023-04-18T00:00:29.076Z,85.38
2023-04-18T00:02:56.252Z,84.80
2023-04-18T00:05:23.456Z,84.08
2023-04-18T00:07:51.679Z,83.36
2023-04-18T00:10:18.820Z,83.04
2023-04-18T00:12:45.660Z,82.51
2023-04-18T00:15:12.941Z,81.29
2023-04-18T00:17:40.003Z,80.95
2023-04-18T00:20:10.724Z,80.42
2023-04-18T00:22:42.728Z,79.51
2023-04-18T00:25:10.715Z,78.73
2023-04-18T00:27:39.413Z,77.87
2023-04-18T00:30:07.357Z,77.41
2023-04-18T00:32:34.308Z,76.65
2023-04-18T00:35:01.235Z,76.01
2023-04-18T00:37:29.095Z,75.54
2023-04-18T00:39:56.194Z,75.18
2023-04-18T00:42:23.052Z,74.59
2023-04-18T00:44:49.906Z,73.90
2023-04-18T00:47:17.674Z,74.03
2023-04-18T00:49:45.440Z,73.36
2023-04-18T00:52:12.645Z,73.00
2023-04-18T00:54:40.905Z,72.77
2023-04-18T00:57:08.112Z,73.29
2023-04-18T00:59:35.834Z,72.60
2023-04-18T01:02:06.017Z,73.04
2023-04-18T01:04:36.078Z,72.58
2023-04-18T01:07:03.498Z,72.85
2023-04-18T01:09:30.848Z,72.86
2023-04-18T01:11:57.689Z,73.39
2023-04-18T01:14:24.396Z,73.36
2023-04-18T01:16:51.236Z,73.47
2023-04-18T01:19:18.442Z,73.27
2023-04-18T01:21:45.645Z,73.68
2023-04-18T01:24:15.207Z,73.59
2023-04-18T01:26:44.271Z,73.44
2023-04-18T01:29:11.839Z,73.91
2023-04-18T01:31:39.766Z,73.43
2023-04-18T01:34:07.507Z,73.03
2023-04-18T01:36:36.882Z,73.04
2023-04-18T01:39:03.961Z,73.15
2023-04-18T01:41:32.828Z,73.06
2023-04-18T01:44:00.313Z,73.25
2023-04-18T01:46:28.153Z,73.06
2023-04-18T01:48:55.763Z,73.42
2023-04-18T01:51:22.955Z,72.98
2023-04-18T01:53:50.115Z,73.16
2023-04-18T01:56:17.219Z,73.08
2023-04-18T01:58:44.144Z,72.97
2023-04-18T02:01:11.042Z,73.26
2023-04-18T02:03:38.057Z,73.16
2023-04-18T02:06:05.898Z,73.39
2023-04-18T02:08:35.853Z,72.95
2023-04-18T02:11:03.558Z,73.08
2023-04-18T02:13:30.506Z,73.66
2023-04-18T02:15:57.429Z,73.36
2023-04-18T02:18:25.643Z,73.30
2023-04-18T02:20:52.629Z,73.36
2023-04-18T02:23:19.577Z,73.59
2023-04-18T02:25:46.460Z,73.90
2023-04-18T02:28:13.457Z,74.07
2023-04-18T02:30:40.240Z,73.96
2023-04-18T02:33:07.053Z,73.90
2023-04-18T02:35:33.936Z,74.28
2023-04-18T02:38:00.802Z,74.16
2023-04-18T02:40:27.775Z,74.20
2023-04-18T02:42:54.555Z,74.16
2023-04-18T02:45:21.392Z,74.18
2023-04-18T02:47:55.538Z,74.45
2023-04-18T02:50:24.276Z,74.57
2023-04-18T02:52:51.137Z,74.35
2023-04-18T02:55:18.032Z,74.53
2023-04-18T02:57:44.778Z,74.34
2023-04-18T03:00:13.670Z,74.85
2023-04-18T03:02:40.653Z,74.88
2023-04-18T03:05:07.917Z,74.95
2023-04-18T03:07:34.749Z,74.69
2023-04-18T03:10:01.611Z,74.70
2023-04-18T03:12:28.505Z,74.75
2023-04-18T03:14:55.312Z,74.74
2023-04-18T03:17:22.266Z,74.79
2023-04-18T03:19:49.223Z,74.62
2023-04-18T03:22:16.375Z,74.84
2023-04-18T03:24:43.159Z,75.04
2023-04-18T03:27:09.983Z,74.90
2023-04-18T03:29:36.783Z,75.12
2023-04-18T03:32:03.647Z,74.97
2023-04-18T03:34:30.816Z,75.31
2023-04-18T03:36:57.622Z,75.05
2023-04-18T03:39:24.412Z,75.06
2023-04-18T03:41:52.352Z,75.30
2023-04-18T03:44:19.167Z,75.44
2023-04-18T03:46:46.112Z,75.59
2023-04-18T03:49:12.874Z,75.36
2023-04-18T03:51:44.537Z,75.50
2023-04-18T03:54:11.513Z,75.36
2023-04-18T03:56:38.600Z,75.38
2023-04-18T03:59:05.436Z,75.55
2023-04-18T04:01:32.274Z,75.60
2023-04-18T04:03:59.349Z,75.89
2023-04-18T04:06:26.408Z,75.71
2023-04-18T04:08:53.293Z,75.53
2023-04-18T04:11:20.150Z,75.48
2023-04-18T04:13:46.945Z,75.51
2023-04-18T04:16:13.834Z,75.37
2023-04-18T04:18:40.784Z,75.29
2023-04-18T04:21:07.584Z,75.54
2023-04-18T04:23:34.468Z,75.36
2023-04-18T04:26:04.681Z,75.53
2023-04-18T04:28:31.747Z,75.36
2023-04-18T04:30:58.528Z,75.59
2023-04-18T04:33:28.869Z,75.29
2023-04-18T04:35:56.642Z,75.22
2023-04-18T04:38:23.543Z,75.73
2023-04-18T04:40:51.074Z,75.50
2023-04-18T04:43:20.722Z,75.58
2023-04-18T04:45:54.369Z,75.74
2023-04-18T04:48:22.292Z,75.55
2023-04-18T04:50:56.976Z,75.87
2023-04-18T04:53:25.817Z,75.84
2023-04-18T04:55:52.752Z,75.55
2023-04-18T04:58:20.016Z,76.03
2023-04-18T05:00:47.260Z,76.09
2023-04-18T05:03:14.268Z,75.84
2023-04-18T05:05:41.610Z,75.85
2023-04-18T05:08:08.472Z,75.96
2023-04-18T05:10:37.305Z,76.14
2023-04-18T05:13:04.534Z,75.98
2023-04-18T05:15:31.833Z,76.05
2023-04-18T05:17:59.076Z,76.43
2023-04-18T05:20:25.930Z,76.45
2023-04-18T05:22:52.746Z,76.49
2023-04-18T05:25:20.141Z,76.40
2023-04-18T05:27:47.330Z,76.46
2023-04-18T05:30:14.664Z,76.86
2023-04-18T05:32:41.762Z,76.73
2023-04-18T05:35:09.586Z,76.49
2023-04-18T05:37:36.526Z,76.84
2023-04-18T05:40:05.216Z,76.59
2023-04-18T05:42:32.109Z,76.97
2023-04-18T05:44:58.998Z,76.78
2023-04-18T05:47:28.677Z,77.04
2023-04-18T05:49:56.094Z,77.43
2023-04-18T05:52:23.061Z,77.33
2023-04-18T05:54:49.980Z,77.09
2023-04-18T05:57:16.895Z,77.31
2023-04-18T05:59:43.778Z,77.25
2023-04-18T06:02:13.839Z,77.12
2023-04-18T06:04:42.152Z,77.32
2023-04-18T06:07:09.967Z,77.50
2023-04-18T06:09:37.108Z,77.56
2023-04-18T06:12:04.433Z,77.33
2023-04-18T06:14:31.415Z,77.46
2023-04-18T06:16:58.437Z,77.25
2023-04-18T06:19:25.451Z,77.66
2023-04-18T06:21:53.380Z,77.54
2023-04-18T06:24:20.215Z,77.44
2023-04-18T06:26:47.459Z,77.00
2023-04-18T06:29:14.439Z,77.33
2023-04-18T06:31:42.358Z,77.00
2023-04-18T06:34:09.608Z,76.41
2023-04-18T06:36:36.863Z,76.26
2023-04-18T06:39:04.058Z,76.59
2023-04-18T06:41:31.695Z,75.94
2023-04-18T06:46:28.377Z,75.25
2023-04-18T06:48:55.264Z,75.46
2023-04-18T06:51:22.293Z,74.81
2023-04-18T06:53:52.875Z,74.52
2023-04-18T06:56:22.907Z,74.81
2023-04-18T06:58:50.059Z,74.43
2023-04-18T07:01:17.003Z,74.64
2023-04-18T07:03:44.090Z,74.73
2023-04-18T07:06:11.235Z,74.26
2023-04-18T07:08:38.393Z,74.33
2023-04-18T07:11:06.806Z,74.17
2023-04-18T07:13:33.702Z,74.29
2023-04-18T07:16:01.709Z,73.76
2023-04-18T07:18:37.635Z,73.76
2023-04-18T07:21:08.946Z,73.86
2023-04-18T07:23:36.928Z,73.62
2023-04-18T07:26:05.858Z,74.21
2023-04-18T07:28:33.265Z,73.94
2023-04-18T07:31:01.404Z,74.21
2023-04-18T07:33:31.812Z,74.79
2023-04-18T07:35:58.797Z,74.12
2023-04-18T07:38:25.620Z,73.58
2023-04-18T07:40:59.499Z,73.35
2023-04-18T07:43:27.065Z,72.63
2023-04-18T07:45:54.540Z,72.49
2023-04-18T07:48:22.730Z,72.46
2023-04-18T07:50:49.850Z,72.41
2023-04-18T07:53:17.189Z,71.02
2023-04-18T07:55:44.091Z,71.07
2023-04-18T07:58:11.322Z,71.04
2023-04-18T08:00:42.744Z,70.55
2023-04-18T08:03:13.196Z,70.08
2023-04-18T08:05:42.350Z,70.23
2023-04-18T08:08:10.615Z,69.36
2023-04-18T08:10:37.563Z,69.36
2023-04-18T08:13:04.783Z,68.20
2023-04-18T08:15:33.096Z,68.44
2023-04-18T08:18:01.504Z,68.30
2023-04-18T08:20:28.630Z,68.32
2023-04-18T08:25:25.177Z,67.92
2023-04-18T08:27:52.030Z,67.91
2023-04-18T08:30:19.073Z,68.02
2023-04-18T08:32:46.163Z,67.74
2023-04-18T08:35:13.165Z,67.65
2023-04-18T08:37:40.022Z,67.15
2023-04-18T08:40:07.646Z,67.93
2023-04-18T08:42:35.783Z,67.79
2023-04-18T08:45:02.886Z,68.09
2023-04-18T08:47:30.231Z,67.50
2023-04-18T08:49:58.657Z,67.89
2023-04-18T08:52:27.323Z,67.86
2023-04-18T08:54:54.272Z,67.18
2023-04-18T08:57:27.297Z,66.92
2023-04-18T08:59:55.583Z,67.19
2023-04-18T09:02:35.288Z,66.46
2023-04-18T09:05:11.412Z,67.35
2023-04-18T09:07:38.300Z,66.42
2023-04-18T09:10:05.794Z,66.14
2023-04-18T09:12:32.740Z,65.61
2023-04-18T09:15:15.952Z,66.56
2023-04-18T09:17:54.203Z,65.80
2023-04-18T09:20:34.997Z,65.53
2023-04-18T09:23:11.212Z,64.81
2023-04-18T09:25:51.103Z,65.15
2023-04-18T09:28:27.208Z,64.58
2023-04-18T09:30:58.684Z,64.13
2023-04-18T09:33:32.744Z,64.95
2023-04-18T09:36:19.415Z,65.05
2023-04-18T09:38:52.522Z,64.51
2023-04-18T09:41:22.605Z,64.45
2023-04-18T09:43:49.716Z,64.41
2023-04-18T09:46:17.957Z,63.68
2023-04-18T09:48:45.041Z,63.80
2023-04-18T09:51:15.970Z,63.20
2023-04-18T09:53:44.881Z,63.31
2023-04-18T09:56:28.148Z,63.83
2023-04-18T09:59:09.374Z,64.55
2023-04-18T10:01:36.951Z,63.77
2023-04-18T10:04:06.940Z,63.57
2023-04-18T10:06:35.639Z,63.80
2023-04-18T10:09:06.585Z,62.92
2023-04-18T10:11:33.655Z,62.90
2023-04-18T10:14:08.557Z,62.31
2023-04-18T10:16:36.444Z,63.87
2023-04-18T10:19:29.704Z,63.25
2023-04-18T10:22:01.631Z,63.13
2023-04-18T10:24:57.133Z,63.46
2023-04-18T10:27:48.846Z,62.28
2023-04-18T10:30:17.020Z,61.85
2023-04-18T10:32:46.061Z,62.94
2023-04-18T10:35:13.056Z,62.80
2023-04-18T10:37:52.484Z,61.68
2023-04-18T10:40:34.430Z,62.20
2023-04-18T10:43:01.814Z,61.45
2023-04-18T10:45:31.416Z,61.44
2023-04-18T10:48:30.353Z,61.32
2023-04-18T10:51:18.864Z,59.77
2023-04-18T10:53:52.869Z,58.68
2023-04-18T10:56:20.125Z,58.60
2023-04-18T10:58:51.554Z,59.69
2023-04-18T11:01:31.782Z,59.04
2023-04-18T11:04:00.673Z,59.25
2023-04-18T11:06:28.055Z,58.68
2023-04-18T11:09:14.450Z,59.83
2023-04-18T11:11:42.570Z,61.04
2023-04-18T11:14:09.667Z,60.94
2023-04-18T11:16:36.882Z,60.97
2023-04-18T11:19:21.402Z,60.63
2023-04-18T11:21:48.411Z,60.42
2023-04-18T11:24:24.841Z,60.10
2023-04-18T11:26:56.177Z,60.01
2023-04-18T11:29:23.605Z,60.32
2023-04-18T11:31:56.805Z,60.94
2023-04-18T11:34:30.891Z,61.47
2023-04-18T11:36:58.244Z,61.04
2023-04-18T11:39:25.694Z,61.51
2023-04-18T11:41:52.879Z,62.47
2023-04-18T11:44:26.950Z,62.34
2023-04-18T11:46:54.206Z,62.25
2023-04-18T11:49:28.618Z,60.57
2023-04-18T11:51:56.317Z,59.86
2023-04-18T11:54:35.922Z,59.86
2023-04-18T11:57:03.677Z,59.78
2023-04-18T11:59:30.799Z,60.78
2023-04-18T12:02:14.778Z,62.01
2023-04-18T12:05:00.391Z,60.80
2023-04-18T12:07:40.042Z,60.86
2023-04-18T12:10:20.220Z,60.74
2023-04-18T12:12:54.814Z,60.39
2023-04-18T12:15:28.294Z,61.13
2023-04-18T12:18:00.744Z,60.18
2023-04-18T12:20:39.057Z,60.48
2023-04-18T12:23:06.889Z,60.40
2023-04-18T12:25:35.038Z,60.19
2023-04-18T12:28:15.896Z,59.82
2023-04-18T12:30:42.970Z,59.84
2023-04-18T12:33:09.945Z,60.42
2023-04-18T12:35:36.937Z,59.57
2023-04-18T12:38:05.248Z,59.91
2023-04-18T12:40:32.191Z,60.03
2023-04-18T12:43:00.517Z,60.28
2023-04-18T12:45:29.436Z,59.82
2023-04-18T12:47:56.308Z,59.42
2023-04-18T12:50:25.546Z,60.60
2023-04-18T12:52:54.060Z,60.41
2023-04-18T12:55:22.831Z,60.99
2023-04-18T12:57:51.992Z,60.61
2023-04-18T13:00:18.862Z,61.14
2023-04-18T13:02:46.213Z,61.73
2023-04-18T13:05:14.750Z,62.05
2023-04-18T13:07:42.819Z,61.85
2023-04-18T13:10:11.196Z,62.58
2023-04-18T13:12:41.656Z,62.76
2023-04-18T13:15:09.900Z,62.87
2023-04-18T13:17:38.167Z,63.43
2023-04-18T13:20:13.124Z,63.48
2023-04-18T13:22:41.145Z,63.05
2023-04-18T13:25:10.883Z,63.32
2023-04-18T13:27:41.379Z,63.00
2023-04-18T13:30:12.147Z,62.86
2023-04-18T13:32:40.962Z,62.49
2023-04-18T13:35:11.254Z,62.18
2023-04-18T13:37:39.177Z,61.92
2023-04-18T13:40:07.147Z,62.07
2023-04-18T13:42:35.914Z,62.59
2023-04-18T13:45:03.452Z,62.56
2023-04-18T13:47:30.542Z,61.07
2023-04-18T13:49:58.072Z,61.51
2023-04-18T13:52:25.264Z,61.26
2023-04-18T13:54:52.153Z,60.92
2023-04-18T13:57:19.071Z,60.57
2023-04-18T13:59:45.901Z,60.27
2023-04-18T14:02:12.895Z,59.29
2023-04-18T14:04:39.984Z,57.56
2023-04-18T14:07:08.214Z,57.15
2023-04-18T14:09:35.263Z,56.73
2023-04-18T14:12:02.299Z,57.53
2023-04-18T14:14:29.706Z,56.25
2023-04-18T14:16:56.718Z,58.12
2023-04-18T14:19:24.081Z,55.97
2023-04-18T14:21:51.060Z,55.79
2023-04-18T14:24:18.132Z,57.00
2023-04-18T14:26:45.115Z,57.17
2023-04-18T14:29:12.295Z,56.40
2023-04-18T14:31:39.440Z,57.35
2023-04-18T14:34:08.408Z,57.96
2023-04-18T14:36:36.056Z,58.67
2023-04-18T14:39:03.659Z,58.25
2023-04-18T14:41:30.724Z,57.91
2023-04-18T14:43:57.732Z,57.32
2023-04-18T14:46:25.458Z,58.24
2023-04-18T14:48:52.265Z,59.30
2023-04-18T14:51:19.254Z,58.78
2023-04-18T14:53:46.382Z,57.63
2023-04-18T14:56:13.773Z,58.32
2023-04-18T14:58:40.625Z,57.40
2023-04-18T15:01:07.472Z,57.23
2023-04-18T15:03:34.743Z,57.91
2023-04-18T15:06:01.834Z,58.28
2023-04-18T15:08:31.339Z,57.57
2023-04-18T15:10:59.548Z,58.71
2023-04-18T15:13:26.548Z,57.64
2023-04-18T15:15:54.259Z,57.42
2023-04-18T15:18:21.504Z,57.62
2023-04-18T15:20:48.650Z,57.66
2023-04-18T15:23:16.098Z,57.58
2023-04-18T15:25:44.714Z,58.21
2023-04-18T15:28:13.593Z,57.19
2023-04-18T15:30:40.885Z,57.66
2023-04-18T15:33:08.617Z,57.44
2023-04-18T15:35:36.144Z,58.10
2023-04-18T15:38:03.041Z,58.30
2023-04-18T15:40:30.485Z,57.80
2023-04-18T15:42:59.691Z,57.51
2023-04-18T15:45:26.675Z,57.10
2023-04-18T15:47:53.600Z,57.52
2023-04-18T15:50:20.735Z,58.05
2023-04-18T15:52:47.710Z,57.93
2023-04-18T15:55:14.864Z,58.15
2023-04-18T15:57:42.175Z,57.93
2023-04-18T16:00:16.010Z,57.93
2023-04-18T16:02:46.719Z,57.92
2023-04-18T16:05:14.370Z,57.88
2023-04-18T16:07:42.442Z,57.66
2023-04-18T16:10:11.257Z,56.79
2023-04-18T16:12:39.660Z,57.32
2023-04-18T16:15:08.695Z,58.15
2023-04-18T16:17:39.018Z,58.29
2023-04-18T16:20:08.435Z,57.31
2023-04-18T16:22:35.412Z,57.52
2023-04-18T16:25:02.420Z,57.56
2023-04-18T16:27:29.320Z,57.72
2023-04-18T16:29:56.121Z,58.42
2023-04-18T16:32:23.176Z,58.14
2023-04-18T16:34:49.997Z,59.00
2023-04-18T16:37:16.812Z,58.79
2023-04-18T16:39:43.661Z,59.16
2023-04-18T16:42:10.467Z,59.01
2023-04-18T16:44:37.440Z,59.08
2023-04-18T16:47:05.248Z,58.60
2023-04-18T16:49:32.176Z,58.83
2023-04-18T16:51:59.163Z,58.17
2023-04-18T16:54:26.179Z,58.88
2023-04-18T16:56:53.265Z,59.29
2023-04-18T16:59:20.140Z,59.12
2023-04-18T17:01:47.108Z,59.57
2023-04-18T17:04:15.522Z,59.60
2023-04-18T17:06:43.897Z,59.97
2023-04-18T17:09:13.664Z,58.71
2023-04-18T17:11:41.482Z,58.66
2023-04-18T17:14:08.857Z,58.76
2023-04-18T17:16:39.794Z,59.26
2023-04-18T17:19:07.262Z,59.80
2023-04-18T17:21:35.236Z,60.18
2023-04-18T17:24:04.191Z,59.86
2023-04-18T17:26:31.483Z,60.12
2023-04-18T17:28:58.479Z,60.54
2023-04-18T17:31:25.499Z,61.02
2023-04-18T17:33:53.070Z,60.85
2023-04-18T17:36:20.067Z,60.83
2023-04-18T17:38:50.127Z,60.96
2023-04-18T17:41:18.505Z,61.58
2023-04-18T17:43:46.424Z,61.03
2023-04-18T17:46:14.286Z,61.02
2023-04-18T17:48:41.615Z,61.20
2023-04-18T17:51:08.511Z,61.22
2023-04-18T17:53:35.490Z,60.81
2023-04-18T17:56:03.750Z,61.02
2023-04-18T17:58:30.717Z,61.15
2023-04-18T18:00:57.778Z,61.41
2023-04-18T18:03:24.851Z,61.33
2023-04-18T18:05:52.010Z,61.50
2023-04-18T18:08:18.902Z,61.65
2023-04-18T18:10:47.153Z,61.85
2023-04-18T18:13:14.128Z,62.47
2023-04-18T18:15:41.091Z,62.53
2023-04-18T18:18:08.112Z,62.98
2023-04-18T18:20:35.121Z,62.97
2023-04-18T18:23:02.978Z,62.98
2023-04-18T18:25:30.517Z,63.32
2023-04-18T18:27:57.427Z,63.47
2023-04-18T18:30:24.279Z,63.79
2023-04-18T18:32:51.477Z,63.55
2023-04-18T18:35:18.383Z,63.61
2023-04-18T18:37:45.301Z,63.73
2023-04-18T18:40:13.210Z,63.73
2023-04-18T18:42:40.252Z,63.92
2023-04-18T18:45:07.924Z,64.01
2023-04-18T18:47:35.822Z,64.12
2023-04-18T18:50:04.759Z,64.57
2023-04-18T18:52:32.777Z,64.42
2023-04-18T18:55:01.411Z,64.72
2023-04-18T18:57:28.426Z,64.84
2023-04-18T18:59:55.934Z,64.99
2023-04-18T19:02:23.469Z,65.04
2023-04-18T19:04:50.511Z,65.29
2023-04-18T19:07:17.440Z,65.28
2023-04-18T19:09:45.869Z,65.51
2023-04-18T19:12:12.811Z,65.74
2023-04-18T19:14:40.693Z,65.81
2023-04-18T19:17:09.240Z,66.09
2023-04-18T19:19:36.403Z,66.22
2023-04-18T19:22:03.290Z,66.45
2023-04-18T19:24:32.099Z,66.57
2023-04-18T19:26:59.821Z,66.58
2023-04-18T19:29:26.955Z,66.61
2023-04-18T19:31:54.027Z,66.76
2023-04-18T19:34:22.311Z,66.95
2023-04-18T19:36:49.322Z,66.95
2023-04-18T19:39:16.578Z,66.84
2023-04-18T19:41:43.729Z,66.96
2023-04-18T19:44:10.635Z,67.09
2023-04-18T19:46:37.736Z,67.21
2023-04-18T19:49:04.599Z,67.50
2023-04-18T19:51:31.519Z,67.86
2023-04-18T19:53:58.375Z,67.80
2023-04-18T19:56:25.371Z,67.91
2023-04-18T19:58:52.365Z,67.87
2023-04-18T20:01:20.419Z,68.06
2023-04-18T20:03:48.351Z,68.41
2023-04-18T20:06:17.206Z,68.63
2023-04-18T20:08:46.005Z,68.77
2023-04-18T20:11:16.498Z,68.63
2023-04-18T20:13:43.444Z,68.64
2023-04-18T20:16:11.194Z,68.78
2023-04-18T20:18:39.594Z,69.04
2023-04-18T20:21:07.816Z,68.86
2023-04-18T20:23:38.322Z,68.64
2023-04-18T20:26:05.263Z,69.06
2023-04-18T20:28:32.463Z,69.01
2023-04-18T20:30:59.515Z,69.14
2023-04-18T20:33:26.470Z,69.16
2023-04-18T20:35:54.810Z,69.20
2023-04-18T20:38:25.863Z,69.09
2023-04-18T20:40:54.295Z,69.21
2023-04-18T20:43:21.841Z,69.24
2023-04-18T20:45:51.658Z,69.25
2023-04-18T20:48:18.772Z,69.42
2023-04-18T20:50:51.322Z,69.69
2023-04-18T20:53:22.570Z,69.50
2023-04-18T20:55:49.433Z,69.49
2023-04-18T20:58:16.913Z,69.89
2023-04-18T21:00:46.825Z,69.83
2023-04-18T21:03:14.240Z,70.00
2023-04-18T21:05:41.489Z,70.19
2023-04-18T21:08:08.322Z,70.03
2023-04-18T21:10:35.102Z,69.92
2023-04-18T21:13:01.974Z,69.97
2023-04-18T21:15:28.845Z,70.24
2023-04-18T21:17:56.088Z,70.16
2023-04-18T21:20:23.042Z,70.24
2023-04-18T21:22:49.871Z,70.40
2023-04-18T21:25:17.048Z,70.44
2023-04-18T21:27:43.865Z,70.28
2023-04-18T21:30:11.035Z,70.49
2023-04-18T21:32:37.951Z,70.70
2023-04-18T21:35:05.114Z,70.67
2023-04-18T21:37:32.364Z,70.76
2023-04-18T21:39:59.169Z,70.60
2023-04-18T21:42:27.022Z,71.04
2023-04-18T21:44:54.979Z,71.01
2023-04-18T21:47:22.246Z,71.06
2023-04-18T21:49:49.453Z,71.26
2023-04-18T21:52:16.497Z,71.37
2023-04-18T21:54:43.308Z,71.67
2023-04-18T21:57:10.110Z,71.62
2023-04-18T21:59:39.635Z,71.69
2023-04-18T22:02:06.881Z,71.91
2023-04-18T22:04:35.052Z,71.86
2023-04-18T22:07:02.533Z,71.98
2023-04-18T22:09:29.844Z,71.98
2023-04-18T22:11:57.080Z,72.17
2023-04-18T22:14:24.935Z,72.13
2023-04-18T22:16:51.940Z,72.15
2023-04-18T22:19:19.298Z,72.50
2023-04-18T22:21:46.632Z,72.59
2023-04-18T22:24:13.576Z,72.73
2023-04-18T22:26:41.038Z,72.69
2023-04-18T22:29:07.882Z,72.75
2023-04-18T22:31:34.668Z,73.02
2023-04-18T22:34:01.530Z,73.08
2023-04-18T22:36:28.511Z,72.78
2023-04-18T22:38:55.443Z,73.21
2023-04-18T22:41:22.231Z,73.41
2023-04-18T22:43:49.119Z,73.70
2023-04-18T22:46:16.024Z,73.67
2023-04-18T22:48:44.943Z,73.95
2023-04-18T22:51:11.892Z,74.26
2023-04-18T22:53:38.698Z,74.05
2023-04-18T22:56:05.774Z,74.31
2023-04-18T22:58:32.741Z,74.24
2023-04-18T23:00:59.806Z,74.38
2023-04-18T23:03:26.743Z,74.34
2023-04-18T23:05:53.789Z,74.76
2023-04-18T23:08:22.713Z,74.92
2023-04-18T23:10:49.608Z,74.99
2023-04-18T23:13:16.389Z,74.70
2023-04-18T23:15:43.305Z,75.10
2023-04-18T23:18:10.272Z,75.55
2023-04-18T23:20:37.943Z,75.51
2023-04-18T23:23:04.812Z,75.24
2023-04-18T23:25:34.394Z,75.60
2023-04-18T23:28:01.297Z,75.78
2023-04-18T23:30:28.028Z,76.05
2023-04-18T23:32:54.836Z,76.22
2023-04-18T23:35:21.849Z,76.71
2023-04-18T23:37:48.783Z,76.49
2023-04-18T23:40:15.565Z,76.52
2023-04-18T23:42:42.360Z,76.68
2023-04-18T23:45:09.317Z,76.38
2023-04-18T23:47:36.673Z,76.83
2023-04-18T23:50:03.697Z,76.59
2023-04-18T23:52:30.639Z,77.10
2023-04-18T23:55:01.004Z,77.03
2023-04-18T23:57:28.081Z,77.68
2023-04-18T23:59:54.852Z,77.69
