createdAt,value
2017-12-22T00:00:10.533Z,0
2017-12-22T00:01:11.137Z,0
2017-12-22T00:02:11.737Z,0
2017-12-22T00:03:12.338Z,0
2017-12-22T00:04:12.938Z,0
2017-12-22T00:05:13.545Z,0
2017-12-22T00:06:14.171Z,0
2017-12-22T00:07:14.769Z,0
2017-12-22T00:08:15.361Z,0
2017-12-22T00:09:15.968Z,0
2017-12-22T00:10:16.572Z,0
2017-12-22T00:11:17.184Z,0
2017-12-22T00:12:17.779Z,0
2017-12-22T00:13:18.383Z,0
2017-12-22T00:14:18.998Z,0
2017-12-22T00:15:19.603Z,0
2017-12-22T00:16:20.207Z,0
2017-12-22T00:17:20.815Z,0
2017-12-22T00:18:21.423Z,0
2017-12-22T00:19:22.024Z,0
2017-12-22T00:20:22.675Z,0
2017-12-22T00:21:23.267Z,0
2017-12-22T00:22:23.867Z,0
2017-12-22T00:23:24.467Z,0
2017-12-22T00:24:25.067Z,0
2017-12-22T00:25:25.670Z,0
2017-12-22T00:26:26.279Z,0
2017-12-22T00:27:26.870Z,0
2017-12-22T00:28:27.472Z,0
2017-12-22T00:29:28.072Z,0
2017-12-22T00:30:28.676Z,0
2017-12-22T00:31:29.277Z,0
2017-12-22T00:32:29.885Z,0
2017-12-22T00:33:30.494Z,0
2017-12-22T00:34:31.091Z,0
2017-12-22T00:35:31.685Z,0
2017-12-22T00:36:32.290Z,0
2017-12-22T00:37:32.904Z,0
2017-12-22T00:38:33.501Z,0
2017-12-22T00:39:34.108Z,0
2017-12-22T00:40:34.706Z,0
2017-12-22T00:41:35.302Z,0
2017-12-22T00:42:35.899Z,0
2017-12-22T00:43:36.509Z,0
2017-12-22T00:44:37.106Z,0
2017-12-22T00:45:37.706Z,0
2017-12-22T00:46:38.315Z,0
2017-12-22T00:47:38.931Z,0
2017-12-22T00:48:39.533Z,0
2017-12-22T00:49:40.130Z,0
2017-12-22T00:50:40.730Z,0
2017-12-22T00:51:41.323Z,0
2017-12-22T00:52:41.924Z,0
2017-12-22T00:53:42.528Z,0
2017-12-22T00:54:43.124Z,0
2017-12-22T00:55:43.725Z,0
2017-12-22T00:56:44.334Z,0
2017-12-22T00:57:44.948Z,0
2017-12-22T00:58:45.543Z,0
2017-12-22T00:59:46.136Z,0
2017-12-22T01:01:30.952Z,0
2017-12-22T01:02:31.586Z,0
2017-12-22T01:03:32.172Z,0
2017-12-22T01:04:32.777Z,0
2017-12-22T01:05:33.369Z,0
2017-12-22T01:06:33.978Z,0
2017-12-22T01:07:34.591Z,0
2017-12-22T01:08:35.187Z,0
2017-12-22T01:09:35.781Z,0
2017-12-22T01:10:36.382Z,0
2017-12-22T01:11:37.000Z,0
2017-12-22T01:12:37.611Z,0
2017-12-22T01:13:38.223Z,0
2017-12-22T01:14:38.819Z,0
2017-12-22T01:15:39.421Z,0
2017-12-22T01:16:40.025Z,0
2017-12-22T01:17:40.618Z,0
2017-12-22T01:18:41.214Z,0
2017-12-22T01:19:41.813Z,0
2017-12-22T01:20:42.418Z,0
2017-12-22T01:21:43.030Z,0
2017-12-22T01:22:43.611Z,0
2017-12-22T01:23:44.204Z,0
2017-12-22T01:24:44.810Z,0
2017-12-22T01:25:45.409Z,0
2017-12-22T01:26:46.018Z,0
2017-12-22T01:27:46.611Z,0
2017-12-22T01:28:47.214Z,0
2017-12-22T01:29:47.814Z,0
2017-12-22T01:30:48.413Z,0
2017-12-22T01:31:49.023Z,0
2017-12-22T01:32:49.631Z,0
2017-12-22T01:33:50.235Z,0
2017-12-22T01:34:50.844Z,0
2017-12-22T01:35:51.444Z,0
2017-12-22T01:36:52.044Z,0
2017-12-22T01:37:52.653Z,0
2017-12-22T01:38:53.259Z,0
2017-12-22T01:39:53.870Z,0
2017-12-22T01:40:54.478Z,0
2017-12-22T01:41:55.076Z,0
2017-12-22T01:42:55.692Z,0
2017-12-22T01:43:56.296Z,0
2017-12-22T01:44:56.888Z,0
2017-12-22T01:45:57.497Z,0
2017-12-22T01:46:58.100Z,0
2017-12-22T01:47:58.709Z,0
2017-12-22T01:48:59.337Z,0
2017-12-22T01:49:59.904Z,0
2017-12-22T01:51:00.504Z,0
2017-12-22T01:52:01.106Z,0
2017-12-22T01:53:01.707Z,0
2017-12-22T01:54:02.315Z,0
2017-12-22T01:55:02.906Z,0
2017-12-22T01:56:03.507Z,0
2017-12-22T01:57:04.109Z,0
2017-12-22T01:58:04.714Z,0
2017-12-22T01:59:05.321Z,0
2017-12-22T02:00:05.930Z,0
2017-12-22T02:01:06.531Z,0
2017-12-22T02:02:07.139Z,0
2017-12-22T02:03:07.751Z,0
2017-12-22T02:04:08.362Z,0
2017-12-22T02:05:08.960Z,0
2017-12-22T02:06:09.562Z,0
2017-12-22T02:07:10.164Z,0
2017-12-22T02:08:10.765Z,0
2017-12-22T02:09:11.375Z,0
2017-12-22T02:10:11.992Z,0
2017-12-22T02:11:12.603Z,0
2017-12-22T02:12:13.203Z,0
2017-12-22T02:13:13.817Z,0
2017-12-22T02:14:14.408Z,0
2017-12-22T02:15:15.008Z,0
2017-12-22T02:16:15.601Z,0
2017-12-22T02:17:16.195Z,0
2017-12-22T02:18:16.790Z,0
2017-12-22T02:19:17.391Z,0
2017-12-22T02:20:17.999Z,0
2017-12-22T02:21:18.606Z,0
2017-12-22T02:22:19.211Z,0
2017-12-22T02:23:19.811Z,0
2017-12-22T02:24:20.426Z,0
2017-12-22T02:25:21.016Z,0
2017-12-22T02:26:21.616Z,0
2017-12-22T02:27:22.229Z,0
2017-12-22T02:28:22.836Z,0
2017-12-22T02:29:23.442Z,0
2017-12-22T02:30:24.044Z,0
2017-12-22T02:31:24.646Z,0
2017-12-22T02:32:25.245Z,0
2017-12-22T02:33:25.841Z,0
2017-12-22T02:34:26.439Z,0
2017-12-22T02:35:27.049Z,0
2017-12-22T02:36:27.657Z,0
2017-12-22T02:37:28.251Z,0
2017-12-22T02:38:28.851Z,0
2017-12-22T02:39:29.461Z,0
2017-12-22T02:40:30.065Z,0
2017-12-22T02:41:30.664Z,0
2017-12-22T02:42:31.275Z,0
2017-12-22T02:43:31.885Z,0
2017-12-22T02:44:32.483Z,0
2017-12-22T02:45:33.104Z,0
2017-12-22T02:46:33.688Z,0
2017-12-22T02:47:34.298Z,0
2017-12-22T02:48:34.905Z,0
2017-12-22T02:49:35.505Z,0
2017-12-22T02:50:36.129Z,0
2017-12-22T02:51:36.707Z,0
2017-12-22T02:52:37.302Z,0
2017-12-22T02:53:37.905Z,0
2017-12-22T02:54:38.521Z,0
2017-12-22T02:55:39.136Z,0
2017-12-22T02:56:39.741Z,0
2017-12-22T02:57:40.334Z,0
2017-12-22T02:58:40.936Z,0
2017-12-22T02:59:41.536Z,0
2017-12-22T03:00:42.148Z,0
2017-12-22T03:01:42.763Z,0
2017-12-22T03:02:43.366Z,0
2017-12-22T03:03:43.989Z,0
2017-12-22T03:04:44.590Z,0
2017-12-22T03:05:45.192Z,0
2017-12-22T03:06:45.796Z,0
2017-12-22T03:07:46.403Z,0
2017-12-22T03:08:46.997Z,0
2017-12-22T03:09:47.605Z,0
2017-12-22T03:10:48.214Z,0
2017-12-22T03:11:48.822Z,0
2017-12-22T03:12:49.436Z,0
2017-12-22T03:13:50.037Z,0
2017-12-22T03:14:50.632Z,0
2017-12-22T03:15:51.232Z,0
2017-12-22T03:16:51.836Z,0
2017-12-22T03:17:52.436Z,0
2017-12-22T03:18:53.030Z,0
2017-12-22T03:19:53.630Z,0
2017-12-22T03:20:54.232Z,0
2017-12-22T03:21:54.849Z,0
2017-12-22T03:22:55.439Z,0
2017-12-22T03:23:56.048Z,0
2017-12-22T03:24:56.639Z,0
2017-12-22T03:25:57.231Z,0
2017-12-22T03:26:57.836Z,0
2017-12-22T03:27:58.432Z,0
2017-12-22T03:28:59.039Z,0
2017-12-22T03:29:59.644Z,0
2017-12-22T03:31:00.253Z,0
2017-12-22T03:32:00.848Z,0
2017-12-22T03:33:01.440Z,0
2017-12-22T03:34:02.039Z,0
2017-12-22T03:35:02.633Z,0
2017-12-22T03:36:03.237Z,0
2017-12-22T03:37:03.839Z,0
2017-12-22T03:38:04.424Z,0
2017-12-22T03:39:05.027Z,0
2017-12-22T03:40:05.634Z,0
2017-12-22T03:41:06.234Z,0
2017-12-22T03:42:06.830Z,0
2017-12-22T03:43:07.430Z,0
2017-12-22T03:44:08.023Z,0
2017-12-22T03:45:08.646Z,0
2017-12-22T03:46:09.247Z,0
2017-12-22T03:47:09.860Z,0
2017-12-22T03:48:10.479Z,0
2017-12-22T03:49:11.080Z,0
2017-12-22T03:50:11.692Z,0
2017-12-22T03:51:12.286Z,0
2017-12-22T03:52:12.888Z,0
2017-12-22T03:53:13.494Z,0
2017-12-22T03:54:14.101Z,0
2017-12-22T03:55:14.698Z,0
2017-12-22T03:56:15.318Z,0
2017-12-22T03:57:15.913Z,0
2017-12-22T03:58:16.512Z,0
2017-12-22T03:59:17.122Z,0
2017-12-22T04:00:17.721Z,0
2017-12-22T04:01:18.336Z,0
2017-12-22T04:02:18.941Z,0
2017-12-22T04:03:19.535Z,0
2017-12-22T04:04:20.140Z,0
2017-12-22T04:05:20.748Z,0
2017-12-22T04:06:21.346Z,0
2017-12-22T04:07:21.964Z,0
2017-12-22T04:08:22.567Z,0
2017-12-22T04:09:23.182Z,0
2017-12-22T04:10:23.769Z,0
2017-12-22T04:11:24.364Z,0
2017-12-22T04:12:24.965Z,0
2017-12-22T04:13:25.573Z,0
2017-12-22T04:14:26.182Z,0
2017-12-22T04:15:26.792Z,0
2017-12-22T04:16:27.403Z,0
2017-12-22T04:17:27.999Z,0
2017-12-22T04:18:28.821Z,0
2017-12-22T04:19:29.326Z,0
2017-12-22T04:20:29.936Z,0
2017-12-22T04:21:30.536Z,0
2017-12-22T04:22:31.144Z,0
2017-12-22T04:23:31.758Z,0
2017-12-22T04:24:32.352Z,0
2017-12-22T04:25:32.957Z,0
2017-12-22T04:26:33.578Z,0
2017-12-22T04:27:35.159Z,0
2017-12-22T04:28:35.769Z,0
2017-12-22T04:29:36.369Z,0
2017-12-22T04:30:36.963Z,0
2017-12-22T04:31:37.567Z,0
2017-12-22T04:32:38.178Z,0
2017-12-22T04:33:38.791Z,0
2017-12-22T04:34:39.407Z,0
2017-12-22T04:35:40.010Z,0
2017-12-22T04:36:40.625Z,0
2017-12-22T04:37:41.219Z,0
2017-12-22T04:38:41.814Z,0
2017-12-22T04:39:42.411Z,0
2017-12-22T04:40:43.019Z,0
2017-12-22T04:41:43.615Z,0
2017-12-22T04:42:44.216Z,0
2017-12-22T04:43:44.817Z,0
2017-12-22T04:44:45.410Z,0
2017-12-22T04:45:46.011Z,0
2017-12-22T04:46:46.612Z,0
2017-12-22T04:47:47.216Z,0
2017-12-22T04:48:47.818Z,0
2017-12-22T04:49:48.416Z,0
2017-12-22T04:50:49.035Z,0
2017-12-22T04:51:49.646Z,0
2017-12-22T04:52:50.258Z,0
2017-12-22T04:53:50.865Z,0
2017-12-22T04:54:51.471Z,0
2017-12-22T04:55:52.078Z,0
2017-12-22T04:56:52.674Z,0
2017-12-22T04:57:53.275Z,0
2017-12-22T04:58:53.884Z,0
2017-12-22T04:59:54.498Z,0
2017-12-22T05:00:55.138Z,0
2017-12-22T05:01:55.749Z,0
2017-12-22T05:02:56.340Z,0
2017-12-22T05:03:56.937Z,0
2017-12-22T05:04:57.531Z,0
2017-12-22T05:05:58.130Z,0
2017-12-22T05:06:58.734Z,0
2017-12-22T05:07:59.327Z,0
2017-12-22T05:08:59.936Z,0
2017-12-22T05:10:00.563Z,0
2017-12-22T05:11:01.150Z,0
2017-12-22T05:12:01.756Z,0
2017-12-22T05:13:02.354Z,0
2017-12-22T05:14:02.958Z,0
2017-12-22T05:15:03.574Z,0
2017-12-22T05:16:04.183Z,0
2017-12-22T05:17:04.785Z,0
2017-12-22T05:18:05.372Z,0
2017-12-22T05:19:05.976Z,0
2017-12-22T05:20:06.578Z,0
2017-12-22T05:21:07.184Z,0
2017-12-22T05:22:07.792Z,0
2017-12-22T05:23:08.387Z,0
2017-12-22T05:24:09.001Z,0
2017-12-22T05:25:09.595Z,0
2017-12-22T05:26:10.187Z,0
2017-12-22T05:27:10.791Z,0
2017-12-22T05:28:11.397Z,0
2017-12-22T05:29:12.010Z,0
2017-12-22T05:30:12.611Z,0
2017-12-22T05:31:13.217Z,0
2017-12-22T05:32:13.825Z,0
2017-12-22T05:33:14.427Z,0
2017-12-22T05:34:15.019Z,0
2017-12-22T05:35:15.620Z,0
2017-12-22T05:36:16.229Z,0
2017-12-22T05:37:16.819Z,0
2017-12-22T05:38:17.421Z,0
2017-12-22T05:39:18.022Z,0
2017-12-22T05:40:18.630Z,0
2017-12-22T05:41:19.227Z,0
2017-12-22T05:42:19.822Z,0
2017-12-22T05:43:20.647Z,0
2017-12-22T05:44:21.255Z,0
2017-12-22T05:45:21.865Z,0
2017-12-22T05:46:22.463Z,0
2017-12-22T05:47:23.074Z,0
2017-12-22T05:48:23.662Z,0
2017-12-22T05:49:24.266Z,0
2017-12-22T05:50:24.873Z,0
2017-12-22T05:51:25.473Z,0
2017-12-22T05:52:26.075Z,0
2017-12-22T05:53:26.674Z,0
2017-12-22T05:54:27.277Z,0
2017-12-22T05:55:27.889Z,0
2017-12-22T05:56:28.495Z,0
2017-12-22T05:57:29.087Z,0
2017-12-22T05:58:29.694Z,0
2017-12-22T05:59:30.309Z,0
2017-12-22T06:00:30.928Z,0
2017-12-22T06:01:31.512Z,0
2017-12-22T06:02:32.131Z,0
2017-12-22T06:03:32.751Z,0
2017-12-22T06:04:33.358Z,0
2017-12-22T06:05:33.964Z,0
2017-12-22T06:06:34.576Z,0
2017-12-22T06:07:35.239Z,0
2017-12-22T06:08:35.811Z,0
2017-12-22T06:09:36.420Z,0
2017-12-22T06:10:37.045Z,0
2017-12-22T06:11:37.643Z,0
2017-12-22T06:12:38.244Z,0
2017-12-22T06:13:38.843Z,0
2017-12-22T06:14:39.445Z,0
2017-12-22T06:15:40.038Z,0
2017-12-22T06:16:40.652Z,0
2017-12-22T06:17:41.251Z,0
2017-12-22T06:18:41.857Z,0
2017-12-22T06:19:42.616Z,0
2017-12-22T06:20:43.223Z,0
2017-12-22T06:21:43.828Z,0
2017-12-22T06:22:44.427Z,0
2017-12-22T06:23:45.022Z,0
2017-12-22T06:24:45.617Z,0
2017-12-22T06:25:46.213Z,0
2017-12-22T06:26:46.807Z,0
2017-12-22T06:27:47.410Z,0
2017-12-22T06:28:48.018Z,0
2017-12-22T06:29:48.632Z,0
2017-12-22T06:30:49.249Z,0
2017-12-22T06:31:49.860Z,0
2017-12-22T06:32:50.452Z,0
2017-12-22T06:33:51.053Z,0
2017-12-22T06:34:51.659Z,0
2017-12-22T06:35:52.257Z,0
2017-12-22T06:36:52.858Z,0
2017-12-22T06:37:53.452Z,0
2017-12-22T06:38:54.056Z,0
2017-12-22T06:39:54.662Z,0
2017-12-22T06:40:55.260Z,0
2017-12-22T06:41:55.854Z,0
2017-12-22T06:42:56.465Z,0
2017-12-22T06:43:57.075Z,0
2017-12-22T06:44:57.681Z,0
2017-12-22T06:45:58.274Z,0
2017-12-22T06:46:58.875Z,0
2017-12-22T06:47:59.474Z,0
2017-12-22T06:49:00.079Z,0
2017-12-22T06:50:00.701Z,0
2017-12-22T06:51:01.297Z,0
2017-12-22T06:52:01.906Z,0
2017-12-22T06:53:02.507Z,0
2017-12-22T06:54:03.095Z,0
2017-12-22T06:55:03.688Z,0
2017-12-22T06:56:04.336Z,0
2017-12-22T06:57:04.904Z,0
2017-12-22T06:58:05.499Z,0
2017-12-22T06:59:06.113Z,0
2017-12-22T07:00:06.719Z,0
2017-12-22T07:01:07.324Z,0
2017-12-22T07:02:07.927Z,0
2017-12-22T07:03:08.544Z,0
2017-12-22T07:04:09.152Z,0
2017-12-22T07:05:09.764Z,0
2017-12-22T07:06:10.381Z,0
2017-12-22T07:07:10.987Z,4
2017-12-22T07:08:11.590Z,4
2017-12-22T07:09:12.197Z,4
2017-12-22T07:10:12.806Z,4
2017-12-22T07:11:13.416Z,4
2017-12-22T07:12:14.060Z,4
2017-12-22T07:13:14.665Z,4
2017-12-22T07:14:15.264Z,8
2017-12-22T07:15:15.873Z,8
2017-12-22T07:16:16.475Z,12
2017-12-22T07:17:17.109Z,16
2017-12-22T07:18:17.702Z,16
2017-12-22T07:19:18.316Z,24
2017-12-22T07:20:18.917Z,28
2017-12-22T07:21:19.525Z,36
2017-12-22T07:22:20.118Z,40
2017-12-22T07:23:20.724Z,44
2017-12-22T07:24:21.324Z,52
2017-12-22T07:25:21.928Z,56
2017-12-22T07:26:22.523Z,60
2017-12-22T07:27:23.132Z,68
2017-12-22T07:28:23.739Z,76
2017-12-22T07:29:24.355Z,72
2017-12-22T07:30:24.955Z,92
2017-12-22T07:31:25.572Z,104
2017-12-22T07:32:26.181Z,116
2017-12-22T07:33:26.789Z,116
2017-12-22T07:34:27.392Z,136
2017-12-22T07:35:28.006Z,144
2017-12-22T07:36:28.609Z,156
2017-12-22T07:37:29.217Z,156
2017-12-22T07:38:29.815Z,156
2017-12-22T07:39:30.428Z,184
2017-12-22T07:40:31.008Z,180
2017-12-22T07:41:31.610Z,180
2017-12-22T07:42:32.219Z,200
2017-12-22T07:43:32.826Z,200
2017-12-22T07:44:33.433Z,236
2017-12-22T07:45:34.037Z,244
2017-12-22T07:46:34.632Z,244
2017-12-22T07:47:35.233Z,260
2017-12-22T07:48:35.828Z,308
2017-12-22T07:49:36.430Z,296
2017-12-22T07:50:37.039Z,304
2017-12-22T07:51:37.652Z,316
2017-12-22T07:52:38.245Z,324
2017-12-22T07:53:38.859Z,336
2017-12-22T07:54:39.462Z,368
2017-12-22T07:55:40.069Z,364
2017-12-22T07:56:40.671Z,392
2017-12-22T07:57:41.282Z,432
2017-12-22T07:58:41.895Z,432
2017-12-22T07:59:42.501Z,384
2017-12-22T08:00:43.167Z,444
2017-12-22T08:01:43.762Z,524
2017-12-22T08:02:44.383Z,540
2017-12-22T08:03:44.978Z,580
2017-12-22T08:04:45.577Z,644
2017-12-22T08:05:46.180Z,628
2017-12-22T08:06:46.787Z,592
2017-12-22T08:07:47.393Z,592
2017-12-22T08:08:48.002Z,632
2017-12-22T08:09:48.605Z,628
2017-12-22T08:10:49.202Z,720
2017-12-22T08:11:49.796Z,692
2017-12-22T08:12:50.408Z,728
2017-12-22T08:13:51.030Z,716
2017-12-22T08:14:51.640Z,816
2017-12-22T08:15:52.252Z,960
2017-12-22T08:16:52.859Z,956
2017-12-22T08:17:53.454Z,984
2017-12-22T08:18:54.052Z,920
2017-12-22T08:19:54.655Z,904
2017-12-22T08:20:55.260Z,940
2017-12-22T08:21:55.865Z,960
2017-12-22T08:22:56.469Z,1012
2017-12-22T08:23:57.079Z,1132
2017-12-22T08:24:57.690Z,1120
2017-12-22T08:25:58.310Z,1100
2017-12-22T08:26:58.926Z,1044
2017-12-22T08:27:59.589Z,1060
2017-12-22T08:29:00.127Z,1112
2017-12-22T08:30:00.730Z,1152
2017-12-22T08:31:01.342Z,1096
2017-12-22T08:32:01.947Z,1024
2017-12-22T08:33:02.557Z,1032
2017-12-22T08:34:03.157Z,1048
2017-12-22T08:35:03.762Z,1028
2017-12-22T08:36:04.375Z,1036
2017-12-22T08:37:04.991Z,996
2017-12-22T08:38:05.599Z,1132
2017-12-22T08:39:06.200Z,1192
2017-12-22T08:40:06.807Z,1312
2017-12-22T08:41:07.421Z,1276
2017-12-22T08:42:08.025Z,1268
2017-12-22T08:43:08.629Z,1320
2017-12-22T08:44:09.247Z,1336
2017-12-22T08:45:09.858Z,1304
2017-12-22T08:46:10.460Z,1252
2017-12-22T08:47:11.073Z,1172
2017-12-22T08:48:11.686Z,1184
2017-12-22T08:49:12.313Z,1152
2017-12-22T08:50:12.923Z,1268
2017-12-22T08:51:13.536Z,1272
2017-12-22T08:52:14.142Z,1264
2017-12-22T08:53:14.756Z,1200
2017-12-22T08:54:15.360Z,1248
2017-12-22T08:55:15.980Z,1284
2017-12-22T08:56:16.588Z,1296
2017-12-22T08:57:17.183Z,1344
2017-12-22T08:58:17.790Z,1240
2017-12-22T08:59:18.396Z,1152
2017-12-22T09:00:19.006Z,1084
2017-12-22T09:01:19.608Z,1092
2017-12-22T09:02:20.215Z,1108
2017-12-22T09:03:20.837Z,1112
2017-12-22T09:04:21.440Z,1240
2017-12-22T09:05:22.039Z,1288
2017-12-22T09:06:22.633Z,1312
2017-12-22T09:07:23.251Z,1432
2017-12-22T09:08:23.862Z,1248
2017-12-22T09:09:24.480Z,1380
2017-12-22T09:10:25.096Z,1500
2017-12-22T09:11:25.712Z,1580
2017-12-22T09:12:26.330Z,1520
2017-12-22T09:13:26.932Z,1788
2017-12-22T09:14:27.555Z,2124
2017-12-22T09:15:28.166Z,2256
2017-12-22T09:16:28.776Z,2428
2017-12-22T09:17:29.381Z,2812
2017-12-22T09:18:30.043Z,3184
2017-12-22T09:19:30.626Z,2872
2017-12-22T09:20:31.227Z,2764
2017-12-22T09:21:31.844Z,2940
2017-12-22T09:22:32.440Z,2980
2017-12-22T09:23:33.055Z,3040
2017-12-22T09:24:33.712Z,2972
2017-12-22T09:25:34.278Z,3152
2017-12-22T09:26:34.888Z,3060
2017-12-22T09:27:35.495Z,2724
2017-12-22T09:28:36.109Z,2528
2017-12-22T09:29:36.715Z,2324
2017-12-22T09:30:37.321Z,2160
2017-12-22T09:31:37.936Z,2140
2017-12-22T09:32:38.541Z,1928
2017-12-22T09:33:39.163Z,2068
2017-12-22T09:34:39.783Z,2280
2017-12-22T09:35:40.397Z,2292
2017-12-22T09:36:41.003Z,2408
2017-12-22T09:37:41.610Z,2524
2017-12-22T09:38:42.222Z,2696
2017-12-22T09:39:42.820Z,2656
2017-12-22T09:40:43.420Z,2704
2017-12-22T09:41:44.022Z,3216
2017-12-22T09:42:44.644Z,3532
2017-12-22T09:43:45.276Z,3592
2017-12-22T09:44:45.932Z,3636
2017-12-22T09:45:46.568Z,3832
2017-12-22T09:46:47.123Z,4096
2017-12-22T09:47:47.727Z,3996
2017-12-22T09:48:48.340Z,3744
2017-12-22T09:49:48.973Z,4160
2017-12-22T09:50:49.566Z,3996
2017-12-22T09:51:50.179Z,3128
2017-12-22T09:52:50.800Z,2892
2017-12-22T09:53:51.419Z,2856
2017-12-22T09:54:52.032Z,2828
2017-12-22T09:55:52.631Z,2748
2017-12-22T09:56:53.245Z,2780
2017-12-22T09:57:53.852Z,2932
2017-12-22T09:58:54.449Z,2868
2017-12-22T09:59:55.052Z,3108
2017-12-22T10:00:55.669Z,3392
2017-12-22T10:01:56.294Z,3444
2017-12-22T10:02:56.907Z,3396
2017-12-22T10:03:57.521Z,3316
2017-12-22T10:04:58.140Z,3600
2017-12-22T10:05:58.763Z,3404
2017-12-22T10:06:59.378Z,3364
2017-12-22T10:07:59.984Z,3600
2017-12-22T10:09:00.590Z,3604
2017-12-22T10:10:01.210Z,4364
2017-12-22T10:11:01.827Z,4892
2017-12-22T10:12:02.433Z,5104
2017-12-22T10:13:03.041Z,5492
2017-12-22T10:14:03.663Z,5680
2017-12-22T10:15:04.270Z,6316
2017-12-22T10:16:04.867Z,6588
2017-12-22T10:17:05.468Z,6656
2017-12-22T10:18:06.077Z,6412
2017-12-22T10:19:06.682Z,5896
2017-12-22T10:20:07.300Z,5940
2017-12-22T10:21:07.928Z,5768
2017-12-22T10:22:08.542Z,6008
2017-12-22T10:23:09.162Z,5912
2017-12-22T10:24:09.774Z,5788
2017-12-22T10:25:10.392Z,5680
2017-12-22T10:26:11.007Z,6252
2017-12-22T10:27:11.619Z,5924
2017-12-22T10:28:12.220Z,5536
2017-12-22T10:29:12.836Z,5520
2017-12-22T10:30:13.454Z,5196
2017-12-22T10:31:14.083Z,5544
2017-12-22T10:32:14.668Z,5680
2017-12-22T10:33:15.280Z,5392
2017-12-22T10:34:15.892Z,5856
2017-12-22T10:35:16.490Z,6440
2017-12-22T10:36:17.088Z,6684
2017-12-22T10:37:17.690Z,6060
2017-12-22T10:38:18.296Z,6104
2017-12-22T10:39:18.903Z,5852
2017-12-22T10:40:19.508Z,5560
2017-12-22T10:41:20.120Z,5624
2017-12-22T10:42:20.714Z,5408
2017-12-22T10:43:21.320Z,5920
2017-12-22T10:44:21.928Z,6628
2017-12-22T10:45:22.530Z,7296
2017-12-22T10:46:23.130Z,6428
2017-12-22T10:47:23.735Z,5472
2017-12-22T10:48:24.354Z,4728
2017-12-22T10:49:24.974Z,4372
2017-12-22T10:50:25.610Z,4004
2017-12-22T10:51:26.202Z,4144
2017-12-22T10:52:26.813Z,3784
2017-12-22T10:53:27.428Z,3728
2017-12-22T10:54:28.064Z,3528
2017-12-22T10:55:28.649Z,3584
2017-12-22T10:56:29.255Z,3676
2017-12-22T10:57:29.856Z,3612
2017-12-22T10:58:30.470Z,3964
2017-12-22T10:59:31.063Z,4304
2017-12-22T11:00:31.671Z,4136
2017-12-22T11:01:32.268Z,4124
2017-12-22T11:02:32.873Z,4072
2017-12-22T11:03:33.491Z,3788
2017-12-22T11:04:34.096Z,3488
2017-12-22T11:05:34.704Z,3464
2017-12-22T11:06:35.318Z,3628
2017-12-22T11:07:35.927Z,3884
2017-12-22T11:08:36.541Z,3732
2017-12-22T11:09:37.148Z,4160
2017-12-22T11:10:37.765Z,4152
2017-12-22T11:11:38.383Z,4060
2017-12-22T11:12:38.999Z,3632
2017-12-22T11:13:39.622Z,3804
2017-12-22T11:14:40.237Z,3720
2017-12-22T11:15:40.837Z,3668
2017-12-22T11:16:41.434Z,3716
2017-12-22T11:17:42.043Z,3148
2017-12-22T11:18:42.648Z,3092
2017-12-22T11:19:43.246Z,2992
2017-12-22T11:20:43.849Z,2920
2017-12-22T11:21:44.450Z,3168
2017-12-22T11:22:45.047Z,2916
2017-12-22T11:23:45.648Z,3100
2017-12-22T11:24:46.270Z,2940
2017-12-22T11:25:46.932Z,2360
2017-12-22T11:26:47.530Z,2480
2017-12-22T11:27:48.136Z,2584
2017-12-22T11:28:48.748Z,2552
2017-12-22T11:29:49.364Z,2612
2017-12-22T11:30:49.980Z,2728
2017-12-22T11:31:50.579Z,2576
2017-12-22T11:32:51.169Z,2700
2017-12-22T11:33:51.781Z,2764
2017-12-22T11:34:52.397Z,2600
2017-12-22T11:35:53.008Z,2264
2017-12-22T11:36:53.628Z,2200
2017-12-22T11:37:54.246Z,2360
2017-12-22T11:38:54.853Z,2332
2017-12-22T11:39:55.471Z,2124
2017-12-22T11:40:56.088Z,1892
2017-12-22T11:41:56.680Z,1952
2017-12-22T11:42:57.278Z,1860
2017-12-22T11:43:57.933Z,1616
2017-12-22T11:44:58.495Z,1500
2017-12-22T11:45:59.095Z,1572
2017-12-22T11:46:59.700Z,1592
2017-12-22T11:48:00.317Z,1792
2017-12-22T11:49:00.922Z,1884
2017-12-22T11:50:01.526Z,2396
2017-12-22T11:51:02.137Z,2848
2017-12-22T11:52:02.783Z,2600
2017-12-22T11:53:03.358Z,2796
2017-12-22T11:54:03.969Z,2700
2017-12-22T11:55:04.575Z,3780
2017-12-22T11:56:05.196Z,4632
2017-12-22T11:57:05.815Z,4460
2017-12-22T11:58:06.431Z,5052
2017-12-22T11:59:07.046Z,5080
2017-12-22T12:00:07.662Z,4408
2017-12-22T12:01:08.277Z,4236
2017-12-22T12:02:08.895Z,4588
2017-12-22T12:03:09.495Z,5160
2017-12-22T12:04:10.096Z,4660
2017-12-22T12:05:10.700Z,4560
2017-12-22T12:06:11.313Z,4432
2017-12-22T12:07:11.939Z,5008
2017-12-22T12:08:12.533Z,4288
2017-12-22T12:09:13.143Z,4060
2017-12-22T12:10:13.749Z,3440
2017-12-22T12:11:14.357Z,3208
2017-12-22T12:12:14.964Z,3140
2017-12-22T12:13:15.572Z,2812
2017-12-22T12:14:16.181Z,3224
2017-12-22T12:15:16.789Z,4380
2017-12-22T12:16:17.391Z,5496
2017-12-22T12:17:17.998Z,6620
2017-12-22T12:18:18.624Z,7136
2017-12-22T12:19:19.247Z,5932
2017-12-22T12:20:19.866Z,6108
2017-12-22T12:21:20.482Z,6180
2017-12-22T12:22:21.090Z,5448
2017-12-22T12:23:21.704Z,5236
2017-12-22T12:24:22.323Z,5256
2017-12-22T12:25:22.936Z,4928
2017-12-22T12:26:23.542Z,4200
2017-12-22T12:27:24.159Z,4112
2017-12-22T12:28:24.784Z,3972
2017-12-22T12:30:09.601Z,2864
2017-12-22T12:31:10.227Z,2760
2017-12-22T12:32:10.830Z,2540
2017-12-22T12:33:11.443Z,2588
2017-12-22T12:34:12.057Z,2528
2017-12-22T12:35:12.664Z,2316
2017-12-22T12:36:13.279Z,2408
2017-12-22T12:37:13.893Z,2700
2017-12-22T12:38:14.502Z,2588
2017-12-22T12:39:15.099Z,2536
2017-12-22T12:40:15.709Z,2604
2017-12-22T12:41:16.320Z,2312
2017-12-22T12:42:16.922Z,2176
2017-12-22T12:43:17.535Z,2356
2017-12-22T12:44:18.152Z,2340
2017-12-22T12:45:18.752Z,2356
2017-12-22T12:46:19.349Z,2300
2017-12-22T12:47:19.962Z,2324
2017-12-22T12:48:20.587Z,2256
2017-12-22T12:49:21.198Z,2168
2017-12-22T12:50:21.820Z,2144
2017-12-22T12:51:22.441Z,1964
2017-12-22T12:52:23.065Z,1844
2017-12-22T12:53:23.677Z,1820
2017-12-22T12:54:24.272Z,1656
2017-12-22T12:55:24.882Z,1664
2017-12-22T12:56:25.491Z,1884
2017-12-22T12:57:26.102Z,1924
2017-12-22T12:58:26.716Z,1976
2017-12-22T12:59:27.326Z,2048
2017-12-22T13:00:27.939Z,1964
2017-12-22T13:01:28.537Z,1804
2017-12-22T13:02:29.140Z,1644
2017-12-22T13:03:29.762Z,1612
2017-12-22T13:04:30.365Z,1472
2017-12-22T13:05:30.976Z,1360
2017-12-22T13:06:31.592Z,1264
2017-12-22T13:07:32.204Z,1320
2017-12-22T13:08:32.809Z,1376
2017-12-22T13:09:33.441Z,1488
2017-12-22T13:10:34.038Z,1464
2017-12-22T13:11:34.654Z,1656
2017-12-22T13:12:35.255Z,1780
2017-12-22T13:13:35.856Z,1860
2017-12-22T13:14:36.472Z,1888
2017-12-22T13:15:37.068Z,2000
2017-12-22T13:16:37.671Z,1872
2017-12-22T13:17:38.268Z,1980
2017-12-22T13:18:38.883Z,2008
2017-12-22T13:19:39.494Z,2440
2017-12-22T13:20:40.104Z,2324
2017-12-22T13:21:40.699Z,2176
2017-12-22T13:22:41.302Z,2212
2017-12-22T13:23:41.915Z,1916
2017-12-22T13:24:42.509Z,1844
2017-12-22T13:25:43.116Z,1688
2017-12-22T13:26:43.720Z,1756
2017-12-22T13:27:44.343Z,1792
2017-12-22T13:28:44.937Z,1888
2017-12-22T13:29:45.546Z,1660
2017-12-22T13:30:46.162Z,1596
2017-12-22T13:31:46.773Z,1892
2017-12-22T13:32:47.378Z,2076
2017-12-22T13:33:47.995Z,2092
2017-12-22T13:34:48.612Z,2048
2017-12-22T13:35:49.218Z,2380
2017-12-22T13:36:49.820Z,2264
2017-12-22T13:37:50.436Z,2064
2017-12-22T13:38:51.042Z,2036
2017-12-22T13:39:51.650Z,2256
2017-12-22T13:40:52.247Z,2500
2017-12-22T13:41:52.853Z,2196
2017-12-22T13:42:53.460Z,1956
2017-12-22T13:43:54.059Z,1836
2017-12-22T13:44:54.651Z,1744
2017-12-22T13:45:55.256Z,1840
2017-12-22T13:46:55.866Z,1620
2017-12-22T13:47:56.464Z,1496
2017-12-22T13:48:57.071Z,1400
2017-12-22T13:49:57.674Z,1340
2017-12-22T13:50:58.271Z,1396
2017-12-22T13:51:58.875Z,1396
2017-12-22T13:52:59.495Z,1484
2017-12-22T13:54:00.106Z,1404
2017-12-22T13:55:00.705Z,1404
2017-12-22T13:56:01.307Z,1344
2017-12-22T13:57:01.918Z,1388
2017-12-22T13:58:02.521Z,1400
2017-12-22T13:59:03.134Z,1368
2017-12-22T14:00:03.728Z,1452
2017-12-22T14:01:04.333Z,1504
2017-12-22T14:02:04.945Z,1468
2017-12-22T14:03:05.559Z,1452
2017-12-22T14:04:06.170Z,1528
2017-12-22T14:05:06.766Z,1428
2017-12-22T14:06:07.372Z,1400
2017-12-22T14:07:07.978Z,1336
2017-12-22T14:08:08.591Z,1208
2017-12-22T14:09:09.192Z,1188
2017-12-22T14:10:09.797Z,1132
2017-12-22T14:11:10.416Z,1176
2017-12-22T14:12:11.009Z,1236
2017-12-22T14:13:11.614Z,1228
2017-12-22T14:14:12.232Z,1356