createdAt,value
2023-03-22T00:00:37.158Z,9.280197
2023-03-22T00:01:36.743Z,9.280143
2023-03-22T00:02:36.720Z,9.280037
2023-03-22T00:03:36.769Z,9.279947
2023-03-22T00:04:36.684Z,9.280010
2023-03-22T00:05:36.636Z,9.280073
2023-03-22T00:06:36.634Z,9.279869
2023-03-22T00:07:36.601Z,9.279956
2023-03-22T00:08:36.593Z,9.279976
2023-03-22T00:09:36.625Z,9.279912
2023-03-22T00:10:36.769Z,9.279926
2023-03-22T00:11:36.541Z,9.279946
2023-03-22T00:12:36.522Z,9.280095
2023-03-22T00:13:36.551Z,9.280069
2023-03-22T00:14:36.523Z,9.280081
2023-03-22T00:15:36.472Z,9.280000
2023-03-22T00:16:36.446Z,9.280014
2023-03-22T00:17:36.448Z,9.279956
2023-03-22T00:18:36.434Z,9.280084
2023-03-22T00:19:36.436Z,9.280161
2023-03-22T00:20:36.404Z,9.280065
2023-03-22T00:21:36.377Z,9.280018
2023-03-22T00:22:36.336Z,9.280029
2023-03-22T00:23:36.333Z,9.279889
2023-03-22T00:24:36.418Z,9.280004
2023-03-22T00:25:36.303Z,9.280045
2023-03-22T00:26:36.294Z,9.280048
2023-03-22T00:27:36.258Z,9.280043
2023-03-22T00:28:36.257Z,9.279998
2023-03-22T00:29:36.255Z,9.279934
2023-03-22T00:30:36.217Z,9.279957
2023-03-22T00:31:36.262Z,9.279963
2023-03-22T00:32:36.182Z,9.280047
2023-03-22T00:33:36.158Z,9.279995
2023-03-22T00:34:36.165Z,9.279917
2023-03-22T00:35:36.160Z,9.279943
2023-03-22T00:36:37.121Z,9.279831
2023-03-22T00:37:36.096Z,9.279927
2023-03-22T00:38:42.633Z,9.280033
2023-03-22T00:39:38.116Z,9.279994
2023-03-22T00:40:36.072Z,9.279990
2023-03-22T00:41:36.036Z,9.279942
2023-03-22T00:42:36.914Z,9.279939
2023-03-22T00:43:35.987Z,9.279948
2023-03-22T00:44:36.959Z,9.280027
2023-03-22T00:45:35.983Z,9.280028
2023-03-22T00:46:36.003Z,9.279935
2023-03-22T00:47:35.923Z,9.279963
2023-03-22T00:48:35.893Z,9.280059
2023-03-22T00:49:35.873Z,9.280120
2023-03-22T00:50:35.964Z,9.280055
2023-03-22T00:51:35.839Z,9.280014
2023-03-22T00:52:35.849Z,9.280001
2023-03-22T00:53:35.819Z,9.279958
2023-03-22T00:54:35.797Z,9.279969
2023-03-22T00:55:35.798Z,9.279939
2023-03-22T00:56:35.753Z,9.279927
2023-03-22T00:57:35.735Z,9.279984
2023-03-22T00:58:36.392Z,9.279978
2023-03-22T00:59:36.765Z,9.279922
2023-03-22T01:00:35.692Z,9.279909
2023-03-22T01:01:35.757Z,9.279918
2023-03-22T01:02:35.648Z,9.279885
2023-03-22T01:03:35.675Z,9.279943
2023-03-22T01:04:35.642Z,9.279926
2023-03-22T01:05:35.621Z,9.279872
2023-03-22T01:06:35.575Z,9.279907
2023-03-22T01:07:35.571Z,9.279971
2023-03-22T01:08:35.558Z,9.279970
2023-03-22T01:09:35.529Z,9.279923
2023-03-22T01:10:35.538Z,9.279889
2023-03-22T01:11:35.486Z,9.279924
2023-03-22T01:12:35.465Z,9.279890
2023-03-22T01:13:35.458Z,9.279908
2023-03-22T01:14:35.468Z,9.279827
2023-03-22T01:15:35.459Z,9.279870
2023-03-22T01:16:35.408Z,9.279955
2023-03-22T01:17:36.380Z,9.279918
2023-03-22T01:18:35.374Z,9.279954
2023-03-22T01:19:35.356Z,9.279945
2023-03-22T01:20:35.365Z,9.279948
2023-03-22T01:21:35.336Z,9.279959
2023-03-22T01:22:35.310Z,9.280015
2023-03-22T01:23:35.307Z,9.279937
2023-03-22T01:24:35.340Z,9.279967
2023-03-22T01:25:35.282Z,9.279885
2023-03-22T01:26:35.245Z,9.279955
2023-03-22T01:27:35.216Z,9.279918
2023-03-22T01:28:35.192Z,9.279902
2023-03-22T01:29:35.178Z,9.279968
2023-03-22T01:30:35.979Z,9.279835
2023-03-22T01:31:35.151Z,9.279875
2023-03-22T01:32:35.141Z,9.279961
2023-03-22T01:33:35.110Z,9.279929
2023-03-22T01:34:35.095Z,9.279985
2023-03-22T01:35:35.140Z,9.280020
2023-03-22T01:36:35.067Z,9.280090
2023-03-22T01:37:35.033Z,9.280061
2023-03-22T01:38:35.019Z,9.279858
2023-03-22T01:39:35.004Z,9.279846
2023-03-22T01:40:35.043Z,9.279847
2023-03-22T01:41:34.986Z,9.279912
2023-03-22T01:42:34.960Z,9.279910
2023-03-22T01:43:34.939Z,9.279921
2023-03-22T01:44:34.932Z,9.279938
2023-03-22T01:45:34.923Z,9.279982
2023-03-22T01:46:34.975Z,9.279970
2023-03-22T01:47:34.878Z,9.279923
2023-03-22T01:48:34.857Z,9.279942
2023-03-22T01:49:34.853Z,9.280016
2023-03-22T01:50:34.837Z,9.279993
2023-03-22T01:51:34.817Z,9.279945
2023-03-22T01:52:34.773Z,9.280059
2023-03-22T01:53:34.756Z,9.279984
2023-03-22T01:54:34.758Z,9.279924
2023-03-22T01:55:34.757Z,9.279934
2023-03-22T01:56:34.705Z,9.279940
2023-03-22T01:57:34.700Z,9.279835
2023-03-22T01:58:34.669Z,9.279919
2023-03-22T01:59:34.658Z,9.279946
2023-03-22T02:00:34.686Z,9.279987
2023-03-22T02:01:34.693Z,9.279890
2023-03-22T02:02:34.638Z,9.279916
2023-03-22T02:03:34.588Z,9.279843
2023-03-22T02:04:34.571Z,9.279891
2023-03-22T02:05:34.607Z,9.279917
2023-03-22T02:06:34.524Z,9.279988
2023-03-22T02:07:34.512Z,9.279908
2023-03-22T02:08:34.524Z,9.279975
2023-03-22T02:09:34.490Z,9.279963
2023-03-22T02:10:34.491Z,9.279976
2023-03-22T02:11:34.452Z,9.279910
2023-03-22T02:12:35.430Z,9.279798
2023-03-22T02:13:34.439Z,9.279830
2023-03-22T02:14:34.401Z,9.279853
2023-03-22T02:15:34.440Z,9.279922
2023-03-22T02:16:34.361Z,9.279995
2023-03-22T02:17:34.338Z,9.280034
2023-03-22T02:18:34.385Z,9.279950
2023-03-22T02:19:34.310Z,9.279813
2023-03-22T02:20:34.313Z,9.279959
2023-03-22T02:21:34.279Z,9.279929
2023-03-22T02:22:34.262Z,9.279840
2023-03-22T02:23:34.222Z,9.279780
2023-03-22T02:24:35.227Z,9.280047
2023-03-22T02:25:34.248Z,9.280050
2023-03-22T02:26:34.182Z,9.279910
2023-03-22T02:27:34.162Z,9.279932
2023-03-22T02:28:34.149Z,9.280005
2023-03-22T02:29:34.125Z,9.280048
2023-03-22T02:30:34.151Z,9.279888
2023-03-22T02:31:34.131Z,9.279964
2023-03-22T02:32:34.072Z,9.280009
2023-03-22T02:33:34.056Z,9.279963
2023-03-22T02:34:34.041Z,9.279892
2023-03-22T02:35:34.093Z,9.279936
2023-03-22T02:36:34.011Z,9.279926
2023-03-22T02:37:34.006Z,9.280016
2023-03-22T02:38:33.976Z,9.279911
2023-03-22T02:39:33.963Z,9.279930
2023-03-22T02:40:33.979Z,9.280053
2023-03-22T02:41:33.920Z,9.280070
2023-03-22T02:42:33.909Z,9.280049
2023-03-22T02:43:33.887Z,9.280003
2023-03-22T02:44:33.862Z,9.280046
2023-03-22T02:45:33.881Z,9.279943
2023-03-22T02:46:33.932Z,9.279887
2023-03-22T02:47:33.816Z,9.279882
2023-03-22T02:48:33.813Z,9.279918
2023-03-22T02:49:33.785Z,9.279964
2023-03-22T02:50:33.797Z,9.279921
2023-03-22T02:51:33.749Z,9.279946
2023-03-22T02:52:33.733Z,9.279922
2023-03-22T02:53:33.719Z,9.279874
2023-03-22T02:54:33.708Z,9.279964
2023-03-22T02:55:33.710Z,9.279881
2023-03-22T02:56:33.682Z,9.279838
2023-03-22T02:57:33.649Z,9.279827
2023-03-22T02:58:33.642Z,9.279912
2023-03-22T02:59:33.613Z,9.279862
2023-03-22T03:00:33.697Z,9.279836
2023-03-22T03:01:33.579Z,9.279855
2023-03-22T03:02:33.558Z,9.279795
2023-03-22T03:03:33.556Z,9.279886
2023-03-22T03:04:33.526Z,9.279825
2023-03-22T03:05:33.546Z,9.279747
2023-03-22T03:06:33.480Z,9.279797
2023-03-22T03:07:33.469Z,9.279842
2023-03-22T03:08:33.451Z,9.279778
2023-03-22T03:09:33.446Z,9.279822
2023-03-22T03:10:33.463Z,9.279809
2023-03-22T03:11:33.410Z,9.279799
2023-03-22T03:12:33.436Z,9.279799
2023-03-22T03:13:33.370Z,9.279737
2023-03-22T03:14:33.372Z,9.279852
2023-03-22T03:15:33.357Z,9.279821
2023-03-22T03:16:33.375Z,9.279841
2023-03-22T03:17:33.343Z,9.279957
2023-03-22T03:18:33.282Z,9.279820
2023-03-22T03:19:33.263Z,9.279868
2023-03-22T03:20:33.264Z,9.279702
2023-03-22T03:21:33.218Z,9.279713
2023-03-22T03:22:33.212Z,9.279787
2023-03-22T03:23:33.200Z,9.279778
2023-03-22T03:24:33.178Z,9.279806
2023-03-22T03:25:33.208Z,9.279811
2023-03-22T03:26:33.148Z,9.279811
2023-03-22T03:27:33.127Z,9.279827
2023-03-22T03:28:33.105Z,9.279813
2023-03-22T03:29:33.090Z,9.279849
2023-03-22T03:30:33.132Z,9.279807
2023-03-22T03:31:33.925Z,9.279757
2023-03-22T03:32:33.029Z,9.279885
2023-03-22T03:33:33.014Z,9.279847
2023-03-22T03:34:32.998Z,9.279751
2023-03-22T03:35:33.051Z,9.279935
2023-03-22T03:36:32.979Z,9.279735
2023-03-22T03:37:32.952Z,9.279878
2023-03-22T03:38:32.926Z,9.279849
2023-03-22T03:39:32.908Z,9.279841
2023-03-22T03:40:32.925Z,9.279839
2023-03-22T03:41:32.875Z,9.279902
2023-03-22T03:42:32.889Z,9.279903
2023-03-22T03:43:32.840Z,9.279869
2023-03-22T03:44:32.850Z,9.279849
2023-03-22T03:45:32.863Z,9.279811
2023-03-22T03:46:32.891Z,9.279877
2023-03-22T03:47:32.772Z,9.279963
2023-03-22T03:48:32.841Z,9.279947
2023-03-22T03:49:32.730Z,9.279970
2023-03-22T03:50:32.742Z,9.279915
2023-03-22T03:51:32.698Z,9.279883
2023-03-22T03:52:32.676Z,9.279992
2023-03-22T03:53:32.666Z,9.279940
2023-03-22T03:54:32.640Z,9.279852
2023-03-22T03:55:32.658Z,9.279844
2023-03-22T03:56:32.625Z,9.279790
2023-03-22T03:57:32.658Z,9.279893
2023-03-22T03:58:32.575Z,9.279824
2023-03-22T03:59:32.557Z,9.279776
2023-03-22T04:00:32.572Z,9.279702
2023-03-22T04:01:33.534Z,9.279853
2023-03-22T04:02:32.547Z,9.279873
2023-03-22T04:03:32.496Z,9.279853
2023-03-22T04:04:32.479Z,9.279878
2023-03-22T04:05:33.501Z,9.279801
2023-03-22T04:06:32.438Z,9.279881
2023-03-22T04:07:32.423Z,9.279910
2023-03-22T04:08:32.431Z,9.279996
2023-03-22T04:09:32.399Z,9.279877
2023-03-22T04:10:32.419Z,9.279824
2023-03-22T04:11:32.355Z,9.279883
2023-03-22T04:12:32.392Z,9.279900
2023-03-22T04:13:32.327Z,9.279868
2023-03-22T04:14:32.310Z,9.279852
2023-03-22T04:15:32.339Z,9.279887
2023-03-22T04:16:32.288Z,9.280011
2023-03-22T04:17:32.274Z,9.279828
2023-03-22T04:18:32.240Z,9.279757
2023-03-22T04:19:32.328Z,9.279860
2023-03-22T04:20:32.202Z,9.279832
2023-03-22T04:21:32.223Z,9.279846
2023-03-22T04:22:32.166Z,9.279848
2023-03-22T04:23:32.155Z,9.279801
2023-03-22T04:24:32.134Z,9.279865
2023-03-22T04:25:32.111Z,9.279940
2023-03-22T04:26:32.370Z,9.279848
2023-03-22T04:27:32.072Z,9.279852
2023-03-22T04:28:32.052Z,9.279917
2023-03-22T04:29:32.040Z,9.280024
2023-03-22T04:30:32.023Z,9.280002
2023-03-22T04:31:32.063Z,9.279943
2023-03-22T04:32:31.988Z,9.279916
2023-03-22T04:33:31.967Z,9.280018
2023-03-22T04:34:31.954Z,9.280054
2023-03-22T04:35:31.945Z,9.280021
2023-03-22T04:36:31.943Z,9.280133
2023-03-22T04:37:31.901Z,9.280126
2023-03-22T04:38:31.947Z,9.280063
2023-03-22T04:39:31.869Z,9.279979
2023-03-22T04:40:31.842Z,9.279883
2023-03-22T04:41:31.859Z,9.279926
2023-03-22T04:42:31.821Z,9.279988
2023-03-22T04:43:32.795Z,9.280020
2023-03-22T04:44:31.779Z,9.279997
2023-03-22T04:45:31.757Z,9.279918
2023-03-22T04:46:31.839Z,9.279877
2023-03-22T04:47:31.733Z,9.279839
2023-03-22T04:48:31.700Z,9.279878
2023-03-22T04:49:31.700Z,9.279981
2023-03-22T04:50:31.696Z,9.280019
2023-03-22T04:51:31.684Z,9.280156
2023-03-22T04:52:31.639Z,9.280111
2023-03-22T04:53:31.623Z,9.280070
2023-03-22T04:54:31.608Z,9.280054
2023-03-22T04:55:31.588Z,9.279873
2023-03-22T04:56:31.616Z,9.279806
2023-03-22T04:57:31.563Z,9.279924
2023-03-22T04:58:31.535Z,9.279974
2023-03-22T04:59:31.524Z,9.279998
2023-03-22T05:00:31.502Z,9.279980
2023-03-22T05:01:31.545Z,9.280052
2023-03-22T05:02:31.521Z,9.279922
2023-03-22T05:03:31.447Z,9.279981
2023-03-22T05:04:31.451Z,9.279961
2023-03-22T05:05:31.444Z,9.280118
2023-03-22T05:06:31.444Z,9.279974
2023-03-22T05:07:31.480Z,9.280082
2023-03-22T05:08:31.386Z,9.280065
2023-03-22T05:09:31.349Z,9.280053
2023-03-22T05:10:31.329Z,9.280067
2023-03-22T05:11:31.330Z,9.280033
2023-03-22T05:12:31.300Z,9.280054
2023-03-22T05:13:31.266Z,9.279917
2023-03-22T05:14:31.278Z,9.280020
2023-03-22T05:15:31.236Z,9.280114
2023-03-22T05:16:31.261Z,9.280021
2023-03-22T05:17:31.228Z,9.279984
2023-03-22T05:18:31.181Z,9.280043
2023-03-22T05:19:31.161Z,9.280086
2023-03-22T05:20:31.173Z,9.279988
2023-03-22T05:21:31.164Z,9.279956
2023-03-22T05:22:31.116Z,9.279933
2023-03-22T05:23:31.092Z,9.279982
2023-03-22T05:24:31.076Z,9.279926
2023-03-22T05:25:31.081Z,9.279663
2023-03-22T05:26:31.080Z,9.279708
2023-03-22T05:27:31.081Z,9.279762
2023-03-22T05:28:31.015Z,9.279752
2023-03-22T05:29:30.994Z,9.279713
2023-03-22T05:30:30.974Z,9.279779
2023-03-22T05:31:31.056Z,9.279888
2023-03-22T05:32:30.948Z,9.279805
2023-03-22T05:33:30.918Z,9.279799
2023-03-22T05:34:30.921Z,9.279942
2023-03-22T05:35:30.908Z,9.279944
2023-03-22T05:36:30.903Z,9.279952
2023-03-22T05:37:30.852Z,9.279883
2023-03-22T05:38:30.836Z,9.279817
2023-03-22T05:39:30.833Z,9.279798
2023-03-22T05:40:30.799Z,9.279776
2023-03-22T05:41:30.813Z,9.279870
2023-03-22T05:42:30.769Z,9.279805
2023-03-22T05:43:30.769Z,9.279778
2023-03-22T05:44:30.742Z,9.279827
2023-03-22T05:45:30.730Z,9.279856
2023-03-22T05:46:30.772Z,9.279853
2023-03-22T05:47:30.695Z,9.279914
2023-03-22T05:48:30.664Z,9.279865
2023-03-22T05:49:30.698Z,9.279837
2023-03-22T05:50:30.630Z,9.279895
2023-03-22T05:51:30.674Z,9.279835
2023-03-22T05:52:30.598Z,9.279801
2023-03-22T05:53:30.585Z,9.279836
2023-03-22T05:54:30.562Z,9.279808
2023-03-22T05:55:30.547Z,9.279840
2023-03-22T05:56:30.575Z,9.279840
2023-03-22T05:57:30.532Z,9.279741
2023-03-22T05:58:30.497Z,9.279702
2023-03-22T05:59:30.489Z,9.279793
2023-03-22T06:00:30.469Z,9.279850
2023-03-22T06:01:30.470Z,9.279828
2023-03-22T06:02:30.423Z,9.279887
2023-03-22T06:03:30.516Z,9.279898
2023-03-22T06:04:30.386Z,9.279832
2023-03-22T06:05:30.381Z,9.279905
2023-03-22T06:06:30.399Z,9.279888
2023-03-22T06:07:30.366Z,9.279870
2023-03-22T06:08:30.353Z,9.279862
2023-03-22T06:09:30.349Z,9.279852
2023-03-22T06:10:30.310Z,9.279906
2023-03-22T06:11:30.292Z,9.279939
2023-03-22T06:12:31.266Z,9.279869
2023-03-22T06:13:30.316Z,9.279930
2023-03-22T06:14:30.269Z,9.279865
2023-03-22T06:15:30.214Z,9.279831
2023-03-22T06:16:30.259Z,9.280124
2023-03-22T06:17:30.170Z,9.280144
2023-03-22T06:18:30.164Z,9.280030
2023-03-22T06:19:30.163Z,9.279981
2023-03-22T06:20:30.167Z,9.279762
2023-03-22T06:21:30.129Z,9.279913
2023-03-22T06:22:30.196Z,9.279899
2023-03-22T06:23:30.081Z,9.279828
2023-03-22T06:24:30.058Z,9.279810
2023-03-22T06:25:30.074Z,9.279757
2023-03-22T06:26:30.068Z,9.279765
2023-03-22T06:27:29.993Z,9.279847
2023-03-22T06:28:30.030Z,9.279819
2023-03-22T06:29:29.954Z,9.279860
2023-03-22T06:30:30.029Z,9.279753
2023-03-22T06:31:29.949Z,9.279853
2023-03-22T06:32:29.909Z,9.279873
2023-03-22T06:33:29.911Z,9.279732
2023-03-22T06:34:29.861Z,9.279927
2023-03-22T06:35:29.857Z,9.279876
2023-03-22T06:36:29.848Z,9.279883
2023-03-22T06:37:29.835Z,9.279926
2023-03-22T06:38:29.760Z,9.279851
2023-03-22T06:39:29.740Z,9.279873
2023-03-22T06:40:29.721Z,9.279871
2023-03-22T06:41:29.692Z,9.279796
2023-03-22T06:42:29.719Z,9.279884
2023-03-22T06:43:29.656Z,9.279934
2023-03-22T06:44:29.643Z,9.279902
2023-03-22T06:45:29.611Z,9.279836
2023-03-22T06:46:29.673Z,9.279860
2023-03-22T06:47:29.594Z,9.279838
2023-03-22T06:48:29.664Z,9.279846
2023-03-22T06:49:29.537Z,9.279878
2023-03-22T06:50:29.513Z,9.279855
2023-03-22T06:51:29.500Z,9.279824
2023-03-22T06:52:29.518Z,9.279806
2023-03-22T06:53:29.458Z,9.279888
2023-03-22T06:54:29.444Z,9.279863
2023-03-22T06:55:29.430Z,9.280006
2023-03-22T06:56:29.411Z,9.279945
2023-03-22T06:57:29.416Z,9.279963
2023-03-22T06:58:29.376Z,9.279907
2023-03-22T06:59:29.344Z,9.279866
2023-03-22T07:00:29.336Z,9.279823
2023-03-22T07:01:29.369Z,9.279940
2023-03-22T07:02:29.329Z,9.279928
2023-03-22T07:03:29.318Z,9.279938
2023-03-22T07:04:29.343Z,9.279881
2023-03-22T07:05:29.237Z,9.279884
2023-03-22T07:06:29.219Z,9.279914
2023-03-22T07:07:29.230Z,9.279858
2023-03-22T07:08:29.173Z,9.279822
2023-03-22T07:09:29.178Z,9.279931
2023-03-22T07:10:29.131Z,9.279990
2023-03-22T07:11:29.127Z,9.279965
2023-03-22T07:12:29.123Z,9.280013
2023-03-22T07:13:29.068Z,9.279942
2023-03-22T07:14:29.054Z,9.279898
2023-03-22T07:15:29.036Z,9.279974
2023-03-22T07:16:29.177Z,9.279900
2023-03-22T07:17:29.014Z,9.279922
2023-03-22T07:18:28.957Z,9.279922
2023-03-22T07:19:28.933Z,9.279958
2023-03-22T07:20:28.926Z,9.279975
2023-03-22T07:21:28.894Z,9.279927
2023-03-22T07:22:28.958Z,9.279919
2023-03-22T07:23:28.854Z,9.279872
2023-03-22T07:24:28.846Z,9.279938
2023-03-22T07:25:28.821Z,9.279929
2023-03-22T07:26:28.802Z,9.279918
2023-03-22T07:27:28.806Z,9.280005
2023-03-22T07:28:28.769Z,9.279957
2023-03-22T07:29:28.822Z,9.279980
2023-03-22T07:30:28.730Z,9.279993
2023-03-22T07:31:28.842Z,9.279912
2023-03-22T07:32:28.751Z,9.279896
2023-03-22T07:33:28.691Z,9.279856
2023-03-22T07:34:28.667Z,9.279868
2023-03-22T07:35:28.653Z,9.279934
2023-03-22T07:36:28.605Z,9.279936
2023-03-22T07:37:28.626Z,9.279926
2023-03-22T07:38:28.610Z,9.279896
2023-03-22T07:39:28.577Z,9.279853
2023-03-22T07:40:28.553Z,9.279834
2023-03-22T07:41:28.534Z,9.279937
2023-03-22T07:42:28.566Z,9.279907
2023-03-22T07:43:28.516Z,9.279902
2023-03-22T07:44:28.489Z,9.279903
2023-03-22T07:45:28.775Z,9.279875
2023-03-22T07:46:28.534Z,9.279878
2023-03-22T07:47:40.456Z,9.279909
2023-03-22T07:48:30.531Z,9.279865
2023-03-22T07:49:28.428Z,9.279892
2023-03-22T07:50:28.450Z,9.279942
2023-03-22T07:51:28.346Z,9.279880
2023-03-22T07:52:28.358Z,9.279861
2023-03-22T07:53:28.309Z,9.279992
2023-03-22T07:54:33.723Z,9.280029
2023-03-22T07:55:30.304Z,9.280115
2023-03-22T07:56:28.274Z,9.279913
2023-03-22T07:57:28.266Z,9.279968
2023-03-22T07:58:28.240Z,9.279946
2023-03-22T07:59:28.230Z,9.279883
2023-03-22T08:00:28.175Z,9.279952
2023-03-22T08:01:28.193Z,9.279978
2023-03-22T08:02:28.257Z,9.279935
2023-03-22T08:03:28.192Z,9.279897
2023-03-22T08:04:28.097Z,9.279819
2023-03-22T08:05:28.084Z,9.280033
2023-03-22T08:06:28.053Z,9.279916
2023-03-22T08:07:28.070Z,9.279916
2023-03-22T08:08:28.011Z,9.279930
2023-03-22T08:09:27.985Z,9.279924
2023-03-22T08:10:28.025Z,9.279839
2023-03-22T08:11:27.954Z,9.279835
2023-03-22T08:12:27.962Z,9.279906
2023-03-22T08:13:27.908Z,9.279847
2023-03-22T08:14:36.241Z,9.279873
2023-03-22T08:15:29.868Z,9.279930
2023-03-22T08:16:27.873Z,9.279892
2023-03-22T08:17:27.865Z,9.280068
2023-03-22T08:18:27.799Z,9.280043
2023-03-22T08:19:27.772Z,9.279999
2023-03-22T08:20:27.789Z,9.279967
2023-03-22T08:21:27.732Z,9.280016
2023-03-22T08:22:27.735Z,9.280150
2023-03-22T08:23:40.480Z,9.280175
2023-03-22T08:24:29.658Z,9.280062
2023-03-22T08:25:27.707Z,9.279954
2023-03-22T08:26:27.758Z,9.279990
2023-03-22T08:27:27.627Z,9.279880
2023-03-22T08:28:27.575Z,9.280050
2023-03-22T08:29:27.559Z,9.280056
2023-03-22T08:30:27.600Z,9.279999
2023-03-22T08:31:27.558Z,9.279977
2023-03-22T08:32:27.555Z,9.279989
2023-03-22T08:33:27.704Z,9.280053
2023-03-22T08:34:27.441Z,9.279993
2023-03-22T08:35:27.501Z,9.279947
2023-03-22T08:36:27.599Z,9.280031
2023-03-22T08:37:27.433Z,9.280000
2023-03-22T08:38:27.372Z,9.280117
2023-03-22T08:39:27.376Z,9.279984
2023-03-22T08:40:27.483Z,9.280005
2023-03-22T08:41:27.305Z,9.279918
2023-03-22T08:42:27.307Z,9.279920
2023-03-22T08:43:27.255Z,9.279954
2023-03-22T08:44:27.233Z,9.280041
2023-03-22T08:45:27.216Z,9.280013
2023-03-22T08:46:27.255Z,9.279919
2023-03-22T08:47:27.192Z,9.280077
2023-03-22T08:48:27.178Z,9.280002
2023-03-22T08:49:27.124Z,9.279995
2023-03-22T08:50:27.122Z,9.279968
2023-03-22T08:51:27.078Z,9.279884
2023-03-22T08:52:27.124Z,9.279931
2023-03-22T08:53:27.040Z,9.280051
2023-03-22T08:54:27.024Z,9.279998
2023-03-22T08:55:27.825Z,9.280047
2023-03-22T08:56:26.982Z,9.280013
2023-03-22T08:57:27.018Z,9.280147
2023-03-22T08:58:26.948Z,9.280091
2023-03-22T08:59:26.931Z,9.279922
2023-03-22T09:00:32.007Z,9.280158
2023-03-22T09:01:27.963Z,9.280172
2023-03-22T09:02:26.944Z,9.280058
2023-03-22T09:03:26.861Z,9.280106
2023-03-22T09:04:26.878Z,9.280173
2023-03-22T09:05:26.819Z,9.280074
2023-03-22T09:06:26.801Z,9.280088
2023-03-22T09:07:26.811Z,9.280160
2023-03-22T09:08:26.765Z,9.280005
2023-03-22T09:09:26.747Z,9.279959
2023-03-22T09:10:26.730Z,9.279993
2023-03-22T09:11:26.701Z,9.280190
2023-03-22T09:12:26.737Z,9.280219
2023-03-22T09:13:26.671Z,9.280206
2023-03-22T09:14:26.652Z,9.280186
2023-03-22T09:15:26.634Z,9.280075
2023-03-22T09:16:26.719Z,9.280063
2023-03-22T09:17:26.636Z,9.279908
2023-03-22T09:18:26.595Z,9.279864
2023-03-22T09:19:26.572Z,9.280150
2023-03-22T09:20:26.823Z,9.280114
2023-03-22T09:21:26.534Z,9.280023
2023-03-22T09:22:26.538Z,9.280116
2023-03-22T09:23:26.491Z,9.280096
2023-03-22T09:24:26.462Z,9.280077
2023-03-22T09:25:26.470Z,9.280077
2023-03-22T09:26:26.424Z,9.280075
2023-03-22T09:27:26.442Z,9.280052
2023-03-22T09:28:26.526Z,9.280092
2023-03-22T09:29:26.365Z,9.279978
2023-03-22T09:30:26.345Z,9.279915
2023-03-22T09:31:26.404Z,9.279981
2023-03-22T09:32:26.338Z,9.280030
2023-03-22T09:33:26.283Z,9.280073
2023-03-22T09:34:26.270Z,9.280007
2023-03-22T09:35:26.317Z,9.280042
2023-03-22T09:36:26.229Z,9.280049
2023-03-22T09:37:26.254Z,9.279980
2023-03-22T09:38:26.187Z,9.279965
2023-03-22T09:39:26.171Z,9.279939
2023-03-22T09:40:26.175Z,9.279957
2023-03-22T09:41:26.122Z,9.279883
2023-03-22T09:42:26.104Z,9.279937
2023-03-22T09:43:26.114Z,9.280090
2023-03-22T09:44:26.066Z,9.280056
2023-03-22T09:45:26.057Z,9.280091
2023-03-22T09:46:26.134Z,9.280070
2023-03-22T09:47:30.722Z,9.280095
2023-03-22T09:48:28.083Z,9.280088
2023-03-22T09:49:25.977Z,9.280093
2023-03-22T09:50:25.967Z,9.280112
2023-03-22T09:51:25.931Z,9.280055
2023-03-22T09:52:25.939Z,9.280006
2023-03-22T09:53:25.926Z,9.279977
2023-03-22T09:54:25.871Z,9.280040
2023-03-22T09:55:25.859Z,9.280052
2023-03-22T09:56:25.840Z,9.280082
2023-03-22T09:57:25.867Z,9.280080
2023-03-22T09:58:25.892Z,9.280089
2023-03-22T09:59:25.776Z,9.280158
2023-03-22T10:00:25.861Z,9.279990
2023-03-22T10:01:25.907Z,9.279972
2023-03-22T10:02:25.742Z,9.280068
2023-03-22T10:03:25.731Z,9.280076
2023-03-22T10:04:25.725Z,9.280091
2023-03-22T10:05:25.672Z,9.280101
2023-03-22T10:06:26.098Z,9.280032
2023-03-22T10:07:25.671Z,9.280038
2023-03-22T10:08:25.638Z,9.280026
2023-03-22T10:09:25.598Z,9.280115
2023-03-22T10:10:25.573Z,9.280069
2023-03-22T10:11:25.546Z,9.280100
2023-03-22T10:12:25.535Z,9.280025
2023-03-22T10:13:25.545Z,9.280030
2023-03-22T10:14:26.314Z,9.280017
2023-03-22T10:15:25.463Z,9.280060
2023-03-22T10:16:25.458Z,9.280169
2023-03-22T10:17:25.429Z,9.280204
2023-03-22T10:18:25.432Z,9.280128
2023-03-22T10:19:25.377Z,9.280092
2023-03-22T10:20:25.362Z,9.280082
2023-03-22T10:21:25.367Z,9.279941
2023-03-22T10:22:25.338Z,9.280002
2023-03-22T10:23:25.330Z,9.279978
2023-03-22T10:24:25.290Z,9.280231
2023-03-22T10:25:25.254Z,9.280374
2023-03-22T10:26:25.239Z,9.280200
2023-03-22T10:27:25.255Z,9.279965
2023-03-22T10:28:25.226Z,9.279904
2023-03-22T10:29:25.180Z,9.280001
2023-03-22T10:30:25.159Z,9.279945
2023-03-22T10:31:25.171Z,9.279969
2023-03-22T10:32:25.130Z,9.279999
2023-03-22T10:33:25.638Z,9.280054
2023-03-22T10:34:25.072Z,9.280077
2023-03-22T10:35:25.111Z,9.280291
2023-03-22T10:36:25.022Z,9.280169
2023-03-22T10:37:25.002Z,9.280074
2023-03-22T10:38:25.011Z,9.279808
2023-03-22T10:39:24.956Z,9.279973
2023-03-22T10:40:24.942Z,9.279952
2023-03-22T10:41:24.939Z,9.279974
2023-03-22T10:42:24.908Z,9.279967
2023-03-22T10:43:24.901Z,9.279990
2023-03-22T10:44:24.861Z,9.280120
2023-03-22T10:45:24.824Z,9.280153
2023-03-22T10:46:25.838Z,9.280037
2023-03-22T10:47:24.785Z,9.280068
2023-03-22T10:48:24.824Z,9.280013
2023-03-22T10:49:24.745Z,9.279934
2023-03-22T10:50:24.722Z,9.279943
2023-03-22T10:51:24.699Z,9.279877
2023-03-22T10:52:24.681Z,9.279888
2023-03-22T10:53:24.807Z,9.279913
2023-03-22T10:54:26.096Z,9.279913
2023-03-22T10:55:25.623Z,9.279876
2023-03-22T10:56:24.594Z,9.279922
2023-03-22T10:57:24.586Z,9.279947
2023-03-22T10:58:24.612Z,9.279919
2023-03-22T10:59:24.525Z,9.279861
2023-03-22T11:00:24.796Z,9.279923
2023-03-22T11:01:24.604Z,9.279917
2023-03-22T11:02:24.545Z,9.279949
2023-03-22T11:03:24.468Z,9.279976
2023-03-22T11:04:24.423Z,9.279926
2023-03-22T11:05:24.394Z,9.279904
2023-03-22T11:06:24.399Z,9.279973
2023-03-22T11:07:24.356Z,9.279895
2023-03-22T11:08:24.364Z,9.279935
2023-03-22T11:09:24.309Z,9.279954
2023-03-22T11:10:24.335Z,9.279956
2023-03-22T11:11:24.275Z,9.279822
2023-03-22T11:12:24.245Z,9.279906
2023-03-22T11:13:24.257Z,9.279930
2023-03-22T11:14:24.213Z,9.279915
2023-03-22T11:15:24.197Z,9.279935
2023-03-22T11:16:24.221Z,9.279975
2023-03-22T11:17:24.140Z,9.279965
2023-03-22T11:18:24.143Z,9.280033
2023-03-22T11:19:24.102Z,9.279971
2023-03-22T11:20:24.157Z,9.279915
2023-03-22T11:21:24.054Z,9.279961
2023-03-22T11:22:24.025Z,9.279985
2023-03-22T11:23:24.031Z,9.279961
2023-03-22T11:24:23.988Z,9.279884
2023-03-22T11:25:23.958Z,9.279858
2023-03-22T11:27:23.947Z,9.279905
2023-03-22T11:28:23.922Z,9.279834
2023-03-22T11:29:23.874Z,9.279845
2023-03-22T11:30:23.856Z,9.279862
2023-03-22T11:31:23.844Z,9.279995
2023-03-22T11:32:23.869Z,9.280013
2023-03-22T11:33:23.830Z,9.279950
2023-03-22T11:34:23.769Z,9.279952
2023-03-22T11:35:23.787Z,9.280045
2023-03-22T11:36:23.742Z,9.280051
2023-03-22T11:37:24.703Z,9.280042
2023-03-22T11:38:23.705Z,9.279989
2023-03-22T11:39:23.661Z,9.279983
2023-03-22T11:40:23.637Z,9.279968
2023-03-22T11:41:23.614Z,9.280016
2023-03-22T11:42:23.598Z,9.280035
2023-03-22T11:43:23.603Z,9.279991
2023-03-22T11:44:23.554Z,9.280144
2023-03-22T11:45:23.536Z,9.279819