createdAt,value
2023-01-09T00:04:00.514Z,73.51
2023-01-09T00:14:12.194Z,73.34
2023-01-09T00:30:18.237Z,73.79
2023-01-09T00:40:50.534Z,74.19
2023-01-09T00:46:16.128Z,74.12
2023-01-09T01:02:32.761Z,74.15
2023-01-09T01:13:14.794Z,74.54
2023-01-09T01:18:12.236Z,74.21
2023-01-09T01:46:07.285Z,74.31
2023-01-09T01:51:05.043Z,74.43
2023-01-09T01:56:06.934Z,74.63
2023-01-09T02:01:04.291Z,74.95
2023-01-09T02:11:56.660Z,74.81
2023-01-09T02:17:02.209Z,75.17
2023-01-09T02:21:58.655Z,75.04
2023-01-09T02:27:00.261Z,75.05
2023-01-09T02:32:01.475Z,75.12
2023-01-09T02:37:39.677Z,75.27
2023-01-09T02:48:26.281Z,75.41
2023-01-09T02:54:03.955Z,75.39
2023-01-09T02:59:26.310Z,75.30
2023-01-09T03:09:49.163Z,75.34
2023-01-09T03:14:48.963Z,74.85
2023-01-09T03:19:52.301Z,74.93
2023-01-09T03:24:57.111Z,75.01
2023-01-09T03:29:53.525Z,74.76
2023-01-09T03:35:04.425Z,74.95
2023-01-09T03:40:02.836Z,74.95
2023-01-09T03:45:02.756Z,75.04
2023-01-09T03:50:03.270Z,75.00
2023-01-09T04:00:45.855Z,75.04
2023-01-09T04:05:43.224Z,74.73
2023-01-09T04:16:09.670Z,74.97
2023-01-09T04:26:55.338Z,74.70
2023-01-09T04:31:51.700Z,74.59
2023-01-09T04:36:48.161Z,74.94
2023-01-09T04:47:26.375Z,74.96
2023-01-09T04:52:22.854Z,75.15
2023-01-09T04:57:22.189Z,75.11
2023-01-09T05:02:19.844Z,74.98
2023-01-09T05:07:23.512Z,74.75
2023-01-09T05:12:21.905Z,75.27
2023-01-09T05:17:30.606Z,74.85
2023-01-09T05:22:27.708Z,74.88
2023-01-09T05:27:24.378Z,75.18
2023-01-09T05:32:22.627Z,75.01
2023-01-09T05:37:18.927Z,74.98
2023-01-09T05:42:22.263Z,75.23
2023-01-09T05:53:17.602Z,75.08
2023-01-09T05:58:13.912Z,75.29
2023-01-09T06:03:10.349Z,75.29
2023-01-09T06:08:06.776Z,75.72
2023-01-09T06:13:03.127Z,75.48
2023-01-09T06:17:59.542Z,75.93
2023-01-09T06:22:55.926Z,75.31
2023-01-09T06:27:57.145Z,75.67
2023-01-09T06:32:54.409Z,75.89
2023-01-09T06:37:54.148Z,75.86
2023-01-09T06:42:50.819Z,76.17
2023-01-09T06:47:50.259Z,75.94
2023-01-09T06:53:00.454Z,75.77
2023-01-09T06:57:57.047Z,76.22
2023-01-09T07:02:57.784Z,76.02
2023-01-09T07:07:55.828Z,75.47
2023-01-09T07:12:53.275Z,75.91
2023-01-09T07:17:53.315Z,75.70
2023-01-09T07:28:27.562Z,75.99
2023-01-09T07:33:24.605Z,75.80
2023-01-09T07:38:22.073Z,75.41
2023-01-09T07:43:18.799Z,75.48
2023-01-09T07:48:15.417Z,75.35
2023-01-09T07:53:11.941Z,75.60
2023-01-09T08:03:23.206Z,75.63
2023-01-09T08:08:19.859Z,75.42
2023-01-09T08:13:16.467Z,75.64
2023-01-09T08:18:13.096Z,75.85
2023-01-09T08:23:09.631Z,75.30
2023-01-09T08:28:06.180Z,75.44
2023-01-09T08:33:02.596Z,75.21
2023-01-09T08:38:00.717Z,75.64
2023-01-09T08:43:15.598Z,75.33
2023-01-09T08:48:12.214Z,75.51
2023-01-09T08:53:08.779Z,75.43
2023-01-09T08:58:26.869Z,75.42
2023-01-09T09:03:23.284Z,75.25
2023-01-09T09:08:20.386Z,75.22
2023-01-09T09:13:16.736Z,74.87
2023-01-09T09:18:13.102Z,75.03
2023-01-09T09:23:41.578Z,75.11
2023-01-09T09:28:37.930Z,74.70
2023-01-09T09:33:34.307Z,74.45
2023-01-09T09:38:32.852Z,75.02
2023-01-09T09:43:47.987Z,75.00
2023-01-09T09:48:47.187Z,75.00
2023-01-09T09:54:03.814Z,75.37
2023-01-09T09:59:01.653Z,75.11
2023-01-09T10:03:59.127Z,75.15
2023-01-09T10:09:14.215Z,74.99
2023-01-09T10:14:23.381Z,75.55
2023-01-09T10:19:20.225Z,75.27
2023-01-09T10:24:20.936Z,74.95
2023-01-09T10:29:17.273Z,74.79
2023-01-09T10:34:28.668Z,75.04
2023-01-09T10:39:26.229Z,74.78
2023-01-09T10:44:38.879Z,74.76
2023-01-09T10:49:35.189Z,74.59
2023-01-09T10:54:31.485Z,74.96
2023-01-09T10:59:27.809Z,74.57
2023-01-09T11:04:29.531Z,74.53
2023-01-09T11:09:25.880Z,74.94
2023-01-09T11:14:31.298Z,74.81
2023-01-09T11:19:27.812Z,74.57
2023-01-09T11:24:27.755Z,73.92
2023-01-09T11:29:27.230Z,74.37
2023-01-09T11:34:24.390Z,73.96
2023-01-09T11:39:27.769Z,74.01
2023-01-09T11:44:24.419Z,73.72
2023-01-09T11:49:22.875Z,73.94
2023-01-09T11:54:19.292Z,73.38
2023-01-09T11:59:17.131Z,73.71
2023-01-09T12:04:16.525Z,73.68
2023-01-09T12:09:16.080Z,73.49
2023-01-09T12:14:15.477Z,73.55
2023-01-09T12:19:30.126Z,73.16
2023-01-09T12:24:30.657Z,73.66
2023-01-09T12:29:45.279Z,73.22
2023-01-09T12:34:50.192Z,73.32
2023-01-09T12:40:05.280Z,73.24
2023-01-09T12:45:16.372Z,73.17
2023-01-09T12:50:19.120Z,73.47
2023-01-09T12:55:17.889Z,73.47
2023-01-09T13:00:32.706Z,73.20
2023-01-09T13:05:31.267Z,73.01
2023-01-09T13:10:36.539Z,72.85
2023-01-09T13:15:35.433Z,73.13
2023-01-09T13:20:33.830Z,73.23
2023-01-09T13:25:37.808Z,72.88
2023-01-09T13:30:40.747Z,73.35
2023-01-09T13:35:47.554Z,72.93
2023-01-09T13:40:46.131Z,72.78
2023-01-09T13:45:42.544Z,73.12
2023-01-09T13:50:39.065Z,72.80
2023-01-09T13:55:36.254Z,73.22
2023-01-09T14:00:35.634Z,72.98
2023-01-09T14:05:32.020Z,73.03
2023-01-09T14:10:28.486Z,73.38
2023-01-09T14:15:31.640Z,72.96
2023-01-09T14:20:29.441Z,73.27
2023-01-09T14:25:26.000Z,72.96
2023-01-09T14:30:35.706Z,72.98
2023-01-09T14:35:37.731Z,73.03
2023-01-09T14:40:34.390Z,72.90
2023-01-09T14:45:30.778Z,72.94
2023-01-09T14:50:36.817Z,72.99
2023-01-09T14:55:42.076Z,73.41
2023-01-09T15:00:45.779Z,73.30
2023-01-09T15:05:42.250Z,73.30
2023-01-09T15:10:38.823Z,73.44
2023-01-09T15:15:35.257Z,73.43
2023-01-09T15:20:32.209Z,73.93
2023-01-09T15:25:45.120Z,73.75
2023-01-09T15:30:43.389Z,73.60
2023-01-09T15:35:43.683Z,73.67
2023-01-09T15:40:40.038Z,74.24
2023-01-09T15:45:40.038Z,73.94
2023-01-09T15:50:36.550Z,74.32
2023-01-09T15:55:37.193Z,74.08
2023-01-09T16:00:41.705Z,74.13
2023-01-09T16:16:54.083Z,74.28
2023-01-09T16:22:24.363Z,74.14
2023-01-09T16:33:15.077Z,74.13
2023-01-09T16:44:27.205Z,74.47
2023-01-09T17:50:52.112Z,74.37
2023-01-09T18:01:41.069Z,74.41
2023-01-09T18:07:24.153Z,74.57
2023-01-09T18:12:20.548Z,74.69
2023-01-09T18:17:19.738Z,74.19
2023-01-09T18:28:03.359Z,74.31
2023-01-09T18:33:05.325Z,74.20
2023-01-09T18:38:01.780Z,74.20
2023-01-09T19:14:10.518Z,73.90
2023-01-09T19:19:11.906Z,74.26
2023-01-09T19:24:08.378Z,74.20
2023-01-09T19:29:05.002Z,73.87
2023-01-09T19:34:06.318Z,74.07
2023-01-09T19:39:03.114Z,74.26
2023-01-09T19:44:10.862Z,74.25
2023-01-09T19:49:19.067Z,74.55
2023-01-09T19:54:26.933Z,74.60
2023-01-09T19:59:28.020Z,74.05
2023-01-09T20:04:29.978Z,74.40
2023-01-09T20:09:28.909Z,74.55
2023-01-09T20:14:25.535Z,74.35
2023-01-09T20:19:23.570Z,74.63
2023-01-09T20:24:20.188Z,74.27
2023-01-09T20:29:17.295Z,74.20
2023-01-09T20:34:17.249Z,74.67
2023-01-09T20:39:16.897Z,74.16
2023-01-09T20:44:16.697Z,74.67
2023-01-09T20:49:19.801Z,74.02
2023-01-09T20:54:16.500Z,74.00
2023-01-09T20:59:13.927Z,74.20
2023-01-09T21:04:14.948Z,74.09
2023-01-09T21:09:16.976Z,74.71
2023-01-09T21:14:13.362Z,74.57
2023-01-09T21:19:10.226Z,74.66
2023-01-09T21:24:13.892Z,74.53
2023-01-09T21:29:20.749Z,74.59
2023-01-09T21:34:20.648Z,74.21
2023-01-09T21:39:18.179Z,74.57
2023-01-09T21:44:33.256Z,74.09
2023-01-09T21:49:31.436Z,74.72
2023-01-09T22:00:18.263Z,74.20
2023-01-09T22:05:15.094Z,74.70
2023-01-09T22:10:11.800Z,74.12
2023-01-09T22:15:21.979Z,74.32
2023-01-09T22:20:29.965Z,74.44
2023-01-09T22:31:04.008Z,74.24
2023-01-09T22:36:13.887Z,74.17
2023-01-09T22:41:19.271Z,74.52
2023-01-09T22:57:47.456Z,74.57
2023-01-09T23:03:02.614Z,74.47
2023-01-09T23:08:02.923Z,74.45
2023-01-09T23:12:59.361Z,74.19
2023-01-09T23:17:56.080Z,74.67
2023-01-09T23:28:04.445Z,74.44
2023-01-09T23:33:01.109Z,74.28
2023-01-09T23:37:57.553Z,74.54
2023-01-09T23:43:11.627Z,74.29
2023-01-09T23:48:37.777Z,74.54
2023-01-09T23:53:35.591Z,74.17
2023-01-09T23:58:39.407Z,74.31
