createdAt,value
2023-05-20T00:00:27.113Z,5.65
2023-05-20T00:02:54.527Z,5.43
2023-05-20T00:05:21.542Z,5.15
2023-05-20T00:07:48.741Z,5.45
2023-05-20T00:10:16.001Z,4.80
2023-05-20T00:12:43.110Z,5.55
2023-05-20T00:15:12.368Z,5.45
2023-05-20T00:17:39.805Z,4.90
2023-05-20T00:20:08.334Z,5.53
2023-05-20T00:22:35.692Z,5.03
2023-05-20T00:25:03.042Z,5.28
2023-05-20T00:27:30.286Z,5.40
2023-05-20T00:29:57.970Z,5.03
2023-05-20T00:32:25.941Z,5.47
2023-05-20T00:34:59.793Z,5.00
2023-05-20T00:37:29.583Z,5.18
2023-05-20T00:39:58.379Z,5.43
2023-05-20T00:42:27.317Z,5.65
2023-05-20T00:44:56.017Z,5.70
2023-05-20T00:47:33.050Z,5.18
2023-05-20T00:50:01.422Z,5.68
2023-05-20T00:52:33.001Z,5.10
2023-05-20T00:55:00.635Z,4.93
2023-05-20T00:57:28.192Z,4.82
2023-05-20T00:59:56.065Z,4.80
2023-05-20T01:02:25.625Z,4.78
2023-05-20T01:04:55.467Z,5.07
2023-05-20T01:07:23.002Z,4.55
2023-05-20T01:09:52.907Z,5.00
2023-05-20T01:12:30.149Z,5.10
2023-05-20T01:15:16.110Z,5.60
2023-05-20T01:17:58.465Z,4.55
2023-05-20T01:20:26.725Z,5.57
2023-05-20T01:22:57.134Z,5.22
2023-05-20T01:25:25.388Z,4.97
2023-05-20T01:27:54.585Z,4.90
2023-05-20T01:30:28.470Z,5.50
2023-05-20T01:33:00.343Z,4.95
2023-05-20T01:35:33.172Z,5.38
2023-05-20T01:38:01.110Z,5.43
2023-05-20T01:40:29.429Z,5.13
2023-05-20T01:42:58.655Z,5.13
2023-05-20T01:45:26.858Z,5.25
2023-05-20T01:47:54.889Z,5.63
2023-05-20T01:50:22.576Z,5.88
2023-05-20T01:52:50.329Z,5.35
2023-05-20T01:55:17.695Z,5.10
2023-05-20T01:57:44.909Z,5.30
2023-05-20T02:00:12.845Z,5.63
2023-05-20T02:05:13.590Z,5.90
2023-05-20T02:07:43.570Z,5.75
2023-05-20T02:10:11.768Z,5.38
2023-05-20T02:12:39.117Z,5.75
2023-05-20T02:15:07.675Z,6.10
2023-05-20T02:17:36.266Z,6.05
2023-05-20T02:20:06.591Z,5.90
2023-05-20T02:22:35.151Z,6.10
2023-05-20T02:25:04.071Z,6.07
2023-05-20T02:27:31.699Z,5.75
2023-05-20T02:30:01.126Z,6.00
2023-05-20T02:32:29.305Z,5.53
2023-05-20T02:34:56.930Z,5.50
2023-05-20T02:37:24.762Z,6.43
2023-05-20T02:39:52.536Z,6.07
2023-05-20T02:42:19.760Z,5.63
2023-05-20T02:44:47.104Z,5.93
2023-05-20T02:47:14.876Z,5.50
2023-05-20T02:49:42.342Z,5.25
2023-05-20T02:52:10.602Z,5.43
2023-05-20T02:54:38.981Z,5.78
2023-05-20T02:57:06.560Z,4.85
2023-05-20T02:59:33.851Z,4.68
2023-05-20T03:02:01.340Z,5.18
2023-05-20T03:04:29.458Z,4.15
2023-05-20T03:06:58.202Z,3.88
2023-05-20T03:09:25.734Z,4.18
2023-05-20T03:11:56.077Z,3.50
2023-05-20T03:14:24.129Z,3.78
2023-05-20T03:16:51.513Z,3.78
2023-05-20T03:19:19.741Z,4.30
2023-05-20T03:21:47.040Z,3.20
2023-05-20T03:24:15.010Z,3.50
2023-05-20T03:26:46.734Z,3.95
2023-05-20T03:29:14.122Z,4.00
2023-05-20T03:31:41.986Z,4.28
2023-05-20T03:34:09.055Z,3.72
2023-05-20T03:36:36.760Z,2.95
2023-05-20T03:39:05.005Z,3.08
2023-05-20T03:41:34.342Z,3.28
2023-05-20T03:44:05.366Z,2.80
2023-05-20T03:46:34.765Z,3.08
2023-05-20T03:49:03.284Z,2.90
2023-05-20T03:51:31.846Z,3.40
2023-05-20T03:54:05.640Z,3.83
2023-05-20T03:56:33.165Z,3.78
2023-05-20T03:59:01.020Z,3.22
2023-05-20T04:01:28.653Z,3.10
2023-05-20T04:03:56.618Z,3.08
2023-05-20T04:06:24.498Z,2.78
2023-05-20T04:08:53.184Z,3.42
2023-05-20T04:11:21.913Z,3.47
2023-05-20T04:13:49.204Z,2.80
2023-05-20T04:16:17.494Z,3.22
2023-05-20T04:18:46.525Z,2.50
2023-05-20T04:21:14.404Z,2.72
2023-05-20T04:23:41.925Z,2.78
2023-05-20T04:26:09.431Z,2.70
2023-05-20T04:28:38.193Z,2.97
2023-05-20T04:31:06.426Z,2.70
2023-05-20T04:33:39.113Z,3.00
2023-05-20T04:36:10.434Z,2.85
2023-05-20T04:38:38.265Z,2.72
2023-05-20T04:41:07.394Z,2.45
2023-05-20T04:43:35.029Z,2.90
2023-05-20T04:46:06.457Z,2.80
2023-05-20T04:48:35.350Z,2.80
2023-05-20T04:51:03.693Z,2.75
2023-05-20T04:53:34.243Z,2.60
2023-05-20T04:56:02.127Z,2.63
2023-05-20T04:58:32.077Z,2.80
2023-05-20T05:01:00.067Z,2.97
2023-05-20T05:03:29.102Z,2.80
2023-05-20T05:06:01.530Z,2.80
2023-05-20T05:08:29.137Z,2.90
2023-05-20T05:10:56.418Z,2.67
2023-05-20T05:13:23.852Z,3.35
2023-05-20T05:16:01.958Z,2.90
2023-05-20T05:18:31.292Z,3.33
2023-05-20T05:21:06.779Z,3.05
2023-05-20T05:23:36.307Z,2.85
2023-05-20T05:26:03.733Z,2.80
2023-05-20T05:28:31.403Z,2.70
2023-05-20T05:30:59.537Z,2.60
2023-05-20T05:33:27.246Z,2.90
2023-05-20T05:35:59.479Z,2.95
2023-05-20T05:38:27.600Z,2.67
2023-05-20T05:40:55.588Z,3.15
2023-05-20T05:43:23.448Z,2.83
2023-05-20T05:45:51.705Z,2.85
2023-05-20T05:48:19.173Z,2.95
2023-05-20T05:50:47.360Z,2.70
2023-05-20T05:53:17.062Z,2.92
2023-05-20T05:55:48.106Z,2.70
2023-05-20T05:58:16.657Z,2.95
2023-05-20T06:00:43.983Z,2.83
2023-05-20T06:03:11.893Z,2.97
2023-05-20T06:05:40.244Z,2.97
2023-05-20T06:08:08.504Z,2.63
2023-05-20T06:10:37.386Z,2.20
2023-05-20T06:13:05.249Z,2.55
2023-05-20T06:15:33.783Z,2.30
2023-05-20T06:18:03.266Z,2.47
2023-05-20T06:20:32.214Z,2.90
2023-05-20T06:23:01.260Z,2.63
2023-05-20T06:25:37.792Z,2.47
2023-05-20T06:28:05.417Z,2.75
2023-05-20T06:30:33.444Z,2.50
2023-05-20T06:33:01.766Z,2.17
2023-05-20T06:35:29.467Z,2.30
2023-05-20T06:37:57.158Z,2.17
2023-05-20T06:40:24.746Z,2.15
2023-05-20T06:42:52.477Z,2.00
2023-05-20T06:45:28.208Z,2.05
2023-05-20T06:47:57.738Z,2.55
2023-05-20T06:50:28.485Z,2.28
2023-05-20T06:52:56.409Z,2.20
2023-05-20T06:55:24.094Z,2.42
2023-05-20T06:57:51.863Z,2.00
2023-05-20T07:00:20.412Z,2.72
2023-05-20T07:02:47.890Z,2.08
2023-05-20T07:05:15.743Z,2.88
2023-05-20T07:07:43.140Z,2.33
2023-05-20T07:10:10.716Z,2.42
2023-05-20T07:12:38.181Z,2.17
2023-05-20T07:15:06.426Z,2.33
2023-05-20T07:17:34.994Z,1.95
2023-05-20T07:20:03.088Z,2.10
2023-05-20T07:34:02.770Z,2.10
2023-05-20T07:36:30.710Z,2.40
2023-05-20T07:39:04.368Z,2.05
2023-05-20T07:41:35.903Z,2.28
2023-05-20T07:44:05.350Z,1.92
2023-05-20T07:46:35.021Z,2.15
2023-05-20T07:49:03.765Z,2.10
2023-05-20T07:51:31.997Z,2.03
2023-05-20T07:53:59.554Z,2.00
2023-05-20T07:56:27.544Z,1.80
2023-05-20T07:58:58.441Z,2.25
2023-05-20T08:01:29.229Z,2.25
2023-05-20T08:03:56.805Z,2.00
2023-05-20T08:06:27.950Z,2.00
2023-05-20T08:08:57.025Z,1.52
2023-05-20T08:11:29.780Z,1.75
2023-05-20T08:13:57.696Z,1.85
2023-05-20T08:16:27.446Z,1.85
2023-05-20T08:18:55.300Z,1.63
2023-05-20T08:21:23.054Z,1.90
2023-05-20T08:23:51.157Z,1.40
2023-05-20T08:26:18.779Z,1.60
2023-05-20T08:28:47.080Z,1.50
2023-05-20T08:31:18.315Z,1.35
2023-05-20T08:33:46.041Z,1.65
2023-05-20T08:36:13.301Z,1.70
2023-05-20T08:38:40.420Z,1.60
2023-05-20T08:41:07.995Z,1.60
2023-05-20T08:43:38.223Z,1.52
2023-05-20T08:46:07.211Z,1.70
2023-05-20T08:48:36.485Z,2.05
2023-05-20T08:51:05.169Z,1.95
2023-05-20T08:53:32.614Z,1.55
2023-05-20T08:56:03.710Z,1.40
2023-05-20T08:58:33.049Z,1.60
2023-05-20T09:01:00.710Z,1.80
2023-05-20T09:03:29.093Z,1.40
2023-05-20T09:06:06.220Z,1.98
2023-05-20T09:08:34.636Z,1.50
2023-05-20T09:11:02.176Z,2.22
2023-05-20T09:13:33.133Z,1.58
2023-05-20T09:16:04.721Z,1.20
2023-05-20T09:18:32.553Z,1.42
2023-05-20T09:21:07.424Z,1.48
2023-05-20T09:23:38.601Z,2.05
2023-05-20T09:26:06.739Z,1.67
2023-05-20T09:28:36.717Z,1.60
2023-05-20T09:31:07.087Z,2.00
2023-05-20T09:33:37.634Z,1.65
2023-05-20T09:36:08.303Z,1.92
2023-05-20T09:38:40.068Z,2.08
2023-05-20T09:43:45.870Z,1.80
2023-05-20T09:46:14.519Z,1.75
2023-05-20T09:48:41.983Z,1.83
2023-05-20T09:51:10.344Z,1.92
2023-05-20T09:53:38.007Z,1.50
2023-05-20T09:56:06.201Z,1.52
2023-05-20T09:58:36.385Z,1.92
2023-05-20T10:01:04.238Z,1.88
2023-05-20T10:03:33.694Z,1.63
2023-05-20T10:06:10.598Z,1.80
2023-05-20T10:08:47.264Z,2.00
2023-05-20T10:11:40.778Z,1.48
2023-05-20T10:14:49.748Z,1.45
2023-05-20T10:17:29.081Z,1.67
2023-05-20T10:20:03.956Z,1.65
2023-05-20T10:22:33.664Z,1.60
2023-05-20T10:25:09.184Z,1.70
2023-05-20T10:27:49.160Z,1.80
2023-05-20T10:30:18.307Z,1.40
2023-05-20T10:32:57.810Z,1.70
2023-05-20T10:35:26.795Z,1.50
2023-05-20T10:37:55.437Z,1.50
2023-05-20T10:40:23.587Z,1.52
2023-05-20T10:42:50.983Z,1.80
2023-05-20T10:45:29.076Z,1.60
2023-05-20T10:47:57.960Z,1.70
2023-05-20T10:50:36.554Z,1.88
2023-05-20T10:53:18.465Z,1.85
2023-05-20T10:55:57.979Z,1.80
2023-05-20T10:58:25.907Z,1.50
2023-05-20T11:00:56.432Z,1.60
2023-05-20T11:03:25.619Z,1.50
2023-05-20T11:05:53.104Z,1.63
2023-05-20T11:08:29.067Z,1.20
2023-05-20T11:10:58.523Z,1.55
2023-05-20T11:13:27.381Z,2.00
2023-05-20T11:15:56.177Z,1.80
2023-05-20T11:18:23.991Z,2.00
2023-05-20T11:20:51.528Z,1.90
2023-05-20T11:23:19.663Z,1.58
2023-05-20T11:25:47.607Z,2.00
2023-05-20T11:28:18.012Z,1.40
2023-05-20T11:30:46.006Z,1.58
2023-05-20T11:33:14.606Z,1.75
2023-05-20T11:35:46.376Z,1.88
2023-05-20T11:40:53.068Z,2.20
2023-05-20T11:43:21.727Z,1.85
2023-05-20T11:45:54.734Z,1.70
2023-05-20T11:48:22.326Z,1.80
2023-05-20T11:50:49.894Z,1.65
2023-05-20T11:53:19.722Z,2.10
2023-05-20T11:55:53.300Z,1.63
2023-05-20T11:58:31.319Z,2.10
2023-05-20T12:01:09.580Z,2.17
2023-05-20T12:03:42.787Z,1.90
2023-05-20T12:06:13.752Z,1.98
2023-05-20T12:08:41.630Z,2.55
2023-05-20T12:11:09.209Z,2.25
2023-05-20T12:13:36.975Z,1.90
2023-05-20T12:16:06.201Z,1.80
2023-05-20T12:18:34.198Z,1.67
2023-05-20T12:21:02.030Z,1.70
2023-05-20T12:23:31.299Z,1.50
2023-05-20T12:25:58.477Z,1.73
2023-05-20T12:28:26.121Z,1.70
2023-05-20T12:30:53.372Z,1.55
2023-05-20T12:33:21.081Z,1.48
2023-05-20T12:35:48.931Z,1.50
2023-05-20T12:38:16.626Z,1.55
2023-05-20T12:40:44.573Z,1.58
2023-05-20T12:43:11.816Z,2.78
2023-05-20T12:45:39.701Z,1.63
2023-05-20T12:48:10.180Z,1.50
2023-05-20T12:50:37.861Z,1.90
2023-05-20T12:53:05.752Z,1.60
2023-05-20T12:55:33.324Z,1.23
2023-05-20T12:58:00.852Z,1.63
2023-05-20T13:00:28.622Z,1.40
2023-05-20T13:02:56.157Z,1.70
2023-05-20T13:05:23.496Z,1.63
2023-05-20T13:07:51.081Z,1.20
2023-05-20T13:10:20.026Z,1.70
2023-05-20T13:12:47.997Z,1.20
2023-05-20T13:15:15.937Z,1.70
2023-05-20T13:17:43.561Z,1.40
2023-05-20T13:20:12.180Z,1.52
2023-05-20T13:22:39.814Z,1.35
2023-05-20T13:25:08.508Z,1.80
2023-05-20T13:27:40.325Z,1.13
2023-05-20T13:30:08.797Z,1.60
2023-05-20T13:32:36.794Z,1.35
2023-05-20T13:35:04.743Z,1.30
2023-05-20T13:37:32.089Z,1.60
2023-05-20T13:39:59.672Z,1.55
2023-05-20T13:42:27.549Z,1.80
2023-05-20T13:44:54.903Z,1.50
2023-05-20T13:47:25.174Z,1.73
2023-05-20T13:49:53.165Z,1.73
2023-05-20T13:52:21.253Z,1.67
2023-05-20T13:54:49.022Z,1.35
2023-05-20T13:57:18.004Z,1.65
2023-05-20T13:59:45.554Z,1.58
2023-05-20T14:02:13.041Z,1.58
2023-05-20T14:04:41.500Z,1.73
2023-05-20T14:07:09.953Z,1.40
2023-05-20T14:09:38.248Z,1.40
2023-05-20T14:12:06.589Z,1.70
2023-05-20T14:14:34.027Z,2.03
2023-05-20T14:17:01.328Z,1.70
2023-05-20T14:19:29.369Z,1.58
2023-05-20T14:21:56.785Z,1.60
2023-05-20T14:24:24.276Z,1.27
2023-05-20T14:26:51.793Z,1.50
2023-05-20T14:29:19.424Z,1.40
2023-05-20T14:31:47.104Z,1.23
2023-05-20T14:34:14.422Z,1.50
2023-05-20T14:36:41.959Z,1.40
2023-05-20T14:39:10.161Z,1.30
2023-05-20T14:41:37.642Z,1.25
2023-05-20T14:44:05.240Z,1.35
2023-05-20T14:46:33.043Z,1.48
2023-05-20T14:49:00.663Z,1.20
2023-05-20T14:51:27.870Z,1.40
2023-05-20T14:53:55.040Z,1.10
2023-05-20T14:56:23.593Z,1.10
2023-05-20T14:58:51.214Z,1.20
2023-05-20T15:01:18.650Z,1.10
2023-05-20T15:03:46.483Z,1.00
2023-05-20T15:06:14.155Z,1.13
2023-05-20T15:08:42.231Z,1.08
2023-05-20T15:11:09.830Z,1.10
2023-05-20T15:13:40.206Z,1.00
2023-05-20T15:16:08.331Z,1.27
2023-05-20T15:18:35.856Z,1.10
2023-05-20T15:21:03.512Z,1.13
2023-05-20T15:23:31.171Z,1.00
2023-05-20T15:25:58.819Z,0.70
2023-05-20T15:28:26.647Z,1.10
2023-05-20T15:30:57.071Z,1.10
2023-05-20T15:33:24.767Z,0.80
2023-05-20T15:35:52.762Z,0.90
2023-05-20T15:38:20.202Z,1.20
2023-05-20T15:40:50.595Z,1.10
2023-05-20T15:43:18.875Z,0.65
2023-05-20T15:45:50.080Z,0.75
2023-05-20T15:48:17.857Z,1.10
2023-05-20T15:50:45.348Z,0.90
2023-05-20T15:53:16.228Z,0.68
2023-05-20T15:55:44.872Z,1.10
2023-05-20T15:58:12.508Z,0.90
2023-05-20T16:00:40.226Z,0.90
2023-05-20T16:03:08.702Z,0.88
2023-05-20T16:05:36.806Z,0.80
2023-05-20T16:08:04.408Z,0.90
2023-05-20T16:10:35.196Z,0.70
2023-05-20T16:13:03.341Z,0.90
2023-05-20T16:15:36.172Z,1.08
2023-05-20T16:18:04.224Z,0.77
2023-05-20T16:20:31.903Z,0.70
2023-05-20T16:22:59.565Z,1.10
2023-05-20T16:25:26.894Z,0.90
2023-05-20T16:27:54.267Z,1.27
2023-05-20T16:30:21.884Z,0.88
2023-05-20T16:32:49.641Z,0.90
2023-05-20T16:35:17.168Z,1.20
2023-05-20T16:37:44.942Z,0.73
2023-05-20T16:40:13.071Z,0.88
2023-05-20T16:42:40.684Z,1.10
2023-05-20T16:45:08.652Z,0.90
2023-05-20T16:47:37.125Z,1.05
2023-05-20T16:50:04.990Z,1.02
2023-05-20T16:52:35.578Z,1.20
2023-05-20T16:55:05.033Z,1.10
2023-05-20T16:57:32.959Z,1.10
2023-05-20T17:00:00.711Z,1.10
2023-05-20T17:02:28.157Z,1.00
2023-05-20T17:04:55.744Z,1.15
2023-05-20T17:07:23.226Z,1.30
2023-05-20T17:09:50.646Z,1.08
2023-05-20T17:12:20.132Z,0.85
2023-05-20T17:14:47.574Z,1.40
2023-05-20T17:17:15.235Z,1.25
2023-05-20T17:19:42.897Z,1.30
2023-05-20T17:22:10.428Z,1.33
2023-05-20T17:24:37.740Z,1.98
2023-05-20T17:27:06.256Z,1.92
2023-05-20T17:29:33.874Z,1.33
2023-05-20T17:32:01.598Z,1.30
2023-05-20T17:34:30.086Z,1.08
2023-05-20T17:36:57.806Z,1.20
2023-05-20T17:39:25.576Z,1.83
2023-05-20T17:41:53.013Z,1.83
2023-05-20T17:44:20.527Z,2.63
2023-05-20T17:46:48.913Z,1.52
2023-05-20T17:49:17.046Z,1.40
2023-05-20T17:51:44.506Z,1.63
2023-05-20T17:54:12.112Z,1.27
2023-05-20T17:56:39.645Z,1.30
2023-05-20T17:59:07.124Z,2.45
2023-05-20T18:01:36.404Z,1.60
2023-05-20T18:04:06.388Z,1.45
2023-05-20T18:06:36.409Z,1.48
2023-05-20T18:09:05.150Z,4.47
2023-05-20T18:11:34.052Z,1.70
2023-05-20T18:14:02.861Z,1.98
2023-05-20T18:16:30.974Z,2.15
2023-05-20T18:18:58.713Z,4.35
2023-05-20T18:21:26.653Z,3.20
2023-05-20T18:23:54.311Z,2.90
2023-05-20T18:26:21.873Z,2.03
2023-05-20T18:28:50.235Z,1.88
2023-05-20T18:31:17.680Z,1.83
2023-05-20T18:33:45.088Z,2.10
2023-05-20T18:36:12.723Z,2.10
2023-05-20T18:38:41.751Z,3.08
2023-05-20T18:41:10.438Z,1.80
2023-05-20T18:43:38.099Z,1.70
2023-05-20T18:46:06.851Z,2.00
2023-05-20T18:48:34.481Z,1.60
2023-05-20T18:51:01.846Z,1.50
2023-05-20T18:53:29.279Z,1.55
2023-05-20T18:56:01.849Z,1.40
2023-05-20T18:58:30.372Z,1.98
2023-05-20T19:00:57.733Z,1.52
2023-05-20T19:03:26.701Z,1.55
2023-05-20T19:05:54.108Z,1.50
2023-05-20T19:08:23.258Z,1.95
2023-05-20T19:10:51.250Z,1.80
2023-05-20T19:13:21.828Z,1.30
2023-05-20T19:15:49.456Z,1.40
2023-05-20T19:18:17.031Z,1.67
2023-05-20T19:20:44.361Z,1.48
2023-05-20T19:23:12.066Z,1.75
2023-05-20T19:25:39.789Z,1.73
2023-05-20T19:28:07.034Z,1.90
2023-05-20T19:30:35.105Z,2.05
2023-05-20T19:33:05.499Z,1.75
2023-05-20T19:35:34.997Z,1.77
2023-05-20T19:38:05.131Z,1.83
2023-05-20T19:40:33.652Z,1.83
2023-05-20T19:43:04.550Z,2.05
2023-05-20T19:45:32.402Z,1.40
2023-05-20T19:47:59.936Z,1.70
2023-05-20T19:50:28.041Z,1.98
2023-05-20T19:52:55.435Z,2.05
2023-05-20T19:55:23.070Z,1.92
2023-05-20T19:57:53.985Z,2.25
2023-05-20T20:00:21.994Z,1.75
2023-05-20T20:02:50.558Z,1.83
2023-05-20T20:05:18.630Z,2.30
2023-05-20T20:07:48.388Z,1.90
2023-05-20T20:10:16.045Z,2.03
2023-05-20T20:12:43.631Z,1.83
2023-05-20T20:15:11.598Z,1.80
2023-05-20T20:17:46.000Z,2.05
2023-05-20T20:20:14.501Z,1.90
2023-05-20T20:22:42.811Z,1.50
2023-05-20T20:25:14.130Z,1.88
2023-05-20T20:27:44.771Z,1.80
2023-05-20T20:30:14.172Z,1.83
2023-05-20T20:32:42.121Z,1.77
2023-05-20T20:35:11.389Z,1.55
2023-05-20T20:37:39.573Z,1.70
2023-05-20T20:40:13.725Z,1.60
2023-05-20T20:42:45.410Z,1.73
2023-05-20T20:45:12.847Z,1.55
2023-05-20T20:47:41.471Z,1.40
2023-05-20T20:50:09.686Z,1.83
2023-05-20T20:52:38.785Z,1.77
2023-05-20T20:55:07.357Z,1.58
2023-05-20T20:57:35.528Z,1.60
2023-05-20T21:00:14.381Z,3.17
2023-05-20T21:02:42.226Z,2.15
2023-05-20T21:05:09.907Z,1.63
2023-05-20T21:07:42.878Z,2.00
2023-05-20T21:10:10.710Z,1.50
2023-05-20T21:12:38.202Z,1.50
2023-05-20T21:15:06.384Z,1.88
2023-05-20T21:17:33.744Z,1.52
2023-05-20T21:20:01.234Z,1.30
2023-05-20T21:22:28.706Z,1.75
2023-05-20T21:24:56.162Z,1.50
2023-05-20T21:27:23.708Z,1.70
2023-05-20T21:29:51.458Z,1.67
2023-05-20T21:32:19.112Z,1.60
2023-05-20T21:34:47.045Z,2.13
2023-05-20T21:37:14.383Z,1.95
2023-05-20T21:39:42.464Z,1.88
2023-05-20T21:42:10.057Z,1.55
2023-05-20T21:44:37.726Z,1.77
2023-05-20T21:47:05.051Z,1.70
2023-05-20T21:49:33.253Z,1.55
2023-05-20T21:52:00.623Z,1.60
2023-05-20T21:54:27.617Z,1.60
2023-05-20T21:56:54.834Z,1.75
2023-05-20T21:59:22.422Z,1.65
2023-05-20T22:01:51.169Z,1.90
2023-05-20T22:04:19.880Z,1.40
2023-05-20T22:06:47.409Z,2.03
2023-05-20T22:09:14.979Z,1.55
2023-05-20T22:11:45.759Z,1.90
2023-05-20T22:14:16.332Z,1.50
2023-05-20T22:16:48.766Z,1.92
2023-05-20T22:19:16.928Z,1.77
2023-05-20T22:24:15.274Z,1.23
2023-05-20T22:26:42.735Z,1.60
2023-05-20T22:29:09.959Z,2.00
2023-05-20T22:31:38.159Z,1.25
2023-05-20T22:34:05.740Z,1.73
2023-05-20T22:36:36.668Z,1.88
2023-05-20T22:39:04.951Z,1.55
2023-05-20T22:41:32.448Z,1.95
2023-05-20T22:43:59.784Z,1.42
2023-05-20T22:46:27.147Z,1.85
2023-05-20T22:48:55.632Z,1.23
2023-05-20T22:51:24.750Z,1.90
2023-05-20T22:53:52.304Z,1.30
2023-05-20T22:56:20.173Z,1.35
2023-05-20T22:58:47.568Z,1.38
2023-05-20T23:01:16.983Z,1.40
2023-05-20T23:03:51.830Z,1.48
2023-05-20T23:06:19.610Z,1.40
2023-05-20T23:08:47.184Z,1.60
2023-05-20T23:11:14.472Z,1.50
2023-05-20T23:13:42.031Z,1.23
2023-05-20T23:16:09.673Z,1.83
2023-05-20T23:18:37.259Z,1.58
2023-05-20T23:21:04.732Z,1.73
2023-05-20T23:23:32.340Z,1.23
2023-05-20T23:26:00.361Z,1.58
2023-05-20T23:28:28.129Z,1.05
2023-05-20T23:30:55.333Z,1.15
2023-05-20T23:33:25.761Z,1.00
2023-05-20T23:35:53.504Z,1.30
2023-05-20T23:38:21.351Z,1.10
2023-05-20T23:40:49.735Z,1.55
2023-05-20T23:43:17.305Z,1.20
2023-05-20T23:45:44.498Z,1.05
2023-05-20T23:48:13.775Z,1.23
2023-05-20T23:50:41.198Z,1.27
2023-05-20T23:53:08.511Z,1.40
2023-05-20T23:55:36.149Z,1.50
2023-05-20T23:58:04.522Z,1.42
