createdAt,value
2023-05-10T00:02:13.009Z,14.45
2023-05-10T00:04:46.439Z,14.37
2023-05-10T00:07:18.484Z,14.31
2023-05-10T00:09:48.891Z,14.27
2023-05-10T00:12:19.476Z,14.13
2023-05-10T00:14:49.859Z,14.04
2023-05-10T00:17:20.202Z,13.92
2023-05-10T00:19:53.227Z,13.86
2023-05-10T00:22:23.733Z,13.85
2023-05-10T00:24:54.191Z,13.75
2023-05-10T00:27:24.538Z,13.69
2023-05-10T00:29:55.953Z,13.67
2023-05-10T00:32:26.398Z,13.67
2023-05-10T00:34:59.394Z,13.67
2023-05-10T00:37:31.066Z,13.65
2023-05-10T00:40:01.554Z,13.62
2023-05-10T00:42:31.926Z,13.60
2023-05-10T00:45:02.683Z,13.63
2023-05-10T00:47:34.466Z,13.67
2023-05-10T00:50:10.085Z,13.61
2023-05-10T00:52:40.852Z,13.58
2023-05-10T00:55:13.673Z,13.59
2023-05-10T00:57:44.458Z,13.59
2023-05-10T01:00:19.351Z,13.51
2023-05-10T01:02:51.148Z,13.52
2023-05-10T01:05:24.623Z,13.43
2023-05-10T01:07:55.727Z,13.34
2023-05-10T01:14:45.524Z,13.29
2023-05-10T01:17:17.351Z,13.32
2023-05-10T01:19:47.782Z,13.28
2023-05-10T01:22:47.427Z,13.23
2023-05-10T01:25:42.903Z,13.20
2023-05-10T01:28:18.804Z,13.06
2023-05-10T01:31:27.255Z,13.11
2023-05-10T01:34:06.272Z,13.03
2023-05-10T01:36:44.276Z,12.98
2023-05-10T01:39:21.710Z,12.94
2023-05-10T01:41:58.932Z,12.97
2023-05-10T01:44:38.878Z,12.97
2023-05-10T01:47:15.113Z,12.97
2023-05-10T01:49:53.190Z,12.92
2023-05-10T01:52:30.011Z,12.92
2023-05-10T01:55:06.071Z,12.92
2023-05-10T01:57:40.616Z,12.90
2023-05-10T02:00:14.254Z,12.88
2023-05-10T02:02:50.084Z,12.89
2023-05-10T02:05:24.693Z,12.86
2023-05-10T02:07:56.681Z,12.87
2023-05-10T02:10:27.411Z,12.89
2023-05-10T02:12:59.168Z,12.88
2023-05-10T02:15:31.618Z,12.86
2023-05-10T02:18:04.340Z,12.80
2023-05-10T02:20:38.961Z,12.79
2023-05-10T02:23:10.837Z,12.76
2023-05-10T02:25:42.551Z,12.75
2023-05-10T02:28:14.754Z,12.78
2023-05-10T02:30:46.578Z,12.76
2023-05-10T02:33:18.446Z,12.72
2023-05-10T02:35:52.929Z,12.72
2023-05-10T02:38:25.737Z,12.65
2023-05-10T02:40:58.803Z,12.64
2023-05-10T02:43:29.836Z,12.62
2023-05-10T02:46:01.175Z,12.64
2023-05-10T02:48:32.031Z,12.64
2023-05-10T02:51:11.298Z,12.61
2023-05-10T02:53:45.204Z,12.61
2023-05-10T02:56:22.909Z,12.58
2023-05-10T02:58:53.359Z,12.57
2023-05-10T03:01:23.857Z,12.52
2023-05-10T03:03:54.591Z,12.53
2023-05-10T03:06:27.831Z,12.52
2023-05-10T03:08:58.729Z,12.53
2023-05-10T03:11:45.976Z,12.54
2023-05-10T03:14:29.170Z,12.56
2023-05-10T03:17:10.110Z,12.53
2023-05-10T03:19:52.140Z,12.55
2023-05-10T03:22:30.493Z,12.49
2023-05-10T03:25:01.990Z,12.48
2023-05-10T03:27:36.394Z,12.49
2023-05-10T03:30:10.032Z,12.45
2023-05-10T03:32:40.888Z,12.48
2023-05-10T03:35:12.819Z,12.47
2023-05-10T03:37:45.886Z,12.45
2023-05-10T03:40:17.344Z,12.46
2023-05-10T03:42:48.239Z,12.52
2023-05-10T03:45:18.932Z,12.48
2023-05-10T03:47:49.547Z,12.53
2023-05-10T03:50:20.607Z,12.57
2023-05-10T03:52:54.975Z,12.58
2023-05-10T03:55:25.854Z,12.56
2023-05-10T03:57:56.492Z,12.54
2023-05-10T04:00:27.747Z,12.59
2023-05-10T04:02:59.506Z,12.58
2023-05-10T04:05:29.901Z,12.57
2023-05-10T04:08:02.941Z,12.55
2023-05-10T04:10:34.472Z,12.56
2023-05-10T04:13:04.885Z,12.54
2023-05-10T04:15:35.324Z,12.54
2023-05-10T04:18:07.990Z,12.50
2023-05-10T04:20:39.468Z,12.44
2023-05-10T04:23:12.522Z,12.39
2023-05-10T04:25:42.975Z,12.42
2023-05-10T04:28:13.388Z,12.40
2023-05-10T04:30:44.064Z,12.37
2023-05-10T04:33:15.555Z,12.35
2023-05-10T04:35:46.375Z,12.37
2023-05-10T04:38:19.409Z,12.35
2023-05-10T04:40:49.959Z,12.34
2023-05-10T04:43:20.447Z,12.31
2023-05-10T04:45:51.815Z,12.30
2023-05-10T04:48:22.598Z,12.28
2023-05-10T04:50:53.017Z,12.21
2023-05-10T04:53:26.077Z,12.21
2023-05-10T04:55:56.755Z,12.19
2023-05-10T04:58:27.671Z,12.21
2023-05-10T05:00:58.223Z,12.27
2023-05-10T05:03:30.085Z,12.27
2023-05-10T05:06:00.868Z,12.30
2023-05-10T05:08:33.935Z,12.33
2023-05-10T05:11:04.372Z,12.31
2023-05-10T05:13:34.714Z,12.40
2023-05-10T05:16:06.477Z,12.42
2023-05-10T05:18:37.087Z,12.38
2023-05-10T05:21:07.749Z,12.36
2023-05-10T05:23:40.775Z,12.44
2023-05-10T05:26:11.777Z,12.43
2023-05-10T05:28:42.382Z,12.51
2023-05-10T05:31:13.253Z,12.52
2023-05-10T05:33:44.004Z,12.55
2023-05-10T05:36:14.869Z,12.56
2023-05-10T05:38:48.044Z,12.62
2023-05-10T05:41:18.389Z,12.69
2023-05-10T05:43:48.907Z,12.69
2023-05-10T05:46:19.435Z,12.73
2023-05-10T05:48:50.089Z,12.68
2023-05-10T05:51:20.625Z,12.72
2023-05-10T05:53:54.112Z,12.69
2023-05-10T05:56:25.717Z,12.75
2023-05-10T05:58:56.238Z,12.74
2023-05-10T06:01:26.714Z,12.74
2023-05-10T06:03:57.139Z,12.79
2023-05-10T06:06:28.076Z,12.73
2023-05-10T06:09:01.183Z,12.74
2023-05-10T06:11:33.186Z,12.75
2023-05-10T06:14:04.936Z,12.77
2023-05-10T06:16:35.548Z,12.79
2023-05-10T06:19:06.473Z,12.81
2023-05-10T06:21:36.871Z,12.85
2023-05-10T06:24:10.712Z,12.88
2023-05-10T06:26:41.055Z,12.90
2023-05-10T06:29:11.535Z,12.91
2023-05-10T06:31:42.129Z,12.86
2023-05-10T06:34:12.989Z,12.92
2023-05-10T06:36:43.423Z,12.87
2023-05-10T06:39:17.140Z,12.87
2023-05-10T06:41:47.520Z,12.85
2023-05-10T06:44:18.089Z,12.88
2023-05-10T06:46:48.535Z,12.91
2023-05-10T06:49:19.151Z,12.94
2023-05-10T06:51:49.532Z,12.90
2023-05-10T06:54:22.670Z,12.99
2023-05-10T06:56:53.212Z,13.04
2023-05-10T06:59:23.922Z,13.02
2023-05-10T07:01:55.268Z,13.05
2023-05-10T07:04:25.745Z,13.10
2023-05-10T07:06:56.065Z,13.08
2023-05-10T07:09:29.324Z,13.06
2023-05-10T07:11:59.793Z,13.09
2023-05-10T07:14:30.225Z,13.12
2023-05-10T07:17:00.565Z,13.12
2023-05-10T07:19:31.046Z,13.16
2023-05-10T07:22:01.551Z,13.28
2023-05-10T07:24:35.256Z,13.31
2023-05-10T07:27:05.672Z,13.34
2023-05-10T07:29:37.401Z,13.33
2023-05-10T07:32:08.373Z,13.40
2023-05-10T07:34:39.088Z,13.33
2023-05-10T07:37:10.025Z,13.37
2023-05-10T07:39:43.105Z,13.39
2023-05-10T07:42:13.484Z,13.41
2023-05-10T07:44:44.470Z,13.45
2023-05-10T07:47:14.909Z,13.53
2023-05-10T07:49:45.343Z,13.63
2023-05-10T07:52:15.725Z,13.64
2023-05-10T07:54:48.964Z,13.66
2023-05-10T07:57:20.045Z,13.68
2023-05-10T07:59:50.432Z,13.68
2023-05-10T08:02:21.015Z,13.70
2023-05-10T08:04:51.487Z,13.76
2023-05-10T08:07:21.981Z,13.83
2023-05-10T08:09:54.997Z,13.89
2023-05-10T08:12:25.596Z,13.90
2023-05-10T08:14:55.986Z,14.04
2023-05-10T08:17:26.885Z,14.07
2023-05-10T08:19:57.353Z,14.14
2023-05-10T08:22:27.978Z,14.15
2023-05-10T08:25:00.884Z,14.13
2023-05-10T08:27:31.451Z,14.13
2023-05-10T08:30:01.833Z,14.08
2023-05-10T08:32:32.836Z,14.24
2023-05-10T08:35:03.748Z,14.24
2023-05-10T08:37:34.471Z,14.28
2023-05-10T08:40:08.727Z,14.29
2023-05-10T08:42:41.367Z,14.34
2023-05-10T08:45:14.230Z,14.38
2023-05-10T08:47:45.261Z,14.39
2023-05-10T08:50:16.922Z,14.40
2023-05-10T08:52:49.591Z,14.42
2023-05-10T08:55:24.427Z,14.39
2023-05-10T08:57:55.235Z,14.44
2023-05-10T09:00:26.881Z,14.52
2023-05-10T09:02:58.209Z,14.58
2023-05-10T09:05:28.813Z,14.58
2023-05-10T09:07:59.876Z,14.63
2023-05-10T09:10:34.827Z,14.64
2023-05-10T09:13:06.014Z,14.84
2023-05-10T09:15:36.530Z,14.78
2023-05-10T09:18:07.426Z,14.95
2023-05-10T09:20:37.821Z,14.96
2023-05-10T09:23:08.770Z,14.99
2023-05-10T09:25:42.081Z,14.94
2023-05-10T09:28:13.412Z,15.07
2023-05-10T09:30:44.150Z,15.11
2023-05-10T09:33:14.817Z,15.21
2023-05-10T09:35:45.386Z,15.09
2023-05-10T09:38:15.854Z,15.00
2023-05-10T09:40:58.924Z,15.04
2023-05-10T09:43:29.389Z,15.21
2023-05-10T09:45:59.685Z,15.24
2023-05-10T09:48:30.506Z,15.43
2023-05-10T09:51:02.268Z,15.51
2023-05-10T09:53:32.607Z,15.51
2023-05-10T09:56:06.250Z,15.49
2023-05-10T09:58:41.862Z,15.45
2023-05-10T10:01:15.958Z,15.37
2023-05-10T10:03:47.020Z,15.38
2023-05-10T10:06:30.264Z,15.37
2023-05-10T10:09:01.127Z,15.28
2023-05-10T10:11:34.469Z,15.28
2023-05-10T10:14:05.207Z,15.36
2023-05-10T10:16:36.506Z,15.36
2023-05-10T10:19:06.964Z,15.43
2023-05-10T10:21:37.380Z,15.48
2023-05-10T10:24:08.571Z,15.39
2023-05-10T10:26:43.890Z,15.28
2023-05-10T10:29:26.041Z,15.20
2023-05-10T10:32:07.989Z,15.20
2023-05-10T10:34:38.924Z,15.28
2023-05-10T10:37:10.884Z,15.38
2023-05-10T10:39:41.273Z,15.43
2023-05-10T10:42:14.398Z,15.53
2023-05-10T10:44:45.969Z,15.57
2023-05-10T10:47:31.129Z,15.65
2023-05-10T10:50:10.780Z,15.69
2023-05-10T10:52:42.225Z,15.79
2023-05-10T10:55:14.912Z,15.69
2023-05-10T10:57:53.412Z,15.61
2023-05-10T11:00:32.107Z,15.69
2023-05-10T11:03:07.782Z,15.67
2023-05-10T11:05:44.353Z,15.57
2023-05-10T11:08:23.961Z,15.58
2023-05-10T11:11:12.836Z,15.46
2023-05-10T11:13:50.936Z,15.41
2023-05-10T11:16:24.816Z,15.41
2023-05-10T11:19:05.683Z,15.40
2023-05-10T11:21:37.983Z,15.35
2023-05-10T11:24:18.232Z,15.32
2023-05-10T11:26:49.112Z,15.23
2023-05-10T11:29:22.270Z,15.40
2023-05-10T11:31:56.091Z,15.46
2023-05-10T11:34:31.583Z,15.53
2023-05-10T11:37:03.288Z,15.58
2023-05-10T11:39:35.295Z,15.56
2023-05-10T11:42:05.946Z,15.55
2023-05-10T11:44:39.018Z,15.59
2023-05-10T11:47:09.943Z,15.63
2023-05-10T11:49:40.395Z,15.59
2023-05-10T11:52:12.509Z,15.74
2023-05-10T11:54:50.925Z,15.83
2023-05-10T11:57:23.043Z,15.74
2023-05-10T11:59:58.326Z,15.67
2023-05-10T12:02:28.900Z,15.71
2023-05-10T12:05:00.153Z,15.71
2023-05-10T12:07:30.922Z,15.73
2023-05-10T12:10:13.516Z,15.69
2023-05-10T12:12:46.016Z,15.59
2023-05-10T12:15:26.469Z,15.44
2023-05-10T12:17:57.505Z,15.38
2023-05-10T12:20:31.559Z,15.21
2023-05-10T12:23:04.284Z,15.23
2023-05-10T12:25:36.125Z,15.16
2023-05-10T12:28:10.043Z,15.18
2023-05-10T12:30:43.157Z,15.10
2023-05-10T12:33:16.280Z,15.13
2023-05-10T12:35:51.633Z,15.13
2023-05-10T12:38:33.057Z,15.30
2023-05-10T12:41:05.385Z,15.40
2023-05-10T12:43:36.832Z,15.52
2023-05-10T12:46:14.700Z,15.60
2023-05-10T12:48:47.474Z,15.62
2023-05-10T12:51:20.532Z,15.63
2023-05-10T12:53:50.977Z,15.77
2023-05-10T12:56:21.677Z,15.85
2023-05-10T12:58:52.152Z,15.80
2023-05-10T13:01:25.357Z,15.82
2023-05-10T13:03:55.774Z,15.84
2023-05-10T13:06:26.565Z,15.78
2023-05-10T13:08:58.278Z,15.80
2023-05-10T13:11:28.837Z,15.86
2023-05-10T13:13:59.247Z,15.81
2023-05-10T13:16:32.336Z,15.76
2023-05-10T13:19:02.906Z,15.74
2023-05-10T13:21:33.334Z,15.77
2023-05-10T13:24:03.983Z,15.75
2023-05-10T13:26:34.376Z,15.75
2023-05-10T13:29:04.923Z,15.75
2023-05-10T13:31:38.587Z,15.77
2023-05-10T13:34:09.969Z,15.67
2023-05-10T13:36:40.543Z,15.69
2023-05-10T13:39:11.042Z,15.77
2023-05-10T13:41:41.676Z,15.85
2023-05-10T13:44:13.344Z,15.81
2023-05-10T13:46:46.830Z,15.92
2023-05-10T13:49:17.324Z,15.99
2023-05-10T13:51:48.054Z,16.07
2023-05-10T13:54:20.575Z,16.08
2023-05-10T13:56:51.128Z,16.14
2023-05-10T13:59:21.914Z,16.13
2023-05-10T14:01:55.024Z,16.10
2023-05-10T14:04:25.709Z,16.05
2023-05-10T14:06:56.403Z,16.03
2023-05-10T14:09:27.095Z,16.03
2023-05-10T14:11:57.726Z,15.95
2023-05-10T14:14:29.412Z,15.99
2023-05-10T14:17:02.628Z,16.01
2023-05-10T14:19:35.176Z,15.96
2023-05-10T14:22:05.581Z,15.96
2023-05-10T14:24:36.328Z,15.99
2023-05-10T14:27:07.215Z,16.16
2023-05-10T14:29:37.676Z,16.25
2023-05-10T14:32:11.023Z,16.35
2023-05-10T14:34:41.505Z,16.34
2023-05-10T14:37:15.408Z,16.42
2023-05-10T14:39:46.478Z,16.37
2023-05-10T14:42:16.964Z,16.38
2023-05-10T14:44:47.369Z,16.26
2023-05-10T14:47:20.513Z,16.22
2023-05-10T14:49:51.285Z,16.15
2023-05-10T14:52:21.879Z,16.11
2023-05-10T14:54:52.566Z,16.18
2023-05-10T14:57:23.048Z,16.25
2023-05-10T14:59:53.535Z,16.31
2023-05-10T15:02:27.139Z,16.44
2023-05-10T15:04:58.628Z,16.47
2023-05-10T15:07:29.606Z,16.49
2023-05-10T15:10:00.015Z,16.58
2023-05-10T15:12:30.417Z,16.52
2023-05-10T15:15:00.812Z,16.48
2023-05-10T15:17:34.099Z,16.48
2023-05-10T15:20:05.837Z,16.48
2023-05-10T15:22:36.314Z,16.44
2023-05-10T15:25:07.232Z,16.47
2023-05-10T15:27:38.900Z,16.54
2023-05-10T15:30:11.711Z,16.53
2023-05-10T15:32:44.806Z,16.56
2023-05-10T15:35:15.555Z,16.64
2023-05-10T15:37:45.993Z,16.63
2023-05-10T15:40:16.653Z,16.65
2023-05-10T15:42:47.098Z,16.75
2023-05-10T15:45:18.324Z,16.67
2023-05-10T15:47:51.773Z,16.68
2023-05-10T15:50:22.569Z,16.70
2023-05-10T15:52:52.967Z,16.76
2023-05-10T15:55:23.571Z,16.89
2023-05-10T15:57:54.006Z,16.90
2023-05-10T16:00:27.158Z,16.94
2023-05-10T16:03:00.981Z,16.91
2023-05-10T16:05:37.253Z,16.95
2023-05-10T16:08:09.146Z,16.92
2023-05-10T16:10:40.963Z,16.92
2023-05-10T16:13:16.760Z,16.87
2023-05-10T16:15:48.638Z,16.86
2023-05-10T16:18:24.150Z,16.90
2023-05-10T16:20:57.366Z,16.82
2023-05-10T16:23:30.473Z,16.84
2023-05-10T16:26:06.872Z,16.85
2023-05-10T16:28:43.251Z,16.89
2023-05-10T16:31:14.325Z,16.82
2023-05-10T16:33:47.400Z,16.74
2023-05-10T16:36:17.993Z,16.76
2023-05-10T16:38:48.426Z,16.73
2023-05-10T16:41:18.839Z,16.72
2023-05-10T16:43:49.566Z,16.76
2023-05-10T16:46:20.305Z,16.77
2023-05-10T16:48:53.655Z,16.73
2023-05-10T16:51:24.236Z,16.70
2023-05-10T16:53:54.736Z,16.68
2023-05-10T16:56:25.458Z,16.59
2023-05-10T16:58:56.011Z,16.53
2023-05-10T17:01:27.139Z,16.55
2023-05-10T17:04:00.698Z,16.59
2023-05-10T17:06:31.455Z,16.51
2023-05-10T17:09:01.854Z,16.38
2023-05-10T17:11:32.509Z,16.38
2023-05-10T17:14:04.317Z,16.36
2023-05-10T17:16:35.852Z,16.38
2023-05-10T17:19:08.988Z,16.35
2023-05-10T17:21:39.685Z,16.31
2023-05-10T17:24:10.604Z,16.31
2023-05-10T17:26:41.155Z,16.25
2023-05-10T17:29:11.643Z,16.24
2023-05-10T17:31:42.117Z,16.18
2023-05-10T17:34:15.151Z,16.17
2023-05-10T17:36:45.557Z,16.16
2023-05-10T17:39:16.229Z,16.16
2023-05-10T17:41:46.712Z,16.18
2023-05-10T17:44:17.139Z,16.16
2023-05-10T17:46:47.896Z,16.21
2023-05-10T17:49:20.966Z,16.08
2023-05-10T17:51:51.428Z,16.08
2023-05-10T17:54:21.826Z,16.06
2023-05-10T17:56:52.670Z,16.09
2023-05-10T17:59:23.803Z,16.13
2023-05-10T18:01:54.239Z,16.06
2023-05-10T18:04:27.698Z,15.97
2023-05-10T18:07:01.688Z,15.99
2023-05-10T18:09:34.237Z,15.83
2023-05-10T18:12:06.198Z,15.84
2023-05-10T18:14:41.095Z,15.78
2023-05-10T18:17:12.509Z,15.77
2023-05-10T18:19:48.720Z,15.66
2023-05-10T18:22:19.772Z,15.64
2023-05-10T18:24:50.824Z,15.58
2023-05-10T18:27:21.541Z,15.57
2023-05-10T18:29:52.277Z,15.50
2023-05-10T18:32:22.973Z,15.45
2023-05-10T18:34:56.740Z,15.41
2023-05-10T18:37:27.423Z,15.31
2023-05-10T18:39:58.019Z,15.38
2023-05-10T18:42:28.832Z,15.36
2023-05-10T18:44:59.390Z,15.43
2023-05-10T18:47:30.467Z,15.39
2023-05-10T18:50:04.099Z,15.35
2023-05-10T18:52:36.131Z,15.34
2023-05-10T18:55:08.690Z,15.16
2023-05-10T18:57:42.122Z,15.11
2023-05-10T19:00:15.735Z,15.04
2023-05-10T19:02:53.797Z,14.87
2023-05-10T19:05:30.501Z,14.83
2023-05-10T19:08:01.673Z,14.78
2023-05-10T19:10:32.216Z,14.74
2023-05-10T19:13:02.604Z,14.71
2023-05-10T19:15:33.321Z,14.65
2023-05-10T19:18:06.363Z,14.58
2023-05-10T19:20:42.272Z,14.56
2023-05-10T19:23:14.027Z,14.51
2023-05-10T19:25:46.322Z,14.47
2023-05-10T19:28:16.757Z,14.42
2023-05-10T19:30:47.522Z,14.43
2023-05-10T19:33:18.042Z,14.41
2023-05-10T19:35:53.670Z,14.43
2023-05-10T19:38:24.362Z,14.42
2023-05-10T19:40:58.426Z,14.43
2023-05-10T19:43:29.904Z,14.44
2023-05-10T19:46:02.412Z,14.43
2023-05-10T19:48:33.807Z,14.43
2023-05-10T19:51:10.308Z,14.35
2023-05-10T19:53:44.287Z,14.17
2023-05-10T19:56:16.671Z,14.07
2023-05-10T19:58:47.086Z,13.95
2023-05-10T20:01:17.572Z,13.90
2023-05-10T20:03:48.164Z,13.87
2023-05-10T20:06:21.146Z,13.80
2023-05-10T20:08:51.615Z,13.78
2023-05-10T20:11:21.969Z,13.75
2023-05-10T20:13:53.236Z,13.73
2023-05-10T20:16:25.920Z,13.74
2023-05-10T20:18:57.374Z,13.73
2023-05-10T20:21:30.449Z,13.71
2023-05-10T20:24:01.006Z,13.67
2023-05-10T20:26:31.403Z,13.68
2023-05-10T20:29:01.862Z,13.67
2023-05-10T20:31:32.323Z,13.63
2023-05-10T20:34:02.752Z,13.62
2023-05-10T20:36:35.761Z,13.62
2023-05-10T20:39:06.231Z,13.63
2023-05-10T20:41:36.832Z,13.61
2023-05-10T20:44:07.271Z,13.57
2023-05-10T20:46:37.999Z,13.55
2023-05-10T20:49:08.725Z,13.50
2023-05-10T20:51:41.778Z,13.51
2023-05-10T20:54:12.188Z,13.42
2023-05-10T20:56:42.654Z,13.39
2023-05-10T20:59:13.919Z,13.38
2023-05-10T21:01:44.514Z,13.37
2023-05-10T21:04:15.151Z,13.32
2023-05-10T21:06:48.976Z,13.27
2023-05-10T21:09:19.627Z,13.29
2023-05-10T21:11:50.395Z,13.28
2023-05-10T21:14:20.806Z,13.22
2023-05-10T21:16:51.526Z,13.25
2023-05-10T21:19:22.026Z,13.19
2023-05-10T21:21:56.247Z,13.17
2023-05-10T21:24:27.186Z,13.13
2023-05-10T21:26:57.566Z,13.09
2023-05-10T21:29:28.127Z,13.10
2023-05-10T21:31:58.722Z,13.10
2023-05-10T21:34:29.298Z,13.06
2023-05-10T21:37:02.395Z,13.07
2023-05-10T21:39:32.876Z,13.06
2023-05-10T21:42:03.891Z,12.98
2023-05-10T21:44:34.350Z,12.95
2023-05-10T21:47:04.706Z,12.95
2023-05-10T21:49:35.109Z,12.95
2023-05-10T21:52:08.463Z,12.93
2023-05-10T21:54:39.429Z,12.91
2023-05-10T21:57:09.905Z,12.89
2023-05-10T21:59:40.254Z,12.86
2023-05-10T22:02:10.771Z,12.85
2023-05-10T22:04:41.279Z,12.86
2023-05-10T22:07:16.798Z,12.88
2023-05-10T22:09:47.231Z,12.90
2023-05-10T22:12:17.949Z,12.92
2023-05-10T22:14:53.962Z,12.89
2023-05-10T22:17:30.141Z,12.91
2023-05-10T22:20:00.620Z,12.83
2023-05-10T22:22:33.583Z,12.85
2023-05-10T22:25:04.207Z,12.86
2023-05-10T22:27:34.762Z,12.85
2023-05-10T22:30:05.556Z,12.83
2023-05-10T22:32:37.418Z,12.81
2023-05-10T22:35:09.140Z,12.80
2023-05-10T22:37:42.067Z,12.72
2023-05-10T22:40:14.801Z,12.69
2023-05-10T22:42:45.663Z,12.67
2023-05-10T22:45:16.211Z,12.65
2023-05-10T22:47:46.759Z,12.61
2023-05-10T22:50:18.750Z,12.62
2023-05-10T22:52:52.148Z,12.59
2023-05-10T22:55:22.669Z,12.60
2023-05-10T22:57:53.400Z,12.60
2023-05-10T23:00:24.567Z,12.61
2023-05-10T23:02:54.963Z,12.61
2023-05-10T23:05:25.389Z,12.62
2023-05-10T23:07:58.404Z,12.64
2023-05-10T23:10:28.934Z,12.63
2023-05-10T23:12:59.437Z,12.61
2023-05-10T23:15:29.892Z,12.59
2023-05-10T23:18:01.231Z,12.59
2023-05-10T23:20:31.906Z,12.58
2023-05-10T23:23:04.947Z,12.59
2023-05-10T23:25:35.462Z,12.55
2023-05-10T23:28:06.087Z,12.52
2023-05-10T23:30:36.500Z,12.43
2023-05-10T23:33:08.526Z,12.38
2023-05-10T23:35:39.332Z,12.33
2023-05-10T23:38:12.642Z,12.26
2023-05-10T23:40:43.152Z,12.18
2023-05-10T23:43:16.243Z,12.15
2023-05-10T23:45:46.675Z,12.10
2023-05-10T23:48:17.064Z,12.09
2023-05-10T23:50:48.041Z,12.07
2023-05-10T23:53:21.405Z,12.04
2023-05-10T23:55:52.105Z,12.02
2023-05-10T23:58:22.571Z,11.98
