createdAt,value
2018-08-30T00:00:01.174Z,96606.33
2018-08-30T00:02:29.939Z,96602.48
2018-08-30T00:04:58.668Z,96603.28
2018-08-30T00:07:27.403Z,96596.91
2018-08-30T00:09:56.195Z,96601.41
2018-08-30T00:12:24.922Z,96611.41
2018-08-30T00:14:53.662Z,96620.28
2018-08-30T00:17:22.402Z,96627.70
2018-08-30T00:19:51.196Z,96627.31
2018-08-30T00:22:19.959Z,96620.09
2018-08-30T00:24:48.707Z,96632.17
2018-08-30T00:27:17.455Z,96631.47
2018-08-30T00:29:46.196Z,96632.42
2018-08-30T00:32:14.957Z,96635.50
2018-08-30T00:34:43.724Z,96633.64
2018-08-30T00:37:12.557Z,96638.63
2018-08-30T00:39:41.299Z,96638.34
2018-08-30T00:42:10.056Z,96644.47
2018-08-30T00:44:38.804Z,96645.09
2018-08-30T00:47:07.536Z,96643.64
2018-08-30T00:49:36.300Z,96646.31
2018-08-30T00:52:05.055Z,96654.21
2018-08-30T00:54:33.802Z,96663.23
2018-08-30T00:57:02.546Z,96661.27
2018-08-30T00:59:31.461Z,96662.78
2018-08-30T01:02:00.216Z,96665.84
2018-08-30T01:04:28.973Z,96673.75
2018-08-30T01:06:57.715Z,96674.78
2018-08-30T01:09:26.498Z,96674.01
2018-08-30T01:11:55.243Z,96676.22
2018-08-30T01:14:24.019Z,96679.77
2018-08-30T01:16:52.803Z,96686.73
2018-08-30T01:19:21.576Z,96683.28
2018-08-30T01:21:50.315Z,96693.30
2018-08-30T01:24:19.274Z,96689.73
2018-08-30T01:26:48.048Z,96694.94
2018-08-30T01:29:16.839Z,96691.84
2018-08-30T01:31:45.596Z,96695.50
2018-08-30T01:34:14.410Z,96700.70
2018-08-30T01:36:44.311Z,96704.72
2018-08-30T01:39:13.087Z,96701.95
2018-08-30T01:41:43.020Z,96710.99
2018-08-30T01:44:12.728Z,96708.66
2018-08-30T01:46:41.585Z,96709.25
2018-08-30T01:49:10.325Z,96710.88
2018-08-30T01:51:39.064Z,96717.05
2018-08-30T01:54:07.899Z,96721.92
2018-08-30T01:56:36.659Z,96722.37
2018-08-30T01:59:05.443Z,96724.97
2018-08-30T02:01:34.230Z,96725.81
2018-08-30T02:04:03.105Z,96729.00
2018-08-30T02:06:31.871Z,96726.48
2018-08-30T02:09:00.621Z,96732.47
2018-08-30T02:11:29.355Z,96733.77
2018-08-30T02:13:58.099Z,96730.80
2018-08-30T02:16:26.855Z,96734.73
2018-08-30T02:18:55.636Z,96737.41
2018-08-30T02:21:24.395Z,96740.23
2018-08-30T02:23:53.128Z,96745.69
2018-08-30T02:26:21.891Z,96739.62
2018-08-30T02:28:50.628Z,96745.16
2018-08-30T02:31:19.368Z,96747.59
2018-08-30T02:33:48.131Z,96744.21
2018-08-30T02:36:16.900Z,96745.22
2018-08-30T02:38:45.658Z,96747.25
2018-08-30T02:41:14.392Z,96745.31
2018-08-30T02:43:43.131Z,96745.48
2018-08-30T02:46:11.888Z,96752.88
2018-08-30T02:48:40.737Z,96741.92
2018-08-30T02:51:09.482Z,96745.88
2018-08-30T02:53:38.218Z,96746.13
2018-08-30T02:56:07.041Z,96751.80
2018-08-30T02:58:35.800Z,96749.99
2018-08-30T03:01:04.571Z,96748.98
2018-08-30T03:03:33.520Z,96756.30
2018-08-30T03:06:02.266Z,96753.33
2018-08-30T03:08:31.023Z,96752.17
2018-08-30T03:10:59.791Z,96759.84
2018-08-30T03:13:28.539Z,96756.66
2018-08-30T03:15:57.366Z,96762.91
2018-08-30T03:18:26.168Z,96765.09
2018-08-30T03:20:54.995Z,96768.53
2018-08-30T03:23:23.773Z,96768.87
2018-08-30T03:25:59.040Z,96769.50
2018-08-30T03:28:27.791Z,96769.73
2018-08-30T03:30:56.636Z,96768.77
2018-08-30T03:33:25.395Z,96766.25
2018-08-30T03:35:54.165Z,96764.95
2018-08-30T03:38:22.907Z,96766.30
2018-08-30T03:40:51.652Z,96779.80
2018-08-30T03:43:20.540Z,96774.16
2018-08-30T03:45:49.317Z,96776.28
2018-08-30T03:48:18.071Z,96783.47
2018-08-30T03:50:46.840Z,96777.40
2018-08-30T03:53:15.602Z,96779.00
2018-08-30T03:55:44.345Z,96786.72
2018-08-30T03:58:13.144Z,96779.33
2018-08-30T04:00:42.035Z,96779.00
2018-08-30T04:03:10.820Z,96780.77
2018-08-30T04:05:39.568Z,96781.65
2018-08-30T04:08:08.355Z,96786.30
2018-08-30T04:10:37.096Z,96780.65
2018-08-30T04:13:06.021Z,96787.67
2018-08-30T04:15:34.771Z,96786.39
2018-08-30T04:18:03.531Z,96782.72
2018-08-30T04:20:32.281Z,96785.00
2018-08-30T04:23:01.092Z,96783.41
2018-08-30T04:25:29.850Z,96788.16
2018-08-30T04:27:58.605Z,96793.72
2018-08-30T04:30:27.383Z,96792.33
2018-08-30T04:32:56.154Z,96794.52
2018-08-30T04:35:25.176Z,96790.56
2018-08-30T04:37:53.974Z,96797.83
2018-08-30T04:40:22.728Z,96805.17
2018-08-30T04:42:51.526Z,96805.08
2018-08-30T04:45:20.276Z,96803.47
2018-08-30T04:47:49.020Z,96807.37
2018-08-30T04:50:18.214Z,96803.53
2018-08-30T04:52:46.951Z,96810.84
2018-08-30T04:55:15.695Z,96809.46
2018-08-30T04:57:44.499Z,96804.08
2018-08-30T05:00:13.580Z,96810.22
2018-08-30T05:02:42.769Z,96808.36
2018-08-30T05:05:11.654Z,96811.44
2018-08-30T05:07:40.496Z,96818.94
2018-08-30T05:10:09.986Z,96815.75
2018-08-30T05:12:39.081Z,96824.20
2018-08-30T05:15:09.760Z,96818.11
2018-08-30T05:17:38.813Z,96829.63
2018-08-30T05:20:08.132Z,96833.62
2018-08-30T05:22:37.559Z,96844.01
2018-08-30T05:25:07.343Z,96836.33
2018-08-30T05:27:36.367Z,96843.81
2018-08-30T05:30:07.003Z,96849.59
2018-08-30T05:32:35.944Z,96856.44
2018-08-30T05:35:05.053Z,96848.45
2018-08-30T05:37:33.825Z,96847.91
2018-08-30T05:40:03.137Z,96861.87
2018-08-30T05:42:31.960Z,96850.06
2018-08-30T05:45:00.704Z,96856.91
2018-08-30T05:47:29.461Z,96862.49
2018-08-30T05:49:58.219Z,96860.53
2018-08-30T05:52:26.980Z,96870.41
2018-08-30T05:54:55.737Z,96871.82
2018-08-30T05:57:24.493Z,96871.62
2018-08-30T05:59:53.292Z,96869.11
2018-08-30T06:02:22.061Z,96877.47
2018-08-30T06:04:50.869Z,96883.11
2018-08-30T06:07:19.709Z,96877.84
2018-08-30T06:09:48.456Z,96880.80
2018-08-30T06:12:17.250Z,96874.50
2018-08-30T06:14:45.999Z,96875.84
2018-08-30T06:17:14.744Z,96887.09
2018-08-30T06:19:43.552Z,96888.27
2018-08-30T06:22:12.298Z,96887.59
2018-08-30T06:24:41.081Z,96888.19
2018-08-30T06:27:09.861Z,96896.53
2018-08-30T06:29:38.655Z,96890.52
2018-08-30T06:32:07.580Z,96889.71
2018-08-30T06:34:36.363Z,96899.87
2018-08-30T06:37:05.428Z,96892.38
2018-08-30T06:39:34.204Z,96901.01
2018-08-30T06:42:02.988Z,96908.59
2018-08-30T06:44:32.016Z,96904.48
2018-08-30T06:47:00.780Z,96912.05
2018-08-30T06:49:29.548Z,96911.33
2018-08-30T06:51:58.308Z,96920.52
2018-08-30T06:54:27.063Z,96919.80
2018-08-30T06:56:55.821Z,96924.14
2018-08-30T06:59:24.580Z,96916.56
2018-08-30T07:01:53.360Z,96926.22
2018-08-30T07:04:22.227Z,96928.92
2018-08-30T07:06:51.080Z,96930.59
2018-08-30T07:09:19.844Z,96933.97
2018-08-30T07:11:48.607Z,96937.30
2018-08-30T07:14:17.387Z,96938.34
2018-08-30T07:16:46.165Z,96948.61
2018-08-30T07:19:14.936Z,96943.09
2018-08-30T07:21:43.721Z,96952.65
2018-08-30T07:24:12.531Z,96942.01
2018-08-30T07:26:41.267Z,96948.41
2018-08-30T07:29:10.032Z,96960.74
2018-08-30T07:31:38.812Z,96951.48
2018-08-30T07:34:07.609Z,96963.81
2018-08-30T07:36:36.400Z,96966.45
2018-08-30T07:39:08.768Z,96968.88
2018-08-30T07:41:37.545Z,96969.59
2018-08-30T07:44:06.770Z,96969.20
2018-08-30T07:46:35.709Z,96972.11
2018-08-30T07:49:04.516Z,96980.57
2018-08-30T07:51:33.282Z,96989.94
2018-08-30T07:54:02.289Z,96982.84
2018-08-30T07:56:31.056Z,96982.81
2018-08-30T07:58:59.949Z,96985.48
2018-08-30T08:01:28.724Z,96986.08
2018-08-30T08:03:58.420Z,96983.84
2018-08-30T08:06:27.239Z,96991.88
2018-08-30T08:08:55.997Z,96992.11
2018-08-30T08:11:24.827Z,96991.30
2018-08-30T08:13:53.567Z,96996.10
2018-08-30T08:16:22.343Z,97000.64
2018-08-30T08:18:51.117Z,97002.11
2018-08-30T08:21:19.874Z,97016.41
2018-08-30T08:23:48.661Z,97018.30
2018-08-30T08:26:17.411Z,97013.07
2018-08-30T08:28:46.230Z,97016.94
2018-08-30T08:31:15.023Z,97019.68
2018-08-30T08:33:43.766Z,97014.06
2018-08-30T08:36:12.560Z,97020.34
2018-08-30T08:38:41.355Z,97021.68
2018-08-30T08:41:10.143Z,97024.94
2018-08-30T08:43:38.884Z,97016.47
2018-08-30T08:46:07.696Z,97024.37
2018-08-30T08:48:36.455Z,97024.63
2018-08-30T08:51:05.331Z,97029.21
2018-08-30T08:53:34.091Z,97027.76
2018-08-30T08:56:02.864Z,97028.82
2018-08-30T08:58:31.636Z,97028.79
2018-08-30T09:01:00.387Z,97026.84
2018-08-30T09:03:29.180Z,97032.15
2018-08-30T09:05:57.983Z,97024.81
2018-08-30T09:08:26.801Z,97027.38
2018-08-30T09:10:55.945Z,97031.98
2018-08-30T09:13:24.713Z,97032.15
2018-08-30T09:15:53.487Z,97036.66
2018-08-30T09:18:22.370Z,97040.16
2018-08-30T09:20:51.069Z,97035.38
2018-08-30T09:23:19.830Z,97035.68
2018-08-30T09:25:48.611Z,97030.98
2018-08-30T09:28:17.399Z,97033.42
2018-08-30T09:30:46.168Z,97046.44
2018-08-30T09:33:14.957Z,97038.90
2018-08-30T09:35:43.735Z,97040.14
2018-08-30T09:38:12.568Z,97042.56
2018-08-30T09:40:41.364Z,97038.80
2018-08-30T09:43:10.188Z,97034.76
2018-08-30T09:45:38.956Z,97036.81
2018-08-30T09:48:07.973Z,97043.16
2018-08-30T09:50:36.732Z,97040.14
2018-08-30T09:53:05.522Z,97043.67
2018-08-30T09:55:34.283Z,97050.64
2018-08-30T09:58:03.217Z,97048.09
2018-08-30T10:00:37.261Z,97035.49
2018-08-30T10:03:06.065Z,97040.92
2018-08-30T10:05:37.656Z,97041.64
2018-08-30T10:08:06.420Z,97044.78
2018-08-30T10:10:35.237Z,97042.48
2018-08-30T10:13:04.029Z,97039.43
2018-08-30T10:15:32.801Z,97039.00
2018-08-30T10:18:01.561Z,97026.72
2018-08-30T10:20:30.335Z,97035.58
2018-08-30T10:22:59.124Z,97038.28
2018-08-30T10:25:27.986Z,97042.66
2018-08-30T10:27:56.703Z,97040.84
2018-08-30T10:30:25.461Z,97035.87
2018-08-30T10:32:54.203Z,97038.31
2018-08-30T10:35:23.233Z,97031.13
2018-08-30T10:37:51.992Z,97038.64
2018-08-30T10:40:20.813Z,97036.43
2018-08-30T10:42:49.639Z,97035.96
2018-08-30T10:45:18.427Z,97038.95
2018-08-30T10:47:47.185Z,97042.47
2018-08-30T10:50:15.981Z,97041.47
2018-08-30T10:52:44.732Z,97042.88
2018-08-30T10:55:13.492Z,97043.81
2018-08-30T10:57:42.256Z,97042.36
2018-08-30T11:00:11.106Z,97032.68
2018-08-30T11:02:39.992Z,97031.16
2018-08-30T11:05:08.760Z,97031.59
2018-08-30T11:07:37.605Z,97033.06
2018-08-30T11:10:06.566Z,97026.91
2018-08-30T11:12:35.400Z,97022.47
2018-08-30T11:15:04.234Z,97022.73
2018-08-30T11:17:32.985Z,97024.85
2018-08-30T11:20:01.742Z,97020.44
2018-08-30T11:22:30.532Z,97030.58
2018-08-30T11:24:59.553Z,97025.78
2018-08-30T11:27:28.332Z,97022.58
2018-08-30T11:29:57.104Z,97033.67
2018-08-30T11:32:25.867Z,97032.49
2018-08-30T11:34:54.680Z,97024.52
2018-08-30T11:37:23.439Z,97033.64
2018-08-30T11:39:52.200Z,97031.84
2018-08-30T11:42:21.036Z,97027.84
2018-08-30T11:44:49.772Z,97022.92
2018-08-30T11:47:18.585Z,97027.97
2018-08-30T11:49:47.336Z,97025.70
2018-08-30T11:52:16.182Z,97028.97
2018-08-30T11:54:44.984Z,97032.02
2018-08-30T11:57:13.773Z,97040.36
2018-08-30T11:59:42.528Z,97039.05
2018-08-30T12:02:11.453Z,97038.74
2018-08-30T12:04:40.919Z,97047.00
2018-08-30T12:07:09.862Z,97040.54
2018-08-30T12:09:38.668Z,97046.84
2018-08-30T12:12:07.551Z,97049.19
2018-08-30T12:14:36.304Z,97052.42
2018-08-30T12:17:05.176Z,97053.55
2018-08-30T12:19:34.012Z,97053.11
2018-08-30T12:22:02.777Z,97050.41
2018-08-30T12:24:31.542Z,97046.64
2018-08-30T12:27:00.343Z,97050.67
2018-08-30T12:29:29.152Z,97038.78
2018-08-30T12:31:57.991Z,97035.30
2018-08-30T12:34:26.970Z,97044.92
2018-08-30T12:36:55.828Z,97046.64
2018-08-30T12:39:24.618Z,97036.68
2018-08-30T12:41:53.404Z,97037.93
2018-08-30T12:44:22.238Z,97032.02
2018-08-30T12:46:51.158Z,97030.16
2018-08-30T12:49:19.932Z,97020.30
2018-08-30T12:51:48.881Z,97025.33
2018-08-30T12:54:17.800Z,97018.84
2018-08-30T12:56:46.635Z,97016.40
2018-08-30T12:59:15.593Z,97014.68
2018-08-30T13:01:44.646Z,97021.20
2018-08-30T13:04:13.483Z,97021.83
2018-08-30T13:06:45.926Z,97018.82
2018-08-30T13:09:16.343Z,97021.25
2018-08-30T13:11:45.019Z,97020.25
2018-08-30T13:14:13.860Z,97021.67
2018-08-30T13:16:42.853Z,97021.41
2018-08-30T13:19:11.868Z,97025.16
2018-08-30T13:21:40.772Z,97019.52
2018-08-30T13:24:09.544Z,97014.73
2018-08-30T13:26:38.205Z,97010.89
2018-08-30T13:29:07.111Z,97015.58
2018-08-30T13:31:36.027Z,97010.16
2018-08-30T13:34:05.010Z,97006.48
2018-08-30T13:36:33.622Z,97008.16
2018-08-30T13:39:02.614Z,97008.20
2018-08-30T13:41:31.329Z,97012.63
2018-08-30T13:44:00.126Z,97009.38
2018-08-30T13:46:29.015Z,97005.91
2018-08-30T13:48:57.974Z,97008.02
2018-08-30T13:51:26.531Z,97011.29
2018-08-30T13:53:55.545Z,97011.88
2018-08-30T13:56:24.291Z,97012.53
2018-08-30T13:58:53.089Z,97011.66
2018-08-30T14:01:22.011Z,97016.62
2018-08-30T14:03:50.531Z,97019.14
2018-08-30T14:06:19.329Z,97017.22
2018-08-30T14:08:48.194Z,97010.48
2018-08-30T14:11:17.030Z,97013.95
2018-08-30T14:13:45.826Z,97021.28
2018-08-30T14:16:14.348Z,97017.24
2018-08-30T14:18:43.127Z,97011.55
2018-08-30T14:21:11.993Z,97011.13
2018-08-30T14:23:40.821Z,97011.72
2018-08-30T14:26:09.583Z,97005.92
2018-08-30T14:28:38.348Z,97000.15
2018-08-30T14:31:07.126Z,97001.65
2018-08-30T14:33:35.870Z,97006.80
2018-08-30T14:36:04.676Z,97006.05
2018-08-30T14:38:33.487Z,97000.78
2018-08-30T14:41:02.495Z,97008.16
2018-08-30T14:43:31.035Z,97014.94
2018-08-30T14:45:59.784Z,97005.88
2018-08-30T14:48:28.603Z,97015.37
2018-08-30T14:50:57.464Z,97018.19
2018-08-30T14:53:26.423Z,97018.94
2018-08-30T14:55:54.991Z,97020.76
2018-08-30T14:58:23.769Z,97013.67
2018-08-30T15:00:52.515Z,97022.38
2018-08-30T15:03:21.286Z,97021.33
2018-08-30T15:05:50.180Z,97016.30
2018-08-30T15:08:18.904Z,97017.92
2018-08-30T15:10:47.700Z,97019.56
2018-08-30T15:13:16.484Z,97023.25
2018-08-30T15:15:45.421Z,97026.44
2018-08-30T15:18:14.103Z,97022.86
2018-08-30T15:20:42.870Z,97031.19
2018-08-30T15:23:11.623Z,97024.47
2018-08-30T15:25:40.446Z,97029.18
2018-08-30T15:28:09.241Z,97034.88
2018-08-30T15:30:38.032Z,97033.28
2018-08-30T15:33:07.088Z,97029.50
2018-08-30T15:35:36.251Z,97028.11
2018-08-30T15:38:05.353Z,97027.43
2018-08-30T15:40:34.353Z,97031.92
2018-08-30T15:43:03.103Z,97028.69
2018-08-30T15:45:31.875Z,97028.45
2018-08-30T15:48:00.732Z,97028.91
2018-08-30T15:50:29.452Z,97021.40
2018-08-30T15:52:58.284Z,97028.63
2018-08-30T15:55:27.065Z,97031.25
2018-08-30T15:57:55.831Z,97030.99
2018-08-30T16:00:24.622Z,97026.98
2018-08-30T16:02:53.404Z,97029.97
2018-08-30T16:05:22.177Z,97021.63
2018-08-30T16:07:51.204Z,97026.88
2018-08-30T16:10:19.984Z,97022.30
2018-08-30T16:12:49.072Z,97019.08
2018-08-30T16:15:18.048Z,97016.00
2018-08-30T16:17:46.827Z,97021.55
2018-08-30T16:20:15.835Z,97023.75
2018-08-30T16:23:24.650Z,97016.78
2018-08-30T16:25:53.605Z,97023.92
2018-08-30T16:28:23.183Z,97025.98
2018-08-30T16:30:52.052Z,97026.81
2018-08-30T16:33:21.105Z,97024.72
2018-08-30T16:35:49.835Z,97023.26
2018-08-30T16:38:18.698Z,97024.94
2018-08-30T16:40:47.531Z,97028.78
2018-08-30T16:43:16.627Z,97024.88
2018-08-30T16:45:46.023Z,97032.72
2018-08-30T16:48:15.037Z,97030.22
2018-08-30T16:50:43.932Z,97021.51
2018-08-30T16:53:12.803Z,97027.09
2018-08-30T16:55:41.763Z,97025.28
2018-08-30T16:58:10.488Z,97024.47
2018-08-30T17:00:39.970Z,97025.61
2018-08-30T17:03:09.366Z,97020.41
2018-08-30T17:05:38.377Z,97026.13
2018-08-30T17:08:07.254Z,97019.36
2018-08-30T17:10:36.081Z,97023.52
2018-08-30T17:13:05.072Z,97030.37
2018-08-30T17:15:33.856Z,97023.64
2018-08-30T17:18:02.737Z,97031.40
2018-08-30T17:20:44.095Z,97030.98
2018-08-30T17:23:13.161Z,97038.80
2018-08-30T17:25:42.885Z,97033.95
2018-08-30T17:28:11.816Z,97034.23
2018-08-30T17:30:42.037Z,97032.38
2018-08-30T17:33:11.425Z,97031.98
2018-08-30T17:35:40.220Z,97027.05
2018-08-30T17:38:09.202Z,97027.06
2018-08-30T17:40:38.072Z,97027.39
2018-08-30T17:43:42.016Z,97029.09
2018-08-30T17:46:11.471Z,97027.18
2018-08-30T17:48:40.245Z,97027.34
2018-08-30T17:51:09.075Z,97039.48
2018-08-30T17:53:37.900Z,97030.06
2018-08-30T17:56:06.988Z,97039.67
2018-08-30T17:58:35.728Z,97041.52
2018-08-30T18:01:04.621Z,97042.86
2018-08-30T18:03:33.384Z,97043.19
2018-08-30T18:06:02.173Z,97047.16
2018-08-30T18:08:31.045Z,97047.20
2018-08-30T18:10:59.855Z,97050.61
2018-08-30T18:13:28.633Z,97048.38
2018-08-30T18:15:57.399Z,97049.66
2018-08-30T18:18:26.247Z,97052.25
2018-08-30T18:20:54.990Z,97051.45
2018-08-30T18:23:23.748Z,97062.86
2018-08-30T18:25:52.516Z,97060.73
2018-08-30T18:28:21.323Z,97065.23
2018-08-30T18:30:50.100Z,97067.54
2018-08-30T18:33:18.844Z,97062.47
2018-08-30T18:35:47.620Z,97066.61
2018-08-30T18:38:16.414Z,97069.09
2018-08-30T18:40:45.242Z,97073.72
2018-08-30T18:43:14.164Z,97073.87
2018-08-30T18:45:42.945Z,97074.47
2018-08-30T18:48:12.115Z,97075.77
2018-08-30T18:50:41.120Z,97078.50
2018-08-30T18:53:10.169Z,97081.20
2018-08-30T18:55:38.965Z,97079.20
2018-08-30T18:58:07.780Z,97084.28
2018-08-30T19:00:36.789Z,97090.05
2018-08-30T19:03:05.620Z,97082.75
2018-08-30T19:05:34.772Z,97090.41
2018-08-30T19:08:03.668Z,97085.02
2018-08-30T19:10:32.544Z,97084.41
2018-08-30T19:13:01.339Z,97090.33
2018-08-30T19:15:35.444Z,97090.86
2018-08-30T19:18:09.517Z,97095.27
2018-08-30T19:20:38.501Z,97100.70
2018-08-30T19:23:07.334Z,97096.55
2018-08-30T19:25:36.150Z,97101.47
2018-08-30T19:28:05.014Z,97104.29
2018-08-30T19:30:33.938Z,97098.81
2018-08-30T19:33:02.824Z,97100.27
2018-08-30T19:39:11.802Z,97098.54
2018-08-30T19:41:40.625Z,97097.31
2018-08-30T19:44:10.041Z,97106.02
2018-08-30T19:46:38.939Z,97103.97
2018-08-30T19:49:07.789Z,97107.67
2018-08-30T19:51:36.561Z,97103.69
2018-08-30T19:54:05.395Z,97107.06
2018-08-30T19:56:34.155Z,97106.91
2018-08-30T19:59:02.980Z,97110.33
2018-08-30T20:01:31.764Z,97112.70
2018-08-30T20:04:00.517Z,97114.95
2018-08-30T20:06:29.280Z,97114.98
2018-08-30T20:08:58.132Z,97110.20
2018-08-30T20:11:26.933Z,97113.24
2018-08-30T20:13:55.704Z,97110.78
2018-08-30T20:16:24.557Z,97113.58
2018-08-30T20:18:53.304Z,97118.71
2018-08-30T20:21:22.100Z,97116.59
2018-08-30T20:23:50.898Z,97113.03
2018-08-30T20:26:19.738Z,97114.67
2018-08-30T20:28:48.531Z,97112.90
2018-08-30T20:31:17.322Z,97112.93
2018-08-30T20:33:46.137Z,97125.34
2018-08-30T20:36:15.057Z,97118.33
2018-08-30T20:38:43.812Z,97114.32
2018-08-30T20:41:12.692Z,97115.41
2018-08-30T20:43:41.482Z,97110.31
2018-08-30T20:46:10.577Z,97120.70
2018-08-30T20:48:39.387Z,97123.59
2018-08-30T20:51:08.184Z,97124.89
2018-08-30T20:53:37.318Z,97121.75
2018-08-30T20:56:06.664Z,97131.33
2018-08-30T20:58:35.487Z,97125.56
2018-08-30T21:01:04.366Z,97118.55
2018-08-30T21:03:33.211Z,97123.95
2018-08-30T21:06:02.058Z,97114.66
2018-08-30T21:08:30.896Z,97103.61
2018-08-30T21:10:59.701Z,97105.14
2018-08-30T21:13:28.627Z,97106.23
2018-08-30T21:15:57.472Z,97107.50
2018-08-30T21:18:26.292Z,97100.83
2018-08-30T21:20:55.164Z,97099.35
2018-08-30T21:23:23.972Z,97099.86
2018-08-30T21:25:52.761Z,97104.84
2018-08-30T21:28:21.596Z,97103.64
2018-08-30T21:30:50.418Z,97100.59
2018-08-30T21:33:19.292Z,97097.54
2018-08-30T21:35:48.198Z,97101.76
2018-08-30T21:38:17.046Z,97096.98
2018-08-30T21:40:45.833Z,97098.84
2018-08-30T21:43:14.764Z,97093.71
2018-08-30T21:45:43.621Z,97097.91
2018-08-30T21:48:12.631Z,97096.13
2018-08-30T21:50:41.459Z,97099.84
2018-08-30T21:53:10.274Z,97094.98
2018-08-30T21:55:39.046Z,97094.03
2018-08-30T21:58:07.858Z,97101.27
2018-08-30T22:00:36.735Z,97098.92
2018-08-30T22:03:05.506Z,97096.77
2018-08-30T22:05:35.533Z,97092.98
2018-08-30T22:08:04.370Z,97100.73
2018-08-30T22:10:33.257Z,97103.87
2018-08-30T22:13:02.076Z,97105.72
2018-08-30T22:15:30.853Z,97102.52
2018-08-30T22:17:59.758Z,97102.63
2018-08-30T22:20:28.567Z,97094.88
2018-08-30T22:22:57.355Z,97097.35
2018-08-30T22:25:26.228Z,97099.34
2018-08-30T22:27:55.041Z,97094.37
2018-08-30T22:30:23.846Z,97090.05
2018-08-30T22:32:52.934Z,97088.13
2018-08-30T22:35:21.767Z,97082.05
2018-08-30T22:37:50.565Z,97081.44
2018-08-30T22:40:19.442Z,97082.47
2018-08-30T22:42:48.246Z,97086.76
2018-08-30T22:45:17.016Z,97093.02
2018-08-30T22:47:45.780Z,97087.55
2018-08-30T22:50:14.557Z,97085.70
2018-08-30T22:52:43.320Z,97077.88
2018-08-30T22:55:12.068Z,97075.28
2018-08-30T22:57:40.915Z,97067.48
2018-08-30T23:00:09.636Z,97069.84
2018-08-30T23:02:38.425Z,97069.36
2018-08-30T23:05:07.256Z,97067.73
2018-08-30T23:07:36.044Z,97071.66
2018-08-30T23:10:04.833Z,97075.69
2018-08-30T23:12:33.612Z,97081.63
2018-08-30T23:15:02.370Z,97080.17
2018-08-30T23:17:31.139Z,97081.04
2018-08-30T23:19:59.956Z,97083.23
2018-08-30T23:22:28.712Z,97082.23
2018-08-30T23:24:57.504Z,97079.74
2018-08-30T23:27:26.261Z,97079.69
2018-08-30T23:29:55.015Z,97083.47
2018-08-30T23:32:23.816Z,97079.14
2018-08-30T23:34:52.620Z,97070.10
2018-08-30T23:37:21.396Z,97073.39
2018-08-30T23:39:50.136Z,97079.09
2018-08-30T23:42:18.916Z,97073.06
2018-08-30T23:44:47.653Z,97074.05
2018-08-30T23:47:16.512Z,97064.97
2018-08-30T23:49:45.272Z,97066.95
2018-08-30T23:52:14.023Z,97070.25
2018-08-30T23:54:42.808Z,97066.95
2018-08-30T23:57:11.625Z,97069.92
2018-08-30T23:59:51.347Z,97062.70
