createdAt,value
2019-02-02T00:00:03.000Z,20.00
2019-02-02T00:01:02.971Z,20.00
2019-02-02T00:02:02.969Z,20.00
2019-02-02T00:03:02.951Z,20.00
2019-02-02T00:04:02.951Z,20.00
2019-02-02T00:05:02.952Z,20.00
2019-02-02T00:06:02.922Z,20.00
2019-02-02T00:07:02.911Z,20.00
2019-02-02T00:08:02.895Z,20.00
2019-02-02T00:09:02.897Z,20.00
2019-02-02T00:10:02.913Z,20.00
2019-02-02T00:11:02.882Z,20.00
2019-02-02T00:12:02.858Z,20.00
2019-02-02T00:13:02.859Z,20.00
2019-02-02T00:14:02.836Z,20.00
2019-02-02T00:15:02.826Z,20.00
2019-02-02T00:16:02.832Z,20.00
2019-02-02T00:17:02.794Z,20.00
2019-02-02T00:18:02.798Z,20.00
2019-02-02T00:19:02.794Z,20.00
2019-02-02T00:20:02.764Z,20.00
2019-02-02T00:21:02.766Z,20.00
2019-02-02T00:22:02.748Z,20.00
2019-02-02T00:23:02.739Z,20.00
2019-02-02T00:24:02.733Z,20.00
2019-02-02T00:25:02.709Z,16.00
2019-02-02T00:26:02.713Z,20.00
2019-02-02T00:27:02.695Z,20.00
2019-02-02T00:28:02.689Z,20.00
2019-02-02T00:29:02.667Z,20.00
2019-02-02T00:30:02.666Z,20.00
2019-02-02T00:31:02.700Z,20.00
2019-02-02T00:32:02.673Z,20.00
2019-02-02T00:33:02.627Z,20.00
2019-02-02T00:34:02.616Z,20.00
2019-02-02T00:35:02.604Z,20.00
2019-02-02T00:36:02.615Z,20.00
2019-02-02T00:37:02.584Z,20.00
2019-02-02T00:38:02.575Z,20.00
2019-02-02T00:39:02.578Z,20.00
2019-02-02T00:40:02.547Z,20.00
2019-02-02T00:41:02.557Z,20.00
2019-02-02T00:42:02.527Z,16.00
2019-02-02T00:43:02.518Z,16.00
2019-02-02T00:44:02.513Z,16.00
2019-02-02T00:45:02.501Z,16.00
2019-02-02T00:46:02.492Z,16.00
2019-02-02T00:47:02.490Z,16.00
2019-02-02T00:48:02.460Z,16.00
2019-02-02T00:49:02.449Z,0.00
2019-02-02T00:50:02.454Z,0.00
2019-02-02T00:51:02.453Z,0.00
2019-02-02T00:52:02.423Z,0.00
2019-02-02T00:53:02.398Z,0.00
2019-02-02T00:54:02.390Z,0.00
2019-02-02T00:55:02.387Z,0.00
2019-02-02T00:56:02.428Z,0.00
2019-02-02T00:57:02.360Z,0.00
2019-02-02T00:58:02.367Z,0.00
2019-02-02T00:59:02.335Z,0.00
2019-02-02T01:00:02.346Z,0.00
2019-02-02T01:01:02.326Z,0.00
2019-02-02T01:02:02.332Z,0.00
2019-02-02T01:03:02.303Z,0.00
2019-02-02T01:04:02.279Z,0.00
2019-02-02T01:05:02.291Z,0.00
2019-02-02T01:06:04.748Z,0.00
2019-02-02T01:07:02.278Z,0.00
2019-02-02T01:08:02.239Z,0.00
2019-02-02T01:09:02.245Z,0.00
2019-02-02T01:10:02.214Z,0.00
2019-02-02T01:11:02.222Z,0.00
2019-02-02T01:12:02.211Z,0.00
2019-02-02T01:13:02.192Z,0.00
2019-02-02T01:14:02.180Z,0.00
2019-02-02T01:15:02.187Z,0.00
2019-02-02T01:16:02.196Z,0.00
2019-02-02T01:17:02.166Z,0.00
2019-02-02T01:18:02.134Z,0.00
2019-02-02T01:19:02.145Z,0.00
2019-02-02T01:20:02.124Z,0.00
2019-02-02T01:21:02.094Z,0.00
2019-02-02T01:22:02.116Z,0.00
2019-02-02T01:23:02.071Z,0.00
2019-02-02T01:24:02.066Z,0.00
2019-02-02T01:25:02.054Z,0.00
2019-02-02T01:26:02.054Z,0.00
2019-02-02T01:27:02.049Z,0.00
2019-02-02T01:28:05.350Z,0.00
2019-02-02T01:29:02.011Z,0.00
2019-02-02T01:30:02.015Z,0.00
2019-02-02T01:31:02.018Z,0.00
2019-02-02T01:32:02.036Z,0.00
2019-02-02T01:33:01.970Z,0.00
2019-02-02T01:34:02.588Z,0.00
2019-02-02T01:35:01.949Z,0.00
2019-02-02T01:36:01.940Z,0.00
2019-02-02T01:37:01.939Z,0.00
2019-02-02T01:38:01.942Z,0.00
2019-02-02T01:39:01.914Z,0.00
2019-02-02T01:40:02.031Z,0.00
2019-02-02T01:41:01.895Z,0.00
2019-02-02T01:42:01.866Z,0.00
2019-02-02T01:43:01.871Z,0.00
2019-02-02T01:44:01.851Z,0.00
2019-02-02T01:45:01.865Z,0.00
2019-02-02T01:46:01.835Z,0.00
2019-02-02T01:47:01.825Z,0.00
2019-02-02T01:48:01.837Z,0.00
2019-02-02T01:49:01.795Z,0.00
2019-02-02T01:50:01.781Z,0.00
2019-02-02T01:51:01.781Z,0.00
2019-02-02T01:52:01.761Z,0.00
2019-02-02T01:53:01.771Z,0.00
2019-02-02T01:54:01.745Z,0.00
2019-02-02T01:55:01.725Z,0.00
2019-02-02T01:56:01.715Z,0.00
2019-02-02T01:57:01.701Z,0.00
2019-02-02T01:58:01.723Z,0.00
2019-02-02T01:59:01.703Z,0.00
2019-02-02T02:00:01.680Z,0.00
2019-02-02T02:01:01.671Z,0.00
2019-02-02T02:02:01.653Z,0.00
2019-02-02T02:03:01.649Z,0.00
2019-02-02T02:04:01.640Z,0.00
2019-02-02T02:05:01.617Z,0.00
2019-02-02T02:06:01.605Z,0.00
2019-02-02T02:07:01.597Z,0.00
2019-02-02T02:08:01.594Z,0.00
2019-02-02T02:09:01.593Z,0.00
2019-02-02T02:10:01.565Z,0.00
2019-02-02T02:11:01.553Z,0.00
2019-02-02T02:12:01.544Z,0.00
2019-02-02T02:13:01.526Z,0.00
2019-02-02T02:14:01.540Z,0.00
2019-02-02T02:15:01.517Z,0.00
2019-02-02T02:16:01.506Z,0.00
2019-02-02T02:17:01.515Z,0.00
2019-02-02T02:18:01.475Z,0.00
2019-02-02T02:19:01.471Z,0.00
2019-02-02T02:20:01.459Z,0.00
2019-02-02T02:21:01.444Z,0.00
2019-02-02T02:22:01.433Z,0.00
2019-02-02T02:23:01.429Z,0.00
2019-02-02T02:24:01.427Z,0.00
2019-02-02T02:25:01.406Z,0.00
2019-02-02T02:26:01.384Z,0.00
2019-02-02T02:27:01.387Z,0.00
2019-02-02T02:28:01.366Z,0.00
2019-02-02T02:29:01.370Z,0.00
2019-02-02T02:30:01.349Z,0.00
2019-02-02T02:31:01.338Z,0.00
2019-02-02T02:32:01.323Z,0.00
2019-02-02T02:33:01.314Z,0.00
2019-02-02T02:34:01.349Z,0.00
2019-02-02T02:35:01.292Z,0.00
2019-02-02T02:36:01.291Z,0.00
2019-02-02T02:37:01.283Z,0.00
2019-02-02T02:38:01.255Z,0.00
2019-02-02T02:39:01.256Z,0.00
2019-02-02T02:40:01.250Z,0.00
2019-02-02T02:41:01.232Z,0.00
2019-02-02T02:42:01.204Z,0.00
2019-02-02T02:43:01.214Z,0.00
2019-02-02T02:44:01.219Z,0.00
2019-02-02T02:45:01.189Z,0.00
2019-02-02T02:46:01.190Z,0.00
2019-02-02T02:47:01.162Z,0.00
2019-02-02T02:48:01.155Z,0.00
2019-02-02T02:49:01.152Z,0.00
2019-02-02T02:50:01.135Z,0.00
2019-02-02T02:51:01.120Z,0.00
2019-02-02T02:52:01.103Z,0.00
2019-02-02T02:53:01.106Z,0.00
2019-02-02T02:54:01.103Z,0.00
2019-02-02T02:55:01.660Z,0.00
2019-02-02T02:56:01.066Z,0.00
2019-02-02T02:57:01.044Z,0.00
2019-02-02T02:58:01.038Z,0.00
2019-02-02T02:59:01.055Z,0.00
2019-02-02T03:00:01.028Z,0.00
2019-02-02T03:01:01.000Z,0.00
2019-02-02T03:02:00.996Z,0.00
2019-02-02T03:03:00.988Z,0.00
2019-02-02T03:04:00.998Z,0.00
2019-02-02T03:05:00.973Z,0.00
2019-02-02T03:06:01.631Z,0.00
2019-02-02T03:07:00.936Z,0.00
2019-02-02T03:08:00.929Z,0.00
2019-02-02T03:09:00.933Z,0.00
2019-02-02T03:10:00.918Z,0.00
2019-02-02T03:11:00.889Z,0.00
2019-02-02T03:12:00.887Z,0.00
2019-02-02T03:13:00.874Z,0.00
2019-02-02T03:14:00.867Z,0.00
2019-02-02T03:15:00.865Z,0.00
2019-02-02T03:16:00.850Z,0.00
2019-02-02T03:17:00.831Z,0.00
2019-02-02T03:18:00.809Z,0.00
2019-02-02T03:19:00.808Z,0.00
2019-02-02T03:20:00.845Z,0.00
2019-02-02T03:21:00.784Z,0.00
2019-02-02T03:22:00.795Z,0.00
2019-02-02T03:23:00.769Z,0.00
2019-02-02T03:24:00.767Z,0.00
2019-02-02T03:25:00.751Z,0.00
2019-02-02T03:26:00.732Z,0.00
2019-02-02T03:27:00.719Z,0.00
2019-02-02T03:28:00.721Z,0.00
2019-02-02T03:29:00.705Z,0.00
2019-02-02T03:30:00.704Z,0.00
2019-02-02T03:31:00.677Z,0.00
2019-02-02T03:32:00.670Z,0.00
2019-02-02T03:33:00.661Z,0.00
2019-02-02T03:34:00.657Z,0.00
2019-02-02T03:35:00.655Z,0.00
2019-02-02T03:36:00.624Z,0.00
2019-02-02T03:37:00.608Z,0.00
2019-02-02T03:38:00.598Z,0.00
2019-02-02T03:39:00.592Z,0.00
2019-02-02T03:40:00.641Z,0.00
2019-02-02T03:41:00.573Z,0.00
2019-02-02T03:42:00.552Z,0.00
2019-02-02T03:43:00.546Z,0.00
2019-02-02T03:44:00.531Z,0.00
2019-02-02T03:45:00.560Z,0.00
2019-02-02T03:46:00.523Z,0.00
2019-02-02T03:47:00.506Z,0.00
2019-02-02T03:48:00.488Z,0.00
2019-02-02T03:49:00.476Z,0.00
2019-02-02T03:50:00.478Z,0.00
2019-02-02T03:51:00.476Z,0.00
2019-02-02T03:52:00.443Z,0.00
2019-02-02T03:53:00.432Z,0.00
2019-02-02T03:54:08.383Z,0.00
2019-02-02T03:55:01.480Z,0.00
2019-02-02T03:56:00.417Z,0.00
2019-02-02T03:57:00.392Z,0.00
2019-02-02T03:58:00.386Z,0.00
2019-02-02T03:59:06.546Z,0.00
2019-02-02T04:00:01.372Z,0.00
2019-02-02T04:01:00.357Z,0.00
2019-02-02T04:02:00.340Z,0.00
2019-02-02T04:03:00.331Z,0.00
2019-02-02T04:04:00.322Z,0.00
2019-02-02T04:05:00.304Z,0.00
2019-02-02T04:06:00.324Z,0.00
2019-02-02T04:07:00.286Z,0.00
2019-02-02T04:08:00.287Z,0.00
2019-02-02T04:09:00.278Z,0.00
2019-02-02T04:10:00.251Z,0.00
2019-02-02T04:11:00.255Z,0.00
2019-02-02T04:12:00.230Z,0.00
2019-02-02T04:13:00.218Z,0.00
2019-02-02T04:14:00.240Z,0.00
2019-02-02T04:15:00.404Z,0.00
2019-02-02T04:16:00.211Z,0.00
2019-02-02T04:17:00.170Z,0.00
2019-02-02T04:18:00.161Z,0.00
2019-02-02T04:19:00.163Z,0.00
2019-02-02T04:20:00.340Z,0.00
2019-02-02T04:21:00.146Z,0.00
2019-02-02T04:22:00.119Z,0.00
2019-02-02T04:23:00.116Z,0.00
2019-02-02T04:24:00.093Z,0.00
2019-02-02T04:25:00.175Z,0.00
2019-02-02T04:26:00.091Z,0.00
2019-02-02T04:27:00.067Z,0.00
2019-02-02T04:28:00.047Z,0.00
2019-02-02T04:29:00.039Z,0.00
2019-02-02T04:30:00.029Z,0.00
2019-02-02T04:31:00.049Z,0.00
2019-02-02T04:32:00.019Z,0.00
2019-02-02T04:33:00.012Z,0.00
2019-02-02T04:33:59.993Z,0.00
2019-02-02T04:34:59.972Z,0.00
2019-02-02T04:35:59.965Z,0.00
2019-02-02T04:36:59.972Z,0.00
2019-02-02T04:37:59.962Z,0.00
2019-02-02T04:38:59.931Z,0.00
2019-02-02T04:39:59.933Z,0.00
2019-02-02T04:40:59.902Z,0.00
2019-02-02T04:41:59.929Z,0.00
2019-02-02T04:43:01.840Z,0.00
2019-02-02T04:43:59.882Z,0.00
2019-02-02T04:44:59.857Z,0.00
2019-02-02T04:45:59.851Z,0.00
2019-02-02T04:46:59.863Z,0.00
2019-02-02T04:47:59.851Z,0.00
2019-02-02T04:48:59.829Z,0.00
2019-02-02T04:49:59.821Z,0.00
2019-02-02T04:50:59.798Z,0.00
2019-02-02T04:51:59.809Z,0.00
2019-02-02T04:52:59.775Z,0.00
2019-02-02T04:53:59.771Z,0.00
2019-02-02T04:54:59.756Z,0.00
2019-02-02T04:55:59.758Z,0.00
2019-02-02T04:56:59.747Z,0.00
2019-02-02T04:57:59.715Z,0.00
2019-02-02T04:58:59.710Z,0.00
2019-02-02T04:59:59.700Z,0.00
2019-02-02T05:00:59.686Z,0.00
2019-02-02T05:01:59.701Z,0.00
2019-02-02T05:02:59.668Z,0.00
2019-02-02T05:03:59.660Z,0.00
2019-02-02T05:04:59.662Z,0.00
2019-02-02T05:05:59.646Z,0.00
2019-02-02T05:06:59.646Z,0.00
2019-02-02T05:07:59.613Z,0.00
2019-02-02T05:08:59.596Z,0.00
2019-02-02T05:09:59.627Z,0.00
2019-02-02T05:10:59.584Z,0.00
2019-02-02T05:11:59.572Z,0.00
2019-02-02T05:12:59.566Z,0.00
2019-02-02T05:13:59.546Z,0.00
2019-02-02T05:14:59.540Z,0.00
2019-02-02T05:15:59.521Z,0.00
2019-02-02T05:16:59.522Z,0.00
2019-02-02T05:17:59.510Z,0.00
2019-02-02T05:18:59.489Z,0.00
2019-02-02T05:19:59.476Z,0.00
2019-02-02T05:20:59.508Z,0.00
2019-02-02T05:21:59.455Z,0.00
2019-02-02T05:22:59.460Z,0.00
2019-02-02T05:23:59.438Z,0.00
2019-02-02T05:24:59.433Z,0.00
2019-02-02T05:25:59.411Z,0.00
2019-02-02T05:26:59.422Z,0.00
2019-02-02T05:27:59.414Z,0.00
2019-02-02T05:28:59.391Z,0.00
2019-02-02T05:29:59.367Z,0.00
2019-02-02T05:30:59.372Z,0.00
2019-02-02T05:31:59.347Z,0.00
2019-02-02T05:32:59.354Z,0.00
2019-02-02T05:33:59.334Z,0.00
2019-02-02T05:34:59.319Z,0.00
2019-02-02T05:35:59.301Z,0.00
2019-02-02T05:36:59.293Z,0.00
2019-02-02T05:37:59.299Z,0.00
2019-02-02T05:38:59.277Z,0.00
2019-02-02T05:39:59.274Z,0.00
2019-02-02T05:40:59.253Z,0.00
2019-02-02T05:41:59.239Z,0.00
2019-02-02T05:42:59.245Z,0.00
2019-02-02T05:43:59.223Z,0.00
2019-02-02T05:44:59.205Z,0.00
2019-02-02T05:45:59.196Z,0.00
2019-02-02T05:46:59.175Z,0.00
2019-02-02T05:47:59.179Z,0.00
2019-02-02T05:48:59.162Z,0.00
2019-02-02T05:49:59.161Z,0.00
2019-02-02T05:50:59.139Z,0.00
2019-02-02T05:51:59.131Z,0.00
2019-02-02T05:52:59.151Z,0.00
2019-02-02T05:53:59.111Z,0.00
2019-02-02T05:54:59.092Z,0.00
2019-02-02T05:55:59.082Z,0.00
2019-02-02T05:56:59.073Z,0.00
2019-02-02T05:57:59.062Z,0.00
2019-02-02T05:58:59.077Z,0.00
2019-02-02T05:59:59.068Z,0.00
2019-02-02T06:00:59.029Z,0.00
2019-02-02T06:01:59.024Z,0.00
2019-02-02T06:02:58.997Z,0.00
2019-02-02T06:03:59.016Z,0.00
2019-02-02T06:04:58.979Z,0.00
2019-02-02T06:05:58.979Z,0.00
2019-02-02T06:06:58.967Z,0.00
2019-02-02T06:07:58.965Z,0.00
2019-02-02T06:08:58.951Z,0.00
2019-02-02T06:09:58.930Z,0.00
2019-02-02T06:10:58.916Z,0.00
2019-02-02T06:11:58.909Z,0.00
2019-02-02T06:12:58.904Z,0.00
2019-02-02T06:13:58.895Z,0.00
2019-02-02T06:14:58.876Z,0.00
2019-02-02T06:15:58.861Z,0.00
2019-02-02T06:16:58.851Z,0.00
2019-02-02T06:17:58.898Z,0.00
2019-02-02T06:18:58.863Z,0.00
2019-02-02T06:19:58.815Z,0.00
2019-02-02T06:20:58.812Z,0.00
2019-02-02T06:21:58.796Z,0.00
2019-02-02T06:22:58.793Z,0.00
2019-02-02T06:23:58.783Z,0.00
2019-02-02T06:24:58.794Z,0.00
2019-02-02T06:25:58.755Z,0.00
2019-02-02T06:26:58.754Z,0.00
2019-02-02T06:27:58.763Z,0.00
2019-02-02T06:28:58.733Z,0.00
2019-02-02T06:30:04.365Z,0.00
2019-02-02T06:31:00.229Z,0.00
2019-02-02T06:31:58.690Z,0.00
2019-02-02T06:32:58.677Z,4.00
2019-02-02T06:33:58.684Z,4.00
2019-02-02T06:34:58.741Z,4.00
2019-02-02T06:35:58.659Z,0.00
2019-02-02T06:36:58.647Z,4.00
2019-02-02T06:37:58.631Z,4.00
2019-02-02T06:38:58.638Z,4.00
2019-02-02T06:39:58.624Z,4.00
2019-02-02T06:40:58.598Z,4.00
2019-02-02T06:41:58.579Z,4.00
2019-02-02T06:42:58.576Z,8.00
2019-02-02T06:43:58.578Z,4.00
2019-02-02T06:44:58.568Z,8.00
2019-02-02T06:45:58.534Z,8.00
2019-02-02T06:46:58.538Z,8.00
2019-02-02T06:47:58.520Z,8.00
2019-02-02T06:49:01.418Z,8.00
2019-02-02T06:49:59.682Z,8.00
2019-02-02T06:50:58.492Z,12.00
2019-02-02T06:51:58.491Z,8.00
2019-02-02T06:52:58.468Z,8.00
2019-02-02T06:53:58.449Z,12.00
2019-02-02T06:54:58.445Z,8.00
2019-02-02T06:55:58.426Z,12.00
2019-02-02T06:56:58.454Z,16.00
2019-02-02T06:57:58.538Z,16.00
2019-02-02T06:58:58.391Z,16.00
2019-02-02T06:59:58.417Z,20.00
2019-02-02T07:00:58.369Z,20.00
2019-02-02T07:01:58.383Z,24.00
2019-02-02T07:02:58.354Z,24.00
2019-02-02T07:03:58.341Z,28.00
2019-02-02T07:04:58.377Z,24.00
2019-02-02T07:05:58.322Z,28.00
2019-02-02T07:06:58.350Z,28.00
2019-02-02T07:07:58.311Z,28.00
2019-02-02T07:08:58.294Z,32.00
2019-02-02T07:09:58.283Z,32.00
2019-02-02T07:10:58.271Z,32.00
2019-02-02T07:11:58.259Z,36.00
2019-02-02T07:12:58.244Z,36.00
2019-02-02T07:13:58.235Z,36.00
2019-02-02T07:14:58.245Z,40.00
2019-02-02T07:15:58.209Z,40.00
2019-02-02T07:16:58.200Z,40.00
2019-02-02T07:17:58.181Z,40.00
2019-02-02T07:18:58.175Z,44.00
2019-02-02T07:19:58.188Z,48.00
2019-02-02T07:20:58.157Z,48.00
2019-02-02T07:21:58.242Z,48.00
2019-02-02T07:22:58.131Z,52.00
2019-02-02T07:23:58.126Z,48.00
2019-02-02T07:24:58.114Z,48.00
2019-02-02T07:25:58.112Z,52.00
2019-02-02T07:26:58.087Z,52.00
2019-02-02T07:27:58.083Z,56.00
2019-02-02T07:28:58.061Z,52.00
2019-02-02T07:29:58.093Z,56.00
2019-02-02T07:30:58.062Z,56.00
2019-02-02T07:31:58.033Z,52.00
2019-02-02T07:32:58.026Z,56.00
2019-02-02T07:33:58.033Z,56.00
2019-02-02T07:34:58.003Z,56.00
2019-02-02T07:35:58.013Z,60.00
2019-02-02T07:36:57.975Z,60.00
2019-02-02T07:37:57.977Z,64.00
2019-02-02T07:38:57.971Z,68.00
2019-02-02T07:39:57.949Z,68.00
2019-02-02T07:40:57.968Z,68.00
2019-02-02T07:41:57.919Z,64.00
2019-02-02T07:42:57.920Z,72.00
2019-02-02T07:43:57.897Z,76.00
2019-02-02T07:44:57.906Z,84.00
2019-02-02T07:45:57.908Z,88.00
2019-02-02T07:46:57.872Z,96.00
2019-02-02T07:47:57.852Z,96.00
2019-02-02T07:48:57.856Z,96.00
2019-02-02T07:49:57.866Z,104.00
2019-02-02T07:50:57.838Z,108.00
2019-02-02T07:51:57.817Z,112.00
2019-02-02T07:52:57.807Z,112.00
2019-02-02T07:53:57.815Z,116.00
2019-02-02T07:54:57.815Z,108.00
2019-02-02T07:55:57.800Z,104.00
2019-02-02T07:56:57.833Z,100.00
2019-02-02T07:57:57.756Z,100.00
2019-02-02T07:58:57.751Z,104.00
2019-02-02T07:59:57.725Z,112.00
2019-02-02T08:00:57.710Z,128.00
2019-02-02T08:01:57.726Z,136.00
2019-02-02T08:02:57.709Z,136.00
2019-02-02T08:03:57.682Z,128.00
2019-02-02T08:04:57.666Z,116.00
2019-02-02T08:05:57.661Z,104.00
2019-02-02T08:06:57.701Z,100.00
2019-02-02T08:07:57.637Z,104.00
2019-02-02T08:08:57.737Z,108.00
2019-02-02T08:09:57.621Z,120.00
2019-02-02T08:10:57.634Z,128.00
2019-02-02T08:11:57.634Z,144.00
2019-02-02T08:12:57.579Z,160.00
2019-02-02T08:13:57.572Z,188.00
2019-02-02T08:14:57.557Z,220.00
2019-02-02T08:15:57.549Z,248.00
2019-02-02T08:16:57.564Z,248.00
2019-02-02T08:17:57.537Z,224.00
2019-02-02T08:18:57.521Z,196.00
2019-02-02T08:19:57.506Z,172.00
2019-02-02T08:20:57.518Z,156.00
2019-02-02T08:21:57.495Z,144.00
2019-02-02T08:22:57.620Z,140.00
2019-02-02T08:23:57.470Z,144.00
2019-02-02T08:24:57.445Z,160.00
2019-02-02T08:25:57.476Z,168.00
2019-02-02T08:26:57.567Z,176.00
2019-02-02T08:27:57.425Z,192.00
2019-02-02T08:28:57.401Z,200.00
2019-02-02T08:29:57.409Z,200.00
2019-02-02T08:30:57.390Z,192.00
2019-02-02T08:31:57.396Z,168.00
2019-02-02T08:32:57.395Z,148.00
2019-02-02T08:33:57.429Z,144.00
2019-02-02T08:34:57.340Z,152.00
2019-02-02T08:35:57.335Z,168.00
2019-02-02T08:36:57.344Z,184.00
2019-02-02T08:37:57.326Z,200.00
2019-02-02T08:39:00.056Z,212.00
2019-02-02T08:39:57.349Z,208.00
2019-02-02T08:40:57.278Z,188.00
2019-02-02T08:41:57.274Z,176.00
2019-02-02T08:42:57.267Z,188.00
2019-02-02T08:43:57.241Z,212.00
2019-02-02T08:44:57.247Z,240.00
2019-02-02T08:45:57.243Z,268.00
2019-02-02T08:46:57.218Z,272.00
2019-02-02T08:47:58.139Z,248.00
2019-02-02T08:48:57.179Z,224.00
2019-02-02T08:49:57.175Z,200.00
2019-02-02T08:50:57.171Z,180.00
2019-02-02T08:51:57.157Z,180.00
2019-02-02T08:52:57.157Z,192.00
2019-02-02T08:53:57.134Z,200.00
2019-02-02T08:54:57.131Z,204.00
2019-02-02T08:55:57.112Z,208.00
2019-02-02T08:56:57.110Z,212.00
2019-02-02T08:57:57.129Z,216.00
2019-02-02T08:58:57.083Z,228.00
2019-02-02T08:59:59.758Z,240.00
2019-02-02T09:01:04.238Z,268.00
2019-02-02T09:01:58.044Z,304.00
2019-02-02T09:02:57.065Z,332.00
2019-02-02T09:03:57.081Z,340.00
2019-02-02T09:04:57.022Z,336.00
2019-02-02T09:05:57.063Z,312.00
2019-02-02T09:06:56.984Z,284.00
2019-02-02T09:07:57.004Z,256.00
2019-02-02T09:08:56.980Z,236.00
2019-02-02T09:09:56.958Z,220.00
2019-02-02T09:10:56.938Z,212.00
2019-02-02T09:11:56.938Z,212.00
2019-02-02T09:12:56.939Z,216.00
2019-02-02T09:13:56.913Z,220.00
2019-02-02T09:14:56.904Z,232.00
2019-02-02T09:15:56.884Z,248.00
2019-02-02T09:16:56.902Z,252.00
2019-02-02T09:17:56.893Z,252.00
2019-02-02T09:18:56.874Z,260.00
2019-02-02T09:19:56.880Z,276.00
2019-02-02T09:20:56.844Z,288.00
2019-02-02T09:21:56.823Z,312.00
2019-02-02T09:23:05.765Z,340.00
2019-02-02T09:23:57.827Z,356.00
2019-02-02T09:24:56.834Z,360.00
2019-02-02T09:25:56.782Z,368.00
2019-02-02T09:26:56.782Z,360.00
2019-02-02T09:27:56.822Z,340.00
2019-02-02T09:28:56.769Z,324.00
2019-02-02T09:29:56.767Z,312.00
2019-02-02T09:30:56.722Z,312.00
2019-02-02T09:31:56.718Z,324.00
2019-02-02T09:32:56.715Z,340.00
2019-02-02T09:33:56.720Z,352.00
2019-02-02T09:34:56.724Z,368.00
2019-02-02T09:35:56.677Z,400.00
2019-02-02T09:36:56.680Z,412.00
2019-02-02T09:37:56.652Z,392.00
2019-02-02T09:38:56.664Z,372.00
2019-02-02T09:39:56.661Z,384.00
2019-02-02T09:40:57.224Z,416.00
2019-02-02T09:41:56.619Z,456.00
2019-02-02T09:42:56.593Z,508.00
2019-02-02T09:43:56.630Z,548.00
2019-02-02T09:44:56.576Z,516.00
2019-02-02T09:45:56.570Z,484.00
2019-02-02T09:46:56.552Z,448.00
2019-02-02T09:47:56.560Z,440.00
2019-02-02T09:48:57.851Z,420.00
2019-02-02T09:49:56.559Z,412.00
2019-02-02T09:50:56.516Z,396.00
2019-02-02T09:51:56.503Z,380.00
2019-02-02T09:52:56.491Z,388.00
2019-02-02T09:53:56.497Z,392.00
2019-02-02T09:54:56.529Z,408.00
2019-02-02T09:55:56.507Z,416.00
2019-02-02T09:56:56.459Z,412.00
2019-02-02T09:57:56.432Z,412.00
2019-02-02T09:58:59.047Z,424.00
2019-02-02T09:59:56.440Z,428.00
2019-02-02T10:00:56.395Z,432.00
2019-02-02T10:01:56.391Z,428.00
2019-02-02T10:02:56.402Z,444.00
2019-02-02T10:03:56.370Z,448.00
2019-02-02T10:04:56.364Z,448.00
2019-02-02T10:05:56.368Z,424.00
2019-02-02T10:06:56.336Z,444.00
2019-02-02T10:07:56.327Z,504.00
2019-02-02T10:08:56.311Z,520.00
2019-02-02T10:09:56.293Z,504.00
2019-02-02T10:10:56.311Z,464.00
2019-02-02T10:11:56.283Z,432.00
2019-02-02T10:12:56.275Z,388.00
2019-02-02T10:13:56.264Z,368.00
2019-02-02T10:14:56.250Z,364.00
2019-02-02T10:15:56.244Z,368.00
2019-02-02T10:16:56.221Z,364.00
2019-02-02T10:17:56.217Z,388.00
2019-02-02T10:18:56.202Z,412.00
2019-02-02T10:19:56.207Z,428.00
2019-02-02T10:21:03.742Z,424.00
2019-02-02T10:21:57.174Z,428.00
2019-02-02T10:22:56.156Z,424.00
2019-02-02T10:23:56.156Z,432.00
2019-02-02T10:24:56.138Z,448.00
2019-02-02T10:25:56.157Z,444.00
2019-02-02T10:26:56.122Z,432.00
2019-02-02T10:27:56.113Z,416.00
2019-02-02T10:28:56.124Z,428.00
2019-02-02T10:29:56.098Z,448.00
2019-02-02T10:30:56.113Z,468.00
2019-02-02T10:31:56.056Z,468.00
2019-02-02T10:32:56.050Z,444.00
2019-02-02T10:33:56.036Z,420.00
2019-02-02T10:34:56.042Z,396.00
2019-02-02T10:35:56.051Z,396.00
2019-02-02T10:36:56.058Z,376.00
2019-02-02T10:37:55.988Z,360.00
2019-02-02T10:38:55.988Z,340.00
2019-02-02T10:39:55.973Z,344.00
2019-02-02T10:40:55.983Z,352.00
2019-02-02T10:41:55.952Z,352.00
2019-02-02T10:42:55.951Z,352.00
2019-02-02T10:43:55.935Z,360.00
2019-02-02T10:44:55.930Z,352.00
2019-02-02T10:45:55.920Z,332.00
2019-02-02T10:46:55.910Z,316.00
2019-02-02T10:47:55.924Z,296.00
2019-02-02T10:48:55.880Z,292.00
2019-02-02T10:49:55.874Z,316.00
2019-02-02T10:50:55.861Z,344.00
2019-02-02T10:51:55.855Z,352.00
2019-02-02T10:52:55.830Z,340.00
2019-02-02T10:53:55.832Z,312.00
2019-02-02T10:54:55.818Z,284.00
2019-02-02T10:55:55.803Z,276.00
2019-02-02T10:56:55.812Z,300.00
2019-02-02T10:57:55.774Z,312.00
2019-02-02T10:58:55.771Z,316.00
2019-02-02T10:59:55.788Z,320.00
2019-02-02T11:00:55.730Z,316.00
2019-02-02T11:01:55.729Z,312.00
2019-02-02T11:02:55.745Z,316.00
2019-02-02T11:03:55.745Z,316.00
2019-02-02T11:04:55.869Z,312.00
2019-02-02T11:05:55.817Z,312.00
2019-02-02T11:06:55.710Z,328.00
2019-02-02T11:07:55.683Z,340.00
2019-02-02T11:08:55.661Z,336.00
2019-02-02T11:09:55.716Z,332.00
2019-02-02T11:10:55.651Z,332.00
2019-02-02T11:11:55.758Z,356.00
2019-02-02T11:12:55.749Z,384.00
2019-02-02T11:13:55.706Z,400.00
2019-02-02T11:14:55.687Z,392.00
2019-02-02T11:15:55.602Z,372.00
2019-02-02T11:16:55.568Z,360.00
2019-02-02T11:17:55.713Z,340.00
2019-02-02T11:18:55.585Z,324.00
2019-02-02T11:19:55.541Z,304.00
2019-02-02T11:20:55.566Z,292.00
2019-02-02T11:21:55.531Z,304.00
2019-02-02T11:22:56.294Z,320.00
2019-02-02T11:23:55.629Z,344.00
2019-02-02T11:24:55.532Z,360.00
2019-02-02T11:25:55.529Z,352.00
2019-02-02T11:26:55.542Z,344.00
2019-02-02T11:27:55.500Z,336.00
2019-02-02T11:28:55.496Z,320.00
2019-02-02T11:29:55.561Z,308.00
2019-02-02T11:30:55.414Z,288.00
2019-02-02T11:32:02.525Z,272.00
2019-02-02T11:32:56.397Z,260.00
2019-02-02T11:33:55.409Z,256.00
2019-02-02T11:34:55.376Z,260.00
2019-02-02T11:35:55.371Z,272.00
2019-02-02T11:36:55.358Z,288.00
2019-02-02T11:37:55.400Z,300.00
2019-02-02T11:38:55.335Z,308.00
2019-02-02T11:39:55.333Z,308.00
2019-02-02T11:40:55.308Z,304.00
2019-02-02T11:41:55.295Z,304.00
2019-02-02T11:42:55.282Z,304.00
2019-02-02T11:43:55.278Z,316.00
2019-02-02T11:44:55.279Z,324.00
2019-02-02T11:45:55.244Z,328.00
2019-02-02T11:46:55.386Z,324.00
2019-02-02T11:47:55.232Z,316.00
2019-02-02T11:48:55.229Z,296.00
2019-02-02T11:49:55.234Z,284.00
2019-02-02T11:50:55.195Z,280.00
2019-02-02T11:51:55.194Z,276.00
2019-02-02T11:52:55.188Z,272.00
2019-02-02T11:53:55.160Z,268.00
2019-02-02T11:54:55.171Z,264.00
2019-02-02T11:55:55.129Z,256.00
2019-02-02T11:56:55.131Z,260.00
2019-02-02T11:57:55.118Z,264.00
2019-02-02T11:58:55.112Z,268.00
2019-02-02T11:59:55.094Z,276.00
2019-02-02T12:00:55.105Z,272.00
2019-02-02T12:01:55.078Z,268.00
2019-02-02T12:02:55.080Z,268.00
2019-02-02T12:03:55.051Z,264.00
2019-02-02T12:04:55.109Z,256.00
2019-02-02T12:05:55.056Z,240.00
2019-02-02T12:06:55.008Z,220.00
2019-02-02T12:07:55.001Z,196.00
2019-02-02T12:08:54.999Z,180.00
2019-02-02T12:09:54.986Z,176.00
2019-02-02T12:10:55.000Z,188.00
2019-02-02T12:11:54.964Z,200.00
2019-02-02T12:12:54.951Z,212.00
2019-02-02T12:13:54.939Z,216.00
2019-02-02T12:14:56.817Z,216.00
2019-02-02T12:15:54.930Z,208.00
2019-02-02T12:16:54.929Z,212.00
2019-02-02T12:17:54.893Z,216.00
2019-02-02T12:18:54.884Z,228.00
2019-02-02T12:19:54.892Z,240.00
2019-02-02T12:20:54.889Z,244.00
2019-02-02T12:21:54.862Z,240.00
2019-02-02T12:22:54.840Z,224.00
2019-02-02T12:23:54.839Z,220.00
2019-02-02T12:24:54.824Z,232.00
2019-02-02T12:25:54.866Z,236.00
2019-02-02T12:26:54.806Z,244.00
2019-02-02T12:27:54.802Z,240.00
2019-02-02T12:28:54.777Z,236.00
2019-02-02T12:29:57.658Z,236.00
2019-02-02T12:30:54.764Z,236.00
2019-02-02T12:31:54.759Z,232.00
2019-02-02T12:32:54.786Z,228.00
2019-02-02T12:33:54.734Z,220.00
2019-02-02T12:34:54.721Z,212.00
2019-02-02T12:35:54.738Z,212.00
2019-02-02T12:36:54.739Z,216.00
2019-02-02T12:37:54.671Z,212.00
2019-02-02T12:38:54.672Z,224.00
2019-02-02T12:39:54.657Z,252.00
2019-02-02T12:40:54.647Z,272.00
2019-02-02T12:41:54.646Z,292.00
2019-02-02T12:42:54.626Z,320.00
2019-02-02T12:43:54.612Z,344.00
2019-02-02T12:44:54.601Z,372.00
2019-02-02T12:45:54.597Z,384.00
2019-02-02T12:46:54.611Z,380.00
2019-02-02T12:47:54.572Z,360.00
2019-02-02T12:48:54.602Z,336.00
2019-02-02T12:49:54.532Z,300.00
2019-02-02T12:50:54.545Z,268.00
2019-02-02T12:51:54.542Z,260.00
2019-02-02T12:52:54.513Z,244.00
2019-02-02T12:53:55.867Z,240.00