createdAt,value
2022-08-28T00:00:17.424Z,15.58
2022-08-28T00:02:46.589Z,15.53
2022-08-28T00:05:15.985Z,15.48
2022-08-28T00:07:47.486Z,15.40
2022-08-28T00:10:17.267Z,15.37
2022-08-28T00:12:45.639Z,15.33
2022-08-28T00:15:17.343Z,15.28
2022-08-28T00:17:44.870Z,15.24
2022-08-28T00:20:13.640Z,15.18
2022-08-28T00:22:41.300Z,15.16
2022-08-28T00:25:10.453Z,15.14
2022-08-28T00:27:55.292Z,15.09
2022-08-28T00:30:31.376Z,15.06
2022-08-28T00:33:02.431Z,15.02
2022-08-28T00:35:30.305Z,14.99
2022-08-28T00:37:57.516Z,14.95
2022-08-28T00:40:32.523Z,14.94
2022-08-28T00:43:02.846Z,14.93
2022-08-28T00:45:31.917Z,14.91
2022-08-28T00:48:00.951Z,14.88
2022-08-28T00:50:51.685Z,14.86
2022-08-28T00:53:19.715Z,14.86
2022-08-28T00:55:50.377Z,14.88
2022-08-28T00:58:18.000Z,14.87
2022-08-28T01:01:03.326Z,14.84
2022-08-28T01:03:29.889Z,14.79
2022-08-28T01:05:57.707Z,14.76
2022-08-28T01:08:24.437Z,14.75
2022-08-28T01:10:55.569Z,14.70
2022-08-28T01:13:24.232Z,14.67
2022-08-28T01:15:54.529Z,14.62
2022-08-28T01:18:22.467Z,14.59
2022-08-28T01:20:58.880Z,14.59
2022-08-28T01:23:51.595Z,14.58
2022-08-28T01:26:18.227Z,14.53
2022-08-28T01:28:45.567Z,14.53
2022-08-28T01:31:14.812Z,14.53
2022-08-28T01:33:42.809Z,14.51
2022-08-28T01:36:12.211Z,14.49
2022-08-28T01:38:40.504Z,14.48
2022-08-28T01:41:07.438Z,14.45
2022-08-28T01:43:34.038Z,14.46
2022-08-28T01:46:05.010Z,14.40
2022-08-28T01:48:35.073Z,14.37
2022-08-28T01:51:03.047Z,14.31
2022-08-28T01:53:33.109Z,14.27
2022-08-28T01:56:01.779Z,14.22
2022-08-28T01:58:30.414Z,14.20
2022-08-28T02:00:57.653Z,14.19
2022-08-28T02:03:24.526Z,14.17
2022-08-28T02:05:51.369Z,14.12
2022-08-28T02:08:18.304Z,14.06
2022-08-28T02:10:47.117Z,14.01
2022-08-28T02:13:14.906Z,13.98
2022-08-28T02:15:42.431Z,13.95
2022-08-28T02:18:27.997Z,13.94
2022-08-28T02:20:54.603Z,13.91
2022-08-28T02:23:22.031Z,13.86
2022-08-28T02:25:49.848Z,13.84
2022-08-28T02:28:18.604Z,13.82
2022-08-28T02:30:46.047Z,13.76
2022-08-28T02:33:12.802Z,13.75
2022-08-28T02:35:42.528Z,13.70
2022-08-28T02:38:10.177Z,13.68
2022-08-28T02:40:37.324Z,13.66
2022-08-28T02:43:05.429Z,13.64
2022-08-28T02:45:32.790Z,13.63
2022-08-28T02:48:01.598Z,13.58
2022-08-28T02:50:29.955Z,13.58
2022-08-28T02:52:57.129Z,13.52
2022-08-28T02:55:24.785Z,13.51
2022-08-28T02:57:52.850Z,13.49
2022-08-28T03:00:23.279Z,13.45
2022-08-28T03:02:51.186Z,13.44
2022-08-28T03:05:21.270Z,13.40
2022-08-28T03:07:53.240Z,13.39
2022-08-28T03:10:20.499Z,13.37
2022-08-28T03:12:47.730Z,13.35
2022-08-28T03:15:14.502Z,13.32
2022-08-28T03:17:41.235Z,13.31
2022-08-28T03:24:01.621Z,13.29
2022-08-28T03:26:28.631Z,13.29
2022-08-28T03:28:57.561Z,13.27
2022-08-28T03:31:29.373Z,13.25
2022-08-28T03:33:57.591Z,13.24
2022-08-28T03:36:26.407Z,13.22
2022-08-28T03:38:56.664Z,13.21
2022-08-28T03:41:26.995Z,13.20
2022-08-28T03:43:53.651Z,13.18
2022-08-28T03:46:23.910Z,13.18
2022-08-28T03:48:51.702Z,13.16
2022-08-28T03:51:25.495Z,13.17
2022-08-28T03:53:58.110Z,13.16
2022-08-28T03:56:27.034Z,13.17
2022-08-28T03:58:57.440Z,13.15
2022-08-28T04:01:26.085Z,13.15
2022-08-28T04:03:52.814Z,13.15
2022-08-28T04:06:19.888Z,13.16
2022-08-28T04:08:47.972Z,13.18
2022-08-28T04:11:15.699Z,13.20
2022-08-28T04:13:42.324Z,13.18
2022-08-28T04:16:11.897Z,13.18
2022-08-28T04:18:58.044Z,13.18
2022-08-28T04:21:26.104Z,13.18
2022-08-28T04:23:54.001Z,13.18
2022-08-28T04:26:24.151Z,13.19
2022-08-28T04:28:52.630Z,13.20
2022-08-28T04:31:32.042Z,13.22
2022-08-28T04:34:01.708Z,13.21
2022-08-28T04:36:29.124Z,13.20
2022-08-28T04:38:57.702Z,13.21
2022-08-28T04:41:24.342Z,13.23
2022-08-28T04:43:52.787Z,13.25
2022-08-28T04:46:20.492Z,13.27
2022-08-28T04:48:47.253Z,13.33
2022-08-28T04:51:15.143Z,13.34
2022-08-28T04:53:43.086Z,13.35
2022-08-28T04:56:12.336Z,13.38
2022-08-28T04:58:40.332Z,13.42
2022-08-28T05:01:11.295Z,13.46
2022-08-28T05:03:38.192Z,13.50
2022-08-28T05:06:05.439Z,13.53
2022-08-28T05:08:32.148Z,13.52
2022-08-28T05:11:13.798Z,13.55
2022-08-28T05:13:57.411Z,13.58
2022-08-28T05:16:24.279Z,13.61
2022-08-28T05:18:50.987Z,13.63
2022-08-28T05:21:21.752Z,13.69
2022-08-28T05:23:49.917Z,13.74
2022-08-28T05:26:18.443Z,13.80
2022-08-28T05:28:45.140Z,13.81
2022-08-28T05:31:16.088Z,13.86
2022-08-28T05:33:47.453Z,13.92
2022-08-28T05:36:15.095Z,13.94
2022-08-28T05:38:42.067Z,14.05
2022-08-28T05:41:08.914Z,14.10
2022-08-28T05:43:36.154Z,14.08
2022-08-28T05:46:07.534Z,14.11
2022-08-28T05:48:38.309Z,14.14
2022-08-28T05:51:11.594Z,14.35
2022-08-28T05:53:41.225Z,14.62
2022-08-28T05:56:13.619Z,15.03
2022-08-28T05:58:41.703Z,15.88
2022-08-28T06:01:10.517Z,16.73
2022-08-28T06:03:38.637Z,17.54
2022-08-28T06:06:06.260Z,18.23
2022-08-28T06:08:33.139Z,18.82
2022-08-28T06:11:02.227Z,19.41
2022-08-28T06:13:30.432Z,19.92
2022-08-28T06:15:57.498Z,20.32
2022-08-28T06:18:25.737Z,20.54
2022-08-28T06:20:53.488Z,20.68
2022-08-28T06:23:24.029Z,20.97
2022-08-28T06:25:52.199Z,21.36
2022-08-28T06:28:23.951Z,21.49
2022-08-28T06:31:15.744Z,21.60
2022-08-28T06:33:38.800Z,22.01
2022-08-28T06:36:25.190Z,22.41
2022-08-28T06:38:51.835Z,22.67
2022-08-28T06:41:19.272Z,22.90
2022-08-28T06:43:45.831Z,23.16
2022-08-28T06:46:12.448Z,23.31
2022-08-28T06:48:40.272Z,23.18
2022-08-28T06:51:09.621Z,23.20
2022-08-28T06:53:55.031Z,23.32
2022-08-28T06:56:26.389Z,23.45
2022-08-28T06:58:56.403Z,23.77
2022-08-28T07:01:35.365Z,23.89
2022-08-28T07:04:07.337Z,23.90
2022-08-28T07:06:36.807Z,23.65
2022-08-28T07:09:06.021Z,23.66
2022-08-28T07:11:33.852Z,23.68
2022-08-28T07:14:01.545Z,23.67
2022-08-28T07:16:31.945Z,23.80
2022-08-28T07:19:02.607Z,24.05
2022-08-28T07:21:31.125Z,24.34
2022-08-28T07:23:58.203Z,24.13
2022-08-28T07:26:26.499Z,23.85
2022-08-28T07:28:59.531Z,23.81
2022-08-28T07:31:40.984Z,23.97
2022-08-28T07:34:09.493Z,24.07
2022-08-28T07:36:36.525Z,24.05
2022-08-28T07:39:04.992Z,24.04
2022-08-28T07:41:35.592Z,24.18
2022-08-28T07:44:22.536Z,24.12
2022-08-28T07:46:53.756Z,24.16
2022-08-28T07:49:20.529Z,24.19
2022-08-28T07:51:47.297Z,24.06
2022-08-28T07:54:17.719Z,23.89
2022-08-28T07:56:45.412Z,23.91
2022-08-28T07:59:16.595Z,23.96
2022-08-28T08:01:46.550Z,23.88
2022-08-28T08:04:21.975Z,23.67
2022-08-28T08:06:49.092Z,23.59
2022-08-28T08:09:18.220Z,23.25
2022-08-28T08:12:05.632Z,23.02
2022-08-28T08:14:32.387Z,22.84
2022-08-28T08:17:02.183Z,22.59
2022-08-28T08:19:29.105Z,22.30
2022-08-28T08:21:56.363Z,21.99
2022-08-28T08:24:26.727Z,21.75
2022-08-28T08:26:59.714Z,21.77
2022-08-28T08:29:31.416Z,21.66
2022-08-28T08:32:05.749Z,21.67
2022-08-28T08:34:36.534Z,21.80
2022-08-28T08:37:03.632Z,21.88
2022-08-28T08:39:31.736Z,22.04
2022-08-28T08:42:01.078Z,22.19
2022-08-28T08:44:39.063Z,22.37
2022-08-28T08:47:20.183Z,22.19
2022-08-28T08:49:54.579Z,22.07
2022-08-28T08:52:35.427Z,22.14
2022-08-28T08:55:45.130Z,22.35
2022-08-28T08:58:21.558Z,22.39
2022-08-28T09:01:09.659Z,22.38
2022-08-28T09:03:55.406Z,22.35
2022-08-28T09:06:51.910Z,22.34
2022-08-28T09:09:35.125Z,22.33
2022-08-28T09:12:16.218Z,22.34
2022-08-28T09:15:26.798Z,22.29
2022-08-28T09:18:08.166Z,22.38
2022-08-28T09:20:34.948Z,22.41
2022-08-28T09:23:02.057Z,22.41
2022-08-28T09:25:47.689Z,22.36
2022-08-28T09:28:19.717Z,22.53
2022-08-28T09:30:58.546Z,22.66
2022-08-28T09:33:41.889Z,22.66
2022-08-28T09:36:24.138Z,22.39
2022-08-28T09:39:07.706Z,22.31
2022-08-28T09:42:02.875Z,22.31
2022-08-28T09:44:30.158Z,22.36
2022-08-28T09:46:56.866Z,22.36
2022-08-28T09:49:30.805Z,22.43
2022-08-28T09:52:02.025Z,22.49
2022-08-28T09:54:48.430Z,22.54
2022-08-28T09:57:15.067Z,22.72
2022-08-28T09:59:42.295Z,22.75
2022-08-28T10:02:40.678Z,22.59
2022-08-28T10:05:12.859Z,22.29
2022-08-28T10:07:56.105Z,22.38
2022-08-28T10:10:40.518Z,22.64
2022-08-28T10:13:21.100Z,22.73
2022-08-28T10:16:35.479Z,22.76
2022-08-28T10:19:35.714Z,23.25
2022-08-28T10:22:30.453Z,23.43
2022-08-28T10:25:16.603Z,23.18
2022-08-28T10:27:55.293Z,22.85
2022-08-28T10:30:46.670Z,22.76
2022-08-28T10:33:39.708Z,23.00
2022-08-28T10:36:33.221Z,23.29
2022-08-28T10:39:14.266Z,23.26
2022-08-28T10:42:00.071Z,23.09
2022-08-28T10:44:58.856Z,23.21
2022-08-28T10:47:29.571Z,23.34
2022-08-28T10:50:02.001Z,23.68
2022-08-28T10:52:38.635Z,23.90
2022-08-28T10:55:07.803Z,23.84
2022-08-28T10:57:47.265Z,23.76
2022-08-28T11:00:18.568Z,23.58
2022-08-28T11:02:50.120Z,23.40
2022-08-28T11:05:23.230Z,23.30
2022-08-28T11:07:54.579Z,23.47
2022-08-28T11:10:37.314Z,23.79
2022-08-28T11:13:06.870Z,23.77
2022-08-28T11:15:37.133Z,23.77
2022-08-28T11:18:16.244Z,23.73
2022-08-28T11:21:19.879Z,23.89
2022-08-28T11:27:00.424Z,24.14
2022-08-28T11:29:57.977Z,23.95
2022-08-28T11:32:52.488Z,23.54
2022-08-28T11:35:31.012Z,23.40
2022-08-28T11:37:58.490Z,23.56
2022-08-28T11:40:31.809Z,23.84
2022-08-28T11:43:17.057Z,24.10
2022-08-28T11:45:46.561Z,24.04
2022-08-28T11:48:25.812Z,23.67
2022-08-28T11:51:09.625Z,23.45
2022-08-28T11:53:54.755Z,23.65
2022-08-28T11:57:01.704Z,23.81
2022-08-28T11:59:59.581Z,23.80
2022-08-28T12:02:41.205Z,23.51
2022-08-28T12:05:31.749Z,23.23
2022-08-28T12:08:00.716Z,23.19
2022-08-28T12:10:32.401Z,23.22
2022-08-28T12:13:01.798Z,23.24
2022-08-28T12:15:28.331Z,23.45
2022-08-28T12:17:57.959Z,23.68
2022-08-28T12:20:49.161Z,23.79
2022-08-28T12:23:37.085Z,23.95
2022-08-28T12:26:06.722Z,24.03
2022-08-28T12:28:44.841Z,24.06
2022-08-28T12:31:45.948Z,24.05
2022-08-28T12:34:30.937Z,24.04
2022-08-28T12:37:02.394Z,24.02
2022-08-28T12:39:32.511Z,24.02
2022-08-28T12:42:00.212Z,24.08
2022-08-28T12:44:31.130Z,24.03
2022-08-28T12:46:59.060Z,23.95
2022-08-28T12:49:37.026Z,23.88
2022-08-28T12:52:25.741Z,24.04
2022-08-28T12:54:55.458Z,24.21
2022-08-28T12:57:25.422Z,24.26
2022-08-28T12:59:54.972Z,24.39
2022-08-28T13:02:36.361Z,24.50
2022-08-28T13:05:12.113Z,24.30
2022-08-28T13:07:45.467Z,24.15
2022-08-28T13:10:36.536Z,23.95
2022-08-28T13:13:08.130Z,23.93
2022-08-28T13:15:46.982Z,23.91
2022-08-28T13:19:12.335Z,23.76
2022-08-28T13:21:47.959Z,23.79
2022-08-28T13:24:21.986Z,23.98
2022-08-28T13:27:15.788Z,24.10
2022-08-28T13:30:03.720Z,24.25
2022-08-28T13:32:33.386Z,24.35
2022-08-28T13:35:09.196Z,24.29
2022-08-28T13:37:48.906Z,24.34
2022-08-28T13:40:53.425Z,24.27
2022-08-28T13:43:11.184Z,24.19
2022-08-28T13:45:44.039Z,24.18
2022-08-28T13:48:15.843Z,24.14
2022-08-28T13:50:47.227Z,24.23
2022-08-28T13:53:17.097Z,24.47
2022-08-28T13:55:45.414Z,24.61
2022-08-28T13:58:13.858Z,24.60
2022-08-28T14:00:47.003Z,24.70
2022-08-28T14:03:33.413Z,24.65
2022-08-28T14:06:00.129Z,24.52
2022-08-28T14:08:26.928Z,24.46
2022-08-28T14:10:53.561Z,24.43
2022-08-28T14:13:23.099Z,24.59
2022-08-28T14:15:49.770Z,24.62
2022-08-28T14:18:18.163Z,24.61
2022-08-28T14:20:44.799Z,24.61
2022-08-28T14:23:11.767Z,24.63
2022-08-28T14:25:47.390Z,24.54
2022-08-28T14:28:15.007Z,24.38
2022-08-28T14:30:48.806Z,24.31
2022-08-28T14:33:18.747Z,24.25
2022-08-28T14:35:47.470Z,24.26
2022-08-28T14:38:14.340Z,24.23
2022-08-28T14:40:43.150Z,24.25
2022-08-28T14:43:11.940Z,24.32
2022-08-28T14:45:56.883Z,24.39
2022-08-28T14:48:23.575Z,24.18
2022-08-28T14:51:27.806Z,23.99
2022-08-28T14:53:54.683Z,23.91
2022-08-28T14:56:22.415Z,23.88
2022-08-28T14:58:49.155Z,23.80
2022-08-28T15:01:39.596Z,23.79
2022-08-28T15:04:11.527Z,23.85
2022-08-28T15:06:42.455Z,23.83
2022-08-28T15:09:11.525Z,23.72
2022-08-28T15:11:39.300Z,23.65
2022-08-28T15:14:06.511Z,23.69
2022-08-28T15:16:36.659Z,23.65
2022-08-28T15:19:04.148Z,23.53
2022-08-28T15:21:38.469Z,23.33
2022-08-28T15:24:06.859Z,23.18
2022-08-28T15:26:34.257Z,23.10
2022-08-28T15:31:54.864Z,23.21
2022-08-28T15:34:25.132Z,23.33
2022-08-28T15:36:55.805Z,23.33
2022-08-28T15:39:46.470Z,23.26
2022-08-28T15:42:13.811Z,23.21
2022-08-28T15:44:42.062Z,23.19
2022-08-28T15:47:09.333Z,23.16
2022-08-28T15:49:44.657Z,23.11
2022-08-28T15:52:18.276Z,22.94
2022-08-28T15:54:45.035Z,22.86
2022-08-28T15:57:11.662Z,22.86
2022-08-28T15:59:49.177Z,22.87
2022-08-28T16:02:18.073Z,22.90
2022-08-28T16:04:44.925Z,22.89
2022-08-28T16:07:11.517Z,22.86
2022-08-28T16:09:38.188Z,22.79
2022-08-28T16:12:05.101Z,22.70
2022-08-28T16:14:33.154Z,22.57
2022-08-28T16:17:05.521Z,22.53
2022-08-28T16:19:37.159Z,22.43
2022-08-28T16:22:03.802Z,22.44
2022-08-28T16:24:31.457Z,22.40
2022-08-28T16:26:58.038Z,22.36
2022-08-28T16:29:24.731Z,22.28
2022-08-28T16:31:51.417Z,22.25
2022-08-28T16:34:19.571Z,22.29
2022-08-28T16:36:50.534Z,22.31
2022-08-28T16:39:18.041Z,22.33
2022-08-28T16:41:49.881Z,22.35
2022-08-28T16:44:26.165Z,22.40
2022-08-28T16:46:54.395Z,22.38
2022-08-28T16:49:21.359Z,22.41
2022-08-28T16:51:48.058Z,22.46
2022-08-28T16:54:16.217Z,22.44
2022-08-28T16:56:42.862Z,22.47
2022-08-28T16:59:10.483Z,22.46
2022-08-28T17:01:40.729Z,22.49
2022-08-28T17:04:08.149Z,22.43
2022-08-28T17:06:34.956Z,22.36
2022-08-28T17:09:01.764Z,22.30
2022-08-28T17:11:31.113Z,22.30
2022-08-28T17:13:59.372Z,22.30
2022-08-28T17:16:32.122Z,22.31
2022-08-28T17:18:59.519Z,22.32
2022-08-28T17:21:45.221Z,22.36
2022-08-28T17:24:12.695Z,22.31
2022-08-28T17:26:40.639Z,22.28
2022-08-28T17:29:26.152Z,22.21
2022-08-28T17:31:53.284Z,22.11
2022-08-28T17:34:21.417Z,21.98
2022-08-28T17:36:49.325Z,21.79
2022-08-28T17:39:16.279Z,21.59
2022-08-28T17:41:43.447Z,21.46
2022-08-28T17:44:10.401Z,21.38
2022-08-28T17:46:38.300Z,21.32
2022-08-28T17:49:06.803Z,21.25
2022-08-28T17:51:43.234Z,21.18
2022-08-28T17:54:19.617Z,21.14
2022-08-28T17:56:46.509Z,21.03
2022-08-28T17:59:15.185Z,20.92
2022-08-28T18:01:45.028Z,20.80
2022-08-28T18:04:12.971Z,20.75
2022-08-28T18:06:40.488Z,20.70
2022-08-28T18:09:09.245Z,20.67
2022-08-28T18:11:36.397Z,20.61
2022-08-28T18:14:04.410Z,20.58
2022-08-28T18:16:32.846Z,20.51
2022-08-28T18:19:00.771Z,20.46
2022-08-28T18:21:28.677Z,20.39
2022-08-28T18:23:55.349Z,20.32
2022-08-28T18:26:22.003Z,20.23
2022-08-28T18:28:51.551Z,20.16
2022-08-28T18:31:18.563Z,20.07
2022-08-28T18:33:45.359Z,20.00
2022-08-28T18:36:13.826Z,19.96
2022-08-28T18:38:42.051Z,19.84
2022-08-28T18:41:10.277Z,19.76
2022-08-28T18:43:37.324Z,19.71
2022-08-28T18:46:05.813Z,19.66
2022-08-28T18:48:32.747Z,19.60
2022-08-28T18:50:59.336Z,19.57
2022-08-28T18:53:26.578Z,19.53
2022-08-28T18:55:55.173Z,19.47
2022-08-28T18:58:23.345Z,19.40
2022-08-28T19:00:51.266Z,19.37
2022-08-28T19:03:17.887Z,19.31
2022-08-28T19:05:44.663Z,19.25
2022-08-28T19:08:12.052Z,19.20
2022-08-28T19:10:40.532Z,19.13
2022-08-28T19:13:08.005Z,19.08
2022-08-28T19:15:35.808Z,19.04
2022-08-28T19:18:05.219Z,18.99
2022-08-28T19:20:33.107Z,18.99
2022-08-28T19:23:00.915Z,18.95
2022-08-28T19:25:30.595Z,18.90
2022-08-28T19:27:59.445Z,18.85
2022-08-28T19:30:28.835Z,18.82
2022-08-28T19:32:55.591Z,18.76
2022-08-28T19:35:24.210Z,18.75
2022-08-28T19:37:53.335Z,18.72
2022-08-28T19:40:22.320Z,18.68
2022-08-28T19:42:51.727Z,18.66
2022-08-28T19:45:19.665Z,18.61
2022-08-28T19:47:47.118Z,18.56
2022-08-28T19:50:15.055Z,18.50
2022-08-28T19:52:43.259Z,18.44
2022-08-28T19:55:17.679Z,18.36
2022-08-28T19:57:44.425Z,18.29
2022-08-28T20:00:11.864Z,18.22
2022-08-28T20:02:38.587Z,18.13
2022-08-28T20:05:06.959Z,18.08
2022-08-28T20:07:33.618Z,18.04
2022-08-28T20:10:01.088Z,17.97
2022-08-28T20:12:28.546Z,17.92
2022-08-28T20:14:59.024Z,17.90
2022-08-28T20:17:29.487Z,17.87
2022-08-28T20:20:02.366Z,17.83
2022-08-28T20:22:31.844Z,17.77
2022-08-28T20:24:59.783Z,17.74
2022-08-28T20:27:27.019Z,17.70
2022-08-28T20:29:53.810Z,17.65
2022-08-28T20:32:20.584Z,17.64
2022-08-28T20:34:47.277Z,17.60
2022-08-28T20:37:14.238Z,17.54
2022-08-28T20:39:41.774Z,17.49
2022-08-28T20:42:13.640Z,17.45
2022-08-28T20:44:40.628Z,17.39
2022-08-28T20:47:07.516Z,17.34
2022-08-28T20:49:39.305Z,17.31
2022-08-28T20:52:06.933Z,17.32
2022-08-28T20:54:38.708Z,17.27
2022-08-28T20:57:09.267Z,17.27
2022-08-28T20:59:39.911Z,17.20
2022-08-28T21:02:12.771Z,17.15
2022-08-28T21:04:43.269Z,17.10
2022-08-28T21:07:11.200Z,17.06
2022-08-28T21:10:04.585Z,17.01
2022-08-28T21:12:24.805Z,16.96
2022-08-28T21:15:13.178Z,16.93
2022-08-28T21:17:41.329Z,16.88
2022-08-28T21:20:11.905Z,16.84
2022-08-28T21:22:39.696Z,16.81
2022-08-28T21:25:08.539Z,16.76
2022-08-28T21:27:35.758Z,16.68
2022-08-28T21:30:03.778Z,16.64
2022-08-28T21:32:32.660Z,16.58
2022-08-28T21:35:01.045Z,16.52
2022-08-28T21:37:28.423Z,16.47
2022-08-28T21:39:56.564Z,16.42
2022-08-28T21:42:23.554Z,16.39
2022-08-28T21:44:51.975Z,16.35
2022-08-28T21:47:21.521Z,16.27
2022-08-28T21:49:50.203Z,16.23
2022-08-28T21:52:19.344Z,16.17
2022-08-28T21:54:46.046Z,16.10
2022-08-28T21:57:12.811Z,16.05
2022-08-28T21:59:39.837Z,16.04
2022-08-28T22:02:06.570Z,16.02
2022-08-28T22:04:33.837Z,15.98
2022-08-28T22:07:00.489Z,15.92
2022-08-28T22:09:27.163Z,15.86
2022-08-28T22:11:53.962Z,15.77
2022-08-28T22:14:22.468Z,15.70
2022-08-28T22:16:49.113Z,15.64
2022-08-28T22:19:15.744Z,15.61
2022-08-28T22:22:20.808Z,15.56
2022-08-28T22:24:47.526Z,15.54
2022-08-28T22:27:15.084Z,15.53
2022-08-28T22:29:41.725Z,15.47
2022-08-28T22:32:09.229Z,15.45
2022-08-28T22:34:40.565Z,15.42
2022-08-28T22:37:08.139Z,15.37
2022-08-28T22:39:34.961Z,15.34
2022-08-28T22:42:02.109Z,15.28
2022-08-28T22:44:29.594Z,15.28
2022-08-28T22:46:56.267Z,15.26
2022-08-28T22:49:23.033Z,15.22
2022-08-28T22:51:49.707Z,15.16
2022-08-28T22:54:16.911Z,15.09
2022-08-28T22:56:43.737Z,15.06
2022-08-28T22:59:10.944Z,15.04
2022-08-28T23:01:37.999Z,15.01
2022-08-28T23:04:04.867Z,14.98
2022-08-28T23:06:32.358Z,14.95
2022-08-28T23:08:58.924Z,14.95
2022-08-28T23:11:25.949Z,14.88
2022-08-28T23:13:52.573Z,14.83
2022-08-28T23:16:24.031Z,14.77
2022-08-28T23:19:07.517Z,14.73
2022-08-28T23:21:35.687Z,14.70
2022-08-28T23:24:09.641Z,14.66
2022-08-28T23:26:36.365Z,14.61
2022-08-28T23:29:03.729Z,14.57
2022-08-28T23:31:30.356Z,14.53
2022-08-28T23:33:56.979Z,14.51
2022-08-28T23:36:23.822Z,14.50
2022-08-28T23:38:50.672Z,14.46
2022-08-28T23:41:18.645Z,14.41
2022-08-28T23:43:45.881Z,14.37
2022-08-28T23:46:20.109Z,14.34
2022-08-28T23:48:50.096Z,14.30
2022-08-28T23:51:16.995Z,14.27
2022-08-28T23:53:44.024Z,14.26
2022-08-28T23:56:11.378Z,14.26
2022-08-28T23:58:39.736Z,14.20
