createdAt,value
2023-04-21T00:00:54.313Z,95582.38
2023-04-21T00:03:23.641Z,95563.50
2023-04-21T00:05:51.081Z,95541.72
2023-04-21T00:08:18.883Z,95572.41
2023-04-21T00:10:46.878Z,95567.94
2023-04-21T00:13:14.208Z,95564.25
2023-04-21T00:15:40.911Z,95551.94
2023-04-21T00:18:07.678Z,95528.09
2023-04-21T00:20:34.197Z,95547.78
2023-04-21T00:23:00.650Z,95542.28
2023-04-21T00:25:27.341Z,95562.69
2023-04-21T00:27:53.765Z,95554.06
2023-04-21T00:30:20.362Z,95551.94
2023-04-21T00:32:47.173Z,95564.78
2023-04-21T00:35:13.774Z,95548.28
2023-04-21T00:37:40.787Z,95540.94
2023-04-21T00:40:08.567Z,95570.56
2023-04-21T00:42:35.097Z,95552.22
2023-04-21T00:45:01.677Z,95550.91
2023-04-21T00:47:31.171Z,95535.44
2023-04-21T00:49:58.825Z,95552.47
2023-04-21T00:52:26.403Z,95528.38
2023-04-21T00:54:53.329Z,95544.09
2023-04-21T00:57:21.180Z,95529.44
2023-04-21T00:59:47.818Z,95524.19
2023-04-21T01:02:16.676Z,95503.75
2023-04-21T01:04:45.566Z,95523.13
2023-04-21T01:07:12.577Z,95528.91
2023-04-21T01:09:39.205Z,95521.03
2023-04-21T01:12:11.056Z,95515.78
2023-04-21T01:14:38.939Z,95519.22
2023-04-21T01:17:06.103Z,95509.50
2023-04-21T01:19:35.654Z,95524.19
2023-04-21T01:22:03.680Z,95518.66
2023-04-21T01:24:40.909Z,95547.75
2023-04-21T01:27:12.579Z,95537.81
2023-04-21T01:29:41.076Z,95534.13
2023-04-21T01:32:13.324Z,95528.38
2023-04-21T01:34:41.170Z,95530.72
2023-04-21T01:37:09.745Z,95529.69
2023-04-21T01:39:45.663Z,95536.25
2023-04-21T01:42:13.016Z,95528.38
2023-04-21T01:44:40.076Z,95535.72
2023-04-21T01:47:07.016Z,95546.72
2023-04-21T01:49:33.466Z,95508.19
2023-04-21T01:51:59.902Z,95532.84
2023-04-21T01:54:26.521Z,95526.00
2023-04-21T01:56:53.116Z,95532.03
2023-04-21T01:59:21.221Z,95528.09
2023-04-21T02:01:47.861Z,95538.31
2023-04-21T02:04:14.404Z,95538.59
2023-04-21T02:06:41.180Z,95528.09
2023-04-21T02:09:07.618Z,95503.75
2023-04-21T02:11:34.303Z,95521.56
2023-04-21T02:14:00.914Z,95521.56
2023-04-21T02:16:27.864Z,95529.69
2023-04-21T02:19:03.127Z,95522.88
2023-04-21T02:21:29.624Z,95523.38
2023-04-21T02:23:56.303Z,95527.84
2023-04-21T02:26:26.121Z,95518.44
2023-04-21T02:28:52.721Z,95516.31
2023-04-21T02:31:19.451Z,95520.00
2023-04-21T02:33:48.144Z,95511.06
2023-04-21T02:36:14.677Z,95517.63
2023-04-21T02:38:41.314Z,95500.09
2023-04-21T02:41:09.860Z,95493.00
2023-04-21T02:43:36.315Z,95491.16
2023-04-21T02:46:07.452Z,95502.19
2023-04-21T02:48:35.319Z,95506.38
2023-04-21T02:51:02.509Z,95514.47
2023-04-21T02:53:29.178Z,95483.03
2023-04-21T02:55:56.336Z,95508.19
2023-04-21T02:58:23.606Z,95488.03
2023-04-21T03:00:50.213Z,95490.38
2023-04-21T03:03:16.823Z,95474.16
2023-04-21T03:05:43.466Z,95489.06
2023-04-21T03:08:09.946Z,95475.97
2023-04-21T03:10:37.649Z,95483.28
2023-04-21T03:13:04.287Z,95492.47
2023-04-21T03:15:32.280Z,95470.75
2023-04-21T03:18:01.435Z,95473.38
2023-04-21T03:20:28.197Z,95476.75
2023-04-21T03:22:54.626Z,95493.00
2023-04-21T03:25:21.571Z,95503.22
2023-04-21T03:27:48.040Z,95504.78
2023-04-21T03:30:14.600Z,95502.19
2023-04-21T03:32:41.134Z,95484.34
2023-04-21T03:35:07.934Z,95519.47
2023-04-21T03:37:34.435Z,95518.66
2023-04-21T03:40:01.087Z,95517.91
2023-04-21T03:42:29.684Z,95497.19
2023-04-21T03:44:56.787Z,95515.53
2023-04-21T03:47:23.722Z,95508.19
2023-04-21T03:49:51.619Z,95506.63
2023-04-21T03:52:18.067Z,95496.13
2023-04-21T03:54:44.584Z,95486.19
2023-04-21T03:57:11.141Z,95477.81
2023-04-21T03:59:37.855Z,95503.75
2023-04-21T04:02:04.544Z,95470.72
2023-04-21T04:04:31.709Z,95486.19
2023-04-21T04:06:58.621Z,95492.22
2023-04-21T04:09:25.278Z,95497.72
2023-04-21T04:11:51.787Z,95501.13
2023-04-21T04:14:18.217Z,95489.09
2023-04-21T04:16:44.654Z,95486.97
2023-04-21T04:19:11.595Z,95516.03
2023-04-21T04:21:38.504Z,95524.94
2023-04-21T04:24:08.700Z,95522.03
2023-04-21T04:26:35.549Z,95529.13
2023-04-21T04:29:02.349Z,95515.78
2023-04-21T04:31:32.540Z,95521.00
2023-04-21T04:33:59.145Z,95521.53
2023-04-21T04:36:25.678Z,95532.03
2023-04-21T04:38:52.166Z,95523.63
2023-04-21T04:41:19.519Z,95515.25
2023-04-21T04:43:46.498Z,95520.47
2023-04-21T04:46:13.182Z,95503.44
2023-04-21T04:48:40.469Z,95514.69
2023-04-21T04:51:06.918Z,95520.47
2023-04-21T04:53:33.423Z,95517.88
2023-04-21T04:55:59.849Z,95526.50
2023-04-21T04:58:26.438Z,95522.06
2023-04-21T05:00:52.989Z,95522.31
2023-04-21T05:03:19.534Z,95536.72
2023-04-21T05:05:46.244Z,95506.03
2023-04-21T05:08:12.973Z,95544.03
2023-04-21T05:10:39.857Z,95541.19
2023-04-21T05:13:06.737Z,95517.84
2023-04-21T05:15:33.299Z,95536.47
2023-04-21T05:17:59.794Z,95549.84
2023-04-21T05:20:26.339Z,95549.31
2023-04-21T05:22:52.769Z,95541.19
2023-04-21T05:25:19.189Z,95539.34
2023-04-21T05:27:45.802Z,95547.75
2023-04-21T05:30:12.264Z,95514.75
2023-04-21T05:32:38.931Z,95542.00
2023-04-21T05:35:06.244Z,95532.53
2023-04-21T05:37:32.721Z,95538.84
2023-04-21T05:39:59.151Z,95543.31
2023-04-21T05:42:25.732Z,95515.78
2023-04-21T05:44:52.220Z,95535.72
2023-04-21T05:47:18.712Z,95539.38
2023-04-21T05:49:49.991Z,95527.31
2023-04-21T05:52:17.730Z,95537.53
2023-04-21T05:54:44.236Z,95533.88
2023-04-21T05:57:10.833Z,95534.13
2023-04-21T05:59:37.339Z,95541.44
2023-04-21T06:02:04.086Z,95540.16
2023-04-21T06:04:31.036Z,95529.38
2023-04-21T06:06:57.628Z,95539.88
2023-04-21T06:09:24.158Z,95533.28
2023-04-21T06:11:50.755Z,95541.88
2023-04-21T06:14:17.435Z,95536.38
2023-04-21T06:16:44.180Z,95549.22
2023-04-21T06:19:10.762Z,95536.59
2023-04-21T06:21:37.199Z,95514.94
2023-04-21T06:24:03.854Z,95527.97
2023-04-21T06:26:30.484Z,95537.13
2023-04-21T06:28:57.076Z,95529.84
2023-04-21T06:31:23.575Z,95520.69
2023-04-21T06:33:50.074Z,95511.34
2023-04-21T06:36:18.167Z,95508.09
2023-04-21T06:38:45.190Z,95513.84
2023-04-21T06:41:11.615Z,95489.88
2023-04-21T06:43:38.180Z,95514.06
2023-04-21T06:46:04.869Z,95525.97
2023-04-21T06:48:31.747Z,95521.97
2023-04-21T06:50:58.348Z,95522.19
2023-04-21T06:53:24.782Z,95525.22
2023-04-21T06:55:52.313Z,95508.53
2023-04-21T06:58:21.125Z,95515.09
2023-04-21T07:00:48.062Z,95502.44
2023-04-21T07:03:14.696Z,95510.91
2023-04-21T07:05:41.254Z,95522.13
2023-04-21T07:08:07.805Z,95514.16
2023-04-21T07:10:34.245Z,95515.06
2023-04-21T07:13:00.780Z,95491.50
2023-04-21T07:15:27.354Z,95507.06
2023-04-21T07:17:53.839Z,95494.19
2023-04-21T07:20:20.458Z,95510.50
2023-04-21T07:22:47.246Z,95515.25
2023-04-21T07:25:13.813Z,95500.72
2023-04-21T07:27:40.322Z,95502.50
2023-04-21T07:30:09.243Z,95503.56
2023-04-21T07:32:38.573Z,95507.88
2023-04-21T07:35:06.558Z,95507.22
2023-04-21T07:37:33.135Z,95512.38
2023-04-21T07:39:59.728Z,95510.31
2023-04-21T07:42:26.871Z,95515.66
2023-04-21T07:44:53.643Z,95515.94
2023-04-21T07:47:20.496Z,95516.63
2023-04-21T07:49:47.028Z,95517.91
2023-04-21T07:52:13.496Z,95514.28
2023-04-21T07:54:40.055Z,95513.63
2023-04-21T07:57:07.256Z,95509.97
2023-04-21T07:59:33.767Z,95516.19
2023-04-21T08:02:00.462Z,95505.38
2023-04-21T08:04:27.486Z,95510.97
2023-04-21T08:06:54.386Z,95510.75
2023-04-21T08:09:21.216Z,95524.16
2023-04-21T08:11:47.851Z,95528.03
2023-04-21T08:14:14.414Z,95516.59
2023-04-21T08:16:42.250Z,95519.53
2023-04-21T08:19:09.496Z,95517.84
2023-04-21T08:21:36.807Z,95525.38
2023-04-21T08:24:03.727Z,95522.16
2023-04-21T08:26:30.348Z,95524.41
2023-04-21T08:28:57.311Z,95517.78
2023-04-21T08:31:24.041Z,95512.47
2023-04-21T08:34:01.131Z,95514.28
2023-04-21T08:36:30.365Z,95521.31
2023-04-21T08:38:57.706Z,95514.56
2023-04-21T08:41:25.545Z,95509.56
2023-04-21T08:43:52.253Z,95487.09
2023-04-21T08:46:19.384Z,95501.13
2023-04-21T08:48:47.106Z,95521.19
2023-04-21T08:51:20.947Z,95518.94
2023-04-21T08:53:47.440Z,95503.69
2023-04-21T08:56:13.909Z,95518.47
2023-04-21T08:58:41.699Z,95501.91
2023-04-21T09:01:08.525Z,95513.16
2023-04-21T09:03:35.388Z,95474.72
2023-04-21T09:06:08.514Z,95511.88
2023-04-21T09:08:43.098Z,95498.81
2023-04-21T09:11:14.054Z,95495.09
2023-04-21T09:13:42.910Z,95496.84
2023-04-21T09:16:18.521Z,95504.50
2023-04-21T09:18:45.124Z,95499.00
2023-04-21T09:21:16.727Z,95493.91
2023-04-21T09:23:48.812Z,95488.13
2023-04-21T09:26:16.338Z,95494.31
2023-04-21T09:28:45.181Z,95500.16
2023-04-21T09:31:20.259Z,95494.38
2023-04-21T09:36:23.618Z,95494.44
2023-04-21T09:39:17.402Z,95497.44
2023-04-21T09:41:44.271Z,95498.50
2023-04-21T09:44:10.905Z,95495.03
2023-04-21T09:46:38.061Z,95495.84
2023-04-21T09:49:05.371Z,95503.78
2023-04-21T09:51:56.395Z,95494.19
2023-04-21T09:54:29.650Z,95488.97
2023-04-21T09:57:03.427Z,95480.59
2023-04-21T09:59:34.827Z,95495.06
2023-04-21T10:02:05.162Z,95486.94
2023-04-21T10:04:33.618Z,95491.38
2023-04-21T10:07:01.046Z,95483.44
2023-04-21T10:09:33.415Z,95485.13
2023-04-21T10:12:02.681Z,95475.31
2023-04-21T10:14:29.141Z,95485.34
2023-04-21T10:16:57.282Z,95477.59
2023-04-21T10:19:28.110Z,95480.91
2023-04-21T10:21:58.788Z,95478.44
2023-04-21T10:24:29.401Z,95475.75
2023-04-21T10:27:02.109Z,95482.00
2023-04-21T10:29:40.067Z,95475.28
2023-04-21T10:32:11.171Z,95475.13
2023-04-21T10:34:38.615Z,95481.53
2023-04-21T10:37:05.024Z,95474.91
2023-04-21T10:39:51.153Z,95466.06
2023-04-21T10:42:20.731Z,95480.59
2023-04-21T10:44:56.186Z,95476.63
2023-04-21T10:47:31.896Z,95470.06
2023-04-21T10:49:59.447Z,95463.59
2023-04-21T10:52:35.831Z,95470.09
2023-04-21T10:55:03.893Z,95469.13
2023-04-21T10:57:34.734Z,95468.56
2023-04-21T11:00:01.251Z,95465.56
2023-04-21T11:02:27.844Z,95461.63
2023-04-21T11:04:55.210Z,95460.91
2023-04-21T11:07:26.088Z,95467.81
2023-04-21T11:10:00.758Z,95454.41
2023-04-21T11:12:32.508Z,95442.84
2023-04-21T11:14:59.141Z,95442.06
2023-04-21T11:17:26.444Z,95437.19
2023-04-21T11:19:56.774Z,95441.31
2023-04-21T11:22:25.337Z,95436.28
2023-04-21T11:24:56.347Z,95430.03
2023-04-21T11:27:23.513Z,95434.22
2023-04-21T11:29:51.335Z,95441.19
2023-04-21T11:32:18.675Z,95421.13
2023-04-21T11:34:45.833Z,95434.34
2023-04-21T11:37:20.691Z,95429.47
2023-04-21T11:39:47.272Z,95439.94
2023-04-21T11:42:22.456Z,95432.38
2023-04-21T11:44:49.096Z,95428.84
2023-04-21T11:47:28.556Z,95415.84
2023-04-21T11:49:57.148Z,95422.53
2023-04-21T11:52:25.104Z,95431.28
2023-04-21T11:54:56.877Z,95418.84
2023-04-21T11:57:24.650Z,95422.31
2023-04-21T11:59:52.024Z,95421.38
2023-04-21T12:02:24.116Z,95426.50
2023-04-21T12:05:05.172Z,95416.38
2023-04-21T12:07:51.950Z,95426.50
2023-04-21T12:10:20.769Z,95418.94
2023-04-21T12:12:48.003Z,95428.50
2023-04-21T12:15:23.497Z,95432.13
2023-04-21T12:17:55.054Z,95432.13
2023-04-21T12:20:24.033Z,95428.94
2023-04-21T12:22:50.753Z,95427.19
2023-04-21T12:25:17.691Z,95427.25
2023-04-21T12:27:48.971Z,95423.63
2023-04-21T12:30:16.081Z,95420.56
2023-04-21T12:32:42.714Z,95425.13
2023-04-21T12:35:09.589Z,95425.81
2023-04-21T12:37:36.406Z,95417.38
2023-04-21T12:40:03.425Z,95417.47
2023-04-21T12:42:29.984Z,95414.72
2023-04-21T12:44:56.849Z,95404.72
2023-04-21T12:47:23.471Z,95413.47
2023-04-21T12:49:50.013Z,95413.56
2023-04-21T12:52:16.490Z,95408.03
2023-04-21T12:54:44.673Z,95409.84
2023-04-21T12:57:11.629Z,95409.69
2023-04-21T12:59:38.140Z,95405.28
2023-04-21T13:02:04.819Z,95398.16
2023-04-21T13:04:32.351Z,95405.75
2023-04-21T13:06:59.262Z,95407.53
2023-04-21T13:09:26.036Z,95400.84
2023-04-21T13:11:52.508Z,95400.28
2023-04-21T13:14:19.077Z,95402.84
2023-04-21T13:16:45.842Z,95399.56
2023-04-21T13:19:12.330Z,95403.53
2023-04-21T13:21:38.981Z,95395.44
2023-04-21T13:24:05.949Z,95397.75
2023-04-21T13:26:35.968Z,95391.56
2023-04-21T13:29:04.201Z,95391.34
2023-04-21T13:31:32.261Z,95391.47
2023-04-21T13:33:59.721Z,95388.97
2023-04-21T13:36:26.902Z,95380.50
2023-04-21T13:38:55.669Z,95380.72
2023-04-21T13:41:22.325Z,95379.19
2023-04-21T13:43:48.900Z,95379.72
2023-04-21T13:46:15.680Z,95370.31
2023-04-21T13:48:44.880Z,95367.84
2023-04-21T13:51:11.495Z,95364.19
2023-04-21T13:53:37.999Z,95370.38
2023-04-21T13:56:04.700Z,95359.84
2023-04-21T13:58:31.391Z,95357.63
2023-04-21T14:00:57.868Z,95355.38
2023-04-21T14:03:24.650Z,95353.97
2023-04-21T14:05:51.288Z,95359.59
2023-04-21T14:08:18.064Z,95349.59
2023-04-21T14:10:44.593Z,95353.56
2023-04-21T14:13:17.397Z,95349.28
2023-04-21T14:15:53.795Z,95345.06
2023-04-21T14:18:20.586Z,95345.38
2023-04-21T14:20:47.228Z,95347.72
2023-04-21T14:23:13.718Z,95334.06
2023-04-21T14:25:40.332Z,95328.16
2023-04-21T14:28:07.376Z,95331.66
2023-04-21T14:30:37.870Z,95316.88
2023-04-21T14:33:05.016Z,95327.81
2023-04-21T14:35:31.574Z,95317.31
2023-04-21T14:37:58.360Z,95319.31
2023-04-21T14:40:24.826Z,95316.03
2023-04-21T14:42:51.365Z,95313.81
2023-04-21T14:45:17.982Z,95310.63
2023-04-21T14:47:44.632Z,95302.38
2023-04-21T14:50:12.313Z,95307.81
2023-04-21T14:52:39.690Z,95304.88
2023-04-21T14:55:06.577Z,95304.88
2023-04-21T14:57:33.097Z,95305.56
2023-04-21T15:00:00.163Z,95302.38
2023-04-21T15:02:27.086Z,95301.63
2023-04-21T15:04:53.909Z,95296.28
2023-04-21T15:07:24.259Z,95289.97
2023-04-21T15:09:51.953Z,95290.09
2023-04-21T15:12:18.512Z,95289.78
2023-04-21T15:14:45.193Z,95296.88
2023-04-21T15:17:11.822Z,95288.09
2023-04-21T15:19:38.430Z,95288.84
2023-04-21T15:22:05.126Z,95284.66
2023-04-21T15:24:31.736Z,95286.38
2023-04-21T15:26:58.387Z,95290.63
2023-04-21T15:29:24.942Z,95278.53
2023-04-21T15:31:51.473Z,95293.47
2023-04-21T15:34:17.936Z,95296.13
2023-04-21T15:36:44.388Z,95287.91
2023-04-21T15:39:13.921Z,95281.13
2023-04-21T15:41:40.816Z,95284.13
2023-04-21T15:44:07.290Z,95272.59
2023-04-21T15:46:34.604Z,95272.84
2023-04-21T15:49:01.327Z,95270.66
2023-04-21T15:51:28.176Z,95277.94
2023-04-21T15:53:54.690Z,95270.97
2023-04-21T15:56:21.205Z,95261.84
2023-04-21T15:58:47.661Z,95265.63
2023-04-21T16:01:14.166Z,95260.09
2023-04-21T16:03:40.846Z,95253.56
2023-04-21T16:06:07.825Z,95252.53
2023-04-21T16:08:34.454Z,95251.72
2023-04-21T16:11:01.125Z,95254.41
2023-04-21T16:13:27.927Z,95243.50
2023-04-21T16:15:54.488Z,95244.88
2023-04-21T16:18:21.118Z,95243.03
2023-04-21T16:20:47.967Z,95249.03
2023-04-21T16:23:15.544Z,95249.78
2023-04-21T16:25:42.214Z,95255.28
2023-04-21T16:28:09.727Z,95256.94
2023-04-21T16:30:38.369Z,95256.59
2023-04-21T16:33:04.920Z,95260.88
2023-04-21T16:35:31.837Z,95262.09
2023-04-21T16:37:58.568Z,95264.31
2023-04-21T16:40:25.372Z,95238.59
2023-04-21T16:42:52.445Z,95251.50
2023-04-21T16:45:19.105Z,95239.78
2023-04-21T16:47:45.840Z,95259.59
2023-04-21T16:50:12.449Z,95247.03
2023-04-21T16:52:39.100Z,95252.88
2023-04-21T16:55:06.020Z,95250.47
2023-04-21T16:57:33.571Z,95267.66
2023-04-21T17:00:00.872Z,95259.72
2023-04-21T17:02:27.433Z,95261.53
2023-04-21T17:04:54.026Z,95258.00
2023-04-21T17:07:20.740Z,95253.16
2023-04-21T17:09:47.193Z,95254.00
2023-04-21T17:12:13.742Z,95263.72
2023-04-21T17:14:40.602Z,95262.50
2023-04-21T17:17:07.366Z,95253.38
2023-04-21T17:19:34.203Z,95256.28
2023-04-21T17:22:00.688Z,95265.59
2023-04-21T17:24:29.551Z,95261.63
2023-04-21T17:26:59.727Z,95264.09
2023-04-21T17:29:26.812Z,95256.19
2023-04-21T17:31:53.346Z,95259.22
2023-04-21T17:34:19.823Z,95263.66
2023-04-21T17:36:46.265Z,95263.69
2023-04-21T17:39:12.768Z,95257.72
2023-04-21T17:41:39.282Z,95255.16
2023-04-21T17:44:05.799Z,95269.50
2023-04-21T17:46:32.326Z,95269.50
2023-04-21T17:48:58.786Z,95263.78
2023-04-21T17:51:26.060Z,95272.63
2023-04-21T17:53:53.088Z,95264.66
2023-04-21T17:56:19.618Z,95272.66
2023-04-21T17:58:46.809Z,95266.88
2023-04-21T18:01:13.326Z,95274.66
2023-04-21T18:03:42.269Z,95278.84
2023-04-21T18:06:11.202Z,95277.31
2023-04-21T18:08:38.160Z,95286.75
2023-04-21T18:11:04.677Z,95293.28
2023-04-21T18:13:31.124Z,95287.41
2023-04-21T18:15:57.872Z,95284.84
2023-04-21T18:18:24.443Z,95293.72
2023-04-21T18:20:50.924Z,95290.66
2023-04-21T18:23:17.392Z,95289.66
2023-04-21T18:25:43.835Z,95291.06
2023-04-21T18:28:13.408Z,95299.81
2023-04-21T18:30:40.105Z,95308.19
2023-04-21T18:33:06.658Z,95316.81
2023-04-21T18:35:33.989Z,95307.38
2023-04-21T18:38:00.820Z,95300.91
2023-04-21T18:40:27.544Z,95318.03
2023-04-21T18:42:54.167Z,95318.28
2023-04-21T18:45:20.677Z,95312.31
2023-04-21T18:47:47.250Z,95322.34
2023-04-21T18:50:13.802Z,95333.50
2023-04-21T18:52:40.299Z,95330.34
2023-04-21T18:55:07.074Z,95345.81
2023-04-21T18:57:33.518Z,95339.78
2023-04-21T19:00:00.351Z,95354.00
2023-04-21T19:02:28.829Z,95340.81
2023-04-21T19:04:55.535Z,95352.22
2023-04-21T19:07:21.996Z,95349.41
2023-04-21T19:09:48.567Z,95360.50
2023-04-21T19:12:15.946Z,95367.53
2023-04-21T19:14:47.245Z,95369.75
2023-04-21T19:17:14.468Z,95378.75
2023-04-21T19:19:41.238Z,95391.69
2023-04-21T19:22:07.790Z,95406.69
2023-04-21T19:24:35.746Z,95407.13
2023-04-21T19:27:03.520Z,95402.63
2023-04-21T19:29:30.920Z,95425.84
2023-04-21T19:31:57.834Z,95424.91
2023-04-21T19:34:24.285Z,95445.97
2023-04-21T19:36:52.718Z,95432.56
2023-04-21T19:39:19.412Z,95432.09
2023-04-21T19:41:45.878Z,95444.88
2023-04-21T19:44:12.901Z,95447.25
2023-04-21T19:46:42.579Z,95442.56
2023-04-21T19:49:12.837Z,95458.31
2023-04-21T19:51:40.050Z,95445.53
2023-04-21T19:54:11.452Z,95436.31
2023-04-21T19:56:39.512Z,95444.56
2023-04-21T19:59:06.520Z,95431.16
2023-04-21T20:01:36.408Z,95430.97
2023-04-21T20:04:03.577Z,95438.63
2023-04-21T20:06:30.494Z,95438.47
2023-04-21T20:08:56.989Z,95434.41
2023-04-21T20:11:23.566Z,95431.84
2023-04-21T20:13:50.216Z,95439.16
2023-04-21T20:16:18.156Z,95427.97
2023-04-21T20:18:44.822Z,95432.91
2023-04-21T20:21:11.311Z,95428.84
2023-04-21T20:23:37.797Z,95431.34
2023-04-21T20:26:04.512Z,95421.31
2023-04-21T20:28:32.161Z,95435.06
2023-04-21T20:30:58.695Z,95430.03
2023-04-21T20:33:25.396Z,95416.75
2023-04-21T20:35:52.405Z,95432.94
2023-04-21T20:38:19.171Z,95423.03
2023-04-21T20:40:46.362Z,95420.72
2023-04-21T20:43:12.831Z,95419.56
2023-04-21T20:45:41.263Z,95407.84
2023-04-21T20:48:07.939Z,95420.44
2023-04-21T20:50:34.459Z,95412.09
2023-04-21T20:53:00.961Z,95408.00
2023-04-21T20:55:27.515Z,95405.38
2023-04-21T20:57:53.932Z,95417.25
2023-04-21T21:00:20.588Z,95414.88
2023-04-21T21:02:47.202Z,95412.25
2023-04-21T21:05:13.683Z,95394.38
2023-04-21T21:07:40.261Z,95403.88
2023-04-21T21:10:08.044Z,95418.78
2023-04-21T21:12:34.527Z,95400.50
2023-04-21T21:15:00.967Z,95406.75
2023-04-21T21:17:27.536Z,95404.53
2023-04-21T21:19:54.022Z,95403.53
2023-04-21T21:22:20.475Z,95401.97
2023-04-21T21:24:46.980Z,95388.69
2023-04-21T21:27:13.482Z,95380.66
2023-04-21T21:29:40.392Z,95394.72
2023-04-21T21:32:07.186Z,95386.66
2023-04-21T21:34:33.621Z,95386.66
2023-04-21T21:37:00.212Z,95382.66
2023-04-21T21:39:26.823Z,95386.75
2023-04-21T21:41:53.265Z,95384.44
2023-04-21T21:44:21.251Z,95386.41
2023-04-21T21:46:49.110Z,95387.19
2023-04-21T21:49:15.920Z,95384.47
2023-04-21T21:51:42.477Z,95382.91
2023-04-21T21:54:08.911Z,95373.00
2023-04-21T21:56:36.462Z,95379.28
2023-04-21T21:59:02.946Z,95396.56
2023-04-21T22:01:29.601Z,95380.53
2023-04-21T22:03:56.396Z,95385.72
2023-04-21T22:06:24.355Z,95385.91
2023-04-21T22:08:51.356Z,95401.81
2023-04-21T22:11:20.289Z,95393.03
2023-04-21T22:13:46.930Z,95396.84
2023-04-21T22:16:13.639Z,95394.41
2023-04-21T22:18:40.188Z,95392.03
2023-04-21T22:21:06.670Z,95400.06
2023-04-21T22:23:33.146Z,95407.28
2023-04-21T22:25:59.720Z,95389.69
2023-04-21T22:28:26.174Z,95399.69
2023-04-21T22:30:52.723Z,95400.06
2023-04-21T22:33:19.382Z,95403.06
2023-04-21T22:35:45.894Z,95400.44
2023-04-21T22:38:12.322Z,95400.09
2023-04-21T22:40:38.816Z,95375.75
2023-04-21T22:43:05.774Z,95395.09
2023-04-21T22:45:32.434Z,95398.22
2023-04-21T22:47:58.901Z,95403.81
2023-04-21T22:50:25.591Z,95403.00
2023-04-21T22:52:52.075Z,95405.06
2023-04-21T22:55:18.498Z,95391.06
2023-04-21T22:57:44.962Z,95394.38
2023-04-21T23:00:11.746Z,95403.84
2023-04-21T23:02:38.519Z,95397.31
2023-04-21T23:05:05.639Z,95394.00
2023-04-21T23:07:32.109Z,95398.72
2023-04-21T23:09:58.746Z,95385.66
2023-04-21T23:12:25.772Z,95389.81
2023-04-21T23:14:52.302Z,95385.81
2023-04-21T23:17:18.729Z,95398.81
2023-04-21T23:19:45.864Z,95397.03
2023-04-21T23:22:12.378Z,95388.66
2023-04-21T23:24:39.161Z,95403.41
2023-04-21T23:27:05.684Z,95404.06
2023-04-21T23:29:32.161Z,95401.84
2023-04-21T23:31:58.755Z,95407.41
2023-04-21T23:34:25.487Z,95417.88
2023-04-21T23:36:51.915Z,95388.97
2023-04-21T23:39:21.436Z,95406.97
2023-04-21T23:41:48.216Z,95414.38
2023-04-21T23:44:15.125Z,95411.66
2023-04-21T23:46:41.744Z,95397.03
2023-04-21T23:49:08.434Z,95417.16
2023-04-21T23:51:34.993Z,95414.16
2023-04-21T23:54:02.082Z,95413.09
2023-04-21T23:56:28.889Z,95418.91
2023-04-21T23:58:55.599Z,95393.91
