createdAt,value
2024-05-09T00:00:36.486Z,4.27
2024-05-09T00:03:08.136Z,4.77
2024-05-09T00:05:36.796Z,4.20
2024-05-09T00:08:04.340Z,4.63
2024-05-09T00:10:36.396Z,4.40
2024-05-09T00:13:06.382Z,4.50
2024-05-09T00:15:34.088Z,4.73
2024-05-09T00:18:02.050Z,4.60
2024-05-09T00:20:37.333Z,4.50
2024-05-09T00:23:08.112Z,4.20
2024-05-09T00:25:35.678Z,4.43
2024-05-09T00:28:03.043Z,5.00
2024-05-09T00:30:34.890Z,4.23
2024-05-09T00:33:05.349Z,5.30
2024-05-09T00:35:33.692Z,4.83
2024-05-09T00:38:00.882Z,4.97
2024-05-09T00:40:38.729Z,4.93
2024-05-09T00:43:08.972Z,5.10
2024-05-09T00:45:35.960Z,5.40
2024-05-09T00:48:08.958Z,4.67
2024-05-09T00:50:41.618Z,5.30
2024-05-09T00:53:11.771Z,5.07
2024-05-09T00:55:39.610Z,4.77
2024-05-09T00:58:09.899Z,5.57
2024-05-09T01:00:40.037Z,5.00
2024-05-09T01:03:13.576Z,5.37
2024-05-09T01:05:42.648Z,5.60
2024-05-09T01:08:10.802Z,5.27
2024-05-09T01:10:38.521Z,5.10
2024-05-09T01:13:06.196Z,5.53
2024-05-09T01:15:34.316Z,5.33
2024-05-09T01:18:04.351Z,4.57
2024-05-09T01:20:39.884Z,4.80
2024-05-09T01:23:10.594Z,5.60
2024-05-09T01:25:37.868Z,5.20
2024-05-09T01:28:05.132Z,4.40
2024-05-09T01:30:35.655Z,4.50
2024-05-09T01:33:07.414Z,4.70
2024-05-09T01:35:36.562Z,4.63
2024-05-09T01:38:03.661Z,4.30
2024-05-09T01:40:37.385Z,4.80
2024-05-09T01:43:07.284Z,4.60
2024-05-09T01:45:34.583Z,5.00
2024-05-09T01:48:02.272Z,5.53
2024-05-09T01:50:38.002Z,4.90
2024-05-09T01:53:09.034Z,4.93
2024-05-09T01:55:36.275Z,4.90
2024-05-09T01:58:03.083Z,6.20
2024-05-09T02:00:38.396Z,4.73
2024-05-09T02:03:12.442Z,4.80
2024-05-09T02:05:43.246Z,5.10
2024-05-09T02:08:15.080Z,4.23
2024-05-09T02:10:43.399Z,4.77
2024-05-09T02:13:10.895Z,5.27
2024-05-09T02:15:37.641Z,4.90
2024-05-09T02:18:05.304Z,4.63
2024-05-09T02:20:36.255Z,4.83
2024-05-09T02:23:06.904Z,4.10
2024-05-09T02:25:34.785Z,4.40
2024-05-09T02:28:01.919Z,4.30
2024-05-09T02:30:38.125Z,4.33
2024-05-09T02:33:09.850Z,4.70
2024-05-09T02:35:38.446Z,4.83
2024-05-09T02:38:05.565Z,4.33
2024-05-09T02:40:37.025Z,5.07
2024-05-09T02:43:06.842Z,5.47
2024-05-09T02:45:34.113Z,5.50
2024-05-09T02:48:01.953Z,4.93
2024-05-09T02:50:34.777Z,5.10
2024-05-09T02:53:06.755Z,5.40
2024-05-09T02:55:34.813Z,5.17
2024-05-09T02:58:02.079Z,4.80
2024-05-09T03:00:37.057Z,4.80
2024-05-09T03:03:13.195Z,4.77
2024-05-09T03:05:43.147Z,4.40
2024-05-09T03:08:10.398Z,5.50
2024-05-09T03:10:38.899Z,4.60
2024-05-09T03:13:16.769Z,4.20
2024-05-09T03:15:44.474Z,4.30
2024-05-09T03:18:12.341Z,4.50
2024-05-09T03:20:40.175Z,4.60
2024-05-09T03:23:08.896Z,4.40
2024-05-09T03:25:36.729Z,4.43
2024-05-09T03:28:04.115Z,4.47
2024-05-09T03:30:39.763Z,4.40
2024-05-09T03:33:20.615Z,4.27
2024-05-09T03:35:48.787Z,4.37
2024-05-09T03:38:16.299Z,4.43
2024-05-09T03:40:50.994Z,4.70
2024-05-09T03:43:19.891Z,3.97
2024-05-09T03:45:49.299Z,3.90
2024-05-09T03:48:17.198Z,4.63
2024-05-09T03:50:44.271Z,4.83
2024-05-09T03:53:12.312Z,4.70
2024-05-09T03:55:39.800Z,4.13
2024-05-09T03:58:07.997Z,4.37
2024-05-09T04:00:39.020Z,4.30
2024-05-09T04:03:10.251Z,4.20
2024-05-09T04:05:41.750Z,4.80
2024-05-09T04:08:10.105Z,5.13
2024-05-09T04:10:37.916Z,5.10
2024-05-09T04:13:05.066Z,4.63
2024-05-09T04:15:32.317Z,4.97
2024-05-09T04:17:59.792Z,7.30
2024-05-09T04:22:57.265Z,7.87
2024-05-09T04:25:24.086Z,7.67
2024-05-09T04:27:55.609Z,7.13
2024-05-09T04:30:34.291Z,6.73
2024-05-09T04:33:08.252Z,6.03
2024-05-09T04:35:37.054Z,5.07
2024-05-09T04:38:04.432Z,5.30
2024-05-09T04:40:34.885Z,3.83
2024-05-09T04:43:13.285Z,3.40
2024-05-09T04:45:41.152Z,3.20
2024-05-09T04:48:09.291Z,3.37
2024-05-09T04:50:38.822Z,3.40
2024-05-09T04:53:09.889Z,3.40
2024-05-09T04:55:39.046Z,2.90
2024-05-09T04:58:08.697Z,2.87
2024-05-09T05:00:38.088Z,2.70
2024-05-09T05:03:13.878Z,2.80
2024-05-09T05:05:44.056Z,2.73
2024-05-09T05:08:13.036Z,3.90
2024-05-09T05:10:41.166Z,3.53
2024-05-09T05:13:18.418Z,3.40
2024-05-09T05:15:58.843Z,2.73
2024-05-09T05:18:28.087Z,2.70
2024-05-09T05:20:56.326Z,2.83
2024-05-09T05:23:23.852Z,2.80
2024-05-09T05:25:55.531Z,3.00
2024-05-09T05:28:23.615Z,2.60
2024-05-09T05:30:50.766Z,2.60
2024-05-09T05:33:23.175Z,2.50
2024-05-09T05:35:51.053Z,2.70
2024-05-09T05:38:18.180Z,2.50
2024-05-09T05:40:45.219Z,2.30
2024-05-09T05:43:21.172Z,2.55
2024-05-09T05:45:48.517Z,2.30
2024-05-09T05:48:17.547Z,3.58
2024-05-09T05:50:45.093Z,3.40
2024-05-09T05:53:12.380Z,3.20
2024-05-09T05:55:40.463Z,2.42
2024-05-09T05:58:10.964Z,2.38
2024-05-09T06:00:40.207Z,2.63
2024-05-09T06:03:10.044Z,2.20
2024-05-09T06:05:39.613Z,2.30
2024-05-09T06:08:07.164Z,2.40
2024-05-09T06:10:38.739Z,2.00
2024-05-09T06:13:11.079Z,2.13
2024-05-09T06:15:38.873Z,2.30
2024-05-09T06:18:07.088Z,2.10
2024-05-09T06:20:36.838Z,2.15
2024-05-09T06:23:10.129Z,1.90
2024-05-09T06:25:37.902Z,1.73
2024-05-09T06:28:06.238Z,2.00
2024-05-09T06:30:39.010Z,2.15
2024-05-09T06:33:11.331Z,1.90
2024-05-09T06:35:40.182Z,2.20
2024-05-09T06:38:10.604Z,2.10
2024-05-09T06:40:43.141Z,2.20
2024-05-09T06:43:17.170Z,2.08
2024-05-09T06:45:49.540Z,2.20
2024-05-09T06:48:19.607Z,2.00
2024-05-09T06:50:47.832Z,1.83
2024-05-09T06:53:15.439Z,2.05
2024-05-09T06:55:42.639Z,2.08
2024-05-09T06:58:10.108Z,2.00
2024-05-09T07:00:39.947Z,2.00
2024-05-09T07:03:18.278Z,1.95
2024-05-09T07:05:47.476Z,2.22
2024-05-09T07:08:16.444Z,2.10
2024-05-09T07:10:44.007Z,2.00
2024-05-09T07:13:11.986Z,2.13
2024-05-09T07:15:40.279Z,1.80
2024-05-09T07:18:18.473Z,2.15
2024-05-09T07:20:48.403Z,2.10
2024-05-09T07:23:16.443Z,1.80
2024-05-09T07:25:44.036Z,2.40
2024-05-09T07:28:19.787Z,1.90
2024-05-09T07:30:46.873Z,2.28
2024-05-09T07:33:18.558Z,2.22
2024-05-09T07:35:45.946Z,2.35
2024-05-09T07:38:13.509Z,2.67
2024-05-09T07:40:42.170Z,2.42
2024-05-09T07:43:11.624Z,2.20
2024-05-09T07:45:48.821Z,2.50
2024-05-09T07:53:38.771Z,2.00
2024-05-09T07:56:09.620Z,2.38
2024-05-09T07:58:37.217Z,2.20
2024-05-09T08:01:05.711Z,2.30
2024-05-09T08:03:32.969Z,2.40
2024-05-09T08:05:59.926Z,2.85
2024-05-09T08:08:27.241Z,2.33
2024-05-09T08:10:54.110Z,2.63
2024-05-09T08:13:21.165Z,2.53
2024-05-09T08:15:48.527Z,2.03
2024-05-09T08:18:15.688Z,1.90
2024-05-09T08:20:43.191Z,2.00
2024-05-09T08:23:11.367Z,2.20
2024-05-09T08:25:38.885Z,1.92
2024-05-09T08:28:06.096Z,2.10
2024-05-09T08:30:37.042Z,2.10
2024-05-09T08:33:06.858Z,1.90
2024-05-09T08:35:35.506Z,2.22
2024-05-09T08:38:07.475Z,2.00
2024-05-09T08:40:37.631Z,1.83
2024-05-09T08:43:12.570Z,2.15
2024-05-09T08:45:45.180Z,2.20
2024-05-09T08:48:15.443Z,2.08
2024-05-09T08:50:45.299Z,2.13
2024-05-09T08:53:13.201Z,1.88
2024-05-09T08:55:43.032Z,2.25
2024-05-09T08:58:16.207Z,2.10
2024-05-09T09:00:44.500Z,2.17
2024-05-09T09:03:20.030Z,2.00
2024-05-09T09:05:52.218Z,2.00
2024-05-09T09:08:20.078Z,2.10
2024-05-09T09:10:47.794Z,2.15
2024-05-09T09:13:14.803Z,2.03
2024-05-09T09:15:51.240Z,2.38
2024-05-09T09:18:19.382Z,2.10
2024-05-09T09:20:46.339Z,2.05
2024-05-09T09:23:13.191Z,2.08
2024-05-09T09:25:40.878Z,1.98
2024-05-09T09:28:09.338Z,2.30
2024-05-09T09:30:43.422Z,2.20
2024-05-09T09:33:11.590Z,2.03
2024-05-09T09:35:40.325Z,2.30
2024-05-09T09:38:08.272Z,2.28
2024-05-09T09:40:40.827Z,1.90
2024-05-09T09:43:19.177Z,2.05
2024-05-09T09:45:50.913Z,2.20
2024-05-09T09:48:19.881Z,2.25
2024-05-09T09:50:48.542Z,2.15
2024-05-09T09:53:16.791Z,2.00
2024-05-09T09:55:44.183Z,2.00
2024-05-09T09:58:14.234Z,2.03
2024-05-09T10:00:42.798Z,1.90
2024-05-09T10:03:09.861Z,1.88
2024-05-09T10:05:39.329Z,1.75
2024-05-09T10:08:09.968Z,2.08
2024-05-09T10:10:37.626Z,2.05
2024-05-09T10:13:06.421Z,2.10
2024-05-09T10:15:48.596Z,2.15
2024-05-09T10:18:15.846Z,2.20
2024-05-09T10:20:47.096Z,2.03
2024-05-09T10:23:34.850Z,1.90
2024-05-09T10:26:06.167Z,2.22
2024-05-09T10:28:38.308Z,1.90
2024-05-09T10:31:13.855Z,2.10
2024-05-09T10:33:50.761Z,1.90
2024-05-09T10:36:23.827Z,1.80
2024-05-09T10:38:52.400Z,1.90
2024-05-09T10:41:21.192Z,1.88
2024-05-09T10:43:49.080Z,1.88
2024-05-09T10:46:16.493Z,1.98
2024-05-09T10:48:44.966Z,1.90
2024-05-09T10:51:13.152Z,1.90
2024-05-09T10:53:44.411Z,1.80
2024-05-09T10:56:14.227Z,1.98
2024-05-09T10:58:41.120Z,2.05
2024-05-09T11:01:12.178Z,1.90
2024-05-09T11:03:40.079Z,2.05
2024-05-09T11:06:07.889Z,1.73
2024-05-09T11:08:36.766Z,1.95
2024-05-09T11:11:08.281Z,1.83
2024-05-09T11:13:37.693Z,1.80
2024-05-09T11:16:07.353Z,2.05
2024-05-09T11:18:38.097Z,1.70
2024-05-09T11:21:13.388Z,1.77
2024-05-09T11:23:41.584Z,1.90
2024-05-09T11:26:09.158Z,1.95
2024-05-09T11:28:36.075Z,1.55
2024-05-09T11:31:08.344Z,2.05
2024-05-09T11:33:46.132Z,1.80
2024-05-09T11:36:14.111Z,2.08
2024-05-09T11:38:41.509Z,2.05
2024-05-09T11:41:08.743Z,1.80
2024-05-09T11:43:35.940Z,1.80
2024-05-09T11:46:03.749Z,1.60
2024-05-09T11:48:32.030Z,2.03
2024-05-09T11:50:59.044Z,1.80
2024-05-09T11:53:25.848Z,2.10
2024-05-09T11:55:53.324Z,1.70
2024-05-09T11:58:21.682Z,1.65
2024-05-09T12:00:48.559Z,1.90
2024-05-09T12:03:15.794Z,1.58
2024-05-09T12:05:43.175Z,1.65
2024-05-09T12:08:10.256Z,1.88
2024-05-09T12:10:37.617Z,1.80
2024-05-09T12:13:06.876Z,1.60
2024-05-09T12:15:37.523Z,2.05
2024-05-09T12:18:06.328Z,1.80
2024-05-09T12:20:37.653Z,1.90
2024-05-09T12:23:08.422Z,1.90
2024-05-09T12:25:36.725Z,2.15
2024-05-09T12:28:04.016Z,2.10
2024-05-09T12:30:36.941Z,1.92
2024-05-09T12:33:11.815Z,1.77
2024-05-09T12:35:40.249Z,1.92
2024-05-09T12:38:07.208Z,1.92
2024-05-09T12:40:37.509Z,1.90
2024-05-09T12:43:07.790Z,2.00
2024-05-09T12:45:35.693Z,2.17
2024-05-09T12:48:04.526Z,2.00
2024-05-09T12:50:33.945Z,1.88
2024-05-09T12:53:02.782Z,1.80
2024-05-09T12:55:36.614Z,1.90
2024-05-09T12:58:09.096Z,1.80
2024-05-09T13:00:36.194Z,1.80
2024-05-09T13:03:03.827Z,1.77
2024-05-09T13:05:30.991Z,1.80
2024-05-09T13:07:58.220Z,1.80
2024-05-09T13:10:31.790Z,1.80
2024-05-09T13:13:01.874Z,1.85
2024-05-09T13:15:31.103Z,1.80
2024-05-09T13:18:01.668Z,2.00
2024-05-09T13:20:33.630Z,1.83
2024-05-09T13:23:04.363Z,2.28
2024-05-09T13:25:31.992Z,1.83
2024-05-09T13:27:59.281Z,2.47
2024-05-09T13:30:35.502Z,1.90
2024-05-09T13:33:07.387Z,2.38
2024-05-09T13:35:35.675Z,1.85
2024-05-09T13:38:03.983Z,2.00
2024-05-09T13:40:34.691Z,2.13
2024-05-09T13:43:06.704Z,1.80
2024-05-09T13:45:34.321Z,1.92
2024-05-09T13:48:02.567Z,2.37
2024-05-09T13:50:35.957Z,2.10
2024-05-09T13:53:08.357Z,2.17
2024-05-09T13:55:38.522Z,2.17
2024-05-09T13:58:06.310Z,2.10
2024-05-09T14:00:44.046Z,2.10
2024-05-09T14:03:16.653Z,2.00
2024-05-09T14:05:45.725Z,2.40
2024-05-09T14:08:15.134Z,2.30
2024-05-09T14:10:44.552Z,2.23
2024-05-09T14:13:12.782Z,2.20
2024-05-09T14:15:39.877Z,2.27
2024-05-09T14:18:11.432Z,2.20
2024-05-09T14:20:40.909Z,2.27
2024-05-09T14:23:07.787Z,2.10
2024-05-09T14:25:38.761Z,2.17
2024-05-09T14:28:09.326Z,2.27
2024-05-09T14:30:38.106Z,1.90
2024-05-09T14:33:07.443Z,1.83
2024-05-09T14:35:35.508Z,2.30
2024-05-09T14:38:03.220Z,2.40
2024-05-09T14:40:40.421Z,2.23
2024-05-09T14:43:12.076Z,2.30
2024-05-09T14:45:39.644Z,2.30
2024-05-09T14:48:07.521Z,2.20
2024-05-09T14:50:38.365Z,2.30
2024-05-09T14:53:11.589Z,2.30
2024-05-09T14:55:40.932Z,2.50
2024-05-09T14:58:10.772Z,2.13
2024-05-09T15:00:47.760Z,2.47
2024-05-09T15:03:21.589Z,2.07
2024-05-09T15:05:49.834Z,2.20
2024-05-09T15:08:18.222Z,2.00
2024-05-09T15:10:46.366Z,2.40
2024-05-09T15:13:16.420Z,1.87
2024-05-09T15:15:44.010Z,2.00
2024-05-09T15:18:11.106Z,2.40
2024-05-09T15:20:39.310Z,2.13
2024-05-09T15:23:07.149Z,2.23
2024-05-09T15:25:34.833Z,2.10
2024-05-09T15:28:02.114Z,2.23
2024-05-09T15:30:32.141Z,2.00
2024-05-09T15:33:03.380Z,2.40
2024-05-09T15:35:30.513Z,1.77
2024-05-09T15:37:57.354Z,2.10
2024-05-09T15:40:35.017Z,2.07
2024-05-09T15:43:07.443Z,2.33
2024-05-09T15:45:35.502Z,2.10
2024-05-09T15:48:03.324Z,2.20
2024-05-09T15:50:37.211Z,2.30
2024-05-09T15:53:08.409Z,2.00
2024-05-09T15:55:36.424Z,1.90
2024-05-09T15:58:04.398Z,2.80
2024-05-09T16:03:01.938Z,2.27
2024-05-09T16:05:28.862Z,1.97
2024-05-09T16:07:55.844Z,1.80
2024-05-09T16:10:26.151Z,2.00
2024-05-09T16:12:59.353Z,2.30
2024-05-09T16:15:26.208Z,2.00
2024-05-09T16:17:53.923Z,1.90
2024-05-09T16:20:33.411Z,2.10
2024-05-09T16:23:05.770Z,1.83
2024-05-09T16:25:32.606Z,1.90
2024-05-09T16:28:00.138Z,2.00
2024-05-09T16:30:31.950Z,1.90
2024-05-09T16:33:03.046Z,2.10
2024-05-09T16:35:30.284Z,2.23
2024-05-09T16:37:58.153Z,2.00
2024-05-09T16:40:34.101Z,2.10
2024-05-09T16:43:05.766Z,2.13
2024-05-09T16:45:33.727Z,1.90
2024-05-09T16:48:01.367Z,2.43
2024-05-09T16:50:33.142Z,2.50
2024-05-09T16:53:02.564Z,1.90
2024-05-09T16:55:29.798Z,2.23
2024-05-09T16:57:57.229Z,2.50
2024-05-09T17:00:35.767Z,2.37
2024-05-09T17:03:09.909Z,2.20
2024-05-09T17:05:37.788Z,2.27
2024-05-09T17:08:05.313Z,2.10
2024-05-09T17:10:34.327Z,2.27
2024-05-09T17:13:04.255Z,2.30
2024-05-09T17:15:32.838Z,2.37
2024-05-09T17:18:00.648Z,2.17
2024-05-09T17:20:33.107Z,2.37
2024-05-09T17:23:04.438Z,2.10
2024-05-09T17:25:31.774Z,2.40
2024-05-09T17:28:05.871Z,2.30
2024-05-09T17:30:39.277Z,2.10
2024-05-09T17:33:09.695Z,2.33
2024-05-09T17:35:37.590Z,2.23
2024-05-09T17:38:05.815Z,2.50
2024-05-09T17:40:36.036Z,2.40
2024-05-09T17:43:06.268Z,2.20
2024-05-09T17:45:34.897Z,2.30
2024-05-09T17:48:02.294Z,2.27
2024-05-09T17:50:35.240Z,2.20
2024-05-09T17:53:05.004Z,2.30
2024-05-09T17:55:32.293Z,2.50
2024-05-09T17:57:59.696Z,2.60
2024-05-09T18:02:56.384Z,2.33
2024-05-09T18:05:23.948Z,2.13
2024-05-09T18:07:50.979Z,2.70
2024-05-09T18:10:25.276Z,2.57
2024-05-09T18:12:56.757Z,2.97
2024-05-09T18:15:23.569Z,2.30
2024-05-09T18:17:52.844Z,2.70
2024-05-09T18:20:28.765Z,2.63
2024-05-09T18:23:05.468Z,3.00
2024-05-09T18:25:32.275Z,13.70
2024-05-09T18:27:59.278Z,22.77
2024-05-09T18:30:32.461Z,12.20
2024-05-09T18:33:02.292Z,40.00
2024-05-09T18:35:29.849Z,15.27
2024-05-09T18:37:56.760Z,11.00
2024-05-09T18:42:53.580Z,8.63
2024-05-09T18:45:20.398Z,8.57
2024-05-09T18:47:47.628Z,5.10
2024-05-09T18:50:20.921Z,4.07
2024-05-09T18:52:55.868Z,5.47
2024-05-09T18:55:22.895Z,7.37
2024-05-09T18:57:49.708Z,7.70
2024-05-09T19:00:30.869Z,7.40
2024-05-09T19:03:02.345Z,6.90
2024-05-09T19:05:29.884Z,19.87
2024-05-09T19:07:56.941Z,14.53
2024-05-09T19:10:28.797Z,9.17
2024-05-09T19:13:00.232Z,10.70
2024-05-09T19:15:27.066Z,8.07
2024-05-09T19:17:54.127Z,9.13
2024-05-09T19:20:28.548Z,7.70
2024-05-09T19:23:00.684Z,8.43
2024-05-09T19:25:27.472Z,9.70
2024-05-09T19:27:54.252Z,6.27
2024-05-09T19:30:29.733Z,5.27
2024-05-09T19:33:04.941Z,5.93
2024-05-09T19:35:32.469Z,4.70
2024-05-09T19:37:59.462Z,4.37
2024-05-09T19:40:31.383Z,4.67
2024-05-09T19:43:02.463Z,3.90
2024-05-09T19:45:30.101Z,3.63
2024-05-09T19:47:57.394Z,3.97
2024-05-09T19:50:32.448Z,4.37
2024-05-09T19:53:07.386Z,4.57
2024-05-09T19:55:35.208Z,3.93
2024-05-09T19:58:05.280Z,3.60
2024-05-09T20:00:40.084Z,3.63
2024-05-09T20:03:10.043Z,4.13
2024-05-09T20:05:37.942Z,4.00
2024-05-09T20:08:06.137Z,3.70
2024-05-09T20:10:35.316Z,3.57
2024-05-09T20:13:04.695Z,4.03
2024-05-09T20:15:34.589Z,3.27
2024-05-09T20:18:01.782Z,4.13
2024-05-09T20:20:36.443Z,4.67
2024-05-09T20:23:07.017Z,4.30
2024-05-09T20:25:34.009Z,3.73
2024-05-09T20:28:01.345Z,4.83
2024-05-09T20:30:32.397Z,4.27
2024-05-09T20:33:04.435Z,4.30
2024-05-09T20:35:33.102Z,4.40
2024-05-09T20:38:01.374Z,4.10
2024-05-09T20:40:33.216Z,3.87
2024-05-09T20:43:03.977Z,5.40
2024-05-09T20:45:31.365Z,3.97
2024-05-09T20:47:58.469Z,4.20
2024-05-09T20:50:35.648Z,3.60
2024-05-09T20:53:08.506Z,3.63
2024-05-09T20:55:35.667Z,3.90
2024-05-09T20:58:02.526Z,4.37
2024-05-09T21:00:35.558Z,4.47
2024-05-09T21:03:07.628Z,3.97
2024-05-09T21:05:35.183Z,3.97
2024-05-09T21:08:02.740Z,3.67
2024-05-09T21:10:33.189Z,3.90
2024-05-09T21:13:02.559Z,3.70
2024-05-09T21:15:30.627Z,3.90
2024-05-09T21:17:57.662Z,4.27
2024-05-09T21:20:30.926Z,4.50
2024-05-09T21:22:59.866Z,5.30
2024-05-09T21:25:26.731Z,3.70
2024-05-09T21:27:54.084Z,4.10
2024-05-09T21:30:31.865Z,3.97
2024-05-09T21:33:09.624Z,4.90
2024-05-09T21:35:38.205Z,4.07
2024-05-09T21:38:05.774Z,4.00
2024-05-09T21:40:35.308Z,3.97
2024-05-09T21:43:04.476Z,4.20
2024-05-09T21:45:31.719Z,3.87
2024-05-09T21:47:59.195Z,3.87
2024-05-09T21:50:32.056Z,4.13
2024-05-09T21:53:06.786Z,3.70
2024-05-09T21:55:34.339Z,3.60
2024-05-09T21:58:01.865Z,3.80
2024-05-09T22:00:35.536Z,3.60
2024-05-09T22:03:06.050Z,3.70
2024-05-09T22:05:33.631Z,3.73
2024-05-09T22:08:01.001Z,3.50
2024-05-09T22:10:33.760Z,3.37
2024-05-09T22:13:03.001Z,3.73
2024-05-09T22:15:30.286Z,3.77
2024-05-09T22:17:57.684Z,3.67
2024-05-09T22:20:34.146Z,3.77
2024-05-09T22:23:05.285Z,3.63
2024-05-09T22:25:32.816Z,3.27
2024-05-09T22:28:01.294Z,3.30
2024-05-09T22:30:35.784Z,3.73
2024-05-09T22:33:10.763Z,3.40
2024-05-09T22:35:39.503Z,4.00
2024-05-09T22:38:06.785Z,3.83
2024-05-09T22:40:43.304Z,4.30
2024-05-09T22:43:24.208Z,4.10
2024-05-09T22:45:52.997Z,3.83
2024-05-09T22:48:20.370Z,4.00
2024-05-09T22:50:47.721Z,4.00
2024-05-09T22:53:14.716Z,4.40
2024-05-09T22:55:41.715Z,4.20
2024-05-09T22:58:09.179Z,3.97
2024-05-09T23:00:36.192Z,3.60
2024-05-09T23:03:03.644Z,3.87
2024-05-09T23:05:32.491Z,4.10
2024-05-09T23:08:01.740Z,3.97
2024-05-09T23:10:35.555Z,4.03
2024-05-09T23:13:05.956Z,3.80
2024-05-09T23:15:34.571Z,4.07
2024-05-09T23:18:01.621Z,3.87
2024-05-09T23:20:36.501Z,4.00
2024-05-09T23:23:07.250Z,3.63
2024-05-09T23:25:34.767Z,3.63
2024-05-09T23:28:01.763Z,3.77
2024-05-09T23:30:36.493Z,3.87
2024-05-09T23:33:07.116Z,3.93
2024-05-09T23:35:34.094Z,4.00
2024-05-09T23:38:01.189Z,4.03
2024-05-09T23:40:37.643Z,3.47
2024-05-09T23:43:08.179Z,3.90
2024-05-09T23:45:35.670Z,3.83
2024-05-09T23:48:03.319Z,4.30
2024-05-09T23:50:34.799Z,3.80
2024-05-09T23:53:05.752Z,4.07
2024-05-09T23:55:32.977Z,3.63
2024-05-09T23:58:00.758Z,3.83
