createdAt,value
2023-01-12T00:00:44.703Z,7.25
2023-01-12T00:01:47.036Z,7.47
2023-01-12T00:02:49.290Z,7.05
2023-01-12T00:03:52.832Z,7.80
2023-01-12T00:04:55.144Z,6.95
2023-01-12T00:06:00.901Z,7.20
2023-01-12T00:07:06.395Z,7.03
2023-01-12T00:08:08.625Z,7.65
2023-01-12T00:09:11.387Z,7.55
2023-01-12T00:10:13.729Z,7.32
2023-01-12T00:11:16.356Z,7.35
2023-01-12T00:12:18.718Z,6.55
2023-01-12T00:13:20.947Z,7.63
2023-01-12T00:14:23.207Z,6.72
2023-01-12T00:16:04.104Z,6.60
2023-01-12T00:17:06.644Z,7.03
2023-01-12T00:18:09.019Z,5.88
2023-01-12T00:19:18.821Z,6.30
2023-01-12T00:20:21.071Z,5.90
2023-01-12T00:21:23.379Z,7.63
2023-01-12T00:22:25.627Z,6.97
2023-01-12T00:23:29.280Z,6.90
2023-01-12T00:24:34.666Z,6.82
2023-01-12T00:25:36.908Z,7.05
2023-01-12T00:26:39.159Z,7.20
2023-01-12T00:27:42.291Z,5.93
2023-01-12T00:28:44.550Z,6.28
2023-01-12T00:29:46.857Z,6.43
2023-01-12T00:30:49.234Z,6.65
2023-01-12T00:31:53.285Z,5.40
2023-01-12T00:32:55.577Z,6.35
2023-01-12T00:33:57.842Z,6.07
2023-01-12T00:35:00.214Z,6.15
2023-01-12T00:36:08.050Z,6.10
2023-01-12T00:37:10.666Z,5.75
2023-01-12T00:38:12.965Z,5.03
2023-01-12T00:39:15.912Z,5.78
2023-01-12T00:40:18.310Z,5.78
2023-01-12T00:41:39.566Z,6.10
2023-01-12T00:43:00.247Z,5.05
2023-01-12T00:44:28.960Z,4.80
2023-01-12T00:45:31.287Z,4.75
2023-01-12T00:46:33.616Z,5.07
2023-01-12T00:47:35.881Z,5.07
2023-01-12T00:48:38.166Z,4.50
2023-01-12T00:49:41.448Z,5.40
2023-01-12T00:50:43.842Z,4.72
2023-01-12T00:51:46.080Z,5.88
2023-01-12T00:52:48.305Z,5.55
2023-01-12T00:53:50.706Z,5.00
2023-01-12T00:54:53.064Z,5.35
2023-01-12T00:56:01.317Z,6.15
2023-01-12T00:57:04.730Z,5.82
2023-01-12T00:58:07.037Z,5.63
2023-01-12T00:59:09.421Z,4.45
2023-01-12T01:00:12.231Z,5.43
2023-01-12T01:01:14.685Z,4.88
2023-01-12T01:02:17.070Z,5.65
2023-01-12T01:03:19.362Z,4.63
2023-01-12T01:04:21.781Z,5.18
2023-01-12T01:05:24.010Z,5.28
2023-01-12T01:06:26.566Z,4.90
2023-01-12T01:07:29.213Z,4.53
2023-01-12T01:08:32.057Z,5.30
2023-01-12T01:09:34.323Z,5.38
2023-01-12T01:10:36.713Z,5.35
2023-01-12T01:11:39.005Z,5.30
2023-01-12T01:12:41.979Z,6.30
2023-01-12T01:13:44.686Z,5.03
2023-01-12T01:14:48.072Z,4.65
2023-01-12T01:15:50.397Z,5.10
2023-01-12T01:16:52.722Z,4.68
2023-01-12T01:17:55.025Z,5.03
2023-01-12T01:18:58.592Z,5.32
2023-01-12T01:20:01.344Z,5.22
2023-01-12T01:21:04.344Z,5.70
2023-01-12T01:22:06.624Z,5.68
2023-01-12T01:23:08.913Z,6.28
2023-01-12T01:24:13.682Z,4.95
2023-01-12T01:25:16.045Z,4.68
2023-01-12T01:26:21.880Z,5.80
2023-01-12T01:27:24.122Z,4.03
2023-01-12T01:28:26.378Z,5.13
2023-01-12T01:29:28.788Z,4.28
2023-01-12T01:30:31.056Z,4.95
2023-01-12T01:31:33.719Z,5.65
2023-01-12T01:32:35.967Z,5.55
2023-01-12T01:33:38.234Z,4.88
2023-01-12T01:34:41.180Z,4.68
2023-01-12T01:35:43.437Z,4.57
2023-01-12T01:36:45.703Z,4.65
2023-01-12T01:37:47.951Z,6.28
2023-01-12T01:38:51.020Z,5.53
2023-01-12T01:39:55.190Z,5.80
2023-01-12T01:40:57.517Z,5.07
2023-01-12T01:42:01.172Z,5.70
2023-01-12T01:43:03.532Z,4.75
2023-01-12T01:44:27.527Z,5.13
2023-01-12T01:45:29.859Z,4.57
2023-01-12T01:47:15.438Z,4.57
2023-01-12T01:48:18.312Z,3.80
2023-01-12T01:49:34.697Z,4.80
2023-01-12T01:50:39.364Z,5.75
2023-01-12T01:51:42.132Z,4.50
2023-01-12T01:52:49.818Z,4.40
2023-01-12T01:53:52.183Z,5.00
2023-01-12T01:55:05.356Z,4.38
2023-01-12T01:56:20.352Z,5.68
2023-01-12T01:57:29.411Z,4.60
2023-01-12T01:58:40.358Z,4.20
2023-01-12T01:59:47.637Z,4.25
2023-01-12T02:00:50.177Z,4.57
2023-01-12T02:01:54.408Z,4.43
2023-01-12T02:02:57.976Z,4.50
2023-01-12T02:04:00.935Z,4.22
2023-01-12T02:05:03.876Z,4.25
2023-01-12T02:06:07.675Z,3.33
2023-01-12T02:07:10.362Z,3.85
2023-01-12T02:08:28.948Z,3.50
2023-01-12T02:09:31.528Z,3.78
2023-01-12T02:10:34.163Z,3.90
2023-01-12T02:11:55.274Z,3.40
2023-01-12T02:13:16.471Z,3.78
2023-01-12T02:14:37.929Z,4.68
2023-01-12T02:16:26.146Z,2.90
2023-01-12T02:17:37.141Z,3.97
2023-01-12T02:19:25.197Z,3.97
2023-01-12T02:21:15.051Z,4.10
2023-01-12T02:22:44.004Z,3.30
2023-01-12T02:24:23.540Z,3.85
2023-01-12T02:25:46.114Z,3.63
2023-01-12T02:27:14.978Z,3.50
2023-01-12T02:28:22.879Z,3.85
2023-01-12T02:29:55.419Z,3.47
2023-01-12T02:31:25.235Z,2.88
2023-01-12T02:32:41.980Z,3.10
2023-01-12T02:33:47.074Z,3.85
2023-01-12T02:35:05.608Z,3.10
2023-01-12T02:36:33.038Z,3.58
2023-01-12T02:37:44.352Z,3.47
2023-01-12T02:39:11.367Z,3.10
2023-01-12T02:40:21.282Z,3.58
2023-01-12T02:42:17.086Z,3.33
2023-01-12T02:43:28.637Z,3.10
2023-01-12T02:44:44.039Z,3.05
2023-01-12T02:46:00.901Z,2.78
2023-01-12T02:47:07.143Z,2.47
2023-01-12T02:48:23.821Z,2.75
2023-01-12T02:49:29.427Z,3.00
2023-01-12T02:50:43.987Z,2.83
2023-01-12T02:52:16.712Z,3.17
2023-01-12T02:53:30.076Z,3.10
2023-01-12T02:54:34.973Z,3.03
2023-01-12T02:55:39.383Z,2.35
2023-01-12T02:56:59.913Z,3.20
2023-01-12T02:58:04.973Z,2.80
2023-01-12T02:59:18.106Z,3.00
2023-01-12T03:00:20.635Z,2.42
2023-01-12T03:01:25.919Z,2.10
2023-01-12T03:02:29.283Z,2.50
2023-01-12T03:03:31.934Z,2.90
2023-01-12T03:04:34.656Z,2.60
2023-01-12T03:05:40.163Z,2.95
2023-01-12T03:06:48.156Z,2.80
2023-01-12T03:07:58.750Z,2.95
2023-01-12T03:09:00.995Z,2.70
2023-01-12T03:10:28.920Z,2.80
2023-01-12T03:11:31.286Z,2.78
2023-01-12T03:12:36.964Z,3.35
2023-01-12T03:13:54.648Z,2.08
2023-01-12T03:15:00.110Z,2.20
2023-01-12T03:16:04.652Z,2.25
2023-01-12T03:17:13.612Z,2.67
2023-01-12T03:18:24.481Z,3.55
2023-01-12T03:19:32.422Z,2.80
2023-01-12T03:20:41.272Z,2.10
2023-01-12T03:21:52.117Z,2.60
2023-01-12T03:23:01.404Z,3.13
2023-01-12T03:24:11.503Z,2.80
2023-01-12T03:25:17.126Z,2.83
2023-01-12T03:26:23.350Z,2.63
2023-01-12T03:27:35.181Z,2.95
2023-01-12T03:28:41.104Z,2.92
2023-01-12T03:29:50.273Z,2.58
2023-01-12T03:31:04.031Z,3.03
2023-01-12T03:32:07.175Z,2.85
2023-01-12T03:33:10.680Z,2.90
2023-01-12T03:34:13.213Z,2.47
2023-01-12T03:35:16.615Z,2.92
2023-01-12T03:36:32.417Z,2.78
2023-01-12T03:38:02.773Z,2.65
2023-01-12T03:39:16.438Z,2.25
2023-01-12T03:40:29.190Z,2.78
2023-01-12T03:41:56.880Z,2.45
2023-01-12T03:43:06.803Z,2.95
2023-01-12T03:44:15.599Z,2.70
2023-01-12T03:45:20.972Z,2.53
2023-01-12T03:46:43.618Z,2.55
2023-01-12T03:47:52.531Z,3.08
2023-01-12T03:49:19.582Z,2.60
2023-01-12T03:50:27.438Z,2.22
2023-01-12T03:51:37.146Z,2.85
2023-01-12T03:52:42.196Z,2.20
2023-01-12T03:53:49.205Z,2.53
2023-01-12T03:54:54.118Z,2.72
2023-01-12T03:56:04.717Z,2.42
2023-01-12T03:57:09.326Z,2.80
2023-01-12T03:58:11.827Z,2.40
2023-01-12T03:59:14.876Z,2.70
2023-01-12T04:00:20.538Z,2.60
2023-01-12T04:01:23.002Z,2.40
2023-01-12T04:02:25.356Z,3.50
2023-01-12T04:03:27.763Z,2.60
2023-01-12T04:04:30.116Z,2.33
2023-01-12T04:05:32.403Z,2.75
2023-01-12T04:06:34.651Z,2.55
2023-01-12T04:07:36.900Z,2.42
2023-01-12T04:08:39.163Z,2.72
2023-01-12T04:09:41.419Z,2.45
2023-01-12T04:10:43.833Z,2.78
2023-01-12T04:12:04.683Z,2.33
2023-01-12T04:13:07.043Z,2.35
2023-01-12T04:14:09.411Z,2.80
2023-01-12T04:15:11.675Z,2.25
2023-01-12T04:16:13.955Z,2.58
2023-01-12T04:17:16.557Z,2.95
2023-01-12T04:18:18.805Z,2.70
2023-01-12T04:19:21.072Z,2.10
2023-01-12T04:20:23.729Z,2.20
2023-01-12T04:21:44.921Z,2.88
2023-01-12T04:22:47.406Z,2.30
2023-01-12T04:23:49.630Z,4.28
2023-01-12T04:24:52.096Z,2.45
2023-01-12T04:25:54.347Z,3.30
2023-01-12T04:26:56.739Z,2.28
2023-01-12T04:28:02.941Z,2.10
2023-01-12T04:29:05.320Z,2.22
2023-01-12T04:30:08.360Z,2.20
2023-01-12T04:31:10.739Z,2.65
2023-01-12T04:32:13.075Z,1.98
2023-01-12T04:33:15.415Z,2.45
2023-01-12T04:34:17.797Z,2.25
2023-01-12T04:35:20.166Z,2.35
2023-01-12T04:36:22.409Z,2.00
2023-01-12T04:37:24.808Z,2.00
2023-01-12T04:38:27.107Z,2.50
2023-01-12T04:39:29.867Z,1.90
2023-01-12T04:40:32.110Z,2.30
2023-01-12T04:41:34.429Z,2.10
2023-01-12T04:42:55.899Z,1.90
2023-01-12T04:43:58.147Z,2.30
2023-01-12T04:45:00.431Z,2.60
2023-01-12T04:46:07.522Z,2.25
2023-01-12T04:47:11.031Z,2.20
2023-01-12T04:48:14.610Z,2.20
2023-01-12T04:49:17.425Z,2.00
2023-01-12T04:50:19.971Z,2.80
2023-01-12T04:51:22.372Z,2.20
2023-01-12T04:52:24.677Z,2.15
2023-01-12T04:53:27.215Z,2.40
2023-01-12T04:54:29.564Z,2.78
2023-01-12T04:55:32.687Z,2.08
2023-01-12T04:56:35.097Z,2.83
2023-01-12T04:57:37.618Z,1.88
2023-01-12T04:58:39.958Z,2.40
2023-01-12T04:59:42.223Z,2.50
2023-01-12T05:00:44.502Z,2.60
2023-01-12T05:01:46.775Z,2.05
2023-01-12T05:02:50.140Z,2.13
2023-01-12T05:03:55.144Z,3.03
2023-01-12T05:04:57.474Z,2.05
2023-01-12T05:06:01.935Z,2.90
2023-01-12T05:07:04.264Z,2.33
2023-01-12T05:08:26.181Z,2.50
2023-01-12T05:09:47.044Z,1.98
2023-01-12T05:10:50.639Z,2.50
2023-01-12T05:11:52.885Z,1.98
2023-01-12T05:12:55.167Z,2.55
2023-01-12T05:13:57.896Z,2.30
2023-01-12T05:15:00.275Z,2.30
2023-01-12T05:16:15.552Z,1.98
2023-01-12T05:17:18.024Z,2.08
2023-01-12T05:18:20.530Z,1.90
2023-01-12T05:19:22.800Z,2.10
2023-01-12T05:20:25.162Z,2.22
2023-01-12T05:21:27.451Z,2.30
2023-01-12T05:22:31.714Z,2.50
2023-01-12T05:23:34.063Z,2.33
2023-01-12T05:24:36.323Z,2.30
2023-01-12T05:25:38.725Z,2.33
2023-01-12T05:26:41.018Z,2.00
2023-01-12T05:27:43.339Z,2.00
2023-01-12T05:28:48.934Z,2.10
2023-01-12T05:29:52.749Z,2.90
2023-01-12T05:30:55.875Z,1.88
2023-01-12T05:31:58.152Z,2.65
2023-01-12T05:33:00.581Z,2.55
2023-01-12T05:34:02.900Z,1.95
2023-01-12T05:35:06.638Z,2.10
2023-01-12T05:36:11.810Z,2.22
2023-01-12T05:37:14.104Z,2.20
2023-01-12T05:38:16.370Z,2.95
2023-01-12T05:39:19.689Z,2.55
2023-01-12T05:40:22.092Z,2.17
2023-01-12T05:41:24.431Z,2.35
2023-01-12T05:42:45.488Z,2.47
2023-01-12T05:43:50.722Z,1.70
2023-01-12T05:44:53.048Z,2.28
2023-01-12T05:45:55.298Z,2.17
2023-01-12T05:46:57.650Z,2.25
2023-01-12T05:48:01.957Z,3.55
2023-01-12T05:49:04.240Z,1.90
2023-01-12T05:50:06.780Z,2.22
2023-01-12T05:51:10.626Z,2.72
2023-01-12T05:52:12.880Z,2.17
2023-01-12T05:53:15.223Z,2.20
2023-01-12T05:54:17.512Z,2.10
2023-01-12T05:55:19.839Z,2.20
2023-01-12T05:56:27.457Z,2.08
2023-01-12T05:57:31.091Z,1.75
2023-01-12T05:58:33.416Z,2.47
2023-01-12T05:59:35.775Z,2.35
2023-01-12T06:00:38.074Z,2.17
2023-01-12T06:01:41.197Z,2.42
2023-01-12T06:02:43.486Z,2.10
2023-01-12T06:03:52.943Z,2.45
2023-01-12T06:04:55.437Z,2.58
2023-01-12T06:05:58.536Z,1.70
2023-01-12T06:07:00.837Z,2.20
2023-01-12T06:08:03.224Z,2.30
2023-01-12T06:09:05.823Z,2.53
2023-01-12T06:10:08.718Z,2.40
2023-01-12T06:11:31.431Z,1.52
2023-01-12T06:12:52.644Z,2.13
2023-01-12T06:13:57.569Z,2.97
2023-01-12T06:14:59.907Z,2.00
2023-01-12T06:16:05.503Z,2.15
2023-01-12T06:17:07.858Z,2.35
2023-01-12T06:18:10.315Z,2.78
2023-01-12T06:19:13.271Z,3.00
2023-01-12T06:20:17.313Z,2.30
2023-01-12T06:21:19.837Z,2.78
2023-01-12T06:22:22.115Z,2.60
2023-01-12T06:23:35.171Z,2.20
2023-01-12T06:24:37.985Z,2.40
2023-01-12T06:25:40.291Z,2.95
2023-01-12T06:26:45.233Z,2.35
2023-01-12T06:27:47.581Z,2.95
2023-01-12T06:28:49.930Z,2.88
2023-01-12T06:29:52.434Z,2.00
2023-01-12T06:30:56.808Z,1.92
2023-01-12T06:31:59.155Z,2.00
2023-01-12T06:33:02.921Z,2.30
2023-01-12T06:34:07.951Z,2.80
2023-01-12T06:35:18.721Z,2.25
2023-01-12T06:36:21.983Z,1.90
2023-01-12T06:37:25.153Z,2.08
2023-01-12T06:38:29.661Z,2.10
2023-01-12T06:39:31.996Z,1.85
2023-01-12T06:40:34.241Z,2.35
2023-01-12T06:41:55.021Z,2.10
2023-01-12T06:42:57.362Z,2.90
2023-01-12T06:44:00.074Z,2.55
2023-01-12T06:45:06.320Z,2.15
2023-01-12T06:46:08.729Z,1.90
2023-01-12T06:47:11.127Z,2.35
2023-01-12T06:48:13.393Z,2.15
2023-01-12T06:49:19.759Z,2.05
2023-01-12T06:50:22.003Z,2.90
2023-01-12T06:51:24.800Z,2.13
2023-01-12T06:52:28.414Z,2.30
2023-01-12T06:53:30.766Z,1.80
2023-01-12T06:54:33.009Z,2.97
2023-01-12T06:55:35.351Z,2.30
2023-01-12T06:56:37.993Z,2.53
2023-01-12T06:57:40.451Z,2.47
2023-01-12T06:58:43.837Z,2.03
2023-01-12T06:59:46.388Z,2.20
2023-01-12T07:00:48.685Z,2.78
2023-01-12T07:01:51.104Z,2.92
2023-01-12T07:02:53.993Z,2.40
2023-01-12T07:03:56.360Z,2.05
2023-01-12T07:04:58.824Z,2.25
2023-01-12T07:06:01.410Z,2.10
2023-01-12T07:07:03.663Z,2.97
2023-01-12T07:08:06.009Z,3.22
2023-01-12T07:09:08.275Z,2.30
2023-01-12T07:10:11.835Z,2.28
2023-01-12T07:11:15.196Z,3.10
2023-01-12T07:12:17.615Z,1.77
2023-01-12T07:13:20.019Z,3.10
2023-01-12T07:14:22.319Z,2.25
2023-01-12T07:15:24.546Z,2.05
2023-01-12T07:16:26.824Z,2.70
2023-01-12T07:17:29.239Z,2.55
2023-01-12T07:18:31.843Z,2.40
2023-01-12T07:19:34.082Z,2.05
2023-01-12T07:20:36.549Z,2.30
2023-01-12T07:21:38.855Z,3.63
2023-01-12T07:22:41.090Z,1.98
2023-01-12T07:23:43.807Z,1.90
2023-01-12T07:24:46.131Z,2.17
2023-01-12T07:25:48.380Z,2.25
2023-01-12T07:26:50.873Z,2.58
2023-01-12T07:27:55.485Z,2.15
2023-01-12T07:28:57.789Z,2.30
2023-01-12T07:30:00.106Z,2.20
2023-01-12T07:31:04.491Z,2.10
2023-01-12T07:32:06.981Z,2.92
2023-01-12T07:33:14.302Z,2.40
2023-01-12T07:34:16.697Z,2.17
2023-01-12T07:35:19.463Z,1.77
2023-01-12T07:36:22.519Z,2.30
2023-01-12T07:37:24.763Z,2.15
2023-01-12T07:38:28.452Z,2.20
2023-01-12T07:39:30.716Z,3.20
2023-01-12T07:40:33.242Z,2.88
2023-01-12T07:41:54.363Z,2.13
2023-01-12T07:43:02.259Z,1.80
2023-01-12T07:44:05.127Z,2.13
2023-01-12T07:45:07.898Z,1.90
2023-01-12T07:46:10.249Z,1.60
2023-01-12T07:47:12.572Z,1.75
2023-01-12T07:48:16.444Z,1.90
2023-01-12T07:49:18.799Z,2.10
2023-01-12T07:50:23.044Z,2.20
2023-01-12T07:51:25.318Z,2.47
2023-01-12T07:52:27.624Z,2.08
2023-01-12T07:53:29.857Z,1.90
2023-01-12T07:54:33.696Z,2.30
2023-01-12T07:55:35.986Z,2.47
2023-01-12T07:56:38.209Z,2.00
2023-01-12T07:57:40.457Z,1.63
2023-01-12T07:58:43.638Z,1.65
2023-01-12T07:59:45.911Z,2.00
2023-01-12T08:00:48.169Z,1.85
2023-01-12T08:01:52.453Z,2.10
2023-01-12T08:03:02.842Z,2.22
2023-01-12T08:04:05.373Z,1.88
2023-01-12T08:05:08.049Z,1.60
2023-01-12T08:06:10.537Z,1.50
2023-01-12T08:07:13.721Z,1.88
2023-01-12T08:08:16.042Z,1.60
2023-01-12T08:09:18.315Z,2.03
2023-01-12T08:10:20.722Z,1.80
2023-01-12T08:11:23.221Z,1.40
2023-01-12T08:12:25.472Z,1.80
2023-01-12T08:13:27.803Z,1.60
2023-01-12T08:14:37.096Z,2.03
2023-01-12T08:15:44.789Z,1.70
2023-01-12T08:16:49.836Z,1.77
2023-01-12T08:17:59.014Z,1.75
2023-01-12T08:19:07.772Z,1.48
2023-01-12T08:20:27.833Z,2.00
2023-01-12T08:21:36.952Z,1.60
2023-01-12T08:22:44.007Z,2.30
2023-01-12T08:23:51.807Z,2.47
2023-01-12T08:25:00.310Z,2.25
2023-01-12T08:26:06.920Z,1.75
2023-01-12T08:27:10.462Z,1.98
2023-01-12T08:28:18.766Z,1.80
2023-01-12T08:29:32.176Z,2.00
2023-01-12T08:30:35.062Z,2.05
2023-01-12T08:31:38.361Z,1.80
2023-01-12T08:32:40.661Z,1.65
2023-01-12T08:33:44.199Z,1.50
2023-01-12T08:34:52.263Z,1.73
2023-01-12T08:35:55.078Z,1.58
2023-01-12T08:37:00.767Z,1.58
2023-01-12T08:38:03.098Z,2.63
2023-01-12T08:39:05.342Z,2.35
2023-01-12T08:40:08.674Z,1.90
2023-01-12T08:41:29.816Z,1.60
2023-01-12T08:42:32.143Z,1.50
2023-01-12T08:43:53.114Z,1.80
2023-01-12T08:44:55.595Z,2.75
2023-01-12T08:46:07.818Z,1.70
2023-01-12T08:47:22.919Z,1.75
2023-01-12T08:48:25.171Z,2.03
2023-01-12T08:49:29.194Z,1.83
2023-01-12T08:50:31.472Z,1.83
2023-01-12T08:51:34.806Z,1.75
2023-01-12T08:52:37.247Z,1.80
2023-01-12T08:53:39.514Z,1.95
2023-01-12T08:54:41.848Z,1.92
2023-01-12T08:55:44.164Z,2.00
2023-01-12T08:56:47.349Z,2.13
2023-01-12T08:57:49.559Z,1.80
2023-01-12T08:58:51.790Z,1.90
2023-01-12T08:59:54.118Z,3.03
2023-01-12T09:00:56.635Z,2.40
2023-01-12T09:01:59.218Z,1.98
2023-01-12T09:03:01.593Z,1.85
2023-01-12T09:04:04.285Z,1.67
2023-01-12T09:05:07.112Z,2.15
2023-01-12T09:06:10.539Z,1.85
2023-01-12T09:07:13.397Z,1.60
2023-01-12T09:08:15.655Z,2.58
2023-01-12T09:09:20.152Z,2.40
2023-01-12T09:10:22.426Z,1.80
2023-01-12T09:11:25.818Z,2.03
2023-01-12T09:12:28.466Z,1.90
2023-01-12T09:13:30.725Z,2.13
2023-01-12T09:14:39.014Z,1.92
2023-01-12T09:15:43.236Z,1.60
2023-01-12T09:16:47.668Z,2.20
2023-01-12T09:17:56.211Z,2.10
2023-01-12T09:18:58.718Z,1.90
2023-01-12T09:20:01.113Z,2.60
2023-01-12T09:21:09.570Z,2.00
2023-01-12T09:22:12.216Z,2.20
2023-01-12T09:23:14.502Z,3.15
2023-01-12T09:24:16.816Z,1.80
2023-01-12T09:25:19.050Z,1.52
2023-01-12T09:26:23.901Z,2.10
2023-01-12T09:27:26.168Z,2.33
2023-01-12T09:28:28.435Z,1.90
2023-01-12T09:29:30.738Z,1.80
2023-01-12T09:30:32.960Z,2.30
2023-01-12T09:31:37.485Z,2.20
2023-01-12T09:32:39.890Z,2.13
2023-01-12T09:33:42.912Z,1.80
2023-01-12T09:34:46.339Z,1.80
2023-01-12T09:35:48.685Z,1.70
2023-01-12T09:36:52.458Z,1.80
2023-01-12T09:37:54.696Z,2.47
2023-01-12T09:38:58.214Z,1.73
2023-01-12T09:40:00.599Z,1.70
2023-01-12T09:41:11.520Z,2.30
2023-01-12T09:42:37.948Z,2.30
2023-01-12T09:44:00.275Z,2.20
2023-01-12T09:45:31.686Z,1.77
2023-01-12T09:47:08.451Z,2.22
2023-01-12T09:48:13.143Z,4.03
2023-01-12T09:49:16.976Z,1.80
2023-01-12T09:50:33.951Z,2.05
2023-01-12T09:51:45.221Z,1.90
2023-01-12T09:52:50.462Z,2.22
2023-01-12T09:53:52.789Z,1.90
2023-01-12T09:54:55.039Z,2.60
2023-01-12T09:56:21.033Z,2.40
2023-01-12T09:57:41.875Z,2.33
2023-01-12T09:59:09.930Z,2.60
2023-01-12T10:00:17.644Z,2.30
2023-01-12T10:01:29.179Z,2.50
2023-01-12T10:02:38.260Z,2.47
2023-01-12T10:03:42.814Z,2.70
2023-01-12T10:04:48.165Z,2.60
2023-01-12T10:05:52.269Z,2.17
2023-01-12T10:06:55.319Z,1.98
2023-01-12T10:07:57.598Z,1.90
2023-01-12T10:09:06.787Z,1.80
2023-01-12T10:10:14.477Z,2.60
2023-01-12T10:11:41.144Z,2.17
2023-01-12T10:12:51.345Z,3.15
2023-01-12T10:14:12.392Z,3.60
2023-01-12T10:15:42.816Z,2.45
2023-01-12T10:16:56.746Z,1.98
2023-01-12T10:18:25.254Z,1.92
2023-01-12T10:19:27.631Z,1.90
2023-01-12T10:20:32.299Z,1.75
2023-01-12T10:21:35.418Z,2.13
2023-01-12T10:22:53.880Z,2.25
2023-01-12T10:23:56.928Z,2.08
2023-01-12T10:24:59.699Z,1.80
2023-01-12T10:26:27.498Z,1.73
2023-01-12T10:27:29.969Z,1.83
2023-01-12T10:28:35.029Z,2.85
2023-01-12T10:29:37.253Z,2.13
2023-01-12T10:30:40.617Z,1.98
2023-01-12T10:31:42.869Z,2.83
2023-01-12T10:32:45.358Z,2.55
2023-01-12T10:34:07.997Z,2.15
2023-01-12T10:35:22.602Z,2.47
2023-01-12T10:36:25.480Z,2.40
2023-01-12T10:37:27.797Z,2.75
2023-01-12T10:38:38.581Z,2.00
2023-01-12T10:39:43.361Z,1.98
2023-01-12T10:41:07.672Z,2.00
2023-01-12T10:42:41.747Z,2.78
2023-01-12T10:44:15.866Z,1.67
2023-01-12T10:45:23.285Z,2.35
2023-01-12T10:46:28.317Z,2.30
2023-01-12T10:47:33.572Z,1.95
2023-01-12T10:48:36.756Z,2.38
2023-01-12T10:49:39.007Z,2.42
2023-01-12T10:50:42.795Z,1.95
2023-01-12T10:51:52.955Z,1.98
2023-01-12T10:53:05.818Z,1.50
2023-01-12T10:54:19.766Z,1.85
2023-01-12T10:55:23.599Z,2.08
2023-01-12T10:56:42.801Z,2.35
2023-01-12T10:57:46.532Z,2.03
2023-01-12T10:58:59.496Z,1.75
2023-01-12T11:00:02.974Z,1.90
2023-01-12T11:01:07.014Z,1.90
2023-01-12T11:02:09.599Z,2.22
2023-01-12T11:03:32.144Z,2.95
2023-01-12T11:04:54.228Z,2.72
2023-01-12T11:05:56.506Z,2.35
2023-01-12T11:07:31.220Z,2.58
2023-01-12T11:08:33.533Z,1.88
2023-01-12T11:09:36.015Z,2.13
2023-01-12T11:10:38.765Z,1.80
2023-01-12T11:11:41.172Z,1.70
2023-01-12T11:12:43.506Z,2.15
2023-01-12T11:13:46.294Z,2.03
2023-01-12T11:15:03.782Z,1.90
2023-01-12T11:16:17.798Z,2.10
2023-01-12T11:18:00.798Z,1.90
2023-01-12T11:19:17.253Z,2.00
2023-01-12T11:20:41.142Z,1.70
2023-01-12T11:22:02.299Z,1.92
2023-01-12T11:23:19.052Z,1.55
2023-01-12T11:24:57.250Z,2.38
2023-01-12T11:26:03.053Z,1.83
2023-01-12T11:27:11.332Z,1.52
2023-01-12T11:28:16.660Z,1.90
2023-01-12T11:29:29.297Z,2.47
2023-01-12T11:30:44.247Z,1.77
2023-01-12T11:31:48.706Z,2.55
2023-01-12T11:33:18.477Z,2.95
2023-01-12T11:34:28.309Z,2.58
2023-01-12T11:35:51.101Z,2.50
2023-01-12T11:36:59.807Z,2.83
2023-01-12T11:38:11.583Z,2.38
2023-01-12T11:39:17.251Z,2.58
2023-01-12T11:40:27.291Z,2.97
2023-01-12T11:42:07.139Z,2.35
2023-01-12T11:43:55.854Z,1.60
2023-01-12T11:45:02.256Z,1.88
2023-01-12T11:46:36.508Z,2.00
2023-01-12T11:47:48.120Z,2.22
2023-01-12T11:49:09.178Z,2.30
2023-01-12T11:50:21.980Z,1.60
2023-01-12T11:51:24.484Z,1.95
2023-01-12T11:52:27.821Z,1.30
2023-01-12T11:53:30.177Z,1.50
2023-01-12T11:54:32.426Z,1.67
2023-01-12T11:55:58.737Z,2.15
2023-01-12T11:57:28.102Z,1.60
2023-01-12T11:58:53.234Z,1.83
2023-01-12T12:00:22.866Z,2.25
2023-01-12T12:02:00.529Z,1.63
2023-01-12T12:03:30.376Z,1.92
2023-01-12T12:04:54.294Z,1.15
2023-01-12T12:06:40.911Z,1.83
2023-01-12T12:08:05.028Z,2.00
2023-01-12T12:09:27.557Z,1.25
2023-01-12T12:10:44.979Z,1.80
2023-01-12T12:11:50.060Z,1.92
2023-01-12T12:13:32.274Z,2.25
2023-01-12T12:15:07.486Z,1.60
2023-01-12T12:16:20.419Z,1.55
2023-01-12T12:17:54.928Z,1.27
2023-01-12T12:19:16.287Z,1.20
2023-01-12T12:20:29.797Z,1.58
2023-01-12T12:22:05.616Z,1.50
2023-01-12T12:23:41.442Z,1.60
2023-01-12T12:25:08.874Z,2.55
2023-01-12T12:26:18.059Z,2.20
2023-01-12T12:27:42.335Z,2.35
2023-01-12T12:29:02.428Z,1.75
2023-01-12T12:30:07.500Z,1.20
2023-01-12T12:31:25.144Z,1.40
2023-01-12T12:32:48.908Z,1.50
2023-01-12T12:34:11.613Z,1.35
2023-01-12T12:35:18.854Z,1.83
2023-01-12T12:36:44.922Z,1.60
2023-01-12T12:37:53.523Z,1.48
2023-01-12T12:39:14.383Z,1.25
2023-01-12T12:40:58.073Z,1.13
2023-01-12T12:42:24.361Z,1.10
2023-01-12T12:43:50.963Z,1.38
2023-01-12T12:45:30.479Z,1.40
2023-01-12T12:47:04.680Z,1.35
2023-01-12T12:48:16.195Z,1.42
2023-01-12T12:49:22.228Z,1.58
2023-01-12T12:50:46.101Z,2.17
2023-01-12T12:51:49.578Z,1.42
2023-01-12T12:53:28.999Z,1.02
2023-01-12T12:54:32.136Z,1.25
2023-01-12T12:55:35.954Z,0.90
2023-01-12T12:56:38.837Z,1.33
2023-01-12T12:58:24.175Z,0.93
2023-01-12T12:59:38.577Z,1.13
2023-01-12T13:00:42.783Z,1.42
2023-01-12T13:01:55.717Z,1.27
2023-01-12T13:02:58.857Z,2.38
2023-01-12T13:04:02.919Z,8.75
2023-01-12T13:05:09.641Z,9.07
2023-01-12T13:06:17.750Z,22.52
2023-01-12T13:07:21.881Z,19.00
2023-01-12T13:08:27.385Z,16.48
2023-01-12T13:09:29.630Z,12.57
2023-01-12T13:10:32.072Z,3.25
2023-01-12T13:12:08.995Z,3.00
2023-01-12T13:13:25.780Z,1.70
2023-01-12T13:14:39.518Z,1.80
2023-01-12T13:15:42.618Z,1.80
2023-01-12T13:16:51.882Z,1.70
2023-01-12T13:17:54.855Z,1.92
2023-01-12T13:18:57.097Z,1.40
2023-01-12T13:20:08.248Z,1.35
2023-01-12T13:21:41.459Z,0.93
2023-01-12T13:22:46.143Z,1.48
2023-01-12T13:23:51.416Z,1.88
2023-01-12T13:24:55.227Z,1.20
2023-01-12T13:25:57.901Z,1.20
2023-01-12T13:27:01.903Z,0.90
2023-01-12T13:28:04.200Z,1.27
2023-01-12T13:29:27.566Z,0.95
2023-01-12T13:30:29.900Z,0.77
2023-01-12T13:31:33.160Z,1.02
2023-01-12T13:32:43.533Z,1.20
2023-01-12T13:33:45.993Z,1.02
2023-01-12T13:34:51.282Z,1.20
2023-01-12T13:35:53.601Z,1.20
2023-01-12T13:37:43.597Z,1.10
2023-01-12T13:38:55.277Z,1.00
2023-01-12T13:40:21.059Z,1.23
2023-01-12T13:41:47.029Z,1.30
2023-01-12T13:43:08.872Z,1.90
2023-01-12T13:44:21.923Z,1.20
2023-01-12T13:45:24.835Z,1.40
2023-01-12T13:46:32.515Z,1.33
2023-01-12T13:47:36.786Z,0.85
2023-01-12T13:48:43.752Z,0.98
2023-01-12T13:49:58.415Z,1.30
2023-01-12T13:51:12.669Z,1.00
2023-01-12T13:52:37.104Z,1.08
2023-01-12T13:53:39.480Z,1.20
2023-01-12T13:54:50.103Z,1.33
2023-01-12T13:55:56.590Z,1.05
2023-01-12T13:57:02.866Z,1.42
2023-01-12T13:58:16.553Z,1.00
2023-01-12T13:59:19.565Z,1.10
2023-01-12T14:00:23.821Z,1.27
2023-01-12T14:01:34.680Z,1.42
2023-01-12T14:04:19.972Z,0.90
2023-01-12T14:05:41.028Z,0.95
2023-01-12T14:07:07.980Z,1.15
2023-01-12T14:09:00.945Z,0.90
2023-01-12T14:10:23.053Z,1.20
2023-01-12T14:11:28.307Z,1.27
2023-01-12T14:12:52.057Z,0.90
2023-01-12T14:14:37.601Z,1.23
2023-01-12T14:16:00.369Z,1.00
2023-01-12T14:17:36.228Z,1.05
2023-01-12T14:18:44.687Z,1.00
2023-01-12T14:19:51.639Z,1.10
2023-01-12T14:20:56.578Z,0.95
2023-01-12T14:22:02.843Z,1.30
2023-01-12T14:23:11.609Z,1.30
2023-01-12T14:24:17.163Z,1.50
2023-01-12T14:25:22.936Z,3.30
2023-01-12T14:26:27.202Z,2.83
2023-01-12T14:27:29.445Z,1.60
2023-01-12T14:28:32.465Z,1.40
2023-01-12T14:29:34.977Z,1.10
2023-01-12T14:30:47.088Z,0.95
2023-01-12T14:31:52.349Z,0.90
2023-01-12T14:32:55.352Z,1.05
2023-01-12T14:34:00.950Z,0.77
2023-01-12T14:35:03.370Z,0.75
2023-01-12T14:36:27.695Z,0.80
2023-01-12T14:37:34.413Z,0.70
2023-01-12T14:38:41.280Z,0.80
2023-01-12T14:39:46.796Z,0.98
2023-01-12T14:40:56.311Z,0.77
2023-01-12T14:42:17.163Z,0.73
2023-01-12T14:43:38.097Z,0.95
2023-01-12T14:45:09.065Z,0.80
2023-01-12T14:46:29.339Z,0.70
2023-01-12T14:47:34.977Z,0.60
2023-01-12T14:48:42.549Z,0.57
2023-01-12T14:49:44.877Z,0.80
2023-01-12T14:51:10.552Z,0.85
2023-01-12T14:52:12.938Z,0.70
2023-01-12T14:53:31.039Z,0.70
2023-01-12T14:54:34.532Z,1.02
2023-01-12T14:55:40.588Z,1.15
2023-01-12T14:56:56.856Z,1.10
2023-01-12T14:58:01.192Z,0.80
2023-01-12T14:59:13.262Z,1.17
2023-01-12T15:00:33.763Z,0.75
2023-01-12T15:01:38.679Z,0.85
2023-01-12T15:02:41.722Z,0.63
2023-01-12T15:03:48.567Z,0.82
2023-01-12T15:04:52.214Z,1.00
2023-01-12T15:05:55.257Z,0.90
2023-01-12T15:07:04.739Z,0.80
2023-01-12T15:08:06.973Z,0.60
2023-01-12T15:09:29.333Z,0.70
2023-01-12T15:10:38.241Z,1.15
2023-01-12T15:11:40.844Z,9.60
2023-01-12T15:12:54.044Z,9.10
2023-01-12T15:13:59.318Z,6.15
2023-01-12T15:15:14.576Z,6.10