createdAt,value
2022-12-07T08:34:54.190Z,10.18
2022-12-07T08:37:20.868Z,10.28
2022-12-07T08:39:47.606Z,10.44
2022-12-07T08:42:14.324Z,10.31
2022-12-07T08:44:41.696Z,10.31
2022-12-07T08:47:10.508Z,10.46
2022-12-07T08:49:41.946Z,10.73
2022-12-07T08:52:08.671Z,11.28
2022-12-07T08:54:37.860Z,11.30
2022-12-07T08:57:05.222Z,11.42
2022-12-07T08:59:33.240Z,11.66
2022-12-07T09:01:59.988Z,11.73
2022-12-07T09:04:26.757Z,12.28
2022-12-07T09:06:54.833Z,12.11
2022-12-07T09:09:21.473Z,12.66
2022-12-07T09:11:48.283Z,12.78
2022-12-07T09:14:14.998Z,12.64
2022-12-07T09:16:41.685Z,12.25
2022-12-07T09:19:09.361Z,12.28
2022-12-07T09:21:36.061Z,12.10
2022-12-07T09:24:02.936Z,12.98
2022-12-07T09:26:29.604Z,12.33
2022-12-07T09:28:56.374Z,12.68
2022-12-07T09:31:25.206Z,13.16
2022-12-07T09:34:00.541Z,12.72
2022-12-07T09:36:28.375Z,12.17
2022-12-07T09:38:55.312Z,12.07
2022-12-07T09:41:24.959Z,12.17
2022-12-07T09:43:52.696Z,11.53
2022-12-07T09:46:21.424Z,11.54
2022-12-07T09:48:49.475Z,11.67
2022-12-07T09:51:25.109Z,11.46
2022-12-07T09:53:57.466Z,11.85
2022-12-07T09:56:25.042Z,12.10
2022-12-07T09:58:58.864Z,12.05
2022-12-07T10:01:25.620Z,12.21
2022-12-07T10:04:23.338Z,12.47
2022-12-07T10:06:52.294Z,12.56
2022-12-07T10:09:22.947Z,12.03
2022-12-07T10:12:04.986Z,11.79
2022-12-07T10:15:05.432Z,12.07
2022-12-07T10:17:44.773Z,11.92
2022-12-07T10:20:23.535Z,11.95
2022-12-07T10:23:06.035Z,11.74
2022-12-07T10:25:35.881Z,11.61
2022-12-07T10:28:09.417Z,11.52
2022-12-07T10:30:58.062Z,11.72
2022-12-07T10:33:39.897Z,11.59
2022-12-07T10:36:28.507Z,11.53
2022-12-07T10:39:01.823Z,11.56
2022-12-07T10:41:28.701Z,11.68
2022-12-07T10:43:57.792Z,11.45
2022-12-07T10:46:39.885Z,11.54
2022-12-07T10:49:28.313Z,11.67
2022-12-07T10:52:00.523Z,11.66
2022-12-07T10:55:14.607Z,11.53
2022-12-07T10:58:05.978Z,11.62
2022-12-07T11:00:43.930Z,11.40
2022-12-07T11:03:25.698Z,11.50
2022-12-07T11:06:02.111Z,11.43
2022-12-07T11:08:37.778Z,11.64
2022-12-07T11:11:13.529Z,11.94
2022-12-07T11:13:58.307Z,12.09
2022-12-07T11:16:37.099Z,12.10
2022-12-07T11:19:15.387Z,11.84
2022-12-07T11:21:56.871Z,11.69
2022-12-07T11:24:50.925Z,11.39
2022-12-07T11:27:38.471Z,11.62
2022-12-07T11:30:50.136Z,12.07
2022-12-07T11:33:21.637Z,12.31
2022-12-07T11:36:02.767Z,12.55
2022-12-07T11:38:53.431Z,12.55
2022-12-07T11:41:28.029Z,12.83
2022-12-07T11:44:07.902Z,12.37
2022-12-07T11:46:48.391Z,11.94
2022-12-07T11:49:24.127Z,11.98
2022-12-07T11:51:54.373Z,12.36
2022-12-07T11:54:27.932Z,12.24
2022-12-07T11:56:58.168Z,12.67
2022-12-07T11:59:39.201Z,12.56
2022-12-07T12:02:40.145Z,12.79
2022-12-07T12:05:14.646Z,13.00
2022-12-07T12:10:47.224Z,12.86
2022-12-07T12:16:11.064Z,13.18
2022-12-07T12:18:56.011Z,13.62
2022-12-07T12:21:31.085Z,14.03
2022-12-07T12:24:04.336Z,14.03
2022-12-07T12:26:34.249Z,14.26
2022-12-07T12:29:04.525Z,14.68
2022-12-07T12:31:40.692Z,14.62
2022-12-07T12:34:30.726Z,14.33
2022-12-07T12:36:57.491Z,13.84
2022-12-07T12:39:24.453Z,13.66
2022-12-07T12:41:51.054Z,13.36
2022-12-07T12:44:20.829Z,13.25
2022-12-07T12:46:50.436Z,13.30
2022-12-07T12:49:17.353Z,13.05
2022-12-07T12:51:50.161Z,13.26
2022-12-07T12:54:19.652Z,13.16
2022-12-07T12:57:14.689Z,12.98
2022-12-07T12:59:53.483Z,12.79
2022-12-07T13:02:39.330Z,12.70
2022-12-07T13:05:11.112Z,12.80
2022-12-07T13:07:51.031Z,12.90
2022-12-07T13:10:35.940Z,12.81
2022-12-07T13:13:15.195Z,12.39
2022-12-07T13:15:49.076Z,12.24
2022-12-07T13:18:33.747Z,12.43
2022-12-07T13:21:02.516Z,12.17
2022-12-07T13:23:31.604Z,12.02
2022-12-07T13:26:05.282Z,12.09
2022-12-07T13:28:40.605Z,12.17
2022-12-07T13:31:29.160Z,11.91
2022-12-07T13:33:55.874Z,11.82
2022-12-07T13:36:36.680Z,11.77
2022-12-07T13:39:15.193Z,11.80
2022-12-07T13:41:45.312Z,11.72
2022-12-07T13:44:14.667Z,11.86
2022-12-07T13:47:04.928Z,11.92
2022-12-07T13:49:33.834Z,12.05
2022-12-07T13:52:25.427Z,12.06
2022-12-07T13:55:07.336Z,11.92
2022-12-07T13:57:37.158Z,11.86
2022-12-07T14:00:06.572Z,11.91
2022-12-07T14:02:37.900Z,11.88
2022-12-07T14:05:13.654Z,11.84
2022-12-07T14:08:12.610Z,11.89
2022-12-07T14:10:55.990Z,11.98
2022-12-07T14:13:38.874Z,12.00
2022-12-07T14:16:07.656Z,11.85
2022-12-07T14:18:40.311Z,11.77
2022-12-07T14:21:23.687Z,11.67
2022-12-07T14:24:08.743Z,11.59
2022-12-07T14:26:35.686Z,11.64
2022-12-07T14:29:20.751Z,11.75
2022-12-07T14:31:47.597Z,11.70
2022-12-07T14:34:14.631Z,11.61
2022-12-07T14:36:41.354Z,11.56
2022-12-07T14:39:13.081Z,11.65
2022-12-07T14:41:52.765Z,11.57
2022-12-07T14:44:28.032Z,11.58
2022-12-07T14:49:43.174Z,11.70
2022-12-07T14:55:06.064Z,11.66
2022-12-07T14:57:32.979Z,11.66
2022-12-07T14:59:59.651Z,11.75
2022-12-07T15:02:26.371Z,11.68
2022-12-07T15:04:53.091Z,11.75
2022-12-07T15:07:22.024Z,11.71
2022-12-07T15:09:49.794Z,11.51
2022-12-07T15:12:16.542Z,11.54
2022-12-07T15:14:43.306Z,11.43
2022-12-07T15:17:24.753Z,11.48
2022-12-07T15:19:56.521Z,11.50
2022-12-07T15:22:23.289Z,11.45
2022-12-07T15:24:49.981Z,11.50
2022-12-07T15:27:16.712Z,11.50
2022-12-07T15:29:43.482Z,11.56
2022-12-07T15:32:10.257Z,11.47
2022-12-07T15:34:40.382Z,11.55
2022-12-07T15:37:08.758Z,11.63
2022-12-07T15:39:37.333Z,11.54
2022-12-07T15:42:04.279Z,11.78
2022-12-07T15:44:49.496Z,11.79
2022-12-07T15:47:16.208Z,11.67
2022-12-07T15:49:44.092Z,11.68
2022-12-07T15:52:10.936Z,11.64
2022-12-07T15:54:37.634Z,11.67
2022-12-07T15:57:04.295Z,11.54
2022-12-07T15:59:31.078Z,11.53
2022-12-07T16:01:58.148Z,11.72
2022-12-07T16:04:25.227Z,11.80
2022-12-07T16:06:52.313Z,11.86
2022-12-07T16:09:19.838Z,11.68
2022-12-07T16:11:46.845Z,11.82
2022-12-07T16:14:14.173Z,11.92
2022-12-07T16:16:41.469Z,12.04
2022-12-07T16:19:09.108Z,12.00
2022-12-07T16:21:36.889Z,11.84
2022-12-07T16:24:04.593Z,11.44
2022-12-07T16:26:31.370Z,11.34
2022-12-07T16:28:58.728Z,11.37
2022-12-07T16:31:27.548Z,11.22
2022-12-07T16:33:55.968Z,11.06
2022-12-07T16:36:55.161Z,11.08
2022-12-07T16:39:12.103Z,11.00
2022-12-07T16:41:38.852Z,10.85
2022-12-07T16:44:07.756Z,10.80
2022-12-07T16:46:37.219Z,10.69
2022-12-07T16:49:05.122Z,11.01
2022-12-07T16:51:32.774Z,10.88
2022-12-07T16:53:59.907Z,11.05
2022-12-07T16:56:27.902Z,11.24
2022-12-07T16:58:55.779Z,11.49
2022-12-07T17:01:24.116Z,11.61
2022-12-07T17:03:51.262Z,11.74
2022-12-07T17:06:20.741Z,11.78
2022-12-07T17:08:48.271Z,11.64
2022-12-07T17:11:24.209Z,11.76
2022-12-07T17:14:09.748Z,11.70
2022-12-07T17:16:37.018Z,11.66
2022-12-07T17:19:08.539Z,11.70
2022-12-07T17:21:36.210Z,11.34
2022-12-07T17:24:05.652Z,11.05
2022-12-07T17:26:35.754Z,10.96
2022-12-07T17:29:08.932Z,11.00
2022-12-07T17:31:36.565Z,11.06
2022-12-07T17:34:04.120Z,11.16
2022-12-07T17:36:33.056Z,10.92
2022-12-07T17:38:59.791Z,10.86
2022-12-07T17:41:47.528Z,10.78
2022-12-07T17:44:17.432Z,10.72
2022-12-07T17:46:45.629Z,10.69
2022-12-07T17:49:13.766Z,10.75
2022-12-07T17:51:59.136Z,10.66
2022-12-07T17:54:26.102Z,10.62
2022-12-07T17:56:53.086Z,10.97
2022-12-07T17:59:20.024Z,11.13
2022-12-07T18:01:47.063Z,11.07
2022-12-07T18:04:14.064Z,11.27
2022-12-07T18:06:40.922Z,11.10
2022-12-07T18:09:07.924Z,11.03
2022-12-07T18:11:35.239Z,10.89
2022-12-07T18:14:02.511Z,10.74
2022-12-07T18:16:32.984Z,10.69
2022-12-07T18:19:01.093Z,10.79
2022-12-07T18:21:29.535Z,10.84
2022-12-07T18:23:59.224Z,10.77
2022-12-07T18:26:26.556Z,10.73
2022-12-07T18:28:53.465Z,10.58
2022-12-07T18:31:23.068Z,10.51
2022-12-07T18:33:50.020Z,10.69
2022-12-07T18:36:17.573Z,11.01
2022-12-07T18:38:44.680Z,11.17
2022-12-07T18:41:13.611Z,11.30
2022-12-07T18:43:41.331Z,11.27
2022-12-07T18:46:12.545Z,11.33
2022-12-07T18:48:40.007Z,11.55
2022-12-07T18:51:08.539Z,11.54
2022-12-07T18:53:36.124Z,11.64
2022-12-07T18:56:10.104Z,11.51
2022-12-07T18:58:36.950Z,11.19
2022-12-07T19:01:04.085Z,11.05
2022-12-07T19:03:33.757Z,10.80
2022-12-07T19:06:07.260Z,10.81
2022-12-07T19:08:34.967Z,10.80
2022-12-07T19:11:24.115Z,10.78
2022-12-07T19:13:51.607Z,11.06
2022-12-07T19:16:24.553Z,11.08
2022-12-07T19:18:52.419Z,10.99
2022-12-07T19:21:19.426Z,11.05
2022-12-07T19:23:46.114Z,11.03
2022-12-07T19:26:12.912Z,11.21
2022-12-07T19:28:39.992Z,11.27
2022-12-07T19:31:14.041Z,10.90
2022-12-07T19:33:41.129Z,10.88
2022-12-07T19:36:08.587Z,10.81
2022-12-07T19:38:35.570Z,11.01
2022-12-07T19:41:31.608Z,11.20
2022-12-07T19:44:03.966Z,11.29
2022-12-07T19:46:31.956Z,11.41
2022-12-07T19:49:00.607Z,11.53
2022-12-07T19:51:28.584Z,11.55
2022-12-07T19:54:00.403Z,11.52
2022-12-07T19:56:28.586Z,11.35
2022-12-07T19:58:56.355Z,11.27
2022-12-07T20:01:23.192Z,11.53
2022-12-07T20:03:49.907Z,11.61
2022-12-07T20:06:19.737Z,11.68
2022-12-07T20:08:48.301Z,11.65
2022-12-07T20:11:35.417Z,11.43
2022-12-07T20:14:02.266Z,11.60
2022-12-07T20:16:29.081Z,11.56
2022-12-07T20:18:58.131Z,11.47
2022-12-07T20:21:25.741Z,11.43
2022-12-07T20:23:53.102Z,11.45
2022-12-07T20:26:20.269Z,11.39
2022-12-07T20:28:47.052Z,11.14
2022-12-07T20:31:17.800Z,11.27
2022-12-07T20:33:47.853Z,11.30
2022-12-07T20:36:17.351Z,11.18
2022-12-07T20:38:45.153Z,11.43
2022-12-07T20:41:31.967Z,11.46
2022-12-07T20:44:00.008Z,11.34
2022-12-07T20:46:27.019Z,11.32
2022-12-07T20:48:54.466Z,11.37
2022-12-07T20:51:21.192Z,11.08
2022-12-07T20:53:47.839Z,11.19
2022-12-07T20:56:23.476Z,11.18
2022-12-07T20:58:50.557Z,11.25
2022-12-07T21:01:17.835Z,11.15
2022-12-07T21:03:44.699Z,10.92
2022-12-07T21:06:16.165Z,11.10
2022-12-07T21:08:47.109Z,11.16
2022-12-07T21:11:15.370Z,11.05
2022-12-07T21:13:42.916Z,11.03
2022-12-07T21:16:13.979Z,11.15
2022-12-07T21:18:40.873Z,11.24
2022-12-07T21:21:09.594Z,11.19
2022-12-07T21:23:37.031Z,11.21
2022-12-07T21:26:15.016Z,11.20
2022-12-07T21:28:41.764Z,10.86
2022-12-07T21:31:13.368Z,11.14
2022-12-07T21:33:40.796Z,11.18
2022-12-07T21:36:09.945Z,11.00
2022-12-07T21:38:36.862Z,10.77
2022-12-07T21:41:24.435Z,10.90
2022-12-07T21:43:52.153Z,11.06
2022-12-07T21:46:21.012Z,10.95
2022-12-07T21:48:56.154Z,10.95
2022-12-07T21:51:24.111Z,10.96
2022-12-07T21:53:52.596Z,10.63
2022-12-07T21:56:25.432Z,10.72
2022-12-07T21:58:53.782Z,10.80
2022-12-07T22:01:23.453Z,10.62
2022-12-07T22:03:51.698Z,10.54
2022-12-07T22:06:20.888Z,10.68
2022-12-07T22:08:48.088Z,10.63
2022-12-07T22:11:15.231Z,10.84
2022-12-07T22:14:06.685Z,10.95
2022-12-07T22:16:36.889Z,10.84
2022-12-07T22:19:03.782Z,10.80
2022-12-07T22:21:31.268Z,10.67
2022-12-07T22:23:58.035Z,10.67
2022-12-07T22:26:24.996Z,10.63
2022-12-07T22:28:51.772Z,10.68
2022-12-07T22:31:19.912Z,10.73
2022-12-07T22:33:46.988Z,10.75
2022-12-07T22:36:14.082Z,10.87
2022-12-07T22:38:41.882Z,10.73
2022-12-07T22:41:11.153Z,10.87
2022-12-07T22:43:38.612Z,10.79
2022-12-07T22:46:05.874Z,11.01
2022-12-07T22:48:32.819Z,10.92
2022-12-07T22:50:59.513Z,10.94
2022-12-07T22:53:26.467Z,11.01
2022-12-07T22:55:53.208Z,11.01
2022-12-07T22:58:20.016Z,11.05
2022-12-07T23:00:47.336Z,11.10
2022-12-07T23:03:15.003Z,11.14
2022-12-07T23:05:44.076Z,11.03
2022-12-07T23:08:10.959Z,10.93
2022-12-07T23:10:48.561Z,11.01
2022-12-07T23:13:32.554Z,11.03
2022-12-07T23:16:08.382Z,11.01
2022-12-07T23:18:35.338Z,10.94
2022-12-07T23:21:02.177Z,10.92
2022-12-07T23:23:28.856Z,11.06
2022-12-07T23:25:55.682Z,11.03
2022-12-07T23:28:22.322Z,11.01
2022-12-07T23:30:48.931Z,11.05
2022-12-07T23:33:15.716Z,11.08
2022-12-07T23:35:42.464Z,11.09
2022-12-07T23:38:09.084Z,11.12
2022-12-07T23:40:36.928Z,10.98
2022-12-07T23:43:03.584Z,11.06
2022-12-07T23:45:30.208Z,11.16
2022-12-07T23:47:56.872Z,11.23
2022-12-07T23:50:23.530Z,11.18
2022-12-07T23:52:50.158Z,10.72
2022-12-07T23:55:17.115Z,10.23
2022-12-07T23:57:43.815Z,10.23
