createdAt,value
2023-01-04T00:01:12.236Z,9.70
2023-01-04T00:03:40.326Z,9.80
2023-01-04T00:06:08.501Z,9.80
2023-01-04T00:08:35.586Z,9.80
2023-01-04T00:11:04.273Z,9.80
2023-01-04T00:13:32.160Z,9.80
2023-01-04T00:16:07.123Z,9.80
2023-01-04T00:18:36.841Z,9.80
2023-01-04T00:21:14.029Z,9.80
2023-01-04T00:23:42.436Z,9.80
2023-01-04T00:26:11.465Z,9.80
2023-01-04T00:28:39.169Z,9.80
2023-01-04T00:31:07.879Z,10.00
2023-01-04T00:33:34.691Z,10.00
2023-01-04T00:36:12.108Z,9.90
2023-01-04T00:38:39.987Z,10.00
2023-01-04T00:41:12.469Z,10.00
2023-01-04T00:43:45.520Z,10.00
2023-01-04T00:46:12.485Z,10.00
2023-01-04T00:48:40.427Z,10.10
2023-01-04T00:51:07.751Z,10.10
2023-01-04T00:53:34.574Z,10.20
2023-01-04T00:56:01.663Z,10.20
2023-01-04T00:58:28.526Z,10.20
2023-01-04T01:00:55.249Z,10.20
2023-01-04T01:03:22.169Z,10.30
2023-01-04T01:05:48.947Z,10.30
2023-01-04T01:08:24.644Z,10.30
2023-01-04T01:10:52.392Z,10.30
2023-01-04T01:13:20.171Z,10.30
2023-01-04T01:15:47.143Z,10.40
2023-01-04T01:18:14.295Z,10.40
2023-01-04T01:20:43.926Z,10.40
2023-01-04T01:23:15.124Z,10.40
2023-01-04T01:25:43.126Z,10.40
2023-01-04T01:28:10.271Z,10.40
2023-01-04T01:30:44.202Z,10.40
2023-01-04T01:33:11.576Z,10.40
2023-01-04T01:35:38.436Z,10.40
2023-01-04T01:38:05.424Z,10.50
2023-01-04T01:40:32.157Z,10.50
2023-01-04T01:42:58.933Z,10.50
2023-01-04T01:45:31.992Z,10.50
2023-01-04T01:48:11.050Z,10.50
2023-01-04T01:50:46.594Z,10.50
2023-01-04T01:53:14.311Z,10.60
2023-01-04T01:55:44.937Z,10.60
2023-01-04T01:58:18.092Z,10.60
2023-01-04T02:00:44.994Z,10.60
2023-01-04T02:03:44.588Z,10.60
2023-01-04T02:06:21.103Z,10.60
2023-01-04T02:08:49.766Z,10.60
2023-01-04T02:11:16.839Z,10.70
2023-01-04T02:14:03.148Z,10.70
2023-01-04T02:16:57.121Z,10.70
2023-01-04T02:20:16.142Z,10.70
2023-01-04T02:23:24.785Z,10.70
2023-01-04T02:26:18.720Z,10.70
2023-01-04T02:29:31.620Z,10.70
2023-01-04T02:32:04.930Z,10.80
2023-01-04T02:34:59.999Z,10.80
2023-01-04T02:37:47.178Z,10.80
2023-01-04T02:40:31.781Z,10.80
2023-01-04T02:43:42.663Z,10.80
2023-01-04T02:46:22.122Z,10.90
2023-01-04T02:49:07.616Z,10.90
2023-01-04T02:51:37.007Z,10.90
2023-01-04T02:54:10.587Z,10.90
2023-01-04T02:57:06.688Z,10.80
2023-01-04T02:59:54.063Z,10.90
2023-01-04T03:03:04.716Z,10.90
2023-01-04T03:06:15.289Z,11.00
2023-01-04T03:09:00.861Z,11.00
2023-01-04T03:12:02.280Z,11.00
2023-01-04T03:14:35.808Z,11.00
2023-01-04T03:17:07.383Z,11.00
2023-01-04T03:19:52.055Z,11.10
2023-01-04T03:22:51.211Z,11.10
2023-01-04T03:25:41.109Z,11.00
2023-01-04T03:28:29.108Z,10.90
2023-01-04T03:31:47.508Z,11.00
2023-01-04T03:34:33.094Z,10.80
2023-01-04T03:37:28.436Z,11.00
2023-01-04T03:40:47.672Z,11.00
2023-01-04T03:43:38.281Z,11.00
2023-01-04T03:46:35.594Z,11.10
2023-01-04T03:49:13.727Z,11.10
2023-01-04T03:51:42.293Z,11.20
2023-01-04T03:54:17.475Z,11.20
2023-01-04T03:56:46.203Z,11.20
2023-01-04T03:59:13.565Z,11.20
2023-01-04T04:01:42.966Z,11.20
2023-01-04T04:04:29.051Z,11.30
2023-01-04T04:07:14.395Z,11.20
2023-01-04T04:09:41.109Z,11.30
2023-01-04T04:12:07.967Z,11.30
2023-01-04T04:14:34.867Z,11.30
2023-01-04T04:17:01.829Z,11.50
2023-01-04T04:19:28.788Z,11.40
2023-01-04T04:21:55.580Z,11.40
2023-01-04T04:24:25.026Z,11.40
2023-01-04T04:26:54.332Z,11.30
2023-01-04T04:29:22.162Z,11.50
2023-01-04T04:31:49.104Z,11.50
2023-01-04T04:34:15.989Z,11.50
2023-01-04T04:36:42.866Z,11.50
2023-01-04T04:39:10.670Z,11.60
2023-01-04T04:41:41.417Z,11.50
2023-01-04T04:44:18.112Z,11.50
2023-01-04T04:46:46.609Z,11.60
2023-01-04T04:49:14.448Z,11.70
2023-01-04T04:51:42.578Z,11.60
2023-01-04T04:54:10.906Z,11.60
2023-01-04T04:56:38.758Z,11.60
2023-01-04T04:59:06.262Z,11.60
2023-01-04T05:01:33.745Z,11.50
2023-01-04T05:04:00.779Z,11.60
2023-01-04T05:06:28.059Z,11.60
2023-01-04T05:08:54.952Z,11.60
2023-01-04T05:11:41.751Z,11.60
2023-01-04T05:14:09.651Z,11.60
2023-01-04T05:16:37.115Z,11.60
2023-01-04T05:19:04.044Z,11.70
2023-01-04T05:21:31.078Z,11.70
2023-01-04T05:23:57.779Z,11.70
2023-01-04T05:26:25.617Z,11.70
2023-01-04T05:28:54.079Z,11.70
2023-01-04T05:31:21.836Z,11.70
2023-01-04T05:33:48.894Z,11.70
2023-01-04T05:36:16.047Z,11.80
2023-01-04T05:38:42.921Z,11.70
2023-01-04T05:41:29.770Z,11.70
2023-01-04T05:43:56.735Z,11.70
2023-01-04T05:46:23.718Z,11.50
2023-01-04T05:48:51.682Z,11.60
2023-01-04T05:51:18.386Z,11.60
2023-01-04T05:53:45.129Z,11.60
2023-01-04T05:56:11.833Z,11.60
2023-01-04T05:58:38.587Z,11.60
2023-01-04T06:01:07.649Z,11.50
2023-01-04T06:03:35.228Z,11.50
2023-01-04T06:06:02.300Z,11.50
2023-01-04T06:08:29.089Z,11.50
2023-01-04T06:10:56.026Z,11.50
2023-01-04T06:13:22.880Z,11.40
2023-01-04T06:15:50.694Z,11.30
2023-01-04T06:18:17.469Z,11.40
2023-01-04T06:20:44.226Z,11.40
2023-01-04T06:23:13.326Z,11.50
2023-01-04T06:25:43.105Z,11.50
2023-01-04T06:28:10.039Z,11.50
2023-01-04T06:30:36.821Z,11.50
2023-01-04T06:33:03.740Z,11.50
2023-01-04T06:35:30.549Z,11.60
2023-01-04T06:37:57.295Z,11.60
2023-01-04T06:40:24.044Z,11.60
2023-01-04T06:42:50.749Z,11.60
2023-01-04T06:45:17.595Z,11.70
2023-01-04T06:47:44.689Z,11.70
2023-01-04T06:50:12.087Z,11.70
2023-01-04T06:52:39.097Z,11.70
2023-01-04T06:55:09.315Z,11.70
2023-01-04T06:57:37.670Z,11.70
2023-01-04T07:00:06.429Z,11.70
2023-01-04T07:02:33.326Z,11.80
2023-01-04T07:05:00.450Z,11.80
2023-01-04T07:07:28.254Z,11.80
2023-01-04T07:09:55.026Z,11.80
2023-01-04T07:12:21.836Z,11.90
2023-01-04T07:14:48.539Z,11.90
2023-01-04T07:17:15.253Z,11.90
2023-01-04T07:19:42.086Z,11.90
2023-01-04T07:22:08.850Z,11.80
2023-01-04T07:24:35.606Z,11.90
2023-01-04T07:27:05.381Z,11.90
2023-01-04T07:29:32.838Z,11.90
2023-01-04T07:31:59.809Z,11.80
2023-01-04T07:34:28.320Z,11.80
2023-01-04T07:36:55.545Z,11.80
2023-01-04T07:39:22.641Z,11.80
2023-01-04T07:41:50.281Z,11.90
2023-01-04T07:44:21.559Z,11.90
2023-01-04T07:46:49.107Z,11.90
2023-01-04T07:49:18.753Z,11.90
2023-01-04T07:51:49.943Z,11.90
2023-01-04T07:54:18.180Z,12.00
2023-01-04T07:56:46.445Z,11.90
2023-01-04T07:59:14.690Z,12.00
2023-01-04T08:01:41.958Z,12.10
2023-01-04T08:04:10.378Z,12.10
2023-01-04T08:06:38.749Z,12.10
2023-01-04T08:09:06.820Z,12.20
2023-01-04T08:11:35.529Z,12.20
2023-01-04T08:14:03.012Z,12.20
2023-01-04T08:16:32.713Z,12.30
2023-01-04T08:19:05.191Z,12.30
2023-01-04T08:21:34.752Z,12.40
2023-01-04T08:24:02.831Z,12.40
2023-01-04T08:26:30.032Z,12.40
2023-01-04T08:29:02.553Z,12.50
2023-01-04T08:31:32.229Z,12.50
2023-01-04T08:34:01.940Z,12.50
2023-01-04T08:36:31.220Z,12.50
2023-01-04T08:39:04.737Z,12.60
2023-01-04T08:41:57.287Z,12.60
2023-01-04T08:44:24.878Z,12.60
2023-01-04T08:46:53.819Z,12.60
2023-01-04T08:49:21.946Z,12.60
2023-01-04T08:51:49.011Z,12.60
2023-01-04T08:54:16.117Z,12.50
2023-01-04T08:56:43.995Z,12.50
2023-01-04T08:59:13.010Z,12.50
2023-01-04T09:01:40.138Z,12.50
2023-01-04T09:04:07.694Z,12.50
2023-01-04T09:06:34.913Z,12.60
2023-01-04T09:09:02.237Z,12.50
2023-01-04T09:11:29.022Z,12.60
2023-01-04T09:14:06.380Z,12.70
2023-01-04T09:16:35.480Z,12.60
2023-01-04T09:19:02.467Z,12.70
2023-01-04T09:21:29.442Z,12.70
2023-01-04T09:23:58.208Z,12.70
2023-01-04T09:26:25.210Z,12.70
2023-01-04T09:28:53.777Z,12.70
2023-01-04T09:31:24.058Z,12.80
2023-01-04T09:36:38.704Z,12.80
2023-01-04T09:39:05.596Z,12.70
2023-01-04T09:41:38.873Z,12.80
2023-01-04T09:44:46.300Z,12.80
2023-01-04T09:47:36.769Z,12.80
2023-01-04T09:50:06.578Z,12.80
2023-01-04T09:52:54.691Z,12.80
2023-01-04T09:55:38.758Z,12.70
2023-01-04T09:58:35.744Z,12.70
2023-01-04T10:01:07.060Z,12.70
2023-01-04T10:03:47.697Z,12.80
2023-01-04T10:06:15.703Z,12.70
2023-01-04T10:08:43.461Z,12.80
2023-01-04T10:11:38.335Z,12.80
2023-01-04T10:14:20.220Z,12.80
2023-01-04T10:17:14.275Z,12.80
2023-01-04T10:23:16.246Z,12.80
2023-01-04T10:26:01.154Z,12.70
2023-01-04T10:28:46.095Z,12.70
2023-01-04T10:31:40.280Z,12.70
2023-01-04T10:34:18.585Z,12.70
2023-01-04T10:36:47.445Z,12.60
2023-01-04T10:39:22.626Z,12.60
2023-01-04T10:42:26.059Z,12.60
2023-01-04T10:44:56.317Z,12.60
2023-01-04T10:47:54.258Z,12.50
2023-01-04T10:50:51.363Z,12.50
2023-01-04T10:53:25.805Z,12.50
2023-01-04T10:56:26.449Z,12.60
2023-01-04T10:59:10.933Z,12.60
2023-01-04T11:01:50.114Z,12.60
2023-01-04T11:04:25.259Z,12.60
2023-01-04T11:07:16.571Z,12.60
2023-01-04T11:09:52.843Z,12.60
2023-01-04T11:12:22.559Z,12.60
2023-01-04T11:14:51.194Z,12.60
2023-01-04T11:17:18.687Z,12.60
2023-01-04T11:19:45.403Z,12.60
2023-01-04T11:22:22.382Z,12.60
2023-01-04T11:25:33.312Z,12.60
2023-01-04T11:28:16.053Z,12.60
2023-01-04T11:31:17.287Z,12.60
2023-01-04T11:33:58.807Z,12.60
2023-01-04T11:36:46.753Z,12.60
2023-01-04T11:39:31.401Z,12.60
2023-01-04T11:42:03.595Z,12.80
2023-01-04T11:44:32.350Z,12.60
2023-01-04T11:47:20.814Z,12.60
2023-01-04T11:49:48.597Z,12.60
2023-01-04T11:52:34.176Z,12.60
2023-01-04T11:55:23.704Z,12.60
2023-01-04T11:58:05.972Z,12.60
2023-01-04T12:00:32.877Z,12.70
2023-01-04T12:03:25.274Z,12.70
2023-01-04T12:05:52.403Z,12.70
2023-01-04T12:08:32.533Z,12.70
2023-01-04T12:11:01.451Z,12.70
2023-01-04T12:13:29.375Z,12.60
2023-01-04T12:16:06.043Z,12.80
2023-01-04T12:18:43.320Z,12.80
2023-01-04T12:21:19.858Z,12.80
2023-01-04T12:23:47.656Z,12.80
2023-01-04T12:26:15.356Z,12.80
2023-01-04T12:28:53.857Z,12.80
2023-01-04T12:31:21.449Z,12.80
2023-01-04T12:33:53.121Z,12.80
2023-01-04T12:36:41.107Z,12.90
2023-01-04T12:39:14.126Z,12.90
2023-01-04T12:41:40.922Z,12.90
2023-01-04T12:44:36.057Z,12.80
2023-01-04T12:47:36.980Z,12.80
2023-01-04T12:50:18.038Z,12.80
2023-01-04T12:53:29.438Z,12.90
2023-01-04T12:55:55.739Z,13.00
2023-01-04T13:01:34.063Z,12.90
2023-01-04T13:04:43.631Z,12.90
2023-01-04T13:07:28.005Z,13.00
2023-01-04T13:10:35.120Z,13.00
2023-01-04T13:13:27.161Z,13.00
2023-01-04T13:16:15.549Z,13.10
2023-01-04T13:18:51.249Z,13.10
2023-01-04T13:21:36.679Z,13.10
2023-01-04T13:24:33.042Z,13.20
2023-01-04T13:27:13.883Z,13.10
2023-01-04T13:29:41.850Z,13.10
2023-01-04T13:32:16.021Z,13.20
2023-01-04T13:35:14.232Z,13.20
2023-01-04T13:37:46.692Z,13.30
2023-01-04T13:40:28.086Z,13.30
2023-01-04T13:43:27.375Z,13.30
2023-01-04T13:46:21.192Z,13.30
2023-01-04T13:48:52.248Z,13.40
2023-01-04T13:51:37.078Z,13.40
2023-01-04T13:54:07.216Z,13.40
2023-01-04T13:56:35.317Z,13.40
2023-01-04T13:59:04.889Z,13.40
2023-01-04T14:01:41.949Z,13.50
2023-01-04T14:04:24.826Z,13.50
2023-01-04T14:06:54.089Z,13.50
2023-01-04T14:09:36.333Z,13.60
2023-01-04T14:12:18.319Z,13.60
2023-01-04T14:14:58.319Z,13.60
2023-01-04T14:17:48.617Z,13.60
2023-01-04T14:20:16.676Z,13.60
2023-01-04T14:22:46.934Z,13.50
2023-01-04T14:25:40.634Z,13.50
2023-01-04T14:28:20.114Z,13.50
2023-01-04T14:31:04.714Z,13.40
2023-01-04T14:33:49.980Z,13.40
2023-01-04T14:36:38.911Z,13.40
2023-01-04T14:39:16.176Z,13.40
2023-01-04T14:41:53.632Z,13.30
2023-01-04T14:44:25.169Z,13.40
2023-01-04T14:46:56.258Z,13.30
2023-01-04T14:49:26.677Z,13.30
2023-01-04T14:51:56.379Z,13.20
2023-01-04T14:54:25.677Z,13.40
2023-01-04T14:56:55.261Z,13.20
2023-01-04T14:59:25.428Z,13.10
2023-01-04T15:01:55.316Z,13.10
2023-01-04T15:04:24.075Z,13.10
2023-01-04T15:06:57.820Z,13.10
2023-01-04T15:09:24.910Z,13.00
2023-01-04T15:11:51.724Z,13.00
2023-01-04T15:14:19.239Z,13.00
2023-01-04T15:16:46.821Z,12.90
2023-01-04T15:19:14.311Z,12.90
2023-01-04T15:21:41.813Z,12.90
2023-01-04T15:24:10.088Z,12.90
2023-01-04T15:26:38.300Z,12.90
2023-01-04T15:29:06.566Z,13.00
2023-01-04T15:31:38.744Z,13.00
2023-01-04T15:34:06.520Z,13.00
2023-01-04T15:36:34.966Z,13.10
2023-01-04T15:39:01.712Z,13.10
2023-01-04T15:41:47.220Z,13.10
2023-01-04T15:44:13.965Z,13.10
2023-01-04T15:46:40.859Z,13.10
2023-01-04T15:49:13.376Z,13.10
2023-01-04T15:51:43.678Z,13.10
2023-01-04T15:54:10.555Z,13.10
2023-01-04T15:56:37.415Z,13.10
2023-01-04T15:59:05.202Z,13.10
2023-01-04T16:01:33.011Z,13.10
2023-01-04T16:03:59.754Z,13.10
2023-01-04T16:06:26.732Z,13.20
2023-01-04T16:08:53.681Z,13.20
2023-01-04T16:11:23.674Z,13.10
2023-01-04T16:13:53.440Z,13.20
2023-01-04T16:16:22.751Z,13.20
2023-01-04T16:18:51.749Z,13.20
2023-01-04T16:21:27.736Z,13.20
2023-01-04T16:24:06.841Z,13.20
2023-01-04T16:26:35.307Z,13.30
2023-01-04T16:29:02.789Z,13.10
2023-01-04T16:31:35.890Z,13.20
2023-01-04T16:34:03.467Z,13.30
2023-01-04T16:36:30.491Z,13.20
2023-01-04T16:38:57.621Z,13.20
2023-01-04T16:41:25.076Z,13.20
2023-01-04T16:43:55.641Z,13.10
2023-01-04T16:46:24.284Z,13.00
2023-01-04T16:48:54.547Z,13.10
2023-01-04T16:51:22.941Z,13.00
2023-01-04T16:53:50.547Z,13.10
2023-01-04T16:56:20.588Z,13.00
2023-01-04T16:58:48.296Z,13.10
2023-01-04T17:01:22.347Z,13.10
2023-01-04T17:03:50.771Z,13.00
2023-01-04T17:06:21.693Z,13.00
2023-01-04T17:09:11.828Z,13.00
2023-01-04T17:12:19.080Z,13.00
2023-01-04T17:14:28.437Z,12.90
2023-01-04T17:16:57.807Z,12.90
2023-01-04T17:19:24.810Z,12.90
2023-01-04T17:21:52.141Z,12.90
2023-01-04T17:24:19.217Z,13.00
2023-01-04T17:26:48.047Z,13.00
2023-01-04T17:29:15.572Z,12.90
2023-01-04T17:31:44.372Z,13.00
2023-01-04T17:34:20.115Z,13.00
2023-01-04T17:36:49.257Z,12.90
2023-01-04T17:39:16.076Z,13.00
2023-01-04T17:41:42.770Z,13.00
2023-01-04T17:44:10.378Z,13.00
2023-01-04T17:46:38.234Z,13.00
2023-01-04T17:49:27.968Z,12.90
2023-01-04T17:51:55.771Z,13.00
2023-01-04T17:54:23.879Z,13.00
2023-01-04T17:56:50.813Z,13.00
2023-01-04T17:59:17.608Z,13.00
2023-01-04T18:01:44.338Z,13.00
2023-01-04T18:04:11.317Z,13.00
2023-01-04T18:06:39.442Z,13.00
2023-01-04T18:09:07.941Z,13.00
2023-01-04T18:11:35.660Z,13.00
2023-01-04T18:14:05.858Z,13.10
2023-01-04T18:16:56.535Z,13.10
2023-01-04T18:19:25.915Z,13.00
2023-01-04T18:21:53.040Z,13.00
2023-01-04T18:24:37.367Z,13.00
2023-01-04T18:27:24.552Z,13.00
2023-01-04T18:29:54.288Z,13.00
2023-01-04T18:32:22.439Z,13.00
2023-01-04T18:34:49.502Z,12.90
2023-01-04T18:37:18.124Z,12.90
2023-01-04T18:39:44.871Z,12.90
2023-01-04T18:42:11.604Z,12.90
2023-01-04T18:44:44.175Z,13.00
2023-01-04T18:47:18.859Z,13.00
2023-01-04T18:49:45.618Z,12.90
2023-01-04T18:52:12.558Z,13.00
2023-01-04T18:54:39.400Z,12.90
2023-01-04T18:57:06.307Z,12.90
2023-01-04T18:59:36.101Z,12.90
2023-01-04T19:02:03.886Z,13.00
2023-01-04T19:04:33.183Z,12.90
2023-01-04T19:07:03.112Z,12.90
2023-01-04T19:09:30.541Z,12.90
2023-01-04T19:11:58.067Z,12.90
2023-01-04T19:14:24.846Z,12.90
2023-01-04T19:16:53.107Z,12.80
2023-01-04T19:19:22.594Z,13.00
2023-01-04T19:21:50.882Z,12.80
2023-01-04T19:24:20.254Z,12.80
2023-01-04T19:26:47.033Z,12.90
2023-01-04T19:29:13.989Z,12.70
2023-01-04T19:31:40.639Z,12.80
2023-01-04T19:34:12.422Z,12.70
2023-01-04T19:36:39.465Z,12.70
2023-01-04T19:39:09.028Z,12.70
2023-01-04T19:41:37.870Z,12.60
2023-01-04T19:44:06.707Z,12.60
2023-01-04T19:46:38.306Z,12.60
2023-01-04T19:49:14.241Z,12.60
2023-01-04T19:51:43.692Z,12.60
2023-01-04T19:54:10.920Z,12.60
2023-01-04T19:56:37.824Z,12.60
2023-01-04T19:59:06.228Z,12.50
2023-01-04T20:01:33.071Z,12.60
2023-01-04T20:04:00.962Z,12.60
2023-01-04T20:06:28.111Z,12.60
2023-01-04T20:08:54.915Z,12.70
2023-01-04T20:11:21.868Z,12.70
2023-01-04T20:13:48.726Z,12.90
2023-01-04T20:16:15.701Z,12.70
2023-01-04T20:18:43.919Z,12.80
2023-01-04T20:21:13.589Z,12.70
2023-01-04T20:23:41.234Z,12.70
2023-01-04T20:26:11.893Z,12.70
2023-01-04T20:28:40.484Z,12.70
2023-01-04T20:31:13.015Z,12.70
2023-01-04T20:33:40.084Z,12.70
2023-01-04T20:36:08.817Z,12.60
2023-01-04T20:38:40.797Z,12.70
2023-01-04T20:41:15.962Z,12.80
2023-01-04T20:43:44.349Z,12.60
2023-01-04T20:46:14.510Z,12.70
2023-01-04T20:48:41.647Z,12.70
2023-01-04T20:51:14.534Z,12.60
2023-01-04T20:53:42.600Z,12.60
2023-01-04T20:56:15.252Z,12.80
2023-01-04T20:58:43.886Z,12.70
2023-01-04T21:01:11.922Z,12.60
2023-01-04T21:03:40.861Z,12.60
2023-01-04T21:06:12.836Z,12.50
2023-01-04T21:08:43.647Z,12.40
2023-01-04T21:11:13.313Z,12.30
2023-01-04T21:13:43.709Z,12.30
2023-01-04T21:16:11.587Z,12.30
2023-01-04T21:18:38.715Z,12.30
2023-01-04T21:21:16.431Z,12.20
2023-01-04T21:23:44.776Z,12.10
2023-01-04T21:26:17.472Z,12.10
2023-01-04T21:28:44.962Z,12.10
2023-01-04T21:31:15.113Z,12.00
2023-01-04T21:33:47.188Z,11.90
2023-01-04T21:36:21.988Z,11.90
2023-01-04T21:38:50.849Z,11.80
2023-01-04T21:41:18.326Z,11.80
2023-01-04T21:43:45.497Z,11.80
2023-01-04T21:46:15.143Z,11.70
2023-01-04T21:48:44.805Z,11.80
2023-01-04T21:51:12.971Z,11.80
2023-01-04T21:53:42.857Z,11.80
2023-01-04T21:56:15.167Z,11.70
2023-01-04T21:58:43.731Z,11.70
2023-01-04T22:01:20.834Z,11.60
2023-01-04T22:03:48.101Z,11.60
2023-01-04T22:06:15.496Z,11.40
2023-01-04T22:08:46.612Z,11.60
2023-01-04T22:11:15.163Z,11.50
2023-01-04T22:13:43.970Z,11.50
2023-01-04T22:16:15.984Z,11.50
2023-01-04T22:18:50.963Z,11.50
2023-01-04T22:21:23.603Z,11.50
2023-01-04T22:23:51.814Z,11.40
2023-01-04T22:26:20.158Z,11.40
2023-01-04T22:28:46.955Z,11.30
2023-01-04T22:31:14.733Z,11.30
2023-01-04T22:33:42.153Z,11.40
2023-01-04T22:36:21.691Z,11.30
2023-01-04T22:38:55.471Z,11.30
2023-01-04T22:41:24.456Z,11.30
2023-01-04T22:44:04.583Z,11.30
2023-01-04T22:46:35.395Z,11.30
2023-01-04T22:49:03.075Z,11.20
2023-01-04T22:51:30.939Z,11.20
2023-01-04T22:54:01.480Z,11.20
2023-01-04T22:56:29.665Z,11.10
2023-01-04T22:58:58.338Z,11.20
2023-01-04T23:01:29.876Z,11.20
2023-01-04T23:03:59.757Z,11.10
2023-01-04T23:06:30.342Z,11.10
2023-01-04T23:09:00.755Z,11.00
2023-01-04T23:11:30.478Z,11.00
2023-01-04T23:13:57.964Z,11.00
2023-01-04T23:16:32.278Z,11.00
2023-01-04T23:19:06.563Z,11.10
2023-01-04T23:21:35.020Z,11.10
2023-01-04T23:24:02.143Z,11.10
2023-01-04T23:26:30.547Z,11.10
2023-01-04T23:29:00.576Z,11.00
2023-01-04T23:31:35.663Z,11.10
2023-01-04T23:34:08.298Z,11.00
2023-01-04T23:36:42.431Z,11.00
2023-01-04T23:39:13.535Z,11.10
2023-01-04T23:41:48.004Z,10.90
2023-01-04T23:44:28.466Z,11.00
2023-01-04T23:47:15.535Z,11.10
2023-01-04T23:49:43.845Z,11.00
2023-01-04T23:52:12.408Z,11.00
2023-01-04T23:54:40.639Z,11.00
2023-01-04T23:57:14.541Z,11.00
2023-01-04T23:59:44.736Z,11.00
