createdAt,value
2023-09-11T00:02:26.017Z,0.0
2023-09-11T00:06:04.030Z,0.0
2023-09-11T00:12:14.462Z,0.0
2023-09-11T00:15:33.948Z,0.0
2023-09-11T00:18:53.989Z,0.0
2023-09-11T00:22:13.976Z,0.0
2023-09-11T00:26:49.103Z,0.0
2023-09-11T00:30:08.956Z,0.0
2023-09-11T00:33:29.144Z,0.0
2023-09-11T00:36:49.126Z,0.0
2023-09-11T00:40:08.787Z,0.0
2023-09-11T00:47:53.131Z,0.0
2023-09-11T00:51:12.771Z,0.0
2023-09-11T00:54:31.525Z,0.0
2023-09-11T00:57:50.609Z,0.0
2023-09-11T01:01:10.177Z,0.0
2023-09-11T01:04:30.255Z,0.0
2023-09-11T01:10:12.875Z,0.0
2023-09-11T01:13:32.507Z,0.0
2023-09-11T01:16:52.702Z,0.0
2023-09-11T01:20:13.010Z,0.0
2023-09-11T01:23:32.639Z,0.0
2023-09-11T01:26:52.516Z,0.0
2023-09-11T01:30:11.730Z,0.0
2023-09-11T01:37:52.966Z,0.0
2023-09-11T01:43:35.208Z,0.0
2023-09-11T01:46:54.300Z,0.0
2023-09-11T01:50:14.161Z,0.0
2023-09-11T01:53:33.576Z,0.0
2023-09-11T01:56:54.036Z,0.0
2023-09-11T02:00:14.252Z,0.0
2023-09-11T02:03:34.278Z,0.0
2023-09-11T02:06:54.219Z,0.0
2023-09-11T02:11:50.617Z,0.0
2023-09-11T02:15:10.113Z,0.0
2023-09-11T02:18:29.951Z,0.0
2023-09-11T02:21:49.272Z,0.0
2023-09-11T02:25:08.949Z,0.0
2023-09-11T02:28:28.953Z,0.0
2023-09-11T02:31:51.799Z,0.0
2023-09-11T02:35:11.655Z,0.0
2023-09-11T02:38:31.556Z,0.0
2023-09-11T02:47:57.975Z,0.0
2023-09-11T02:51:17.932Z,0.0
2023-09-11T02:56:31.601Z,0.0
2023-09-11T02:59:51.568Z,0.0
2023-09-11T03:03:11.577Z,0.0
2023-09-11T03:06:31.639Z,0.0
2023-09-11T03:09:51.526Z,0.0
2023-09-11T03:13:11.444Z,0.0
2023-09-11T03:16:31.153Z,0.0
2023-09-11T03:19:50.653Z,0.0
2023-09-11T03:26:55.991Z,0.0
2023-09-11T03:30:15.596Z,0.0
2023-09-11T03:36:15.511Z,0.0
2023-09-11T03:39:52.820Z,0.0
2023-09-11T03:43:12.087Z,0.0
2023-09-11T03:46:32.116Z,0.0
2023-09-11T03:53:49.761Z,0.0
2023-09-11T03:57:09.207Z,0.0
2023-09-11T04:00:28.683Z,0.0
2023-09-11T04:03:48.084Z,0.0
2023-09-11T04:07:07.654Z,0.0
2023-09-11T04:11:50.260Z,0.0
2023-09-11T04:16:35.289Z,0.0
2023-09-11T04:21:42.331Z,0.0
2023-09-11T04:25:02.168Z,0.0
2023-09-11T04:28:41.280Z,0.0
2023-09-11T04:32:01.341Z,0.0
2023-09-11T04:35:20.979Z,0.0
2023-09-11T04:38:40.991Z,0.0
2023-09-11T04:42:00.805Z,0.0
2023-09-11T04:45:20.753Z,0.0
2023-09-11T04:48:39.937Z,0.0
2023-09-11T04:51:59.726Z,0.0
2023-09-11T04:55:19.510Z,0.0
2023-09-11T04:59:26.441Z,0.0
2023-09-11T05:02:46.495Z,0.0
2023-09-11T05:06:06.286Z,0.0
2023-09-11T05:09:25.968Z,2.304026845637583
2023-09-11T05:12:45.327Z,4.951677852348997
2023-09-11T05:16:05.655Z,5.938926174496642
2023-09-11T05:19:25.215Z,6.990604026845635
2023-09-11T05:22:50.100Z,7.907382550335574
2023-09-11T05:26:09.969Z,8.793959731543616
2023-09-11T05:29:29.811Z,9.651677852349005
2023-09-11T05:32:49.515Z,10.49530201342282
2023-09-11T05:36:09.412Z,11.365100671140926
2023-09-11T05:39:29.003Z,12.3006711409396
2023-09-11T05:42:50.056Z,13.294630872483227
2023-09-11T05:46:09.112Z,14.307382550335587
2023-09-11T05:49:28.956Z,15.248322147650995
2023-09-11T05:52:49.314Z,16.082550335570463
2023-09-11T05:56:08.950Z,16.919463087248324
2023-09-11T05:59:28.038Z,17.775167785234885
2023-09-11T06:02:48.130Z,18.765100671140917
2023-09-11T06:11:43.646Z,21.285906040268433
2023-09-11T06:15:03.842Z,22.11610738255033
2023-09-11T06:18:23.489Z,22.877852348993276
2023-09-11T06:21:42.924Z,23.72147651006708
2023-09-11T06:29:44.182Z,27.187248322147703
2023-09-11T06:33:04.518Z,27.738926174496658
2023-09-11T06:36:23.815Z,32.57516778523492
2023-09-11T06:39:43.602Z,51.62348993288593
2023-09-11T06:43:03.810Z,46.626845637583905
2023-09-11T06:46:23.906Z,38.27785234899325
2023-09-11T06:49:43.768Z,38.948322147651005
2023-09-11T06:53:03.895Z,42.61476510067116
2023-09-11T06:56:23.740Z,47.74563758389269
2023-09-11T06:59:43.454Z,62.32281879194631
2023-09-11T07:04:01.266Z,68.00134228187926
2023-09-11T07:07:20.835Z,101.44228187919471
2023-09-11T07:10:41.942Z,87.26107382550336
2023-09-11T07:16:42.704Z,97.77919463087247
2023-09-11T07:20:02.382Z,82.75302013422822
2023-09-11T07:23:22.472Z,92.89731543624161
2023-09-11T07:26:42.011Z,78.04362416107378
2023-09-11T07:30:01.060Z,68.42483221476513
2023-09-11T07:34:24.708Z,100.3234899328859
2023-09-11T07:37:45.149Z,125.27785234899325
2023-09-11T07:41:05.072Z,133.4550335570469
2023-09-11T07:44:24.880Z,171.64362416107394
2023-09-11T07:47:44.374Z,167.79328859060402
2023-09-11T07:51:03.945Z,133.5604026845637
2023-09-11T07:54:23.387Z,132.39731543624148
2023-09-11T07:57:42.872Z,125.01073825503344
2023-09-11T08:01:02.656Z,69.15369127516779
2023-09-11T08:07:48.137Z,58.62483221476509
2023-09-11T08:11:08.032Z,57.214765100671144
2023-09-11T08:14:28.029Z,58.68187919463087
2023-09-11T08:17:48.313Z,62.79798657718124
2023-09-11T08:21:08.034Z,65.10671140939601
2023-09-11T08:24:27.669Z,67.12348993288593
2023-09-11T08:27:47.644Z,69.2288590604027
2023-09-11T08:31:06.787Z,79.99127516778515
2023-09-11T08:34:26.409Z,81.4691275167785
2023-09-11T08:37:46.630Z,81.41946308724823
2023-09-11T08:42:38.341Z,125.08657718120806
2023-09-11T08:45:58.571Z,141.39530201342282
2023-09-11T08:49:17.384Z,150.63355704697992
2023-09-11T08:52:36.670Z,152.9409395973154
2023-09-11T08:55:56.941Z,155.71476510067112
2023-09-11T08:59:17.600Z,131.54765100671128
2023-09-11T09:03:59.209Z,122.89060402684562
2023-09-11T09:07:18.744Z,121.1174496644295
2023-09-11T09:10:38.201Z,79.69798657718117
2023-09-11T09:13:58.094Z,71.5308724832214
2023-09-11T09:17:17.970Z,69.43020134228199
2023-09-11T09:22:54.955Z,66.16711409395984
2023-09-11T09:26:15.856Z,66.74093959731546
2023-09-11T09:29:50.817Z,68.47919463087247
2023-09-11T09:33:10.696Z,71.16912751677849
2023-09-11T09:36:30.784Z,71.52818791946306
2023-09-11T09:39:50.773Z,73.96711409395972
2023-09-11T09:43:10.347Z,77.25369127516775
2023-09-11T09:49:01.695Z,79.9838926174497
2023-09-11T09:52:21.255Z,80.56174496644292
2023-09-11T09:59:51.155Z,82.49664429530202
2023-09-11T10:05:01.637Z,82.46778523489927
2023-09-11T10:08:21.263Z,84.60402684563765
2023-09-11T10:11:40.746Z,87.52281879194624
2023-09-11T10:15:00.747Z,88.57516778523492
2023-09-11T10:18:19.960Z,88.98724832214764
2023-09-11T10:21:39.974Z,89.7362416107382
2023-09-11T10:26:26.791Z,97.54765100671136
2023-09-11T10:29:46.935Z,116.4671140939597
2023-09-11T10:33:07.029Z,154.33489932885917
2023-09-11T10:38:12.124Z,149.15100671140948
2023-09-11T10:42:23.322Z,174.90939597315455
2023-09-11T10:45:57.743Z,210.19865771812064
2023-09-11T10:49:17.098Z,260.6664429530201
2023-09-11T10:53:12.527Z,294.43422818791964
2023-09-11T10:56:31.796Z,281.83020134228184
2023-09-11T10:59:51.280Z,291.6926174496646
2023-09-11T11:03:10.895Z,292.57315436241606
2023-09-11T11:06:30.842Z,286.3744966442954
2023-09-11T11:09:51.094Z,292.17181208053717
2023-09-11T11:13:11.005Z,290.7409395973156
2023-09-11T11:16:30.718Z,284.42684563758405
2023-09-11T11:21:30.717Z,287.2536912751677
2023-09-11T11:24:49.581Z,286.8838926174498
2023-09-11T11:28:09.351Z,285.5322147651006
2023-09-11T11:32:49.734Z,283.94563758389245
2023-09-11T11:36:09.962Z,283.7442953020132
2023-09-11T11:39:29.400Z,282.2442953020136
2023-09-11T11:42:48.991Z,283.1033557046983
2023-09-11T11:46:08.451Z,282.95973154362423
2023-09-11T11:49:28.041Z,283.244295302013
2023-09-11T11:52:47.993Z,282.6187919463086
2023-09-11T11:57:39.754Z,279.2879194630872
2023-09-11T12:00:59.535Z,278.8523489932886
2023-09-11T12:04:32.129Z,280.0671140939599
2023-09-11T12:07:58.451Z,279.41409395973164
2023-09-11T12:11:21.218Z,277.7375838926176
2023-09-11T12:14:40.617Z,276.9389261744966
2023-09-11T12:18:00.266Z,226.69194630872477
2023-09-11T12:22:06.729Z,170.40671140939583
2023-09-11T12:25:27.971Z,172.5288590604027
2023-09-11T12:28:48.017Z,196.43154362416115
2023-09-11T12:32:08.026Z,262.21476510067106
2023-09-11T12:35:27.906Z,276.203355704698
2023-09-11T12:38:46.876Z,259.59731543624173
2023-09-11T12:42:06.475Z,179.15704697986584
2023-09-11T12:45:25.200Z,167.03288590604035
2023-09-11T12:48:45.768Z,174.64697986577175
2023-09-11T12:52:05.591Z,186.74161073825496
2023-09-11T12:55:25.261Z,234.25570469798663
2023-09-11T12:58:44.590Z,264.5852348993288
2023-09-11T13:02:04.085Z,271.4281879194631
2023-09-11T13:06:48.479Z,262.1053691275168
2023-09-11T13:13:05.405Z,258.8986577181207
2023-09-11T13:16:24.313Z,260.3181208053691
2023-09-11T13:19:43.852Z,258.5181208053688
2023-09-11T13:23:03.324Z,254.11879194630905
2023-09-11T13:26:22.795Z,256.324832214765
2023-09-11T13:29:42.535Z,255.83557046979877
2023-09-11T13:33:02.644Z,251.1342281879196
2023-09-11T13:36:21.437Z,247.19865771812076
2023-09-11T13:39:40.911Z,247.69999999999996
2023-09-11T13:44:29.664Z,246.49463087248316
2023-09-11T13:47:49.434Z,243.68389261744952
2023-09-11T13:51:09.278Z,211.51342281879195
2023-09-11T13:54:28.291Z,151.7046979865771
2023-09-11T14:00:33.153Z,137.91610738255042
2023-09-11T14:03:53.128Z,70.45503355704706
2023-09-11T14:07:12.407Z,45.84697986577178
2023-09-11T14:12:21.302Z,44.431543624161
2023-09-11T14:15:40.809Z,43.940939597315456
2023-09-11T14:21:19.996Z,42.757046979865855
2023-09-11T14:24:39.141Z,42.583221476510026
2023-09-11T14:27:59.213Z,42.65100671140944
2023-09-11T14:31:18.706Z,41.4778523489933
2023-09-11T14:34:38.896Z,41.49194630872488
2023-09-11T14:37:57.950Z,41.85906040268454
2023-09-11T14:41:17.545Z,41.01677852348993
2023-09-11T14:44:37.306Z,39.92281879194638
2023-09-11T14:47:57.480Z,39.74429530201349
2023-09-11T14:51:16.900Z,40.028859060402695
2023-09-11T14:54:51.227Z,39.902684563758434
2023-09-11T14:58:13.544Z,38.408053691275164
2023-09-11T15:01:33.413Z,38.26644295302018
2023-09-11T15:04:53.078Z,37.543624161073815
2023-09-11T15:08:13.290Z,38.18724832214766
2023-09-11T15:11:32.394Z,37.443624161073856
2023-09-11T15:14:52.180Z,36.61342281879195
2023-09-11T15:18:12.399Z,32.29328859060405
2023-09-11T15:21:32.319Z,30.844295302013425
2023-09-11T15:24:52.419Z,30.56577181208052
2023-09-11T15:28:12.098Z,40.236241610738226
2023-09-11T15:34:26.769Z,44.6617449664429
2023-09-11T15:37:46.491Z,39.055033557046954
2023-09-11T15:41:05.824Z,33.36778523489934
2023-09-11T15:44:25.730Z,30.164429530201353
2023-09-11T15:47:45.497Z,29.885906040268427
2023-09-11T15:51:05.379Z,30.499999999999975
2023-09-11T15:54:25.004Z,31.442953020134187
2023-09-11T15:58:32.551Z,28.278523489932873
2023-09-11T16:01:52.133Z,25.599328859060385
2023-09-11T16:07:03.117Z,24.9993288590604
2023-09-11T16:10:22.692Z,24.970469798657753
2023-09-11T16:13:41.473Z,24.79597315436248
2023-09-11T16:17:01.532Z,25.38322147651007
2023-09-11T16:20:20.909Z,25.96308724832214
2023-09-11T16:23:40.284Z,26.312080536912745
2023-09-11T16:26:59.178Z,24.058389261744935
2023-09-11T16:30:18.744Z,23.157718120805374
2023-09-11T16:43:03.055Z,16.961744966442943
2023-09-11T16:46:22.825Z,16.11879194630871
2023-09-11T16:49:42.184Z,14.942953020134237
2023-09-11T16:53:02.278Z,13.806711409395975
2023-09-11T16:56:21.459Z,12.59463087248322
2023-09-11T16:59:41.336Z,11.312751677852347
2023-09-11T17:03:01.697Z,10.255704697986582
2023-09-11T17:06:21.371Z,9.480536912751665
2023-09-11T17:09:41.292Z,8.623489932885912
2023-09-11T17:13:01.615Z,7.869127516778514
2023-09-11T17:16:21.107Z,7.212080536912766
2023-09-11T17:19:40.779Z,6.67114093959732
2023-09-11T17:23:00.669Z,6.178523489932891
2023-09-11T17:26:28.805Z,5.6503355704697995
2023-09-11T17:29:48.964Z,5.028187919463082
2023-09-11T17:33:10.604Z,4.362416107382552
2023-09-11T17:36:32.306Z,3.63691275167785
2023-09-11T17:39:51.924Z,2.902684563758393
2023-09-11T17:43:11.200Z,1.7335570469798647
2023-09-11T17:46:30.987Z,0.0
2023-09-11T17:49:51.050Z,0.0
2023-09-11T17:53:10.328Z,0.0
2023-09-11T17:56:29.510Z,0.0
2023-09-11T17:59:48.720Z,0.0
2023-09-11T18:03:08.648Z,0.0
2023-09-11T18:06:28.387Z,0.0
2023-09-11T18:12:04.217Z,0.0
2023-09-11T18:15:24.223Z,0.0
2023-09-11T18:21:20.723Z,0.0
2023-09-11T18:24:40.230Z,0.0
2023-09-11T18:28:00.454Z,0.0
2023-09-11T18:33:54.260Z,0.0
2023-09-11T18:37:13.782Z,0.0
2023-09-11T18:40:33.364Z,0.0
2023-09-11T18:43:53.365Z,0.0
2023-09-11T18:47:13.124Z,0.0
2023-09-11T18:50:32.189Z,0.0
2023-09-11T18:53:52.296Z,0.0
2023-09-11T18:57:11.073Z,0.0
2023-09-11T19:00:30.861Z,0.0
2023-09-11T19:06:55.226Z,0.0
2023-09-11T19:10:14.391Z,0.0
2023-09-11T19:13:34.085Z,0.0
2023-09-11T19:16:59.381Z,0.0
2023-09-11T19:20:18.858Z,0.0
2023-09-11T19:24:00.913Z,0.0
2023-09-11T19:29:00.072Z,0.0
2023-09-11T19:38:46.040Z,0.0
2023-09-11T19:51:59.296Z,0.0
2023-09-11T19:57:08.773Z,0.0
2023-09-11T20:03:07.310Z,0.0
2023-09-11T20:06:27.591Z,0.0
2023-09-11T20:09:47.694Z,0.0
2023-09-11T20:13:07.219Z,0.0
2023-09-11T20:16:26.016Z,0.0
2023-09-11T20:19:46.014Z,0.0
2023-09-11T20:23:06.140Z,0.0
2023-09-11T20:26:25.945Z,0.0
2023-09-11T20:31:46.210Z,0.0
2023-09-11T20:35:47.220Z,0.0
2023-09-11T20:39:07.503Z,0.0
2023-09-11T20:42:27.695Z,0.0
2023-09-11T20:45:47.323Z,0.0
2023-09-11T20:49:07.227Z,0.0
2023-09-11T20:52:26.605Z,0.0
2023-09-11T20:55:45.980Z,0.0
2023-09-11T20:59:05.852Z,0.0
2023-09-11T21:03:45.338Z,0.0
2023-09-11T21:07:57.212Z,0.0
2023-09-11T21:11:16.597Z,0.0
2023-09-11T21:14:36.274Z,0.0
2023-09-11T21:17:56.527Z,0.0
2023-09-11T21:21:16.409Z,0.0
2023-09-11T21:24:44.320Z,0.0
2023-09-11T21:28:03.285Z,0.0
2023-09-11T21:31:23.174Z,0.0
2023-09-11T21:34:43.155Z,0.0
2023-09-11T21:38:03.235Z,0.0
2023-09-11T21:45:12.639Z,0.0
2023-09-11T21:53:05.500Z,0.0
2023-09-11T21:56:25.074Z,0.0
2023-09-11T21:59:45.179Z,0.0
2023-09-11T22:03:05.499Z,0.0
2023-09-11T22:06:46.026Z,0.0
2023-09-11T22:10:05.895Z,0.0
2023-09-11T22:13:25.165Z,0.0
2023-09-11T22:16:44.600Z,0.0
2023-09-11T22:20:05.755Z,0.0
2023-09-11T22:23:40.961Z,0.0
2023-09-11T22:30:19.174Z,0.0
2023-09-11T22:36:23.597Z,0.0
2023-09-11T22:39:43.162Z,0.0
2023-09-11T22:43:03.454Z,0.0
2023-09-11T22:46:23.478Z,0.0
2023-09-11T22:49:43.100Z,0.0
2023-09-11T22:53:03.179Z,0.0
2023-09-11T22:56:23.072Z,0.0
2023-09-11T22:59:42.558Z,0.0
2023-09-11T23:03:02.126Z,0.0
2023-09-11T23:06:22.247Z,0.0
2023-09-11T23:09:41.683Z,0.0
2023-09-11T23:13:01.381Z,0.0
2023-09-11T23:16:20.871Z,0.0
2023-09-11T23:19:40.621Z,0.0
2023-09-11T23:23:00.719Z,0.0
2023-09-11T23:26:19.582Z,0.0
2023-09-11T23:29:39.054Z,0.0
2023-09-11T23:32:59.456Z,0.0
2023-09-11T23:38:33.059Z,0.0
2023-09-11T23:41:53.664Z,0.0
2023-09-11T23:45:13.078Z,0.0
2023-09-11T23:48:32.961Z,0.0
2023-09-11T23:51:53.010Z,0.0
2023-09-11T23:55:12.548Z,0.0
2023-09-11T23:58:32.381Z,0.0
