createdAt,value
2016-04-11T00:00:17.943Z,45
2016-04-11T00:01:17.961Z,45.1
2016-04-11T00:02:17.964Z,45
2016-04-11T00:03:17.967Z,45.1
2016-04-11T00:04:17.969Z,45.2
2016-04-11T00:05:17.972Z,45.1
2016-04-11T00:06:17.974Z,45.1
2016-04-11T00:07:17.993Z,45.1
2016-04-11T00:08:17.980Z,45.1
2016-04-11T00:09:17.998Z,45.29
2016-04-11T00:10:18.001Z,45
2016-04-11T00:11:18.004Z,45.1
2016-04-11T00:12:18.006Z,45
2016-04-11T00:13:18.024Z,45.1
2016-04-11T00:14:18.027Z,45
2016-04-11T00:15:18.031Z,45.39
2016-04-11T00:16:18.034Z,45
2016-04-11T00:17:18.036Z,45.1
2016-04-11T00:18:18.039Z,45.1
2016-04-11T00:19:18.057Z,45.1
2016-04-11T00:20:18.045Z,45.07
2016-04-11T00:21:18.062Z,45.17
2016-04-11T00:22:18.081Z,45.1
2016-04-11T00:23:18.068Z,45.07
2016-04-11T00:24:18.086Z,45.1
2016-04-11T00:25:18.089Z,45.1
2016-04-11T00:26:18.091Z,45.07
2016-04-11T00:27:18.094Z,45.07
2016-04-11T00:28:18.097Z,45.07
2016-04-11T00:29:18.100Z,45.07
2016-04-11T00:30:18.102Z,44.98
2016-04-11T00:31:18.105Z,45.07
2016-04-11T00:32:18.108Z,44.98
2016-04-11T00:33:18.135Z,45.07
2016-04-11T00:34:18.114Z,45
2016-04-11T00:35:17.992Z,45.07
2016-04-11T00:36:17.983Z,45.07
2016-04-11T00:37:18.127Z,45.17
2016-04-11T00:38:18.130Z,45.07
2016-04-11T00:39:18.133Z,45.17
2016-04-11T00:40:18.135Z,45.27
2016-04-11T00:41:18.138Z,45.1
2016-04-11T00:42:18.234Z,45.2
2016-04-11T00:43:18.159Z,45.07
2016-04-11T00:44:18.162Z,45.07
2016-04-11T00:45:18.180Z,45.07
2016-04-11T00:46:18.182Z,44.98
2016-04-11T00:47:18.185Z,45.17
2016-04-11T00:48:18.188Z,44.98
2016-04-11T00:49:18.191Z,45.07
2016-04-11T00:50:18.193Z,45.17
2016-04-11T00:51:18.196Z,45.07
2016-04-11T00:52:18.199Z,44.98
2016-04-11T00:53:18.233Z,45.07
2016-04-11T00:54:18.220Z,45.07
2016-04-11T00:55:18.223Z,45.27
2016-04-11T00:56:18.225Z,44.98
2016-04-11T00:57:18.228Z,44.98
2016-04-11T00:58:18.246Z,44.98
2016-04-11T00:59:18.248Z,45.07
2016-04-11T01:00:18.251Z,45.07
2016-04-11T01:01:18.254Z,44.98
2016-04-11T01:02:18.256Z,45.07
2016-04-11T01:03:18.259Z,45.07
2016-04-11T01:04:18.261Z,45.07
2016-04-11T01:05:18.264Z,45.27
2016-04-11T01:06:18.267Z,45.07
2016-04-11T01:07:18.286Z,45.07
2016-04-11T01:08:18.289Z,45.17
2016-04-11T01:09:18.292Z,45.27
2016-04-11T01:10:18.299Z,45.07
2016-04-11T01:11:18.302Z,45.17
2016-04-11T01:12:18.304Z,45.17
2016-04-11T01:13:18.307Z,45.17
2016-04-11T01:14:18.310Z,44.98
2016-04-11T01:15:18.312Z,45.27
2016-04-11T01:16:18.332Z,45.27
2016-04-11T01:17:18.334Z,44.98
2016-04-11T01:18:18.337Z,45.27
2016-04-11T01:19:18.339Z,45.27
2016-04-11T01:20:18.357Z,45.27
2016-04-11T01:21:18.345Z,45.27
2016-04-11T01:22:18.347Z,45.27
2016-04-11T01:23:18.365Z,45.27
2016-04-11T01:24:18.367Z,45.27
2016-04-11T01:25:18.370Z,45.17
2016-04-11T01:26:18.389Z,45.27
2016-04-11T01:27:18.376Z,45.07
2016-04-11T01:28:18.394Z,45.07
2016-04-11T01:29:18.397Z,45.07
2016-04-11T01:30:18.400Z,45.27
2016-04-11T01:31:18.402Z,45.27
2016-04-11T01:32:18.405Z,45.17
2016-04-11T01:33:18.423Z,45.27
2016-04-11T01:34:18.426Z,45.27
2016-04-11T01:35:18.460Z,45.27
2016-04-11T01:36:18.431Z,45.27
2016-04-11T01:37:18.433Z,45.07
2016-04-11T01:38:18.436Z,45.27
2016-04-11T01:39:18.439Z,45.17
2016-04-11T01:40:18.441Z,45.27
2016-04-11T01:41:18.445Z,45.17
2016-04-11T01:42:18.463Z,45.27
2016-04-11T01:43:18.466Z,45.27
2016-04-11T01:44:18.468Z,45.17
2016-04-11T01:45:18.487Z,45.36
2016-04-11T01:46:18.474Z,45.27
2016-04-11T01:47:18.477Z,45.17
2016-04-11T01:48:18.479Z,45.27
2016-04-11T01:49:18.482Z,45.27
2016-04-11T01:50:18.500Z,45.27
2016-04-11T01:51:18.503Z,45.27
2016-04-11T01:52:18.506Z,45.17
2016-04-11T01:53:18.540Z,45.17
2016-04-11T01:54:18.512Z,45.27
2016-04-11T01:55:18.514Z,45.27
2016-04-11T01:56:18.532Z,45.36
2016-04-11T01:57:18.581Z,45.27
2016-04-11T01:58:18.537Z,45.27
2016-04-11T01:59:18.540Z,45.27
2016-04-11T02:00:18.542Z,45.27
2016-04-11T02:01:18.561Z,45.27
2016-04-11T02:02:18.563Z,45.27
2016-04-11T02:03:18.566Z,45.27
2016-04-11T02:04:18.569Z,45.07
2016-04-11T02:05:18.572Z,45.27
2016-04-11T02:06:18.574Z,45.27
2016-04-11T02:07:18.578Z,45.27
2016-04-11T02:08:18.580Z,45.17
2016-04-11T02:09:18.599Z,45.17
2016-04-11T02:10:18.601Z,45.27
2016-04-11T02:11:18.604Z,45.36
2016-04-11T02:12:18.638Z,45.36
2016-04-11T02:13:18.609Z,45.17
2016-04-11T02:14:18.612Z,45.27
2016-04-11T02:15:18.614Z,45.27
2016-04-11T02:16:18.618Z,45.36
2016-04-11T02:17:18.651Z,45.27
2016-04-11T02:18:18.638Z,45.17
2016-04-11T02:19:18.640Z,45.36
2016-04-11T02:20:18.644Z,45.27
2016-04-11T02:21:18.646Z,45.17
2016-04-11T02:22:18.664Z,45.27
2016-04-11T02:23:18.651Z,45.17
2016-04-11T02:24:18.670Z,45.17
2016-04-11T02:25:18.673Z,45.36
2016-04-11T02:26:18.675Z,45.27
2016-04-11T02:27:18.709Z,45.27
2016-04-11T02:28:18.680Z,45.27
2016-04-11T02:29:18.683Z,45.27
2016-04-11T02:30:18.701Z,45.27
2016-04-11T02:31:18.704Z,45.27
2016-04-11T02:32:18.706Z,45.27
2016-04-11T02:33:18.726Z,45.17
2016-04-11T02:34:18.728Z,45.17
2016-04-11T02:35:18.731Z,45.27
2016-04-11T02:36:18.733Z,45.27
2016-04-11T02:37:18.736Z,45.36
2016-04-11T02:38:18.739Z,45.27
2016-04-11T02:39:18.758Z,45.27
2016-04-11T02:40:18.744Z,45.27
2016-04-11T02:41:18.747Z,45.27
2016-04-11T02:42:18.796Z,45.27
2016-04-11T02:43:18.752Z,45.17
2016-04-11T02:44:18.770Z,45.17
2016-04-11T02:45:18.773Z,45.27
2016-04-11T02:46:18.776Z,45.27
2016-04-11T02:47:18.779Z,45.17
2016-04-11T02:48:18.782Z,45.36
2016-04-11T02:49:18.784Z,45.17
2016-04-11T02:50:18.786Z,45.36
2016-04-11T02:51:18.789Z,45.27
2016-04-11T02:52:18.651Z,45.36
2016-04-11T02:53:18.810Z,45.36
2016-04-11T02:54:18.812Z,45.27
2016-04-11T02:55:18.831Z,45.17
2016-04-11T02:56:18.817Z,45.27
2016-04-11T02:57:18.993Z,45.27
2016-04-11T02:58:18.839Z,45.27
2016-04-11T02:59:18.842Z,45.27
2016-04-11T03:00:18.845Z,45.27
2016-04-11T03:01:18.848Z,45.36
2016-04-11T03:02:18.850Z,45.17
2016-04-11T03:03:18.852Z,45.27
2016-04-11T03:04:18.855Z,45.27
2016-04-11T03:05:18.874Z,45.27
2016-04-11T03:06:18.877Z,45.17
2016-04-11T03:07:18.879Z,45.17
2016-04-11T03:08:18.882Z,45.27
2016-04-11T03:09:18.884Z,45.27
2016-04-11T03:10:18.887Z,45.17
2016-04-11T03:11:18.890Z,45.27
2016-04-11T03:12:18.955Z,45.27
2016-04-11T03:13:18.910Z,45.27
2016-04-11T03:14:18.914Z,45.27
2016-04-11T03:15:18.916Z,45.27
2016-04-11T03:16:18.919Z,45.27
2016-04-11T03:17:18.921Z,45.17
2016-04-11T03:18:18.940Z,45.36
2016-04-11T03:19:18.927Z,45.27
2016-04-11T03:20:18.929Z,45.17
2016-04-11T03:21:18.948Z,45.17
2016-04-11T03:22:18.951Z,45.27
2016-04-11T03:23:18.953Z,45.27
2016-04-11T03:24:18.956Z,45.27
2016-04-11T03:25:18.959Z,45.27
2016-04-11T03:26:18.961Z,45.36
2016-04-11T03:27:19.026Z,45.27
2016-04-11T03:28:18.982Z,45.17
2016-04-11T03:29:18.970Z,45.27
2016-04-11T03:30:18.987Z,45.27
2016-04-11T03:31:18.990Z,45.27
2016-04-11T03:32:18.992Z,45.17
2016-04-11T03:33:18.995Z,45.36
2016-04-11T03:34:19.014Z,45.27
2016-04-11T03:35:19.017Z,45.27
2016-04-11T03:36:19.019Z,45.17
2016-04-11T03:37:19.038Z,45.27
2016-04-11T03:38:19.024Z,45.27
2016-04-11T03:39:19.044Z,45.27
2016-04-11T03:40:19.030Z,45.17
2016-04-11T03:41:19.033Z,45.36
2016-04-11T03:42:19.083Z,45.27
2016-04-11T03:43:19.070Z,45.17
2016-04-11T03:44:19.057Z,45.27
2016-04-11T03:45:19.060Z,45.17
2016-04-11T03:46:19.077Z,45.27
2016-04-11T03:47:19.065Z,45.27
2016-04-11T03:48:19.068Z,45.27
2016-04-11T03:49:19.086Z,45.27
2016-04-11T03:50:19.088Z,45.17
2016-04-11T03:51:19.091Z,45.27
2016-04-11T03:52:19.093Z,45.27
2016-04-11T03:53:19.096Z,45.17
2016-04-11T03:54:19.115Z,45.36
2016-04-11T03:55:19.101Z,45.27
2016-04-11T03:56:19.120Z,45.17
2016-04-11T03:57:19.139Z,45.27
2016-04-11T03:58:19.126Z,45.17
2016-04-11T03:59:19.128Z,45.27
2016-04-11T04:00:19.131Z,45.17
2016-04-11T04:01:19.133Z,45.27
2016-04-11T04:02:19.137Z,45.17
2016-04-11T04:03:19.155Z,45.17
2016-04-11T04:04:19.158Z,45.27
2016-04-11T04:05:19.160Z,45.17
2016-04-11T04:06:19.163Z,45.27
2016-04-11T04:07:19.165Z,45.27
2016-04-11T04:08:19.184Z,45.36
2016-04-11T04:09:19.171Z,45.27
2016-04-11T04:10:19.189Z,45.17
2016-04-11T04:11:19.191Z,45.27
2016-04-11T04:12:19.226Z,45.27
2016-04-11T04:13:19.197Z,45.27
2016-04-11T04:14:19.200Z,45.27
2016-04-11T04:15:19.202Z,45.36
2016-04-11T04:16:19.221Z,45.27
2016-04-11T04:17:19.208Z,45.25
2016-04-11T04:18:19.227Z,45.17
2016-04-11T04:19:19.229Z,45.27
2016-04-11T04:20:19.232Z,45.27
2016-04-11T04:21:19.234Z,45.27
2016-04-11T04:22:19.252Z,45.27
2016-04-11T04:23:19.255Z,45.25
2016-04-11T04:24:19.307Z,45.17
2016-04-11T04:25:19.337Z,45.27
2016-04-11T04:26:19.384Z,45.17
2016-04-11T04:27:19.430Z,45.27
2016-04-11T04:28:19.477Z,45.27
2016-04-11T04:29:19.518Z,45.17
2016-04-11T04:30:19.536Z,45.27
2016-04-11T04:31:19.538Z,45.25
2016-04-11T04:32:19.574Z,45.25
2016-04-11T04:33:19.608Z,45.17
2016-04-11T04:34:19.633Z,45.27
2016-04-11T04:35:19.626Z,45.17
2016-04-11T04:36:19.635Z,45.27
2016-04-11T04:37:19.644Z,45.25
2016-04-11T04:38:19.636Z,45.27
2016-04-11T04:39:19.658Z,45.27
2016-04-11T04:40:19.662Z,45.27
2016-04-11T04:41:19.682Z,45.36
2016-04-11T04:42:19.672Z,45.27
2016-04-11T04:43:19.691Z,45.27
2016-04-11T04:44:19.695Z,45.25
2016-04-11T04:45:19.683Z,45.27
2016-04-11T04:46:19.701Z,45.17
2016-04-11T04:47:19.690Z,45.27
2016-04-11T04:48:19.694Z,45.25
2016-04-11T04:49:19.728Z,45.27
2016-04-11T04:50:19.715Z,45.36
2016-04-11T04:51:19.718Z,45.25
2016-04-11T04:52:19.721Z,45.17
2016-04-11T04:53:19.740Z,45.27
2016-04-11T04:54:19.743Z,45.36
2016-04-11T04:55:19.745Z,45.27
2016-04-11T04:56:19.748Z,45.17
2016-04-11T04:57:19.751Z,45.36
2016-04-11T04:58:19.770Z,45.27
2016-04-11T04:59:19.756Z,45.36
2016-04-11T05:00:19.775Z,45.27
2016-04-11T05:01:19.777Z,45.17
2016-04-11T05:02:19.781Z,45.17
2016-04-11T05:03:19.783Z,45.25
2016-04-11T05:04:19.786Z,45.17
2016-04-11T05:05:19.789Z,45.17
2016-04-11T05:06:19.791Z,45.27
2016-04-11T05:07:19.794Z,45.07
2016-04-11T05:08:19.796Z,45.07
2016-04-11T05:09:19.814Z,45.27
2016-04-11T05:10:19.817Z,45.15
2016-04-11T05:11:19.820Z,45.27
2016-04-11T05:12:19.822Z,45.27
2016-04-11T05:13:19.825Z,45.17
2016-04-11T05:14:19.827Z,45.27
2016-04-11T05:15:19.830Z,45.25
2016-04-11T05:16:19.849Z,45.27
2016-04-11T05:17:19.852Z,45.27
2016-04-11T05:18:19.854Z,45.17
2016-04-11T05:19:19.857Z,45.27
2016-04-11T05:20:19.860Z,45.27
2016-04-11T05:21:19.877Z,45.25
2016-04-11T05:22:19.865Z,45.27
2016-04-11T05:23:19.868Z,45.17
2016-04-11T05:24:19.885Z,45.27
2016-04-11T05:25:19.935Z,45.27
2016-04-11T05:26:19.891Z,45.17
2016-04-11T05:27:19.894Z,45.17
2016-04-11T05:28:19.897Z,45.25
2016-04-11T05:29:19.899Z,45.36
2016-04-11T05:30:19.918Z,45.27
2016-04-11T05:31:19.920Z,45.27
2016-04-11T05:32:19.923Z,45.17
2016-04-11T05:33:19.926Z,45.36
2016-04-11T05:34:19.928Z,45.27
2016-04-11T05:35:19.931Z,45.36
2016-04-11T05:36:19.950Z,45.17
2016-04-11T05:37:19.936Z,45.36
2016-04-11T05:38:19.955Z,45.36
2016-04-11T05:39:19.958Z,45.17
2016-04-11T05:40:19.960Z,45.27
2016-04-11T05:41:19.978Z,45.17
2016-04-11T05:42:19.967Z,45.27
2016-04-11T05:43:19.984Z,45.36
2016-04-11T05:44:19.987Z,45.17
2016-04-11T05:45:19.989Z,45.17
2016-04-11T05:46:19.992Z,45.17
2016-04-11T05:47:19.995Z,45.27
2016-04-11T05:48:19.997Z,45.27
2016-04-11T05:49:20.000Z,45.27
2016-04-11T05:50:20.002Z,45.27
2016-04-11T05:51:20.005Z,45.36
2016-04-11T05:52:20.024Z,45.17
2016-04-11T05:53:20.027Z,45.27
2016-04-11T05:54:20.029Z,45.36
2016-04-11T05:55:20.032Z,45.36
2016-04-11T05:56:20.051Z,45.36
2016-04-11T05:57:20.054Z,45.27
2016-04-11T05:58:20.040Z,45.36
2016-04-11T05:59:20.059Z,45.17
2016-04-11T06:00:20.062Z,45.27
2016-04-11T06:01:20.064Z,45.17
2016-04-11T06:02:20.067Z,45.27
2016-04-11T06:03:20.069Z,45.46
2016-04-11T06:04:20.087Z,46.01
2016-04-11T06:05:20.090Z,46.04
2016-04-11T06:06:20.093Z,46.62
2016-04-11T06:07:20.095Z,47.29
2016-04-11T06:08:20.099Z,47.58
2016-04-11T06:09:20.116Z,47.39
2016-04-11T06:10:20.103Z,47.39
2016-04-11T06:11:20.106Z,47.67
2016-04-11T06:12:20.125Z,47.97
2016-04-11T06:13:20.111Z,47.49
2016-04-11T06:14:20.114Z,47.58
2016-04-11T06:15:20.133Z,47.77
2016-04-11T06:16:20.136Z,47.87
2016-04-11T06:17:20.139Z,47.97
2016-04-11T06:18:20.141Z,48.16
2016-04-11T06:19:20.158Z,48.16
2016-04-11T06:20:20.162Z,47.97
2016-04-11T06:21:20.164Z,47.97
2016-04-11T06:22:20.166Z,48.06
2016-04-11T06:23:20.170Z,48.06
2016-04-11T06:24:20.172Z,47.97
2016-04-11T06:25:20.175Z,47.87
2016-04-11T06:26:20.194Z,47.77
2016-04-11T06:27:20.180Z,47.39
2016-04-11T06:28:20.183Z,47.67
2016-04-11T06:29:20.202Z,47.49
2016-04-11T06:30:20.204Z,47.58
2016-04-11T06:31:20.207Z,47.39
2016-04-11T06:32:20.210Z,47.49
2016-04-11T06:33:20.213Z,47.58
2016-04-11T06:34:20.215Z,47.67
2016-04-11T06:35:20.217Z,47.39
2016-04-11T06:36:20.237Z,47.39
2016-04-11T06:37:20.239Z,47.1
2016-04-11T06:38:20.241Z,47.29
2016-04-11T06:39:20.245Z,47.49
2016-04-11T06:40:20.247Z,47.49
2016-04-11T06:41:20.265Z,47.49
2016-04-11T06:42:20.253Z,47.29
2016-04-11T06:43:20.255Z,47.29
2016-04-11T06:44:20.289Z,47.29
2016-04-11T06:45:20.276Z,47.49
2016-04-11T06:46:20.278Z,47.39
2016-04-11T06:47:20.281Z,47.1
2016-04-11T06:48:20.284Z,47.19
2016-04-11T06:49:20.303Z,47.1
2016-04-11T06:50:20.305Z,47
2016-04-11T06:51:20.307Z,47.1
2016-04-11T06:52:20.311Z,47
2016-04-11T06:53:20.313Z,47.1
2016-04-11T06:54:20.315Z,46.91
2016-04-11T06:55:20.335Z,47.1
2016-04-11T06:56:20.337Z,46.71
2016-04-11T06:57:20.340Z,46.71
2016-04-11T06:58:20.343Z,46.81
2016-04-11T06:59:20.345Z,46.62
2016-04-11T07:00:20.348Z,46.62
2016-04-11T07:01:20.365Z,46.91
2016-04-11T07:02:20.353Z,46.62
2016-04-11T07:03:20.371Z,46.71
2016-04-11T07:04:20.359Z,46.33
2016-04-11T07:05:20.362Z,46.52
2016-04-11T07:06:20.379Z,46.52
2016-04-11T07:07:20.382Z,46.33
2016-04-11T07:08:20.385Z,46.62
2016-04-11T07:09:20.387Z,46.33
2016-04-11T07:10:20.390Z,46.33
2016-04-11T07:11:20.392Z,46.42
2016-04-11T07:12:20.411Z,46.33
2016-04-11T07:13:20.414Z,46.42
2016-04-11T07:14:20.416Z,46.23
2016-04-11T07:15:20.419Z,46.23
2016-04-11T07:16:20.422Z,46.23
2016-04-11T07:17:20.425Z,46.14
2016-04-11T07:18:20.443Z,46.23
2016-04-11T07:19:20.445Z,46.14
2016-04-11T07:20:20.448Z,46.04
2016-04-11T07:21:20.450Z,46.23
2016-04-11T07:22:20.453Z,46.14
2016-04-11T07:23:20.456Z,46.14
2016-04-11T07:24:20.474Z,46.23
2016-04-11T07:25:20.463Z,46.04
2016-04-11T07:26:20.482Z,45.94
2016-04-11T07:27:20.485Z,45.84
2016-04-11T07:28:20.487Z,45.84
2016-04-11T07:29:20.490Z,45.94
2016-04-11T07:30:20.492Z,45.87
2016-04-11T07:31:20.495Z,45.94
2016-04-11T07:32:20.515Z,45.84
2016-04-11T07:33:20.517Z,45.87
2016-04-11T07:34:20.519Z,45.75
2016-04-11T07:35:20.522Z,45.58
2016-04-11T07:36:20.525Z,45.73
2016-04-11T07:37:20.573Z,46.26
2016-04-11T07:38:20.530Z,45.99
2016-04-11T07:39:20.533Z,45.78
2016-04-11T07:40:20.536Z,45.68
2016-04-11T07:41:20.553Z,45.51
2016-04-11T07:42:20.556Z,45.83
2016-04-11T07:43:20.559Z,45.63
2016-04-11T07:44:20.561Z,45.44
2016-04-11T07:45:20.564Z,45.27
2016-04-11T07:46:20.583Z,45.27
2016-04-11T07:47:20.585Z,45.27
2016-04-11T07:48:20.589Z,45.07
2016-04-11T07:49:20.591Z,45.17
2016-04-11T07:50:20.594Z,45.27
2016-04-11T07:51:20.596Z,45.46
2016-04-11T07:52:20.613Z,45.27
2016-04-11T07:53:20.602Z,45.46
2016-04-11T07:54:20.604Z,45.46
2016-04-11T07:55:20.622Z,45.68
2016-04-11T07:56:20.625Z,46.23
2016-04-11T07:57:20.627Z,46.45
2016-04-11T07:58:20.630Z,46.15
2016-04-11T07:59:20.633Z,45.97
2016-04-11T08:00:20.635Z,45.77
2016-04-11T08:01:20.638Z,46.06
2016-04-11T08:02:20.641Z,45.87
2016-04-11T08:03:20.676Z,46.06
2016-04-11T08:04:20.662Z,46.25
2016-04-11T08:05:20.665Z,46.15
2016-04-11T08:06:20.667Z,46.25
2016-04-11T08:07:20.670Z,46.45
2016-04-11T08:08:20.532Z,46.55
2016-04-11T08:09:20.696Z,46.83
2016-04-11T08:10:20.684Z,46.55
2016-04-11T08:11:20.702Z,46.25
2016-04-11T08:12:20.688Z,46.45
2016-04-11T08:13:20.910Z,46.55
2016-04-11T08:14:20.710Z,46.55
2016-04-11T08:15:20.713Z,46.25
2016-04-11T08:16:20.715Z,46.35
2016-04-11T08:17:20.718Z,46.37
2016-04-11T08:18:20.725Z,46.45
2016-04-11T08:19:20.727Z,46.45
2016-04-11T08:20:20.747Z,46.28
2016-04-11T08:21:20.749Z,46.28
2016-04-11T08:22:20.751Z,46.18
2016-04-11T08:23:20.754Z,46.18
2016-04-11T08:24:20.756Z,46.18
2016-04-11T08:25:20.760Z,46.18
2016-04-11T08:26:20.778Z,46.18
2016-04-11T08:27:20.781Z,46.18
2016-04-11T08:28:20.971Z,46.08
2016-04-11T08:29:20.786Z,46.18
2016-04-11T08:30:20.789Z,45.89
2016-04-11T08:31:20.792Z,46.18
2016-04-11T08:32:20.810Z,45.99
2016-04-11T08:33:20.812Z,45.89
2016-04-11T08:34:20.815Z,45.79
2016-04-11T08:35:20.818Z,45.7
2016-04-11T08:36:20.820Z,45.79
2016-04-11T08:37:20.823Z,45.79
2016-04-11T08:38:20.826Z,45.6
2016-04-11T08:39:20.844Z,45.79
2016-04-11T08:40:20.847Z,45.6
2016-04-11T08:41:20.850Z,45.6
2016-04-11T08:42:20.868Z,45.6
2016-04-11T08:43:20.871Z,45.51
2016-04-11T08:44:20.858Z,45.53
2016-04-11T08:45:20.876Z,45.34
2016-04-11T08:46:20.879Z,45.24
2016-04-11T08:47:20.882Z,45.34
2016-04-11T08:48:20.915Z,45.04
2016-04-11T08:49:20.887Z,45.04
2016-04-11T08:50:20.921Z,44.95
2016-04-11T08:51:20.893Z,45.04
2016-04-11T08:52:20.910Z,44.95
2016-04-11T08:53:20.928Z,44.85
2016-04-11T08:54:20.916Z,45.04
2016-04-11T08:55:20.934Z,45.04
2016-04-11T08:56:20.921Z,44.85
2016-04-11T08:57:20.939Z,45.24
2016-04-11T08:58:20.864Z,44.95
2016-04-11T08:59:20.945Z,44.95
2016-04-11T09:00:20.962Z,44.95
2016-04-11T09:01:20.951Z,44.95
2016-04-11T09:02:20.968Z,44.56
2016-04-11T09:03:20.971Z,45.04
2016-04-11T09:04:20.973Z,44.76
2016-04-11T09:05:20.992Z,44.18
2016-04-11T09:06:20.979Z,44.76
2016-04-11T09:07:20.997Z,44.76
2016-04-11T09:08:21.031Z,44.37
2016-04-11T09:09:21.019Z,44.46
2016-04-11T09:10:21.022Z,44.66
2016-04-11T09:11:21.008Z,44.76
2016-04-11T09:12:21.027Z,44.76
2016-04-11T09:13:21.045Z,44.68
2016-04-11T09:14:21.032Z,44.39
2016-04-11T09:15:21.035Z,44.46
2016-04-11T09:16:21.038Z,44.46
2016-04-11T09:17:21.071Z,44.39
2016-04-11T09:18:21.043Z,44.37
2016-04-11T09:19:21.061Z,44.59
2016-04-11T09:20:21.063Z,44.39
2016-04-11T09:21:21.082Z,44.49
2016-04-11T09:22:21.069Z,44.49
2016-04-11T09:23:21.088Z,44.59
2016-04-11T09:24:21.106Z,44.29
2016-04-11T09:25:21.093Z,44.59
2016-04-11T09:26:21.143Z,44.49
2016-04-11T09:27:21.114Z,44.29
2016-04-11T09:28:21.132Z,44.39
2016-04-11T09:29:21.151Z,44.2
2016-04-11T09:30:21.138Z,44.2
2016-04-11T09:31:21.125Z,44.29
2016-04-11T09:32:21.128Z,44.2
2016-04-11T09:33:21.145Z,44.2
2016-04-11T09:34:21.195Z,44.39
2016-04-11T09:35:21.182Z,44.1
2016-04-11T09:36:21.170Z,44.1
2016-04-11T09:37:21.172Z,44.1
2016-04-11T09:38:21.175Z,44.1
2016-04-11T09:39:21.178Z,44.1
2016-04-11T09:40:21.195Z,44.1
2016-04-11T09:41:21.183Z,44.2
2016-04-11T09:42:21.200Z,44.1
2016-04-11T09:43:21.251Z,44.01
2016-04-11T09:44:21.222Z,44.2
2016-04-11T09:45:21.224Z,44.1
2016-04-11T09:46:21.243Z,44.22
2016-04-11T09:47:21.230Z,44.29
2016-04-11T09:48:21.233Z,44.1
2016-04-11T09:49:21.252Z,44.39
2016-04-11T09:50:21.238Z,43.93
2016-04-11T09:51:21.257Z,44.22
2016-04-11T09:52:21.260Z,44.03
2016-04-11T09:53:21.277Z,44.12
2016-04-11T09:54:21.280Z,44.12
2016-04-11T09:55:21.298Z,43.93
2016-04-11T09:56:21.130Z,43.84
2016-04-11T09:57:21.288Z,43.93
2016-04-11T09:58:21.290Z,43.93
2016-04-11T09:59:21.293Z,44.03
2016-04-11T10:00:21.296Z,44.03
2016-04-11T10:01:21.315Z,43.74
2016-04-11T10:02:21.317Z,43.74
2016-04-11T10:03:21.320Z,43.84
2016-04-11T10:04:21.322Z,43.93
2016-04-11T10:05:21.342Z,43.74
2016-04-11T10:06:21.344Z,43.93
2016-04-11T10:07:21.347Z,43.74
2016-04-11T10:08:21.349Z,43.74
2016-04-11T10:09:21.384Z,43.54
2016-04-11T10:10:21.355Z,43.57
2016-04-11T10:11:21.373Z,43.45
2016-04-11T10:12:21.375Z,43.47
2016-04-11T10:13:21.409Z,43.54
2016-04-11T10:14:21.396Z,43.57
2016-04-11T10:15:21.399Z,43.47
2016-04-11T10:16:21.402Z,43.57
2016-04-11T10:17:21.435Z,43.66
2016-04-11T10:18:21.407Z,43.66
2016-04-11T10:19:21.425Z,43.76
2016-04-11T10:20:21.413Z,43.76
2016-04-11T10:21:21.430Z,43.85
2016-04-11T10:22:21.433Z,43.76
2016-04-11T10:23:21.468Z,43.85
2016-04-11T10:24:21.454Z,43.47
2016-04-11T10:25:21.457Z,43.47
2016-04-11T10:26:21.460Z,43.37
2016-04-11T10:27:21.493Z,43.37
2016-04-11T10:28:21.482Z,43.37
2016-04-11T10:29:21.484Z,43.47
2016-04-11T10:30:21.487Z,43.37
2016-04-11T10:31:21.504Z,43.18
2016-04-11T10:32:21.507Z,41.44
2016-04-11T10:33:21.510Z,41.33
2016-04-11T10:34:21.513Z,41.2
2016-04-11T10:35:21.515Z,41.48
2016-04-11T10:36:21.518Z,41.48
2016-04-11T10:37:21.520Z,41.65
2016-04-11T10:38:21.523Z,41.67
2016-04-11T10:39:21.526Z,41.48
2016-04-11T10:40:21.529Z,41.28
2016-04-11T10:41:21.547Z,41.75
2016-04-11T10:42:21.550Z,42.32
2016-04-11T10:43:21.553Z,42.3
2016-04-11T10:44:21.555Z,42.42
2016-04-11T10:45:21.574Z,42.21
2016-04-11T10:46:21.561Z,42.79
2016-04-11T10:47:21.547Z,42.97
2016-04-11T10:48:21.566Z,42.86
2016-04-11T10:49:21.553Z,42.79
2016-04-11T10:50:21.571Z,42.4
2016-04-11T10:51:21.574Z,42.32
2016-04-11T10:52:21.577Z,42.03
2016-04-11T10:53:21.580Z,41.94
2016-04-11T10:54:21.582Z,41.57
2016-04-11T10:55:21.585Z,41.57
2016-04-11T10:56:21.587Z,41.5
2016-04-11T10:57:21.591Z,41.5
2016-04-11T10:58:21.609Z,41.2
2016-04-11T10:59:21.612Z,41.3
2016-04-11T11:00:21.614Z,41.5
2016-04-11T11:01:21.617Z,41.4
2016-04-11T11:02:21.650Z,41.69
2016-04-11T11:03:21.638Z,41.88
2016-04-11T11:04:21.641Z,41.33
2016-04-11T11:05:22.018Z,41.71
2016-04-11T11:06:21.645Z,41.81
2016-04-11T11:07:21.648Z,41.33
2016-04-11T11:08:21.650Z,41.42
2016-04-11T11:09:21.654Z,41.71
2016-04-11T11:10:21.673Z,41.61
2016-04-11T11:11:21.675Z,41.61
2016-04-11T11:12:21.677Z,41.61
2016-04-11T11:13:21.681Z,41.61
2016-04-11T11:14:21.698Z,41.42
2016-04-11T11:15:21.701Z,41.33
2016-04-11T11:16:21.703Z,41.44
2016-04-11T11:17:21.707Z,41.42
2016-04-11T11:18:21.709Z,41.44
2016-04-11T11:19:21.727Z,41.54
2016-04-11T11:20:21.730Z,41.44
2016-04-11T11:21:21.733Z,41.15
2016-04-11T11:22:21.735Z,41.54
2016-04-11T11:23:21.754Z,41.35
2016-04-11T11:24:21.772Z,41.54
2016-04-11T11:25:21.760Z,41.35
2016-04-11T11:26:21.762Z,41.35
2016-04-11T11:27:21.765Z,41.25
2016-04-11T11:28:21.783Z,41.44
2016-04-11T11:29:21.786Z,41.25
2016-04-11T11:30:21.788Z,41.15
2016-04-11T11:31:21.791Z,40.96
2016-04-11T11:32:21.793Z,41.08
2016-04-11T11:33:21.812Z,41.17
2016-04-11T11:34:21.814Z,40.67
2016-04-11T11:35:21.817Z,40.47
2016-04-11T11:36:21.836Z,40.38
2016-04-11T11:37:21.839Z,39.99
2016-04-11T11:38:21.842Z,40.09
2016-04-11T11:39:21.844Z,39.9
2016-04-11T11:40:21.847Z,39.49
2016-04-11T11:41:21.865Z,39.29
2016-04-11T11:42:21.867Z,38.91
2016-04-11T11:43:21.870Z,38.91
2016-04-11T11:44:21.873Z,39.01
2016-04-11T11:45:21.892Z,38.81
2016-04-11T11:46:21.878Z,39.01
2016-04-11T11:47:21.897Z,38.91
2016-04-11T11:48:21.900Z,38.79
2016-04-11T11:49:21.902Z,38.99
2016-04-11T11:50:21.905Z,38.99
2016-04-11T11:51:21.907Z,39.37
2016-04-11T11:52:21.926Z,39.28
2016-04-11T11:53:21.913Z,39.39
2016-04-11T11:54:21.931Z,38.81
2016-04-11T11:55:21.933Z,38.71
2016-04-11T11:56:21.936Z,38.99
2016-04-11T11:57:21.939Z,39.09
2016-04-11T11:58:21.941Z,39.18
2016-04-11T11:59:21.944Z,39.66
2016-04-11T12:00:21.962Z,38.89
2016-04-11T12:01:21.966Z,39.09
2016-04-11T12:02:21.984Z,39.37
2016-04-11T12:03:21.970Z,39.01
2016-04-11T12:04:21.974Z,39.01
2016-04-11T12:05:21.993Z,38.62
2016-04-11T12:06:21.979Z,38.35
2016-04-11T12:07:22.012Z,39.03
2016-04-11T12:08:22.001Z,39.12
2016-04-11T12:09:22.017Z,38.93
2016-04-11T12:10:22.006Z,39.32
2016-04-11T12:11:22.023Z,39.41
2016-04-11T12:12:22.026Z,39.12
2016-04-11T12:13:22.029Z,39.53
2016-04-11T12:14:22.032Z,39.34
2016-04-11T12:15:22.050Z,38.95
2016-04-11T12:16:22.052Z,39.14
2016-04-11T12:17:22.072Z,39.53
2016-04-11T12:18:22.058Z,39.53
2016-04-11T12:19:22.061Z,39.34
2016-04-11T12:20:22.079Z,39.43
2016-04-11T12:21:22.082Z,39.62
2016-04-11T12:22:22.085Z,39.62
2016-04-11T12:23:22.088Z,39.62
2016-04-11T12:24:22.121Z,39.43
2016-04-11T12:25:22.108Z,39.55
2016-04-11T12:26:22.111Z,39.55
2016-04-11T12:27:22.129Z,39.45
2016-04-11T12:28:22.132Z,39.36
2016-04-11T12:29:22.134Z,39.45
2016-04-11T12:30:22.138Z,39.64
2016-04-11T12:31:22.140Z,39.74
2016-04-11T12:32:22.158Z,39.84
2016-04-11T12:33:22.160Z,39.55
2016-04-11T12:34:22.163Z,39.55
2016-04-11T12:35:22.166Z,39.84
2016-04-11T12:36:22.184Z,39.74
2016-04-11T12:37:22.171Z,39.84
2016-04-11T12:38:22.190Z,39.74
2016-04-11T12:39:22.209Z,39.74
2016-04-11T12:40:22.212Z,39.86
2016-04-11T12:41:22.198Z,39.74
2016-04-11T12:42:22.216Z,39.95
2016-04-11T12:43:22.219Z,39.64
2016-04-11T12:44:22.237Z,39.67
2016-04-11T12:45:22.225Z,40.05
2016-04-11T12:46:22.242Z,39.86
2016-04-11T12:47:22.245Z,39.76
2016-04-11T12:48:22.247Z,39.86
2016-04-11T12:49:22.267Z,39.86
2016-04-11T12:50:22.286Z,39.86
2016-04-11T12:51:22.288Z,40.34
2016-04-11T12:52:22.291Z,39.86
2016-04-11T12:53:22.293Z,39.95
2016-04-11T12:54:22.296Z,39.86
2016-04-11T12:55:22.313Z,39.76