createdAt,value
2023-04-27T00:01:24.033Z,100604.22
2023-04-27T00:03:51.979Z,100599.94
2023-04-27T00:06:30.703Z,100601.59
2023-04-27T00:08:59.481Z,100592.22
2023-04-27T00:11:26.962Z,100606.06
2023-04-27T00:13:54.563Z,100591.38
2023-04-27T00:16:22.508Z,100598.41
2023-04-27T00:18:50.159Z,100598.66
2023-04-27T00:21:18.061Z,100590.69
2023-04-27T00:23:45.997Z,100586.50
2023-04-27T00:26:13.577Z,100593.34
2023-04-27T00:28:41.308Z,100598.75
2023-04-27T00:31:09.557Z,100593.44
2023-04-27T00:33:37.570Z,100594.41
2023-04-27T00:36:05.462Z,100580.59
2023-04-27T00:38:33.234Z,100594.50
2023-04-27T00:41:04.339Z,100597.16
2023-04-27T00:43:32.542Z,100594.56
2023-04-27T00:46:00.942Z,100594.66
2023-04-27T00:48:28.670Z,100596.53
2023-04-27T00:50:56.221Z,100601.66
2023-04-27T00:53:24.127Z,100602.00
2023-04-27T00:55:51.638Z,100596.00
2023-04-27T00:58:19.210Z,100601.19
2023-04-27T01:00:47.006Z,100610.69
2023-04-27T01:03:15.725Z,100604.69
2023-04-27T01:05:44.562Z,100609.03
2023-04-27T01:08:12.349Z,100610.81
2023-04-27T01:10:41.202Z,100599.66
2023-04-27T01:13:11.031Z,100621.34
2023-04-27T01:15:38.782Z,100623.03
2023-04-27T01:18:10.013Z,100627.44
2023-04-27T01:20:38.623Z,100619.06
2023-04-27T01:23:07.042Z,100631.06
2023-04-27T01:25:36.418Z,100632.78
2023-04-27T01:28:04.728Z,100636.31
2023-04-27T01:30:32.629Z,100632.03
2023-04-27T01:33:00.156Z,100634.66
2023-04-27T01:35:28.452Z,100643.41
2023-04-27T01:38:00.514Z,100639.22
2023-04-27T01:40:28.153Z,100639.12
2023-04-27T01:42:56.160Z,100648.72
2023-04-27T01:45:23.939Z,100651.31
2023-04-27T01:47:52.489Z,100640.34
2023-04-27T01:50:20.729Z,100655.91
2023-04-27T01:52:48.680Z,100658.53
2023-04-27T01:55:16.153Z,100657.66
2023-04-27T01:57:43.668Z,100655.00
2023-04-27T02:00:12.547Z,100661.19
2023-04-27T02:02:48.185Z,100660.44
2023-04-27T02:05:16.265Z,100660.37
2023-04-27T02:07:43.787Z,100664.84
2023-04-27T02:10:11.326Z,100663.03
2023-04-27T02:12:39.117Z,100654.53
2023-04-27T02:15:08.751Z,100669.34
2023-04-27T02:17:36.587Z,100671.91
2023-04-27T02:20:06.864Z,100674.59
2023-04-27T02:22:34.740Z,100679.78
2023-04-27T02:25:02.867Z,100661.81
2023-04-27T02:27:30.585Z,100668.59
2023-04-27T02:29:58.840Z,100660.91
2023-04-27T02:32:27.214Z,100673.03
2023-04-27T02:34:56.732Z,100674.78
2023-04-27T02:37:24.219Z,100682.69
2023-04-27T02:39:52.112Z,100668.19
2023-04-27T02:42:19.962Z,100683.59
2023-04-27T02:44:47.565Z,100683.56
2023-04-27T02:47:15.058Z,100685.28
2023-04-27T02:49:43.439Z,100681.03
2023-04-27T02:52:11.099Z,100687.84
2023-04-27T02:54:39.366Z,100680.94
2023-04-27T02:57:07.335Z,100684.47
2023-04-27T02:59:35.024Z,100683.53
2023-04-27T03:02:02.919Z,100681.88
2023-04-27T03:04:30.821Z,100691.41
2023-04-27T03:06:58.327Z,100688.03
2023-04-27T03:09:25.885Z,100689.78
2023-04-27T03:11:53.788Z,100695.78
2023-04-27T03:14:21.421Z,100699.31
2023-04-27T03:16:49.211Z,100698.47
2023-04-27T03:19:17.017Z,100702.78
2023-04-27T03:21:44.658Z,100704.59
2023-04-27T03:24:12.100Z,100705.41
2023-04-27T03:26:39.893Z,100704.75
2023-04-27T03:29:07.456Z,100710.69
2023-04-27T03:31:34.942Z,100711.59
2023-04-27T03:34:02.827Z,100706.44
2023-04-27T03:36:32.150Z,100711.81
2023-04-27T03:38:59.684Z,100715.22
2023-04-27T03:41:27.514Z,100713.56
2023-04-27T03:43:55.973Z,100713.41
2023-04-27T03:46:23.626Z,100717.75
2023-04-27T03:48:51.500Z,100719.47
2023-04-27T03:51:19.208Z,100717.81
2023-04-27T03:53:46.925Z,100721.22
2023-04-27T03:56:14.734Z,100723.06
2023-04-27T03:58:42.279Z,100731.69
2023-04-27T04:01:11.037Z,100736.03
2023-04-27T04:03:39.510Z,100729.03
2023-04-27T04:06:07.501Z,100735.97
2023-04-27T04:08:35.013Z,100729.06
2023-04-27T04:11:03.637Z,100736.00
2023-04-27T04:13:31.759Z,100739.34
2023-04-27T04:16:03.030Z,100741.97
2023-04-27T04:18:31.076Z,100742.72
2023-04-27T04:20:58.659Z,100747.91
2023-04-27T04:23:27.860Z,100747.06
2023-04-27T04:25:58.655Z,100755.66
2023-04-27T04:28:26.511Z,100758.25
2023-04-27T04:30:54.124Z,100757.53
2023-04-27T04:33:22.060Z,100761.03
2023-04-27T04:35:54.233Z,100763.53
2023-04-27T04:38:25.061Z,100761.75
2023-04-27T04:40:53.381Z,100760.94
2023-04-27T04:43:21.596Z,100768.75
2023-04-27T04:45:49.482Z,100774.94
2023-04-27T04:48:18.128Z,100781.69
2023-04-27T04:50:46.308Z,100783.44
2023-04-27T04:53:14.262Z,100790.31
2023-04-27T04:55:41.794Z,100787.62
2023-04-27T04:58:09.909Z,100794.50
2023-04-27T05:00:38.295Z,100795.41
2023-04-27T05:03:07.758Z,100796.16
2023-04-27T05:05:35.799Z,100793.44
2023-04-27T05:08:03.784Z,100801.09
2023-04-27T05:10:31.316Z,100799.13
2023-04-27T05:12:58.818Z,100798.34
2023-04-27T05:15:26.753Z,100803.97
2023-04-27T05:17:54.363Z,100801.19
2023-04-27T05:20:22.036Z,100812.09
2023-04-27T05:22:49.896Z,100816.91
2023-04-27T05:25:17.557Z,100818.31
2023-04-27T05:27:45.129Z,100826.56
2023-04-27T05:30:14.002Z,100828.72
2023-04-27T05:32:41.674Z,100827.69
2023-04-27T05:35:09.885Z,100830.94
2023-04-27T05:37:37.694Z,100834.22
2023-04-27T05:40:07.468Z,100839.28
2023-04-27T05:42:36.884Z,100832.75
2023-04-27T05:45:05.181Z,100827.94
2023-04-27T05:47:32.869Z,100840.50
2023-04-27T05:50:01.103Z,100841.16
2023-04-27T05:52:31.070Z,100836.03
2023-04-27T05:54:59.226Z,100842.69
2023-04-27T05:57:26.940Z,100846.50
2023-04-27T05:59:54.858Z,100850.25
2023-04-27T06:02:23.184Z,100839.53
2023-04-27T06:04:51.757Z,100850.63
2023-04-27T06:07:19.232Z,100841.63
2023-04-27T06:09:46.804Z,100851.75
2023-04-27T06:12:15.049Z,100852.09
2023-04-27T06:14:49.633Z,100861.63
2023-04-27T06:17:17.567Z,100849.72
2023-04-27T06:19:45.134Z,100860.13
2023-04-27T06:22:12.825Z,100869.59
2023-04-27T06:24:40.653Z,100865.06
2023-04-27T06:27:08.088Z,100863.25
2023-04-27T06:29:35.622Z,100869.12
2023-04-27T06:32:06.750Z,100860.81
2023-04-27T06:34:35.236Z,100863.22
2023-04-27T06:37:03.187Z,100859.63
2023-04-27T06:39:32.073Z,100866.03
2023-04-27T06:41:59.684Z,100862.06
2023-04-27T06:44:27.773Z,100868.34
2023-04-27T06:46:58.421Z,100861.00
2023-04-27T06:49:26.784Z,100868.47
2023-04-27T06:52:00.196Z,100873.50
2023-04-27T06:58:19.373Z,100880.66
2023-04-27T07:00:51.037Z,100886.09
2023-04-27T07:03:18.872Z,100880.69
2023-04-27T07:05:46.960Z,100891.59
2023-04-27T07:08:19.285Z,100897.00
2023-04-27T07:10:47.417Z,100891.34
2023-04-27T07:13:16.074Z,100885.66
2023-04-27T07:16:05.150Z,100894.09
2023-04-27T07:18:33.080Z,100895.88
2023-04-27T07:21:01.079Z,100895.16
2023-04-27T07:23:28.936Z,100890.06
2023-04-27T07:26:16.295Z,100888.34
2023-04-27T07:28:47.397Z,100890.97
2023-04-27T07:31:15.410Z,100881.75
2023-04-27T07:33:45.159Z,100884.78
2023-04-27T07:36:12.915Z,100883.22
2023-04-27T07:38:40.846Z,100885.34
2023-04-27T07:41:09.319Z,100877.19
2023-04-27T07:43:37.328Z,100891.66
2023-04-27T07:46:05.642Z,100877.78
2023-04-27T07:48:33.330Z,100893.84
2023-04-27T07:51:01.468Z,100893.47
2023-04-27T07:53:29.444Z,100890.91
2023-04-27T07:55:57.313Z,100890.28
2023-04-27T07:58:48.312Z,100895.66
2023-04-27T08:01:50.611Z,100896.38
2023-04-27T08:04:19.008Z,100889.41
2023-04-27T08:06:47.215Z,100897.06
2023-04-27T08:09:18.649Z,100905.16
2023-04-27T08:11:47.163Z,100905.22
2023-04-27T08:14:26.566Z,100904.81
2023-04-27T08:16:55.170Z,100905.81
2023-04-27T08:19:25.265Z,100902.63
2023-04-27T08:21:56.055Z,100912.06
2023-04-27T08:24:40.149Z,100908.16
2023-04-27T08:27:39.914Z,100900.63
2023-04-27T08:30:08.615Z,100888.31
2023-04-27T08:32:36.314Z,100912.84
2023-04-27T08:35:06.474Z,100908.91
2023-04-27T08:37:34.260Z,100917.78
2023-04-27T08:40:04.907Z,100921.44
2023-04-27T08:42:32.886Z,100920.19
2023-04-27T08:45:02.617Z,100917.34
2023-04-27T08:47:41.768Z,100913.38
2023-04-27T08:50:12.863Z,100915.16
2023-04-27T08:52:41.015Z,100909.69
2023-04-27T08:55:08.896Z,100915.13
2023-04-27T08:57:37.023Z,100914.66
2023-04-27T09:00:12.761Z,100908.16
2023-04-27T09:02:47.523Z,100904.81
2023-04-27T09:05:16.708Z,100912.22
2023-04-27T09:08:07.996Z,100917.63
2023-04-27T09:10:50.469Z,100907.31
2023-04-27T09:13:18.947Z,100908.47
2023-04-27T09:15:48.907Z,100891.84
2023-04-27T09:18:18.034Z,100896.12
2023-04-27T09:20:48.135Z,100897.69
2023-04-27T09:23:35.652Z,100893.72
2023-04-27T09:26:08.151Z,100894.22
2023-04-27T09:28:39.280Z,100895.91
2023-04-27T09:31:09.415Z,100893.66
2023-04-27T09:33:37.259Z,100897.28
2023-04-27T09:36:06.514Z,100895.97
2023-04-27T09:38:34.685Z,100886.19
2023-04-27T09:41:03.284Z,100890.69
2023-04-27T09:43:31.556Z,100900.16
2023-04-27T09:45:59.606Z,100883.28
2023-04-27T09:48:27.258Z,100886.09
2023-04-27T09:50:55.011Z,100893.81
2023-04-27T09:54:21.934Z,100900.97
2023-04-27T09:56:52.407Z,100886.72
2023-04-27T09:59:38.935Z,100885.28
2023-04-27T10:02:23.491Z,100890.53
2023-04-27T10:05:25.181Z,100885.91
2023-04-27T10:08:03.346Z,100873.12
2023-04-27T10:10:31.304Z,100871.31
2023-04-27T10:13:02.193Z,100864.66
2023-04-27T10:15:30.383Z,100864.72
2023-04-27T10:18:04.415Z,100860.97
2023-04-27T10:20:35.813Z,100865.47
2023-04-27T10:23:03.830Z,100858.78
2023-04-27T10:25:40.595Z,100868.13
2023-04-27T10:28:09.070Z,100860.75
2023-04-27T10:30:38.558Z,100858.44
2023-04-27T10:33:08.696Z,100860.53
2023-04-27T10:36:23.725Z,100858.00
2023-04-27T10:39:02.386Z,100859.16
2023-04-27T10:41:36.442Z,100850.47
2023-04-27T10:44:29.167Z,100853.09
2023-04-27T10:50:46.838Z,100845.47
2023-04-27T10:53:17.699Z,100847.25
2023-04-27T10:55:45.496Z,100851.25
2023-04-27T10:58:13.072Z,100859.63
2023-04-27T11:00:44.150Z,100848.22
2023-04-27T11:03:18.383Z,100852.88
2023-04-27T11:05:48.012Z,100846.66
2023-04-27T11:08:17.166Z,100854.53
2023-04-27T11:10:50.354Z,100856.34
2023-04-27T11:13:23.758Z,100860.25
2023-04-27T11:15:54.962Z,100850.75
2023-04-27T11:18:24.383Z,100859.31
2023-04-27T11:20:53.538Z,100857.06
2023-04-27T11:23:37.069Z,100852.59
2023-04-27T11:26:19.425Z,100853.09
2023-04-27T11:29:10.114Z,100844.28
2023-04-27T11:31:43.539Z,100855.34
2023-04-27T11:34:16.487Z,100854.81
2023-04-27T11:36:44.732Z,100850.13
2023-04-27T11:39:19.073Z,100848.03
2023-04-27T11:41:47.152Z,100855.81
2023-04-27T11:44:14.911Z,100854.59
2023-04-27T11:46:44.855Z,100849.63
2023-04-27T11:49:13.079Z,100852.97
2023-04-27T11:51:41.065Z,100854.44
2023-04-27T11:54:10.170Z,100854.44
2023-04-27T11:56:40.541Z,100849.34
2023-04-27T11:59:22.145Z,100845.78
2023-04-27T12:01:51.754Z,100853.28
2023-04-27T12:04:20.250Z,100846.56
2023-04-27T12:06:48.298Z,100847.47
2023-04-27T12:09:17.487Z,100850.47
2023-04-27T12:11:46.001Z,100855.16
2023-04-27T12:14:14.069Z,100854.69
2023-04-27T12:16:42.121Z,100845.75
2023-04-27T12:19:09.989Z,100847.44
2023-04-27T12:21:37.800Z,100848.59
2023-04-27T12:24:05.827Z,100842.50
2023-04-27T12:26:34.120Z,100838.97
2023-04-27T12:29:04.330Z,100840.72
2023-04-27T12:31:32.695Z,100836.47
2023-04-27T12:34:00.718Z,100833.13
2023-04-27T12:36:28.756Z,100831.19
2023-04-27T12:39:00.117Z,100827.84
2023-04-27T12:41:27.981Z,100826.78
2023-04-27T12:43:56.682Z,100829.53
2023-04-27T12:46:24.401Z,100823.56
2023-04-27T12:48:52.277Z,100831.91
2023-04-27T12:51:19.849Z,100821.59
2023-04-27T12:53:47.354Z,100828.66
2023-04-27T12:56:15.462Z,100828.22
2023-04-27T12:58:42.967Z,100829.75
2023-04-27T13:01:15.030Z,100829.31
2023-04-27T13:03:44.176Z,100829.63
2023-04-27T13:06:12.100Z,100831.66
2023-04-27T13:08:41.112Z,100826.75
2023-04-27T13:11:09.140Z,100834.25
2023-04-27T13:13:36.755Z,100833.47
2023-04-27T13:16:04.542Z,100827.63
2023-04-27T13:18:34.869Z,100828.41
2023-04-27T13:21:05.265Z,100830.28
2023-04-27T13:23:33.100Z,100824.88
2023-04-27T13:26:01.522Z,100822.38
2023-04-27T13:28:28.993Z,100835.47
2023-04-27T13:30:58.359Z,100822.50
2023-04-27T13:33:27.328Z,100826.00
2023-04-27T13:35:55.715Z,100829.75
2023-04-27T13:38:23.445Z,100824.81
2023-04-27T13:40:50.987Z,100823.50
2023-04-27T13:43:18.593Z,100822.97
2023-04-27T13:45:46.965Z,100829.06
2023-04-27T13:48:14.688Z,100834.66
2023-04-27T13:50:42.297Z,100829.91
2023-04-27T13:53:10.259Z,100829.53
2023-04-27T13:55:37.986Z,100834.19
2023-04-27T13:58:05.503Z,100822.91
2023-04-27T14:00:34.732Z,100830.00
2023-04-27T14:03:04.511Z,100834.31
2023-04-27T14:05:32.579Z,100827.66
2023-04-27T14:08:00.144Z,100825.38
2023-04-27T14:10:27.974Z,100832.09
2023-04-27T14:12:56.598Z,100821.06
2023-04-27T14:15:24.137Z,100821.22
2023-04-27T14:17:52.355Z,100826.13
2023-04-27T14:20:20.068Z,100822.97
2023-04-27T14:22:48.318Z,100830.22
2023-04-27T14:25:16.447Z,100822.06
2023-04-27T14:27:44.007Z,100818.12
2023-04-27T14:30:11.902Z,100815.19
2023-04-27T14:32:39.904Z,100826.50
2023-04-27T14:35:08.568Z,100823.13
2023-04-27T14:37:36.103Z,100828.97
2023-04-27T14:40:05.394Z,100831.62
2023-04-27T14:42:33.083Z,100836.91
2023-04-27T14:45:01.049Z,100832.38
2023-04-27T14:47:29.006Z,100835.91
2023-04-27T14:49:57.055Z,100825.53
2023-04-27T14:52:24.692Z,100831.78
2023-04-27T14:54:52.481Z,100835.50
2023-04-27T14:57:19.969Z,100848.66
2023-04-27T14:59:48.127Z,100844.47
2023-04-27T15:02:16.081Z,100848.41
2023-04-27T15:04:43.612Z,100850.28
2023-04-27T15:07:11.141Z,100842.12
2023-04-27T15:09:38.983Z,100850.59
2023-04-27T15:12:08.058Z,100853.34
2023-04-27T15:14:35.613Z,100849.09
2023-04-27T15:17:04.715Z,100847.78
2023-04-27T15:19:32.241Z,100849.31
2023-04-27T15:21:59.850Z,100851.16
2023-04-27T15:24:27.769Z,100847.50
2023-04-27T15:26:55.321Z,100855.91
2023-04-27T15:29:22.895Z,100841.56
2023-04-27T15:31:50.880Z,100851.84
2023-04-27T15:34:18.735Z,100856.31
2023-04-27T15:36:46.462Z,100851.00
2023-04-27T15:39:14.891Z,100851.00
2023-04-27T15:41:42.731Z,100845.28
2023-04-27T15:44:10.186Z,100845.41
2023-04-27T15:46:38.131Z,100837.75
2023-04-27T15:49:06.021Z,100847.88
2023-04-27T15:51:34.388Z,100838.00
2023-04-27T15:54:02.204Z,100836.00
2023-04-27T15:56:31.001Z,100849.50
2023-04-27T15:58:58.812Z,100844.47
2023-04-27T16:01:26.764Z,100844.16
2023-04-27T16:03:54.955Z,100845.47
2023-04-27T16:06:22.570Z,100841.63
2023-04-27T16:08:50.137Z,100849.41
2023-04-27T16:11:17.821Z,100850.19
2023-04-27T16:13:45.316Z,100847.69
2023-04-27T16:16:12.850Z,100849.28
2023-04-27T16:18:41.256Z,100850.75
2023-04-27T16:21:08.949Z,100863.53
2023-04-27T16:23:42.432Z,100856.84
2023-04-27T16:26:11.131Z,100855.59
2023-04-27T16:28:38.859Z,100857.63
2023-04-27T16:31:06.433Z,100853.34
2023-04-27T16:33:34.174Z,100863.78
2023-04-27T16:36:01.687Z,100861.31
2023-04-27T16:38:29.152Z,100866.31
2023-04-27T16:40:57.367Z,100865.13
2023-04-27T16:43:25.268Z,100864.50
2023-04-27T16:45:53.038Z,100864.84
2023-04-27T16:48:21.121Z,100870.47
2023-04-27T16:50:49.532Z,100857.37
2023-04-27T16:53:20.997Z,100858.88
2023-04-27T16:55:48.772Z,100852.81
2023-04-27T16:58:16.432Z,100861.25
2023-04-27T17:00:44.046Z,100862.09
2023-04-27T17:03:12.198Z,100863.97
2023-04-27T17:05:39.830Z,100864.63
2023-04-27T17:08:08.475Z,100862.94
2023-04-27T17:10:36.869Z,100859.81
2023-04-27T17:13:05.056Z,100864.56
2023-04-27T17:15:32.799Z,100868.38
2023-04-27T17:18:04.631Z,100874.19
2023-04-27T17:20:32.507Z,100873.59
2023-04-27T17:23:00.353Z,100871.19
2023-04-27T17:25:27.861Z,100871.97
2023-04-27T17:27:55.441Z,100866.44
2023-04-27T17:30:23.273Z,100873.28
2023-04-27T17:32:51.878Z,100879.81
2023-04-27T17:35:20.661Z,100880.13
2023-04-27T17:37:48.592Z,100885.88
2023-04-27T17:40:20.670Z,100876.06
2023-04-27T17:42:49.157Z,100881.50
2023-04-27T17:45:16.828Z,100887.84
2023-04-27T17:47:44.688Z,100888.66
2023-04-27T17:50:14.661Z,100893.94
2023-04-27T17:52:42.306Z,100895.16
2023-04-27T17:55:09.843Z,100895.56
2023-04-27T17:57:37.698Z,100902.97
2023-04-27T18:00:06.347Z,100887.06
2023-04-27T18:02:37.270Z,100902.22
2023-04-27T18:05:05.856Z,100901.47
2023-04-27T18:07:36.947Z,100894.72
2023-04-27T18:10:06.276Z,100912.59
2023-04-27T18:12:34.360Z,100916.56
2023-04-27T18:15:07.772Z,100914.56
2023-04-27T18:17:39.176Z,100927.16
2023-04-27T18:20:13.088Z,100922.47
2023-04-27T18:22:41.683Z,100922.84
2023-04-27T18:25:09.976Z,100936.19
2023-04-27T18:27:38.179Z,100935.16
2023-04-27T18:30:06.614Z,100927.72
2023-04-27T18:32:34.671Z,100943.88
2023-04-27T18:35:02.976Z,100941.59
2023-04-27T18:37:30.803Z,100943.25
2023-04-27T18:39:58.371Z,100940.69
2023-04-27T18:42:25.956Z,100945.25
2023-04-27T18:44:55.367Z,100957.84
2023-04-27T18:47:23.244Z,100960.69
2023-04-27T18:49:50.756Z,100956.19
2023-04-27T18:52:18.545Z,100971.03
2023-04-27T18:54:46.244Z,100964.56
2023-04-27T18:57:14.018Z,100963.91
2023-04-27T18:59:42.263Z,100964.66
2023-04-27T19:02:10.030Z,100976.47
2023-04-27T19:04:38.699Z,100976.34
2023-04-27T19:07:07.837Z,100976.75
2023-04-27T19:09:36.039Z,100982.84
2023-04-27T19:12:05.463Z,100980.22
2023-04-27T19:14:33.837Z,100984.06
2023-04-27T19:17:01.921Z,100983.94
2023-04-27T19:19:29.614Z,100986.84
2023-04-27T19:21:58.456Z,100992.31
2023-04-27T19:24:26.164Z,100991.97
2023-04-27T19:26:54.205Z,100996.37
2023-04-27T19:29:26.863Z,100987.62
2023-04-27T19:31:54.599Z,100990.88
2023-04-27T19:34:23.166Z,100991.81
2023-04-27T19:36:50.951Z,100992.34
2023-04-27T19:39:19.683Z,101000.19
2023-04-27T19:41:47.672Z,100997.66
2023-04-27T19:44:15.695Z,100995.09
2023-04-27T19:46:43.827Z,101004.88
2023-04-27T19:49:12.267Z,100999.44
2023-04-27T19:51:42.401Z,101000.75
2023-04-27T19:54:10.166Z,100998.53
2023-04-27T19:56:37.937Z,100996.91
2023-04-27T19:59:05.754Z,100994.88
2023-04-27T20:01:33.527Z,100999.41
2023-04-27T20:04:01.599Z,100997.41
2023-04-27T20:06:29.261Z,101001.91
2023-04-27T20:08:57.061Z,100996.13
2023-04-27T20:11:24.933Z,101005.06
2023-04-27T20:13:52.512Z,100998.94
2023-04-27T20:16:21.565Z,101006.28
2023-04-27T20:18:49.699Z,101000.06
2023-04-27T20:21:18.216Z,101006.31
2023-04-27T20:23:48.101Z,101003.75
2023-04-27T20:26:16.012Z,101007.22
2023-04-27T20:28:43.727Z,101011.28
2023-04-27T20:31:12.102Z,101009.81
2023-04-27T20:33:48.777Z,101013.31
2023-04-27T20:36:18.374Z,101009.41
2023-04-27T20:38:46.586Z,101017.63
2023-04-27T20:41:14.438Z,101013.31
2023-04-27T20:43:45.429Z,101014.44
2023-04-27T20:46:13.417Z,101011.09
2023-04-27T20:48:41.010Z,101019.09
2023-04-27T20:51:08.488Z,101020.88
2023-04-27T20:53:36.331Z,101018.44
2023-04-27T20:56:04.709Z,101022.69
2023-04-27T20:58:32.616Z,101017.41
2023-04-27T21:01:00.489Z,101014.41
2023-04-27T21:03:28.049Z,101012.41
2023-04-27T21:05:55.640Z,101017.56
2023-04-27T21:08:23.420Z,101016.25
2023-04-27T21:10:51.007Z,101012.16
2023-04-27T21:13:19.625Z,101013.63
2023-04-27T21:15:47.427Z,101018.69
2023-04-27T21:18:29.035Z,101011.91
2023-04-27T21:20:58.219Z,101016.41
2023-04-27T21:23:26.259Z,101025.66
2023-04-27T21:25:53.911Z,101024.66
2023-04-27T21:28:22.144Z,101030.78
2023-04-27T21:30:49.839Z,101022.28
2023-04-27T21:33:17.416Z,101020.72
2023-04-27T21:35:45.372Z,101032.31
2023-04-27T21:38:12.974Z,101026.38
2023-04-27T21:40:40.698Z,101028.31
2023-04-27T21:43:08.882Z,101029.22
2023-04-27T21:45:37.897Z,101032.63
2023-04-27T21:48:06.192Z,101028.47
2023-04-27T21:50:34.138Z,101037.94
2023-04-27T21:53:01.574Z,101038.91
2023-04-27T21:55:29.109Z,101039.19
2023-04-27T21:57:56.929Z,101034.22
2023-04-27T22:00:25.677Z,101037.81
2023-04-27T22:02:53.755Z,101045.47
2023-04-27T22:05:21.320Z,101043.75
2023-04-27T22:07:48.854Z,101042.34
2023-04-27T22:10:16.720Z,101050.25
2023-04-27T22:12:44.402Z,101045.12
2023-04-27T22:15:12.029Z,101056.34
2023-04-27T22:17:40.672Z,101049.22
2023-04-27T22:20:11.223Z,101052.78
2023-04-27T22:22:38.807Z,101059.50
2023-04-27T22:25:11.301Z,101060.41
2023-04-27T22:27:44.835Z,101055.28
2023-04-27T22:30:14.352Z,101057.25
2023-04-27T22:32:42.423Z,101068.69
2023-04-27T22:35:24.772Z,101064.81
2023-04-27T22:37:54.595Z,101072.78
2023-04-27T22:40:22.170Z,101055.19
2023-04-27T22:42:49.840Z,101070.87
2023-04-27T22:45:17.733Z,101064.13
2023-04-27T22:47:46.015Z,101072.59
2023-04-27T22:50:14.046Z,101067.37
2023-04-27T22:52:42.893Z,101075.03
2023-04-27T22:55:11.686Z,101073.19
2023-04-27T22:57:39.711Z,101074.63
2023-04-27T23:00:11.839Z,101079.19
2023-04-27T23:02:40.789Z,101070.53
2023-04-27T23:05:10.853Z,101076.41
2023-04-27T23:07:40.956Z,101082.56
2023-04-27T23:10:09.429Z,101076.63
2023-04-27T23:12:38.715Z,101067.16
2023-04-27T23:15:06.732Z,101068.94
2023-04-27T23:17:35.852Z,101071.56
2023-04-27T23:20:20.404Z,101064.63
2023-04-27T23:22:52.581Z,101069.72
2023-04-27T23:25:20.186Z,101066.31
2023-04-27T23:27:49.303Z,101069.72
2023-04-27T23:30:18.700Z,101049.06
2023-04-27T23:32:46.319Z,101063.72
2023-04-27T23:35:17.093Z,101064.56
2023-04-27T23:37:44.955Z,101057.66
2023-04-27T23:40:12.830Z,101063.56
2023-04-27T23:42:40.373Z,101059.25
2023-04-27T23:45:08.658Z,101063.91
2023-04-27T23:47:36.271Z,101069.25
2023-04-27T23:50:04.099Z,101062.31
2023-04-27T23:52:32.131Z,101066.63
2023-04-27T23:54:59.794Z,101067.47
2023-04-27T23:57:27.235Z,101064.81
2023-04-27T23:59:54.968Z,101065.59
