createdAt,value
2019-02-27T00:01:06.007Z,99.90
2019-02-27T00:03:35.635Z,99.90
2019-02-27T00:06:05.015Z,99.90
2019-02-27T00:08:34.213Z,99.90
2019-02-27T00:11:03.416Z,99.90
2019-02-27T00:13:32.580Z,99.90
2019-02-27T00:16:01.777Z,99.90
2019-02-27T00:18:30.978Z,99.90
2019-02-27T00:21:00.155Z,99.90
2019-02-27T00:23:29.435Z,99.90
2019-02-27T00:25:58.829Z,99.90
2019-02-27T00:28:28.249Z,99.90
2019-02-27T00:30:57.399Z,99.90
2019-02-27T00:33:28.606Z,99.90
2019-02-27T00:35:57.593Z,99.90
2019-02-27T00:38:26.831Z,99.90
2019-02-27T00:40:56.028Z,99.90
2019-02-27T00:43:25.983Z,99.90
2019-02-27T00:45:56.154Z,99.90
2019-02-27T00:48:26.174Z,99.90
2019-02-27T00:50:56.096Z,99.90
2019-02-27T00:53:25.603Z,99.90
2019-02-27T00:55:54.844Z,99.90
2019-02-27T00:58:26.835Z,99.90
2019-02-27T01:00:55.224Z,99.90
2019-02-27T01:03:26.318Z,99.90
2019-02-27T01:05:55.464Z,99.90
2019-02-27T01:08:25.057Z,99.90
2019-02-27T01:10:55.643Z,99.90
2019-02-27T01:13:24.799Z,99.90
2019-02-27T01:15:54.000Z,99.90
2019-02-27T01:18:23.197Z,99.90
2019-02-27T01:20:52.358Z,99.90
2019-02-27T01:23:21.633Z,99.90
2019-02-27T01:25:50.807Z,99.90
2019-02-27T01:28:20.003Z,99.90
2019-02-27T01:30:49.215Z,99.90
2019-02-27T01:33:18.464Z,99.90
2019-02-27T01:35:51.330Z,99.90
2019-02-27T01:38:18.745Z,99.90
2019-02-27T01:40:48.936Z,99.90
2019-02-27T01:43:18.887Z,99.90
2019-02-27T01:45:48.063Z,99.90
2019-02-27T01:48:17.297Z,99.90
2019-02-27T01:50:46.475Z,99.90
2019-02-27T01:53:15.748Z,99.90
2019-02-27T01:55:44.905Z,99.90
2019-02-27T01:58:14.115Z,99.90
2019-02-27T02:00:43.323Z,99.90
2019-02-27T02:03:13.706Z,99.90
2019-02-27T02:05:43.629Z,99.90
2019-02-27T02:08:13.953Z,99.90
2019-02-27T02:10:43.889Z,99.90
2019-02-27T02:13:32.913Z,99.90
2019-02-27T02:16:14.431Z,99.90
2019-02-27T02:19:24.715Z,99.90
2019-02-27T02:22:14.121Z,99.90
2019-02-27T02:25:18.887Z,99.90
2019-02-27T02:28:28.165Z,99.90
2019-02-27T02:31:42.614Z,99.90
2019-02-27T02:34:40.909Z,99.90
2019-02-27T02:37:56.399Z,99.90
2019-02-27T02:41:00.439Z,99.90
2019-02-27T02:44:23.378Z,99.90
2019-02-27T02:47:39.492Z,99.90
2019-02-27T02:50:54.020Z,99.90
2019-02-27T02:53:52.184Z,99.90
2019-02-27T02:56:40.119Z,99.90
2019-02-27T02:59:45.677Z,99.90
2019-02-27T03:02:42.430Z,99.90
2019-02-27T03:05:41.956Z,99.90
2019-02-27T03:08:26.132Z,99.90
2019-02-27T03:11:31.394Z,99.90
2019-02-27T03:14:28.447Z,99.90
2019-02-27T03:17:54.977Z,99.90
2019-02-27T03:20:55.729Z,99.90
2019-02-27T03:23:59.128Z,99.90
2019-02-27T03:27:06.539Z,99.90
2019-02-27T03:29:55.639Z,99.90
2019-02-27T03:32:43.224Z,99.90
2019-02-27T03:35:38.662Z,99.90
2019-02-27T03:38:55.846Z,99.90
2019-02-27T03:41:46.588Z,99.90
2019-02-27T03:44:44.688Z,99.90
2019-02-27T03:47:52.088Z,99.90
2019-02-27T03:50:49.867Z,99.90
2019-02-27T03:53:55.907Z,99.90
2019-02-27T03:57:02.009Z,99.90
2019-02-27T04:00:19.152Z,99.90
2019-02-27T04:03:27.715Z,99.90
2019-02-27T04:06:32.447Z,99.90
2019-02-27T04:09:02.034Z,99.90
2019-02-27T04:11:31.306Z,99.90
2019-02-27T04:14:04.775Z,99.90
2019-02-27T04:16:32.174Z,99.90
2019-02-27T04:19:04.641Z,99.90
2019-02-27T04:21:32.539Z,99.90
2019-02-27T04:24:01.790Z,99.90
2019-02-27T04:26:31.002Z,99.90
2019-02-27T04:29:04.114Z,99.90
2019-02-27T04:31:31.189Z,99.90
2019-02-27T04:34:01.300Z,99.90
2019-02-27T04:36:30.644Z,99.90
2019-02-27T04:39:02.201Z,99.90
2019-02-27T04:41:30.899Z,99.90
2019-02-27T04:44:00.080Z,99.90
2019-02-27T04:46:29.239Z,99.90
2019-02-27T04:48:58.454Z,99.90
2019-02-27T04:51:27.736Z,99.90
2019-02-27T04:53:56.930Z,99.90
2019-02-27T04:56:26.154Z,99.90
2019-02-27T04:58:55.366Z,99.90
2019-02-27T05:01:24.739Z,99.90
2019-02-27T05:03:53.922Z,99.90
2019-02-27T05:06:23.090Z,99.90
2019-02-27T05:08:52.368Z,99.90
2019-02-27T05:11:21.586Z,99.90
2019-02-27T05:13:54.075Z,99.90
2019-02-27T05:16:21.734Z,99.90
2019-02-27T05:18:50.974Z,99.90
2019-02-27T05:21:20.111Z,99.90
2019-02-27T05:23:49.346Z,99.90
2019-02-27T05:26:18.598Z,99.90
2019-02-27T05:28:47.856Z,99.90
2019-02-27T05:31:19.049Z,99.90
2019-02-27T05:33:48.002Z,99.90
2019-02-27T05:36:17.348Z,99.90
2019-02-27T05:38:46.634Z,99.90
2019-02-27T05:41:15.803Z,99.90
2019-02-27T05:43:48.552Z,99.90
2019-02-27T05:46:15.937Z,99.90
2019-02-27T05:48:45.198Z,99.90
2019-02-27T05:51:14.418Z,99.90
2019-02-27T05:53:43.800Z,99.90
2019-02-27T05:56:15.496Z,99.90
2019-02-27T05:58:44.338Z,99.90
2019-02-27T06:01:13.606Z,99.90
2019-02-27T06:03:42.944Z,99.90
2019-02-27T06:06:12.450Z,99.90
2019-02-27T06:08:41.950Z,99.90
2019-02-27T06:11:11.138Z,99.90
2019-02-27T06:13:40.376Z,99.90
2019-02-27T06:16:09.629Z,99.90
2019-02-27T06:18:38.901Z,99.90
2019-02-27T06:21:08.109Z,99.90
2019-02-27T06:23:37.739Z,99.90
2019-02-27T06:26:07.803Z,99.90
2019-02-27T06:28:37.074Z,99.90
2019-02-27T06:31:06.375Z,99.90
2019-02-27T06:33:35.622Z,99.90
2019-02-27T06:36:05.377Z,99.90
2019-02-27T06:38:35.926Z,99.90
2019-02-27T06:41:05.296Z,99.90
2019-02-27T06:43:34.734Z,99.90
2019-02-27T06:46:04.064Z,99.90
2019-02-27T06:48:33.320Z,99.90
2019-02-27T06:51:02.501Z,99.90
2019-02-27T06:53:31.758Z,99.90
2019-02-27T06:56:03.459Z,99.90
2019-02-27T06:58:32.078Z,99.90
2019-02-27T07:01:01.314Z,99.90
2019-02-27T07:03:32.880Z,99.90
2019-02-27T07:06:01.493Z,99.90
2019-02-27T07:08:30.834Z,99.90
2019-02-27T07:11:10.396Z,99.90
2019-02-27T07:13:31.058Z,99.90
2019-02-27T07:16:00.270Z,99.90
2019-02-27T07:18:31.272Z,99.90
2019-02-27T07:21:00.482Z,99.90
2019-02-27T07:23:29.744Z,99.90
2019-02-27T07:25:59.004Z,99.90
2019-02-27T07:28:28.253Z,99.90
2019-02-27T07:30:57.548Z,99.90
2019-02-27T07:33:26.748Z,99.90
2019-02-27T07:35:55.954Z,99.90
2019-02-27T07:38:25.621Z,99.90
2019-02-27T07:40:54.881Z,99.90
2019-02-27T07:43:24.156Z,99.90
2019-02-27T07:45:54.371Z,99.90
2019-02-27T07:48:23.686Z,99.90
2019-02-27T07:50:52.892Z,99.90
2019-02-27T07:53:22.046Z,99.90
2019-02-27T07:55:51.228Z,99.90
2019-02-27T07:58:20.481Z,99.90
2019-02-27T08:00:50.438Z,99.90
2019-02-27T08:03:22.074Z,99.90
2019-02-27T08:05:54.270Z,99.90
2019-02-27T08:08:24.294Z,99.90
2019-02-27T08:10:53.766Z,99.90
2019-02-27T08:13:22.954Z,99.90
2019-02-27T08:15:52.264Z,99.90
2019-02-27T08:18:29.864Z,99.90
2019-02-27T08:20:54.492Z,99.90
2019-02-27T08:23:23.762Z,99.90
2019-02-27T08:25:53.277Z,99.90
2019-02-27T08:28:22.518Z,99.90
2019-02-27T08:30:51.756Z,99.90
2019-02-27T08:33:21.058Z,99.90
2019-02-27T08:35:50.377Z,99.90
2019-02-27T08:38:19.631Z,99.60
2019-02-27T08:40:48.879Z,98.50
2019-02-27T08:43:18.138Z,96.90
2019-02-27T08:45:47.475Z,96.70
2019-02-27T08:48:17.509Z,95.70
2019-02-27T08:50:47.525Z,95.60
2019-02-27T08:53:16.856Z,94.20
2019-02-27T08:55:46.035Z,92.60
2019-02-27T08:58:15.388Z,90.90
2019-02-27T09:00:47.109Z,90.50
2019-02-27T09:03:20.418Z,89.20
2019-02-27T09:05:47.045Z,90.40
2019-02-27T09:08:18.687Z,89.90
2019-02-27T09:10:47.946Z,85.00
2019-02-27T09:13:17.200Z,85.70
2019-02-27T09:15:49.452Z,82.30
2019-02-27T09:18:18.768Z,83.10
2019-02-27T09:20:48.003Z,83.30
2019-02-27T09:23:18.350Z,81.80
2019-02-27T09:25:47.636Z,82.60
2019-02-27T09:28:16.920Z,81.90
2019-02-27T09:30:46.087Z,78.50
2019-02-27T09:33:17.058Z,73.20
2019-02-27T09:35:46.400Z,70.90
2019-02-27T09:38:15.733Z,70.60
2019-02-27T09:40:44.984Z,69.80
2019-02-27T09:43:14.289Z,70.10
2019-02-27T09:45:46.237Z,64.70
2019-02-27T09:48:14.393Z,62.00
2019-02-27T09:50:47.758Z,59.80
2019-02-27T09:53:16.171Z,58.80
2019-02-27T09:55:45.665Z,59.00
2019-02-27T09:58:14.972Z,59.20
2019-02-27T10:00:53.394Z,57.80
2019-02-27T10:03:22.652Z,54.70
2019-02-27T10:05:51.875Z,53.00
2019-02-27T10:08:21.061Z,50.90
2019-02-27T10:10:50.713Z,51.20
2019-02-27T10:13:20.178Z,51.40
2019-02-27T10:15:49.638Z,51.20
2019-02-27T10:18:22.019Z,52.10
2019-02-27T10:20:50.418Z,52.40
2019-02-27T10:23:19.945Z,51.50
2019-02-27T10:25:50.022Z,50.00
2019-02-27T10:28:19.809Z,49.30
2019-02-27T10:30:49.962Z,49.10
2019-02-27T10:33:20.217Z,46.50
2019-02-27T10:35:49.724Z,45.30
2019-02-27T10:38:19.263Z,44.80
2019-02-27T10:40:48.816Z,44.10
2019-02-27T10:43:18.370Z,45.50
2019-02-27T10:45:49.286Z,47.10
2019-02-27T10:48:18.776Z,47.20
2019-02-27T10:50:47.956Z,47.20
2019-02-27T10:53:17.181Z,47.80
2019-02-27T10:55:49.067Z,47.00
2019-02-27T10:58:17.345Z,47.20
2019-02-27T11:00:47.099Z,47.50
2019-02-27T11:03:16.297Z,48.10
2019-02-27T11:05:45.551Z,47.70
2019-02-27T11:08:14.807Z,48.80
2019-02-27T11:10:44.069Z,46.70
2019-02-27T11:13:13.363Z,47.60
2019-02-27T11:15:44.618Z,47.20
2019-02-27T11:18:13.857Z,47.90
2019-02-27T11:20:43.466Z,47.10
2019-02-27T11:23:12.779Z,45.20
2019-02-27T11:25:42.023Z,45.40
2019-02-27T11:28:11.297Z,46.00
2019-02-27T11:30:40.510Z,47.80
2019-02-27T11:33:09.852Z,48.20
2019-02-27T11:35:39.009Z,47.50
2019-02-27T11:38:08.212Z,47.50
2019-02-27T11:40:41.697Z,46.50
2019-02-27T11:43:08.309Z,46.50
2019-02-27T11:45:37.587Z,46.60
2019-02-27T11:48:07.195Z,49.10
2019-02-27T11:50:36.421Z,50.10
2019-02-27T11:53:05.977Z,51.30
2019-02-27T11:55:35.318Z,50.50
2019-02-27T11:58:05.501Z,49.10
2019-02-27T12:00:35.135Z,50.90
2019-02-27T12:03:04.359Z,49.70
2019-02-27T12:05:34.442Z,50.20
2019-02-27T12:08:04.039Z,50.30
2019-02-27T12:10:33.378Z,48.70
2019-02-27T12:13:02.639Z,47.00
2019-02-27T12:15:31.800Z,48.70
2019-02-27T12:18:01.807Z,48.30
2019-02-27T12:20:31.315Z,46.30
2019-02-27T12:23:00.631Z,46.10
2019-02-27T12:25:30.298Z,44.40
2019-02-27T12:28:01.561Z,44.50
2019-02-27T12:30:30.812Z,43.30
2019-02-27T12:32:59.978Z,43.60
2019-02-27T12:35:29.969Z,42.80
2019-02-27T12:37:59.178Z,44.00
2019-02-27T12:40:28.404Z,43.60
2019-02-27T12:42:57.566Z,43.40
2019-02-27T12:45:29.568Z,43.30
2019-02-27T12:47:58.433Z,42.30
2019-02-27T12:50:30.975Z,42.70
2019-02-27T12:52:59.630Z,41.50
2019-02-27T12:55:28.941Z,41.20
2019-02-27T12:57:58.242Z,41.50
2019-02-27T13:00:28.525Z,44.20
2019-02-27T13:02:58.952Z,45.10
2019-02-27T13:05:28.447Z,47.70
2019-02-27T13:07:57.994Z,48.80
2019-02-27T13:10:27.155Z,50.20
2019-02-27T13:12:56.493Z,51.90
2019-02-27T13:15:25.891Z,52.00
2019-02-27T13:17:57.428Z,52.50
2019-02-27T13:20:26.875Z,53.90
2019-02-27T13:22:56.251Z,54.70
2019-02-27T13:25:25.428Z,56.50
2019-02-27T13:27:54.680Z,57.20
2019-02-27T13:30:23.883Z,58.30
2019-02-27T13:32:53.119Z,59.40
2019-02-27T13:35:23.125Z,59.80
2019-02-27T13:37:53.259Z,60.10
2019-02-27T13:40:22.501Z,60.30
2019-02-27T13:42:53.321Z,60.80
2019-02-27T13:45:24.276Z,61.60
2019-02-27T13:47:53.545Z,62.00
2019-02-27T13:50:26.506Z,61.20
2019-02-27T13:52:53.894Z,61.60
2019-02-27T13:55:23.311Z,61.90
2019-02-27T13:57:52.616Z,62.30
2019-02-27T14:00:27.425Z,62.30
2019-02-27T14:02:56.695Z,62.20
2019-02-27T14:05:25.899Z,63.40
2019-02-27T14:07:58.509Z,63.50
2019-02-27T14:10:27.899Z,63.80
2019-02-27T14:12:57.086Z,63.90
2019-02-27T14:15:27.202Z,64.80
2019-02-27T14:17:57.380Z,65.70
2019-02-27T14:20:27.386Z,66.90
2019-02-27T14:22:57.601Z,67.70
2019-02-27T14:25:31.070Z,67.80
2019-02-27T14:27:58.479Z,70.00
2019-02-27T14:30:30.496Z,70.30
2019-02-27T14:32:59.771Z,71.00
2019-02-27T14:35:29.078Z,70.50
2019-02-27T14:37:58.367Z,71.00
2019-02-27T14:40:27.774Z,71.60
2019-02-27T14:42:57.017Z,72.10
2019-02-27T14:45:26.270Z,73.30
2019-02-27T14:47:55.572Z,73.20
2019-02-27T14:50:24.970Z,74.10
2019-02-27T14:52:54.234Z,75.10
2019-02-27T14:55:23.494Z,74.60
2019-02-27T14:57:52.857Z,75.80
2019-02-27T15:00:24.494Z,75.60
2019-02-27T15:02:55.577Z,76.70
2019-02-27T15:05:24.735Z,76.50
2019-02-27T15:07:54.816Z,76.60
2019-02-27T15:10:24.551Z,77.50
2019-02-27T15:12:55.063Z,77.30
2019-02-27T15:15:26.306Z,77.80
2019-02-27T15:17:55.728Z,78.30
2019-02-27T15:20:25.964Z,79.40
2019-02-27T15:22:55.258Z,80.10
2019-02-27T15:25:24.661Z,81.00
2019-02-27T15:27:58.242Z,82.00
2019-02-27T15:30:26.583Z,82.80
2019-02-27T15:32:55.777Z,83.80
2019-02-27T15:35:25.034Z,84.10
2019-02-27T15:37:54.299Z,77.80
2019-02-27T15:40:28.367Z,74.10
2019-02-27T15:42:55.602Z,70.70
2019-02-27T15:45:24.799Z,72.50
2019-02-27T15:47:53.953Z,74.90
2019-02-27T15:50:23.779Z,77.40
2019-02-27T15:52:52.967Z,79.00
2019-02-27T15:55:22.182Z,81.00
2019-02-27T15:57:53.671Z,83.10
2019-02-27T16:00:23.066Z,84.30
2019-02-27T16:02:52.319Z,85.60
2019-02-27T16:05:21.635Z,86.70
2019-02-27T16:07:50.914Z,87.80
2019-02-27T16:10:21.495Z,88.40
2019-02-27T16:12:51.107Z,88.80
2019-02-27T16:15:21.102Z,89.60
2019-02-27T16:17:50.370Z,90.30
2019-02-27T16:20:19.923Z,90.40
2019-02-27T16:22:49.102Z,90.70
2019-02-27T16:25:20.164Z,91.30
2019-02-27T16:27:49.732Z,92.10
2019-02-27T16:30:25.059Z,92.30
2019-02-27T16:32:54.301Z,92.80
2019-02-27T16:35:23.438Z,93.30
2019-02-27T16:37:56.636Z,94.30
2019-02-27T16:40:23.759Z,94.50
2019-02-27T16:42:53.143Z,95.00
2019-02-27T16:45:24.871Z,95.60
2019-02-27T16:47:57.194Z,96.10
2019-02-27T16:50:27.952Z,96.50
2019-02-27T16:52:56.566Z,97.20
2019-02-27T16:55:25.818Z,97.90
2019-02-27T16:57:57.468Z,98.30
2019-02-27T17:00:27.749Z,99.00
2019-02-27T17:02:57.127Z,99.60
2019-02-27T17:05:26.532Z,99.90
2019-02-27T17:08:00.538Z,99.90
2019-02-27T17:10:29.342Z,99.90
2019-02-27T17:12:59.141Z,99.90
2019-02-27T17:15:34.570Z,99.90
2019-02-27T17:17:59.747Z,99.90
2019-02-27T17:20:29.071Z,99.90
2019-02-27T17:22:58.357Z,99.90
2019-02-27T17:25:30.029Z,99.90
2019-02-27T17:27:58.572Z,99.90
2019-02-27T17:30:29.791Z,99.90
2019-02-27T17:33:01.372Z,99.90
2019-02-27T17:35:29.895Z,99.90
2019-02-27T17:37:59.125Z,99.90
2019-02-27T17:40:29.246Z,99.90
2019-02-27T17:42:58.634Z,99.90
2019-02-27T17:45:27.867Z,99.90
2019-02-27T17:47:57.166Z,99.90
2019-02-27T17:50:30.903Z,99.90
2019-02-27T17:52:57.383Z,99.90
2019-02-27T17:55:26.718Z,99.90
2019-02-27T17:57:58.489Z,99.90
2019-02-27T18:00:32.273Z,99.90
2019-02-27T18:03:05.083Z,99.90
2019-02-27T18:05:32.469Z,99.90
2019-02-27T18:08:03.426Z,99.90
2019-02-27T18:10:37.238Z,99.90
2019-02-27T18:13:03.807Z,99.90
2019-02-27T18:15:33.028Z,99.90
2019-02-27T18:18:02.317Z,99.90
2019-02-27T18:20:32.288Z,99.90
2019-02-27T18:23:01.752Z,99.90
2019-02-27T18:25:31.043Z,99.90
2019-02-27T18:28:00.304Z,99.90
2019-02-27T18:30:29.583Z,99.90
2019-02-27T18:33:00.990Z,99.90
2019-02-27T18:35:29.912Z,99.90
2019-02-27T18:37:59.390Z,99.90
2019-02-27T18:40:28.751Z,99.90
2019-02-27T18:42:57.953Z,99.90
2019-02-27T18:45:27.245Z,99.90
2019-02-27T18:47:58.600Z,99.90
2019-02-27T18:50:27.586Z,99.90
2019-02-27T18:52:56.836Z,99.90
2019-02-27T18:55:29.510Z,99.90
2019-02-27T18:57:57.109Z,99.90
2019-02-27T19:00:26.370Z,99.90
2019-02-27T19:02:55.948Z,99.90
2019-02-27T19:05:25.275Z,99.90
2019-02-27T19:07:55.196Z,99.90
2019-02-27T19:10:24.643Z,99.90
2019-02-27T19:12:54.076Z,99.90
2019-02-27T19:15:23.952Z,99.90
2019-02-27T19:17:53.386Z,99.90
2019-02-27T19:20:25.283Z,99.90
2019-02-27T19:22:54.583Z,99.90
2019-02-27T19:25:24.082Z,99.90
2019-02-27T19:27:53.322Z,99.90
2019-02-27T19:30:22.561Z,99.90
2019-02-27T19:32:51.815Z,99.90
2019-02-27T19:35:22.401Z,99.90
2019-02-27T19:37:52.260Z,99.90
2019-02-27T19:40:23.576Z,99.90
2019-02-27T19:42:55.015Z,99.90
2019-02-27T19:45:24.548Z,99.90
2019-02-27T19:47:55.637Z,99.90
2019-02-27T19:50:25.166Z,99.90
2019-02-27T19:52:54.625Z,99.90
2019-02-27T19:55:26.825Z,99.90
2019-02-27T19:57:54.786Z,99.90
2019-02-27T20:00:25.695Z,99.90
2019-02-27T20:03:00.281Z,99.90
2019-02-27T20:05:25.937Z,99.90
2019-02-27T20:07:55.421Z,99.90
2019-02-27T20:10:29.101Z,99.90
2019-02-27T20:12:55.962Z,99.90
2019-02-27T20:15:25.482Z,99.90
2019-02-27T20:17:54.913Z,99.90
2019-02-27T20:20:24.614Z,99.90
2019-02-27T20:22:54.916Z,99.90
2019-02-27T20:25:24.616Z,99.90
2019-02-27T20:27:54.052Z,99.90
2019-02-27T20:30:23.287Z,99.90
2019-02-27T20:32:52.751Z,99.90
2019-02-27T20:35:22.272Z,99.90
2019-02-27T20:37:51.501Z,99.90
2019-02-27T20:40:20.900Z,99.90
2019-02-27T20:42:54.445Z,99.90
2019-02-27T20:45:21.241Z,99.90
2019-02-27T20:47:50.794Z,99.90
2019-02-27T20:50:34.510Z,99.90
2019-02-27T20:52:57.447Z,99.90
2019-02-27T20:55:26.862Z,99.90
2019-02-27T20:58:16.745Z,99.90
2019-02-27T21:00:46.288Z,99.90
2019-02-27T21:03:15.752Z,99.90
2019-02-27T21:05:45.117Z,99.90
2019-02-27T21:08:14.432Z,99.90
2019-02-27T21:10:43.695Z,99.90
2019-02-27T21:13:15.924Z,99.90
2019-02-27T21:15:43.960Z,99.90
2019-02-27T21:18:13.211Z,99.90
2019-02-27T21:20:45.151Z,99.90
2019-02-27T21:23:13.479Z,99.90
2019-02-27T21:25:42.758Z,99.90
2019-02-27T21:28:20.696Z,99.90
2019-02-27T21:30:43.964Z,99.90
2019-02-27T21:33:13.286Z,99.90
2019-02-27T21:35:42.497Z,99.90
2019-02-27T21:38:11.801Z,99.90
2019-02-27T21:40:41.001Z,99.90
2019-02-27T21:43:10.364Z,99.90
2019-02-27T21:45:39.682Z,99.90
2019-02-27T21:48:09.007Z,99.90
2019-02-27T21:50:39.934Z,99.90
2019-02-27T21:53:09.241Z,99.90
2019-02-27T21:55:38.562Z,99.90
2019-02-27T21:58:07.918Z,99.90
2019-02-27T22:00:37.168Z,99.90
2019-02-27T22:03:06.386Z,99.90
2019-02-27T22:05:42.621Z,99.90
2019-02-27T22:08:06.554Z,99.90
2019-02-27T22:10:35.847Z,99.90
2019-02-27T22:13:09.365Z,99.90
2019-02-27T22:15:36.228Z,99.90
2019-02-27T22:18:08.258Z,99.90
2019-02-27T22:20:36.382Z,99.90
2019-02-27T22:23:05.552Z,99.90
2019-02-27T22:25:34.758Z,99.90
2019-02-27T22:28:03.980Z,99.90
2019-02-27T22:30:33.210Z,99.90
2019-02-27T22:33:02.487Z,99.90
2019-02-27T22:35:37.140Z,99.90
2019-02-27T22:38:02.851Z,99.90
2019-02-27T22:40:32.042Z,99.90
2019-02-27T22:43:01.175Z,99.90
2019-02-27T22:45:30.331Z,99.90
2019-02-27T22:47:59.669Z,99.90
2019-02-27T22:50:28.909Z,99.90
2019-02-27T22:52:58.234Z,99.90
2019-02-27T22:55:27.467Z,99.90
2019-02-27T22:57:56.857Z,99.90
2019-02-27T23:00:56.748Z,99.90
2019-02-27T23:03:26.794Z,99.90
2019-02-27T23:05:55.949Z,99.90
2019-02-27T23:08:25.213Z,99.90
2019-02-27T23:10:54.485Z,99.90
2019-02-27T23:13:23.658Z,99.90
2019-02-27T23:15:58.012Z,99.90
2019-02-27T23:18:24.387Z,99.90
2019-02-27T23:20:55.388Z,99.90
2019-02-27T23:23:24.685Z,99.90
2019-02-27T23:25:54.025Z,99.90
2019-02-27T23:28:23.192Z,99.90
2019-02-27T23:30:52.432Z,99.90
2019-02-27T23:33:21.735Z,99.90
2019-02-27T23:35:51.050Z,99.90
2019-02-27T23:38:20.323Z,99.90
2019-02-27T23:40:50.138Z,99.90
2019-02-27T23:43:19.784Z,99.90
2019-02-27T23:45:49.181Z,99.90
2019-02-27T23:48:18.533Z,99.90
2019-02-27T23:50:47.849Z,99.90
2019-02-27T23:53:17.171Z,99.90
2019-02-27T23:55:46.536Z,99.90
2019-02-27T23:58:15.825Z,99.90
