createdAt,value
2023-04-05T00:00:38.811Z,18.70
2023-04-05T00:03:07.198Z,18.60
2023-04-05T00:05:34.727Z,18.60
2023-04-05T00:08:02.806Z,18.70
2023-04-05T00:10:31.009Z,18.60
2023-04-05T00:12:58.806Z,18.50
2023-04-05T00:15:29.113Z,18.50
2023-04-05T00:17:56.569Z,18.40
2023-04-05T00:20:23.812Z,18.30
2023-04-05T00:22:50.978Z,18.20
2023-04-05T00:25:18.956Z,17.70
2023-04-05T00:27:46.433Z,17.80
2023-04-05T00:30:20.789Z,17.70
2023-04-05T00:32:50.132Z,17.60
2023-04-05T00:35:17.929Z,17.70
2023-04-05T00:37:44.893Z,17.80
2023-04-05T00:40:12.187Z,17.40
2023-04-05T00:42:39.203Z,17.70
2023-04-05T00:45:06.704Z,17.60
2023-04-05T00:47:33.992Z,17.60
2023-04-05T00:50:01.258Z,17.50
2023-04-05T00:52:28.895Z,17.50
2023-04-05T00:54:57.078Z,17.50
2023-04-05T00:57:25.137Z,17.30
2023-04-05T00:59:52.362Z,17.20
2023-04-05T01:02:34.014Z,17.40
2023-04-05T01:05:08.447Z,17.30
2023-04-05T01:07:44.302Z,17.40
2023-04-05T01:10:14.586Z,17.40
2023-04-05T01:12:42.300Z,17.50
2023-04-05T01:15:09.812Z,17.60
2023-04-05T01:17:39.294Z,17.50
2023-04-05T01:20:10.467Z,17.50
2023-04-05T01:22:38.235Z,17.40
2023-04-05T01:25:19.804Z,17.20
2023-04-05T01:27:58.855Z,17.20
2023-04-05T01:30:48.920Z,17.20
2023-04-05T01:33:28.553Z,17.10
2023-04-05T01:36:18.067Z,17.10
2023-04-05T01:38:49.169Z,17.20
2023-04-05T01:41:16.450Z,17.20
2023-04-05T01:43:43.790Z,17.30
2023-04-05T01:46:11.164Z,17.20
2023-04-05T01:48:38.157Z,17.30
2023-04-05T01:51:05.392Z,17.30
2023-04-05T01:53:32.405Z,17.30
2023-04-05T01:56:02.694Z,17.20
2023-04-05T01:58:30.006Z,17.20
2023-04-05T02:00:57.235Z,17.40
2023-04-05T02:03:25.117Z,17.40
2023-04-05T02:05:52.296Z,17.30
2023-04-05T02:08:19.296Z,17.30
2023-04-05T02:10:48.968Z,17.40
2023-04-05T02:13:16.321Z,17.30
2023-04-05T02:15:49.347Z,17.30
2023-04-05T02:18:22.768Z,17.30
2023-04-05T02:20:50.960Z,17.30
2023-04-05T02:23:21.270Z,17.40
2023-04-05T02:25:49.693Z,17.50
2023-04-05T02:28:16.746Z,17.40
2023-04-05T02:30:44.002Z,17.40
2023-04-05T02:33:11.139Z,17.50
2023-04-05T02:35:38.256Z,17.50
2023-04-05T02:38:05.794Z,17.40
2023-04-05T02:40:33.474Z,17.60
2023-04-05T02:43:00.820Z,17.50
2023-04-05T02:45:28.966Z,17.50
2023-04-05T02:47:58.320Z,17.40
2023-04-05T02:50:25.469Z,17.50
2023-04-05T02:52:52.683Z,17.50
2023-04-05T02:55:19.772Z,17.60
2023-04-05T02:57:47.103Z,17.60
2023-04-05T03:00:14.840Z,17.60
2023-04-05T03:02:42.157Z,17.60
2023-04-05T03:05:09.941Z,17.50
2023-04-05T03:07:38.287Z,17.60
2023-04-05T03:10:05.813Z,17.70
2023-04-05T03:12:32.856Z,17.50
2023-04-05T03:14:59.876Z,17.50
2023-04-05T03:17:27.505Z,17.50
2023-04-05T03:19:54.896Z,17.50
2023-04-05T03:22:21.994Z,17.50
2023-04-05T03:24:49.034Z,17.50
2023-04-05T03:27:16.067Z,17.50
2023-04-05T03:29:43.175Z,17.50
2023-04-05T03:32:12.039Z,17.50
2023-04-05T03:34:39.050Z,17.40
2023-04-05T03:37:06.018Z,17.20
2023-04-05T03:39:32.988Z,17.20
2023-04-05T03:42:00.021Z,17.20
2023-04-05T03:44:27.064Z,17.10
2023-04-05T03:46:54.184Z,17.10
2023-04-05T03:49:22.838Z,17.00
2023-04-05T03:51:49.864Z,17.00
2023-04-05T03:54:17.157Z,17.00
2023-04-05T03:56:44.272Z,16.90
2023-04-05T03:59:11.268Z,17.00
2023-04-05T04:01:39.101Z,16.90
2023-04-05T04:04:06.348Z,17.00
2023-04-05T04:06:33.629Z,16.90
2023-04-05T04:09:00.966Z,17.00
2023-04-05T04:11:28.026Z,17.10
2023-04-05T04:13:55.054Z,17.10
2023-04-05T04:16:22.194Z,17.10
2023-04-05T04:18:49.384Z,17.10
2023-04-05T04:21:19.156Z,17.00
2023-04-05T04:23:47.000Z,17.30
2023-04-05T04:26:14.438Z,17.20
2023-04-05T04:28:43.952Z,17.30
2023-04-05T04:31:13.958Z,17.10
2023-04-05T04:33:43.750Z,17.10
2023-04-05T04:36:15.047Z,17.20
2023-04-05T04:38:45.373Z,17.20
2023-04-05T04:41:13.370Z,17.20
2023-04-05T04:43:44.097Z,17.20
2023-04-05T04:46:14.968Z,17.30
2023-04-05T04:48:44.724Z,17.30
2023-04-05T04:51:11.649Z,17.30
2023-04-05T04:53:38.966Z,17.30
2023-04-05T04:56:09.466Z,17.40
2023-04-05T04:58:36.495Z,17.40
2023-04-05T05:01:09.273Z,18.00
2023-04-05T05:03:39.986Z,17.50
2023-04-05T05:06:07.580Z,17.40
2023-04-05T05:08:35.309Z,17.50
2023-04-05T05:11:02.519Z,17.50
2023-04-05T05:13:29.526Z,17.50
2023-04-05T05:15:58.176Z,17.50
2023-04-05T05:18:25.147Z,17.50
2023-04-05T05:20:52.854Z,17.50
2023-04-05T05:23:21.363Z,17.50
2023-04-05T05:25:48.668Z,17.60
2023-04-05T05:28:16.763Z,17.50
2023-04-05T05:30:44.092Z,17.60
2023-04-05T05:33:11.259Z,17.60
2023-04-05T05:35:38.349Z,17.70
2023-04-05T05:38:08.380Z,17.90
2023-04-05T05:40:36.727Z,17.90
2023-04-05T05:43:04.352Z,17.90
2023-04-05T05:45:34.239Z,18.00
2023-04-05T05:48:01.216Z,18.10
2023-04-05T05:50:33.418Z,18.60
2023-04-05T05:53:01.853Z,18.60
2023-04-05T05:55:29.012Z,18.80
2023-04-05T05:57:56.275Z,18.90
2023-04-05T06:00:24.228Z,18.80
2023-04-05T06:02:52.403Z,19.10
2023-04-05T06:05:19.608Z,18.40
2023-04-05T06:07:46.583Z,18.40
2023-04-05T06:10:14.601Z,18.60
2023-04-05T06:12:41.644Z,18.50
2023-04-05T06:15:09.155Z,18.60
2023-04-05T06:17:42.124Z,18.60
2023-04-05T06:20:12.945Z,18.90
2023-04-05T06:22:41.545Z,18.60
2023-04-05T06:25:09.407Z,17.80
2023-04-05T06:27:36.449Z,17.10
2023-04-05T06:30:04.358Z,17.00
2023-04-05T06:32:31.332Z,16.10
2023-04-05T06:34:58.417Z,16.20
2023-04-05T06:37:25.575Z,16.30
2023-04-05T06:39:52.518Z,15.70
2023-04-05T06:42:19.765Z,15.50
2023-04-05T06:44:47.042Z,15.00
2023-04-05T06:47:14.455Z,15.00
2023-04-05T06:49:41.506Z,15.00
2023-04-05T06:52:08.616Z,15.00
2023-04-05T06:54:38.652Z,14.60
2023-04-05T06:57:06.037Z,14.60
2023-04-05T06:59:34.329Z,13.20
2023-04-05T07:02:01.669Z,13.70
2023-04-05T07:04:32.841Z,13.30
2023-04-05T07:07:02.372Z,13.10
2023-04-05T07:09:32.817Z,13.20
2023-04-05T07:12:05.423Z,13.10
2023-04-05T07:14:37.311Z,13.30
2023-04-05T07:17:07.297Z,13.10
2023-04-05T07:19:34.897Z,13.30
2023-04-05T07:22:02.145Z,13.70
2023-04-05T07:24:30.168Z,13.20
2023-04-05T07:26:57.280Z,13.30
2023-04-05T07:29:24.442Z,13.10
2023-04-05T07:31:51.519Z,12.80
2023-04-05T07:34:18.619Z,12.70
2023-04-05T07:36:46.838Z,12.40
2023-04-05T07:39:13.861Z,11.80
2023-04-05T07:41:42.793Z,12.50
2023-04-05T07:44:10.946Z,12.00
2023-04-05T07:46:39.432Z,12.00
2023-04-05T07:49:06.695Z,12.30
2023-04-05T07:51:36.310Z,11.90
2023-04-05T07:54:03.822Z,12.10
2023-04-05T07:56:30.962Z,12.10
2023-04-05T07:58:58.961Z,12.60
2023-04-05T08:01:28.856Z,12.50
2023-04-05T08:03:59.206Z,11.20
2023-04-05T08:06:27.522Z,11.30
2023-04-05T08:08:54.526Z,11.70
2023-04-05T08:11:21.783Z,12.00
2023-04-05T08:13:48.988Z,11.30
2023-04-05T08:16:16.052Z,11.50
2023-04-05T08:18:43.137Z,11.90
2023-04-05T08:21:10.516Z,11.50
2023-04-05T08:23:37.557Z,11.50
2023-04-05T08:26:04.836Z,11.70
2023-04-05T08:28:31.831Z,11.30
2023-04-05T08:30:58.908Z,10.70
2023-04-05T08:33:31.365Z,11.30
2023-04-05T08:35:58.478Z,11.70
2023-04-05T08:38:25.769Z,11.70
2023-04-05T08:40:52.780Z,11.50
2023-04-05T08:43:51.187Z,11.60
2023-04-05T08:46:19.123Z,11.30
2023-04-05T08:48:46.197Z,11.50
2023-04-05T08:51:13.358Z,12.50
2023-04-05T08:53:40.576Z,11.80
2023-04-05T08:56:08.328Z,12.60
2023-04-05T08:58:37.744Z,11.90
2023-04-05T09:01:07.168Z,11.40
2023-04-05T09:03:40.844Z,11.50
2023-04-05T09:06:12.101Z,11.20
2023-04-05T09:08:39.865Z,11.10
2023-04-05T09:11:06.933Z,10.90
2023-04-05T09:13:34.051Z,11.00
2023-04-05T09:16:02.414Z,11.30
2023-04-05T09:18:29.517Z,11.50
2023-04-05T09:21:06.889Z,11.00
2023-04-05T09:23:38.192Z,10.70
2023-04-05T09:26:24.801Z,10.90
2023-04-05T09:28:53.296Z,10.70
2023-04-05T09:31:34.542Z,10.90
2023-04-05T09:34:05.965Z,11.20
2023-04-05T09:36:36.664Z,11.20
2023-04-05T09:39:10.200Z,11.60
2023-04-05T09:41:37.604Z,11.70
2023-04-05T09:44:07.068Z,11.40
2023-04-05T09:46:38.375Z,11.60
2023-04-05T09:49:07.969Z,12.00
2023-04-05T09:51:37.400Z,11.90
2023-04-05T09:54:09.989Z,11.80
2023-04-05T09:56:39.256Z,11.70
2023-04-05T09:59:11.186Z,11.60
2023-04-05T10:01:41.474Z,10.70
2023-04-05T10:04:09.015Z,10.90
2023-04-05T10:06:41.234Z,10.50
2023-04-05T10:09:10.101Z,11.10
2023-04-05T10:11:38.764Z,11.20
2023-04-05T10:14:08.870Z,11.50
2023-04-05T10:17:10.752Z,11.80
2023-04-05T10:19:58.053Z,12.00
2023-04-05T10:22:47.298Z,12.60
2023-04-05T10:25:21.523Z,12.90
2023-04-05T10:27:55.593Z,13.00
2023-04-05T10:30:25.607Z,13.00
2023-04-05T10:33:11.911Z,12.80
2023-04-05T10:36:20.198Z,12.60
2023-04-05T10:39:08.930Z,12.30
2023-04-05T10:41:40.762Z,11.90
2023-04-05T10:44:22.477Z,11.80
2023-04-05T10:46:55.369Z,11.90
2023-04-05T10:49:47.660Z,12.20
2023-04-05T10:52:16.601Z,12.50
2023-04-05T10:54:44.622Z,12.10
2023-04-05T10:57:12.755Z,12.30
2023-04-05T10:59:45.496Z,11.80
2023-04-05T11:02:14.036Z,12.10
2023-04-05T11:04:43.797Z,11.80
2023-04-05T11:07:16.094Z,11.70
2023-04-05T11:10:13.712Z,11.40
2023-04-05T11:12:46.770Z,10.80
2023-04-05T11:15:34.182Z,10.40
2023-04-05T11:18:16.657Z,11.10
2023-04-05T11:20:48.332Z,10.90
2023-04-05T11:23:17.486Z,10.70
2023-04-05T11:26:00.794Z,10.90
2023-04-05T11:28:42.090Z,11.10
2023-04-05T11:31:18.317Z,11.60
2023-04-05T11:33:54.719Z,10.60
2023-04-05T11:36:51.793Z,11.40
2023-04-05T11:39:18.804Z,11.20
2023-04-05T11:42:02.309Z,10.50
2023-04-05T11:44:39.289Z,10.70
2023-04-05T11:47:07.396Z,11.30
2023-04-05T11:49:34.688Z,11.40
2023-04-05T11:52:17.614Z,11.50
2023-04-05T11:54:46.882Z,11.90
2023-04-05T11:57:16.224Z,12.20
2023-04-05T11:59:43.987Z,12.00
2023-04-05T12:02:12.984Z,12.30
2023-04-05T12:04:40.818Z,13.20
2023-04-05T12:07:20.229Z,12.60
2023-04-05T12:10:11.509Z,12.00
2023-04-05T12:12:41.563Z,12.30
2023-04-05T12:15:11.067Z,11.90
2023-04-05T12:17:46.604Z,11.70
2023-04-05T12:20:16.630Z,11.70
2023-04-05T12:22:44.873Z,11.40
2023-04-05T12:25:13.192Z,11.70
2023-04-05T12:27:41.018Z,11.60
2023-04-05T12:30:21.992Z,11.90
2023-04-05T12:32:54.213Z,12.00
2023-04-05T12:35:33.236Z,11.50
2023-04-05T12:38:06.148Z,11.30
2023-04-05T12:40:35.512Z,10.50
2023-04-05T12:43:07.483Z,11.30
2023-04-05T12:45:42.412Z,11.30
2023-04-05T12:48:13.215Z,11.20
2023-04-05T12:50:45.188Z,11.40
2023-04-05T12:53:21.213Z,12.20
2023-04-05T12:55:50.883Z,11.60
2023-04-05T12:58:20.578Z,11.30
2023-04-05T13:00:47.675Z,11.40
2023-04-05T13:03:21.224Z,11.00
2023-04-05T13:05:49.396Z,11.30
2023-04-05T13:08:20.131Z,11.30
2023-04-05T13:10:49.654Z,11.10
2023-04-05T13:13:18.328Z,11.30
2023-04-05T13:15:45.850Z,11.30
2023-04-05T13:18:15.804Z,11.80
2023-04-05T13:20:45.132Z,11.60
2023-04-05T13:23:13.126Z,11.60
2023-04-05T13:25:42.708Z,11.60
2023-04-05T13:28:10.851Z,11.00
2023-04-05T13:30:38.033Z,10.80
2023-04-05T13:33:05.434Z,10.50
2023-04-05T13:35:33.183Z,10.80
2023-04-05T13:38:04.356Z,10.90
2023-04-05T13:40:32.521Z,11.00
2023-04-05T13:43:01.433Z,11.50
2023-04-05T13:45:30.286Z,11.70
2023-04-05T13:47:57.617Z,11.50
2023-04-05T13:50:25.308Z,11.60
2023-04-05T13:52:53.039Z,11.60
2023-04-05T13:55:20.788Z,11.60
2023-04-05T13:57:47.899Z,11.80
2023-04-05T14:00:15.530Z,11.70
2023-04-05T14:02:43.005Z,11.70
2023-04-05T14:05:10.328Z,12.00
2023-04-05T14:07:38.084Z,12.20
2023-04-05T14:10:06.758Z,12.40
2023-04-05T14:12:34.790Z,12.50
2023-04-05T14:15:01.893Z,13.00
2023-04-05T14:17:29.092Z,12.60
2023-04-05T14:19:56.285Z,12.50
2023-04-05T14:22:23.439Z,12.70
2023-04-05T14:24:50.437Z,13.10
2023-04-05T14:27:17.473Z,13.00
2023-04-05T14:29:45.882Z,13.10
2023-04-05T14:32:13.040Z,12.80
2023-04-05T14:34:40.156Z,12.50
2023-04-05T14:37:08.096Z,12.40
2023-04-05T14:39:35.176Z,12.30
2023-04-05T14:42:02.540Z,12.20
2023-04-05T14:44:29.571Z,12.20
2023-04-05T14:46:56.677Z,12.10
2023-04-05T14:49:24.503Z,11.90
2023-04-05T14:51:51.589Z,11.80
2023-04-05T14:54:18.724Z,11.50
2023-04-05T14:56:45.853Z,11.80
2023-04-05T14:59:12.956Z,11.90
2023-04-05T15:01:42.665Z,12.40
2023-04-05T15:04:09.968Z,12.40
2023-04-05T15:06:37.795Z,12.80
2023-04-05T15:09:04.926Z,12.90
2023-04-05T15:11:36.227Z,13.30
2023-04-05T15:14:03.363Z,13.30
2023-04-05T15:16:30.732Z,13.50
2023-04-05T15:18:59.381Z,13.80
2023-04-05T15:21:26.994Z,13.90
2023-04-05T15:23:54.022Z,13.90
2023-04-05T15:26:21.841Z,14.00
2023-04-05T15:28:49.001Z,14.40
2023-04-05T15:31:16.111Z,14.60
2023-04-05T15:33:43.275Z,14.60
2023-04-05T15:36:10.796Z,14.60
2023-04-05T15:38:37.874Z,14.70
2023-04-05T15:41:05.028Z,14.50
2023-04-05T15:43:32.642Z,14.50
2023-04-05T15:46:00.860Z,14.60
2023-04-05T15:48:28.974Z,14.40
2023-04-05T15:50:56.025Z,14.40
2023-04-05T15:53:23.534Z,14.40
2023-04-05T15:55:50.831Z,14.40
2023-04-05T15:58:17.873Z,14.20
2023-04-05T16:00:47.321Z,15.00
2023-04-05T16:03:14.702Z,14.30
2023-04-05T16:05:41.806Z,14.60
2023-04-05T16:08:08.921Z,14.60
2023-04-05T16:10:37.203Z,15.30
2023-04-05T16:13:04.212Z,14.80
2023-04-05T16:15:32.617Z,14.70
2023-04-05T16:17:59.974Z,14.70
2023-04-05T16:20:27.728Z,15.00
2023-04-05T16:22:54.874Z,15.10
2023-04-05T16:25:22.549Z,15.20
2023-04-05T16:27:49.960Z,15.30
2023-04-05T16:30:17.178Z,15.20
2023-04-05T16:32:44.358Z,15.10
2023-04-05T16:35:11.597Z,15.30
2023-04-05T16:37:40.074Z,15.50
2023-04-05T16:40:08.033Z,15.50
2023-04-05T16:42:35.050Z,15.30
2023-04-05T16:45:02.181Z,15.80
2023-04-05T16:47:29.176Z,15.10
2023-04-05T16:49:56.385Z,15.10
2023-04-05T16:52:23.627Z,15.00
2023-04-05T16:54:50.826Z,15.20
2023-04-05T16:57:17.925Z,15.20
2023-04-05T16:59:45.122Z,15.10
2023-04-05T17:02:13.554Z,15.10
2023-04-05T17:04:40.866Z,15.00
2023-04-05T17:07:09.090Z,15.10
2023-04-05T17:09:36.070Z,15.10
2023-04-05T17:12:04.286Z,15.10
2023-04-05T17:14:31.443Z,15.00
2023-04-05T17:16:58.468Z,15.10
2023-04-05T17:19:26.046Z,15.60
2023-04-05T17:21:53.481Z,15.00
2023-04-05T17:24:20.809Z,15.00
2023-04-05T17:26:47.909Z,15.00
2023-04-05T17:29:17.561Z,15.10
2023-04-05T17:31:44.914Z,14.90
2023-04-05T17:34:14.996Z,15.20
2023-04-05T17:36:42.995Z,15.40
2023-04-05T17:39:10.119Z,15.50
2023-04-05T17:41:39.396Z,15.50
2023-04-05T17:44:07.900Z,15.60
2023-04-05T17:46:41.616Z,15.60
2023-04-05T17:49:11.779Z,15.70
2023-04-05T17:51:39.286Z,15.70
2023-04-05T17:54:06.345Z,15.70
2023-04-05T17:56:33.432Z,15.80
2023-04-05T17:59:00.646Z,15.80
2023-04-05T18:01:30.698Z,15.90
2023-04-05T18:03:59.438Z,15.90
2023-04-05T18:06:27.702Z,15.90
2023-04-05T18:08:54.736Z,15.90
2023-04-05T18:11:21.996Z,16.00
2023-04-05T18:13:49.025Z,16.00
2023-04-05T18:16:16.200Z,15.90
2023-04-05T18:18:43.298Z,15.90
2023-04-05T18:21:10.682Z,16.00
2023-04-05T18:23:37.736Z,16.00
2023-04-05T18:26:08.212Z,16.10
2023-04-05T18:28:36.663Z,16.10
2023-04-05T18:31:03.741Z,16.20
2023-04-05T18:33:30.869Z,16.20
2023-04-05T18:35:58.059Z,16.30
2023-04-05T18:38:28.035Z,16.40
2023-04-05T18:41:04.813Z,17.00
2023-04-05T18:43:31.960Z,17.00
2023-04-05T18:45:58.947Z,16.70
2023-04-05T18:48:26.274Z,16.70
2023-04-05T18:50:54.102Z,16.60
2023-04-05T18:53:22.256Z,17.10
2023-04-05T18:55:53.185Z,16.50
2023-04-05T18:58:20.976Z,16.50
2023-04-05T19:00:48.202Z,16.50
2023-04-05T19:03:16.435Z,16.40
2023-04-05T19:05:50.749Z,16.70
2023-04-05T19:08:19.598Z,16.80
2023-04-05T19:10:46.699Z,17.10
2023-04-05T19:13:13.952Z,16.90
2023-04-05T19:15:41.332Z,16.90
2023-04-05T19:18:08.869Z,17.00
2023-04-05T19:20:36.332Z,16.80
2023-04-05T19:23:03.504Z,16.70
2023-04-05T19:25:30.767Z,16.60
2023-04-05T19:27:58.024Z,16.60
2023-04-05T19:30:25.209Z,16.40
2023-04-05T19:32:54.973Z,16.40
2023-04-05T19:35:23.728Z,16.40
2023-04-05T19:37:51.044Z,16.30
2023-04-05T19:40:20.088Z,16.20
2023-04-05T19:42:47.906Z,16.30
2023-04-05T19:45:25.985Z,16.30
2023-04-05T19:47:54.280Z,16.20
2023-04-05T19:50:41.860Z,16.20
2023-04-05T19:53:09.305Z,16.20
2023-04-05T19:55:38.864Z,16.20
2023-04-05T19:58:10.660Z,16.80
2023-04-05T20:00:52.691Z,16.30
2023-04-05T20:03:23.028Z,16.20
2023-04-05T20:05:50.048Z,16.20
2023-04-05T20:08:17.207Z,16.30
2023-04-05T20:10:52.067Z,16.30
2023-04-05T20:13:19.932Z,16.30
2023-04-05T20:15:49.970Z,16.30
2023-04-05T20:18:26.097Z,16.30
2023-04-05T20:20:54.485Z,16.30
2023-04-05T20:23:22.629Z,16.30
2023-04-05T20:25:50.934Z,16.30
2023-04-05T20:28:27.164Z,16.40
2023-04-05T20:30:55.008Z,16.60
2023-04-05T20:34:00.753Z,16.80
2023-04-05T20:36:37.199Z,17.00
2023-04-05T20:39:06.419Z,16.90
2023-04-05T20:41:33.729Z,16.90
2023-04-05T20:44:01.282Z,17.00
2023-04-05T20:46:28.848Z,17.10
2023-04-05T20:48:57.684Z,17.20
2023-04-05T20:51:24.885Z,17.10
2023-04-05T20:53:52.313Z,17.00
2023-04-05T20:56:19.882Z,16.90
2023-04-05T20:58:46.907Z,16.90
2023-04-05T21:01:14.065Z,17.10
2023-04-05T21:03:42.562Z,17.30
2023-04-05T21:06:10.726Z,17.20
2023-04-05T21:08:40.114Z,17.50
2023-04-05T21:11:07.941Z,16.70
2023-04-05T21:13:35.970Z,16.90
2023-04-05T21:16:03.078Z,17.00
2023-04-05T21:18:30.164Z,17.20
2023-04-05T21:20:57.406Z,17.10
2023-04-05T21:23:28.406Z,17.10
2023-04-05T21:25:55.991Z,17.20
2023-04-05T21:28:23.589Z,17.50
2023-04-05T21:30:50.662Z,17.80
2023-04-05T21:33:19.764Z,17.80
2023-04-05T21:35:46.878Z,18.00
2023-04-05T21:38:15.735Z,18.20
2023-04-05T21:40:44.968Z,18.50
2023-04-05T21:43:13.423Z,18.40
2023-04-05T21:45:40.671Z,18.50
2023-04-05T21:48:07.882Z,18.30
2023-04-05T21:50:35.121Z,18.30
2023-04-05T21:53:02.246Z,18.20
2023-04-05T21:55:29.319Z,18.20
2023-04-05T21:57:56.489Z,18.30
2023-04-05T22:00:23.898Z,18.30
2023-04-05T22:02:51.013Z,18.30
2023-04-05T22:05:29.630Z,18.20
2023-04-05T22:08:01.750Z,18.10
2023-04-05T22:10:29.343Z,17.60
2023-04-05T22:12:56.843Z,17.30
2023-04-05T22:15:23.930Z,17.10
2023-04-05T22:17:51.109Z,17.10
2023-04-05T22:20:18.428Z,17.00
2023-04-05T22:22:45.498Z,17.00
2023-04-05T22:25:12.541Z,17.20
2023-04-05T22:27:39.698Z,17.60
2023-04-05T22:30:08.248Z,17.60
2023-04-05T22:32:36.296Z,17.60
2023-04-05T22:35:04.691Z,17.90
2023-04-05T22:37:38.371Z,17.90
2023-04-05T22:40:06.502Z,17.60
2023-04-05T22:42:33.538Z,17.50
2023-04-05T22:45:03.060Z,17.00
2023-04-05T22:47:30.313Z,17.30
2023-04-05T22:49:57.501Z,17.10
2023-04-05T22:52:24.722Z,17.00
2023-04-05T22:54:51.907Z,17.00
2023-04-05T22:57:18.984Z,17.50
2023-04-05T22:59:45.973Z,17.20
2023-04-05T23:02:13.008Z,17.40
2023-04-05T23:04:40.131Z,17.30
2023-04-05T23:07:07.083Z,17.60
2023-04-05T23:09:34.406Z,17.30
2023-04-05T23:12:01.693Z,17.10
2023-04-05T23:14:28.714Z,17.20
2023-04-05T23:16:55.717Z,17.50
2023-04-05T23:19:22.911Z,17.70
2023-04-05T23:21:50.049Z,17.90
2023-04-05T23:24:17.064Z,18.00
2023-04-05T23:26:44.172Z,18.20
2023-04-05T23:29:11.339Z,18.30
2023-04-05T23:31:38.410Z,18.10
2023-04-05T23:34:05.645Z,18.10
2023-04-05T23:36:32.747Z,18.10
2023-04-05T23:39:00.816Z,18.20
2023-04-05T23:41:28.128Z,18.10
2023-04-05T23:43:55.128Z,18.10
2023-04-05T23:46:22.316Z,18.00
2023-04-05T23:48:50.313Z,18.80
2023-04-05T23:51:17.516Z,18.20
2023-04-05T23:53:44.587Z,18.00
2023-04-05T23:56:11.790Z,17.90
2023-04-05T23:58:38.978Z,18.20
