createdAt,value
2023-04-10T00:00:38.284Z,33.63
2023-04-10T00:03:06.047Z,30.70
2023-04-10T00:05:33.757Z,36.30
2023-04-10T00:08:01.239Z,38.08
2023-04-10T00:10:31.727Z,36.65
2023-04-10T00:13:00.893Z,33.03
2023-04-10T00:15:28.768Z,35.72
2023-04-10T00:17:56.249Z,37.17
2023-04-10T00:20:26.363Z,34.80
2023-04-10T00:22:54.478Z,34.92
2023-04-10T00:25:23.144Z,32.47
2023-04-10T00:27:50.600Z,38.17
2023-04-10T00:30:17.990Z,34.35
2023-04-10T00:32:45.355Z,42.42
2023-04-10T00:35:12.757Z,39.92
2023-04-10T00:37:41.022Z,38.00
2023-04-10T00:40:12.354Z,39.33
2023-04-10T00:42:40.353Z,39.03
2023-04-10T00:45:08.315Z,39.05
2023-04-10T00:47:37.302Z,41.90
2023-04-10T00:50:06.436Z,40.50
2023-04-10T00:52:34.106Z,35.78
2023-04-10T00:55:02.197Z,37.53
2023-04-10T00:57:29.687Z,39.63
2023-04-10T00:59:57.026Z,39.80
2023-04-10T01:02:24.812Z,36.85
2023-04-10T01:04:52.554Z,42.10
2023-04-10T01:07:52.443Z,45.85
2023-04-10T01:10:54.614Z,38.72
2023-04-10T01:13:23.089Z,39.70
2023-04-10T01:15:56.211Z,36.50
2023-04-10T01:18:44.211Z,38.22
2023-04-10T01:21:14.774Z,36.75
2023-04-10T01:24:04.780Z,38.13
2023-04-10T01:27:09.538Z,38.95
2023-04-10T01:29:40.041Z,41.35
2023-04-10T01:32:14.876Z,43.55
2023-04-10T01:34:54.400Z,40.60
2023-04-10T01:37:32.036Z,40.25
2023-04-10T01:40:09.370Z,38.72
2023-04-10T01:42:48.685Z,41.80
2023-04-10T01:45:21.033Z,40.28
2023-04-10T01:47:51.777Z,46.28
2023-04-10T01:50:21.411Z,45.88
2023-04-10T01:52:50.210Z,43.10
2023-04-10T01:55:25.701Z,43.42
2023-04-10T01:57:58.765Z,42.35
2023-04-10T02:00:26.603Z,42.92
2023-04-10T02:02:54.748Z,47.13
2023-04-10T02:05:25.294Z,48.45
2023-04-10T02:08:01.626Z,46.10
2023-04-10T02:10:37.644Z,43.75
2023-04-10T02:13:07.711Z,45.00
2023-04-10T02:15:36.655Z,47.13
2023-04-10T02:18:06.583Z,44.67
2023-04-10T02:20:34.617Z,43.17
2023-04-10T02:23:04.134Z,48.05
2023-04-10T02:25:35.698Z,48.33
2023-04-10T02:28:07.539Z,43.05
2023-04-10T02:30:35.203Z,49.55
2023-04-10T02:33:02.634Z,47.60
2023-04-10T02:35:31.872Z,47.13
2023-04-10T02:37:59.403Z,44.45
2023-04-10T02:40:27.101Z,42.85
2023-04-10T02:43:10.062Z,43.63
2023-04-10T02:45:38.017Z,47.00
2023-04-10T02:48:07.011Z,51.58
2023-04-10T02:50:34.899Z,48.17
2023-04-10T02:53:02.956Z,45.63
2023-04-10T02:55:31.502Z,45.47
2023-04-10T02:57:59.062Z,41.33
2023-04-10T03:00:26.707Z,40.15
2023-04-10T03:03:08.693Z,42.25
2023-04-10T03:05:46.877Z,43.42
2023-04-10T03:08:15.595Z,44.80
2023-04-10T03:10:46.303Z,45.47
2023-04-10T03:13:13.982Z,44.42
2023-04-10T03:15:41.495Z,44.05
2023-04-10T03:18:11.837Z,47.60
2023-04-10T03:20:42.142Z,43.78
2023-04-10T03:23:11.720Z,46.50
2023-04-10T03:25:39.106Z,39.50
2023-04-10T03:28:07.892Z,45.28
2023-04-10T03:30:37.220Z,43.90
2023-04-10T03:33:04.735Z,41.33
2023-04-10T03:35:32.139Z,41.25
2023-04-10T03:38:00.403Z,43.50
2023-04-10T03:40:28.133Z,39.60
2023-04-10T03:42:56.018Z,39.97
2023-04-10T03:45:23.839Z,42.47
2023-04-10T03:47:52.119Z,39.15
2023-04-10T03:50:20.929Z,37.17
2023-04-10T03:52:56.216Z,40.13
2023-04-10T03:55:25.520Z,38.28
2023-04-10T03:57:53.229Z,39.00
2023-04-10T04:00:26.559Z,34.83
2023-04-10T04:03:06.703Z,36.50
2023-04-10T04:06:03.324Z,34.10
2023-04-10T04:08:44.293Z,40.00
2023-04-10T04:11:19.638Z,39.30
2023-04-10T04:14:00.813Z,37.63
2023-04-10T04:16:48.665Z,43.58
2023-04-10T04:19:28.935Z,41.33
2023-04-10T04:22:16.284Z,36.72
2023-04-10T04:25:03.947Z,40.17
2023-04-10T04:27:50.023Z,34.88
2023-04-10T04:30:41.136Z,36.17
2023-04-10T04:33:34.557Z,38.38
2023-04-10T04:36:21.674Z,37.40
2023-04-10T04:39:06.324Z,36.65
2023-04-10T04:41:54.268Z,37.03
2023-04-10T04:44:44.960Z,41.22
2023-04-10T04:47:31.319Z,36.53
2023-04-10T04:50:09.687Z,41.03
2023-04-10T04:53:02.959Z,40.20
2023-04-10T04:58:38.059Z,40.60
2023-04-10T05:01:29.154Z,41.10
2023-04-10T05:04:31.967Z,39.20
2023-04-10T05:07:09.497Z,39.25
2023-04-10T05:09:55.746Z,36.17
2023-04-10T05:12:38.395Z,32.72
2023-04-10T05:15:23.049Z,33.78
2023-04-10T05:18:25.947Z,35.35
2023-04-10T05:21:22.385Z,34.00
2023-04-10T05:24:06.118Z,36.45
2023-04-10T05:26:49.004Z,36.25
2023-04-10T05:29:46.109Z,31.73
2023-04-10T05:32:32.378Z,31.00
2023-04-10T05:35:19.495Z,35.97
2023-04-10T05:37:59.039Z,33.97
2023-04-10T05:40:34.420Z,38.75
2023-04-10T05:43:22.397Z,35.92
2023-04-10T05:45:59.846Z,29.30
2023-04-10T05:48:45.859Z,30.67
2023-04-10T05:51:21.732Z,27.88
2023-04-10T05:54:14.430Z,31.05
2023-04-10T05:57:08.370Z,36.65
2023-04-10T06:00:11.715Z,30.83
2023-04-10T06:03:05.698Z,32.33
2023-04-10T06:05:35.531Z,36.35
2023-04-10T06:08:06.508Z,33.58
2023-04-10T06:10:34.696Z,31.90
2023-04-10T06:13:02.120Z,29.52
2023-04-10T06:15:30.368Z,31.17
2023-04-10T06:17:58.538Z,34.15
2023-04-10T06:20:26.233Z,32.60
2023-04-10T06:22:54.309Z,31.60
2023-04-10T06:25:22.879Z,32.58
2023-04-10T06:27:50.735Z,30.65
2023-04-10T06:30:18.258Z,31.45
2023-04-10T06:32:46.272Z,30.35
2023-04-10T06:35:14.020Z,33.38
2023-04-10T06:37:42.504Z,29.80
2023-04-10T06:40:15.400Z,28.45
2023-04-10T06:42:42.893Z,29.90
2023-04-10T06:45:16.456Z,27.08
2023-04-10T06:47:44.076Z,31.13
2023-04-10T06:50:11.614Z,28.50
2023-04-10T06:52:39.166Z,26.17
2023-04-10T06:55:06.983Z,29.15
2023-04-10T06:57:34.282Z,31.05
2023-04-10T07:00:01.586Z,27.95
2023-04-10T07:02:30.528Z,29.70
2023-04-10T07:04:57.890Z,28.42
2023-04-10T07:07:25.421Z,27.67
2023-04-10T07:09:52.808Z,30.00
2023-04-10T07:16:13.545Z,26.63
2023-04-10T07:18:41.925Z,30.35
2023-04-10T07:21:12.183Z,24.48
2023-04-10T07:23:39.591Z,24.75
2023-04-10T07:26:07.080Z,24.88
2023-04-10T07:28:34.515Z,27.00
2023-04-10T07:31:02.063Z,26.55
2023-04-10T07:33:29.874Z,26.35
2023-04-10T07:35:58.252Z,27.05
2023-04-10T07:38:27.352Z,24.35
2023-04-10T07:40:58.804Z,22.42
2023-04-10T07:43:26.798Z,25.85
2023-04-10T07:45:54.260Z,28.27
2023-04-10T07:48:21.601Z,23.10
2023-04-10T07:50:49.027Z,21.70
2023-04-10T07:53:16.465Z,24.20
2023-04-10T07:55:46.249Z,26.13
2023-04-10T07:58:13.626Z,25.65
2023-04-10T08:00:41.337Z,22.90
2023-04-10T08:03:08.963Z,26.25
2023-04-10T08:05:36.613Z,24.02
2023-04-10T08:08:04.022Z,22.63
2023-04-10T08:10:31.458Z,19.75
2023-04-10T08:12:59.170Z,23.05
2023-04-10T08:15:26.644Z,22.15
2023-04-10T08:17:54.204Z,20.73
2023-04-10T08:20:21.757Z,20.08
2023-04-10T08:23:19.850Z,21.85
2023-04-10T08:25:55.720Z,22.27
2023-04-10T08:28:23.123Z,21.00
2023-04-10T08:30:50.599Z,21.00
2023-04-10T08:33:17.942Z,18.50
2023-04-10T08:35:49.143Z,23.23
2023-04-10T08:38:17.047Z,22.42
2023-04-10T08:40:44.795Z,21.33
2023-04-10T08:43:12.283Z,20.90
2023-04-10T08:45:41.911Z,23.13
2023-04-10T08:48:11.817Z,23.45
2023-04-10T08:50:43.696Z,22.20
2023-04-10T08:53:16.468Z,22.42
2023-04-10T08:55:45.749Z,22.65
2023-04-10T08:58:13.911Z,27.38
2023-04-10T09:00:57.542Z,23.52
2023-04-10T09:03:28.298Z,23.20
2023-04-10T09:06:03.480Z,22.60
2023-04-10T09:08:32.611Z,23.35
2023-04-10T09:11:00.026Z,21.10
2023-04-10T09:13:42.060Z,22.73
2023-04-10T09:16:10.964Z,19.02
2023-04-10T09:18:51.263Z,21.98
2023-04-10T09:21:22.479Z,22.05
2023-04-10T09:23:59.665Z,18.15
2023-04-10T09:26:28.448Z,18.67
2023-04-10T09:29:10.466Z,18.70
2023-04-10T09:31:42.893Z,18.40
2023-04-10T09:34:23.328Z,15.52
2023-04-10T09:37:09.922Z,15.55
2023-04-10T09:39:43.050Z,17.13
2023-04-10T09:42:14.824Z,16.00
2023-04-10T09:44:45.426Z,13.90
2023-04-10T09:47:18.426Z,13.30
2023-04-10T09:49:49.867Z,13.55
2023-04-10T09:52:23.141Z,12.52
2023-04-10T09:54:50.507Z,11.93
2023-04-10T09:57:20.051Z,12.60
2023-04-10T09:59:55.577Z,10.98
2023-04-10T10:02:26.116Z,10.27
2023-04-10T10:04:53.856Z,9.02
2023-04-10T10:07:22.877Z,14.07
2023-04-10T10:09:53.377Z,14.70
2023-04-10T10:12:40.447Z,12.27
2023-04-10T10:15:55.775Z,11.65
2023-04-10T10:18:59.309Z,15.18
2023-04-10T10:21:28.480Z,12.45
2023-04-10T10:23:58.850Z,10.30
2023-04-10T10:26:31.103Z,13.10
2023-04-10T10:29:06.827Z,10.25
2023-04-10T10:31:37.144Z,11.38
2023-04-10T10:34:07.311Z,11.55
2023-04-10T10:36:35.702Z,10.63
2023-04-10T10:39:42.545Z,11.30
2023-04-10T10:42:16.124Z,12.32
2023-04-10T10:45:01.145Z,11.38
2023-04-10T10:47:30.883Z,12.85
2023-04-10T10:50:00.137Z,12.38
2023-04-10T10:52:51.082Z,11.95
2023-04-10T10:55:24.676Z,11.38
2023-04-10T10:57:55.946Z,12.57
2023-04-10T11:00:25.273Z,11.93
2023-04-10T11:03:11.040Z,9.82
2023-04-10T11:05:56.498Z,9.43
2023-04-10T11:11:08.093Z,8.88
2023-04-10T11:13:37.503Z,10.73
2023-04-10T11:16:06.861Z,9.82
2023-04-10T11:18:47.277Z,9.05
2023-04-10T11:21:18.850Z,8.77
2023-04-10T11:23:52.831Z,9.85
2023-04-10T11:26:39.258Z,9.77
2023-04-10T11:29:19.859Z,10.60
2023-04-10T11:31:55.009Z,10.70
2023-04-10T11:34:22.731Z,9.80
2023-04-10T11:36:50.363Z,10.90
2023-04-10T11:39:19.135Z,10.68
2023-04-10T11:41:49.165Z,14.02
2023-04-10T11:44:35.358Z,11.68
2023-04-10T11:47:02.831Z,12.45
2023-04-10T11:49:34.933Z,12.52
2023-04-10T11:52:03.042Z,13.38
2023-04-10T11:54:31.231Z,15.20
2023-04-10T11:57:05.063Z,12.18
2023-04-10T11:59:34.059Z,13.05
2023-04-10T12:02:09.434Z,13.30
2023-04-10T12:04:37.700Z,11.20
2023-04-10T12:07:05.460Z,12.10
2023-04-10T12:09:32.796Z,9.57
2023-04-10T12:12:03.387Z,10.40
2023-04-10T12:14:41.621Z,11.30
2023-04-10T12:17:11.055Z,13.82
2023-04-10T12:19:41.644Z,11.07
2023-04-10T12:22:11.929Z,10.43
2023-04-10T12:24:47.340Z,14.38
2023-04-10T12:27:27.660Z,12.75
2023-04-10T12:29:57.303Z,9.73
2023-04-10T12:32:25.675Z,11.23
2023-04-10T12:34:57.673Z,13.30
2023-04-10T12:37:46.166Z,11.82
2023-04-10T12:40:14.567Z,11.18
2023-04-10T12:42:42.554Z,11.23
2023-04-10T12:45:13.480Z,12.52
2023-04-10T12:47:54.403Z,10.88
2023-04-10T12:50:22.230Z,11.05
2023-04-10T12:53:11.663Z,9.32
2023-04-10T12:55:39.418Z,8.57
2023-04-10T12:58:18.077Z,7.28
2023-04-10T13:00:46.047Z,7.43
2023-04-10T13:03:13.493Z,7.32
2023-04-10T13:05:41.084Z,8.85
2023-04-10T13:08:11.516Z,8.93
2023-04-10T13:10:42.807Z,7.38
2023-04-10T13:13:12.954Z,7.13
2023-04-10T13:15:42.668Z,6.63
2023-04-10T13:18:13.159Z,9.55
2023-04-10T13:20:41.485Z,6.63
2023-04-10T13:27:22.691Z,8.63
2023-04-10T13:29:50.016Z,7.65
2023-04-10T13:32:17.345Z,8.40
2023-04-10T13:34:45.512Z,7.75
2023-04-10T13:37:13.368Z,7.97
2023-04-10T13:39:43.617Z,6.15
2023-04-10T13:42:11.023Z,7.15
2023-04-10T13:44:38.660Z,6.25
2023-04-10T13:47:06.326Z,6.43
2023-04-10T13:49:33.910Z,6.10
2023-04-10T13:52:01.268Z,6.13
2023-04-10T13:54:28.714Z,5.75
2023-04-10T13:56:56.240Z,4.90
2023-04-10T13:59:23.883Z,5.57
2023-04-10T14:01:52.709Z,5.88
2023-04-10T14:04:20.478Z,6.05
2023-04-10T14:06:48.565Z,6.25
2023-04-10T14:09:17.348Z,7.05
2023-04-10T14:11:44.964Z,9.02
2023-04-10T14:14:14.104Z,6.28
2023-04-10T14:16:42.117Z,5.93
2023-04-10T14:19:11.052Z,6.32
2023-04-10T14:21:41.095Z,5.55
2023-04-10T14:24:08.426Z,5.45
2023-04-10T14:31:59.557Z,3.92
2023-04-10T14:34:28.209Z,4.82
2023-04-10T14:36:56.428Z,4.18
2023-04-10T14:39:25.205Z,6.15
2023-04-10T14:41:53.008Z,4.20
2023-04-10T14:44:20.410Z,4.30
2023-04-10T14:46:47.926Z,5.45
2023-04-10T14:49:15.322Z,5.97
2023-04-10T14:51:48.226Z,4.72
2023-04-10T14:54:17.200Z,5.68
2023-04-10T14:57:09.863Z,5.35
2023-04-10T14:59:37.237Z,5.43
2023-04-10T15:02:04.773Z,4.95
2023-04-10T15:04:32.440Z,5.72
2023-04-10T15:07:00.015Z,6.20
2023-04-10T15:09:27.443Z,5.50
2023-04-10T15:11:56.882Z,5.20
2023-04-10T15:14:24.254Z,6.05
2023-04-10T15:16:54.008Z,6.95
2023-04-10T15:19:21.678Z,5.30
2023-04-10T15:21:49.404Z,6.72
2023-04-10T15:24:16.791Z,6.55
2023-04-10T15:26:46.347Z,6.15
2023-04-10T15:29:14.792Z,8.38
2023-04-10T15:44:19.905Z,7.32
2023-04-10T15:46:47.444Z,7.68
2023-04-10T15:49:23.183Z,9.50
2023-04-10T15:51:57.802Z,7.15
2023-04-10T15:54:25.250Z,8.05
2023-04-10T15:56:52.552Z,7.60
2023-04-10T15:59:20.181Z,5.80
2023-04-10T16:01:47.617Z,6.20
2023-04-10T16:09:18.652Z,6.10
2023-04-10T16:11:52.242Z,7.70
2023-04-10T16:14:25.857Z,6.43
2023-04-10T16:17:25.830Z,6.15
2023-04-10T16:19:53.866Z,7.32
2023-04-10T16:22:49.485Z,8.32
2023-04-10T16:26:21.441Z,7.05
2023-04-10T16:28:51.482Z,8.30
2023-04-10T16:31:25.735Z,7.10
2023-04-10T16:36:59.139Z,7.85
2023-04-10T16:39:26.647Z,7.65
2023-04-10T16:41:53.607Z,8.77
2023-04-10T16:44:28.637Z,6.65
2023-04-10T16:46:55.855Z,6.53
2023-04-10T16:49:22.961Z,6.25
2023-04-10T16:51:50.301Z,6.85
2023-04-10T16:54:17.266Z,5.93
2023-04-10T16:57:05.738Z,7.10
2023-04-10T16:59:45.900Z,7.22
2023-04-10T17:02:44.823Z,6.88
2023-04-10T17:05:13.855Z,7.05
2023-04-10T17:07:42.482Z,6.72
2023-04-10T17:11:14.234Z,7.30
2023-04-10T17:13:43.044Z,7.93
2023-04-10T17:16:12.483Z,6.45
2023-04-10T17:18:50.332Z,5.57
2023-04-10T17:21:18.917Z,7.47
2023-04-10T17:23:46.095Z,7.55
2023-04-10T17:26:15.987Z,11.88
2023-04-10T17:28:45.151Z,10.80
2023-04-10T17:31:13.744Z,9.25
2023-04-10T17:33:42.093Z,9.15
2023-04-10T17:36:12.254Z,16.27
2023-04-10T17:38:53.695Z,9.85
2023-04-10T17:41:21.499Z,9.95
2023-04-10T17:43:50.684Z,10.88
2023-04-10T17:46:18.324Z,7.95
2023-04-10T17:48:46.065Z,13.38
2023-04-10T17:51:13.824Z,13.55
2023-04-10T17:53:46.538Z,11.00
2023-04-10T17:56:20.183Z,10.00
2023-04-10T17:58:47.880Z,8.38
2023-04-10T18:01:55.011Z,7.55
2023-04-10T18:04:22.511Z,6.18
2023-04-10T18:21:04.378Z,6.35
2023-04-10T18:23:33.052Z,6.70
2023-04-10T18:26:00.365Z,6.00
2023-04-10T18:28:53.473Z,6.05
2023-04-10T18:31:25.280Z,6.10
2023-04-10T18:34:04.144Z,7.13
2023-04-10T18:36:40.860Z,7.75
2023-04-10T18:40:16.435Z,9.45
2023-04-10T18:42:46.121Z,9.13
2023-04-10T18:45:13.254Z,10.10
2023-04-10T18:47:40.798Z,8.07
2023-04-10T18:50:11.254Z,7.95
2023-04-10T18:52:45.347Z,8.68
2023-04-10T18:55:12.877Z,7.88
2023-04-10T18:57:40.732Z,8.88
2023-04-10T19:00:18.333Z,10.02
2023-04-10T19:02:53.220Z,8.68
2023-04-10T19:05:20.924Z,8.73
2023-04-10T19:08:04.279Z,9.57
2023-04-10T19:10:38.883Z,9.98
2023-04-10T19:13:06.633Z,9.63
2023-04-10T19:15:37.392Z,10.77
2023-04-10T19:18:13.155Z,8.90
2023-04-10T19:20:51.142Z,10.52
2023-04-10T19:23:21.426Z,9.13
2023-04-10T19:25:54.095Z,9.32
2023-04-10T19:28:23.092Z,9.02
2023-04-10T19:30:50.893Z,8.63
2023-04-10T19:33:21.272Z,9.35
2023-04-10T19:35:49.371Z,10.75
2023-04-10T19:38:17.266Z,9.07
2023-04-10T19:40:44.631Z,8.38
2023-04-10T19:43:12.403Z,9.60
2023-04-10T19:45:40.630Z,11.55
2023-04-10T19:48:09.757Z,10.75
2023-04-10T19:50:38.876Z,9.75
2023-04-10T19:53:06.754Z,11.00
2023-04-10T19:55:34.833Z,9.90
2023-04-10T19:58:02.347Z,10.27
2023-04-10T20:00:29.833Z,9.90
2023-04-10T20:02:58.837Z,10.95
2023-04-10T20:05:28.060Z,10.27
2023-04-10T20:07:55.690Z,9.27
2023-04-10T20:10:23.384Z,9.65
2023-04-10T20:12:50.801Z,10.85
2023-04-10T20:15:35.709Z,9.98
2023-04-10T20:18:07.209Z,9.73
2023-04-10T20:20:35.663Z,10.32
2023-04-10T20:23:03.040Z,9.45
2023-04-10T20:25:30.351Z,9.25
2023-04-10T20:27:57.668Z,9.18
2023-04-10T20:30:25.421Z,9.43
2023-04-10T20:32:52.867Z,10.40
2023-04-10T20:35:20.447Z,9.82
2023-04-10T20:37:48.542Z,9.20
2023-04-10T21:21:06.660Z,8.30
2023-04-10T21:24:40.067Z,9.35
2023-04-10T21:27:12.319Z,7.78
2023-04-10T21:29:41.428Z,8.90
2023-04-10T21:32:10.455Z,8.25
2023-04-10T21:34:37.801Z,6.53
2023-04-10T21:37:05.306Z,7.95
2023-04-10T21:39:32.788Z,8.30
2023-04-10T21:42:00.240Z,8.98
2023-04-10T21:44:27.588Z,7.97
2023-04-10T21:46:54.930Z,8.65
2023-04-10T21:49:22.452Z,9.32
2023-04-10T21:51:50.107Z,8.43
2023-04-10T21:54:18.062Z,8.90
2023-04-10T21:56:46.248Z,8.65
2023-04-10T21:59:14.637Z,7.72
2023-04-10T22:04:23.777Z,8.90
2023-04-10T22:06:52.349Z,9.55
2023-04-10T22:09:21.036Z,8.77
2023-04-10T22:11:50.604Z,7.97
2023-04-10T22:14:20.057Z,10.02
2023-04-10T22:16:48.863Z,8.00
2023-04-10T22:19:16.496Z,9.82
2023-04-10T22:21:45.355Z,8.45
2023-04-10T22:24:14.962Z,8.00
2023-04-10T22:26:46.321Z,8.13
2023-04-10T22:29:16.994Z,8.23
2023-04-10T22:31:45.044Z,8.95
2023-04-10T22:34:12.434Z,8.38
2023-04-10T22:36:40.294Z,9.55
2023-04-10T22:39:07.839Z,8.60
2023-04-10T22:41:35.217Z,9.30
2023-04-10T22:44:04.481Z,8.60
2023-04-10T22:46:31.988Z,8.90
2023-04-10T22:48:59.485Z,8.27
2023-04-10T22:51:36.556Z,7.30
2023-04-10T22:54:10.861Z,9.35
2023-04-10T22:56:39.148Z,7.83
2023-04-10T22:59:06.836Z,8.13
2023-04-10T23:01:34.858Z,8.18
2023-04-10T23:04:02.245Z,7.93
2023-04-10T23:06:32.494Z,9.43
2023-04-10T23:09:00.515Z,9.45
2023-04-10T23:11:27.806Z,7.70
2023-04-10T23:13:55.226Z,7.57
2023-04-10T23:16:23.091Z,10.02
2023-04-10T23:18:51.478Z,8.70
2023-04-10T23:21:19.675Z,9.07
2023-04-10T23:23:51.045Z,8.02
2023-04-10T23:26:19.152Z,9.20
2023-04-10T23:28:47.832Z,9.75
2023-04-10T23:31:17.002Z,10.68
2023-04-10T23:33:46.577Z,11.25
2023-04-10T23:36:13.890Z,9.52
2023-04-10T23:38:43.546Z,8.40
2023-04-10T23:41:11.089Z,9.05
2023-04-10T23:43:41.681Z,9.98
2023-04-10T23:46:09.389Z,8.82
2023-04-10T23:48:36.954Z,8.30
2023-04-10T23:51:08.876Z,8.75
2023-04-10T23:53:36.571Z,7.53
