createdAt,value
2023-05-15T00:01:08.324Z,4.00
2023-05-15T00:03:35.895Z,4.30
2023-05-15T00:06:03.164Z,3.60
2023-05-15T00:08:30.137Z,3.70
2023-05-15T00:11:01.668Z,3.80
2023-05-15T00:13:29.281Z,3.80
2023-05-15T00:15:56.770Z,3.40
2023-05-15T00:18:24.047Z,3.20
2023-05-15T00:20:51.091Z,2.90
2023-05-15T00:23:18.247Z,3.40
2023-05-15T00:25:45.273Z,2.40
2023-05-15T00:28:12.624Z,2.90
2023-05-15T00:30:39.709Z,2.60
2023-05-15T00:33:07.395Z,2.80
2023-05-15T00:35:34.420Z,3.40
2023-05-15T00:38:01.470Z,3.30
2023-05-15T00:40:29.305Z,3.30
2023-05-15T00:42:56.395Z,3.00
2023-05-15T00:45:24.082Z,2.90
2023-05-15T00:47:51.455Z,3.30
2023-05-15T00:50:18.620Z,2.90
2023-05-15T00:52:46.777Z,2.80
2023-05-15T00:55:13.957Z,2.80
2023-05-15T00:57:42.580Z,2.80
2023-05-15T01:00:10.550Z,2.70
2023-05-15T01:02:37.968Z,3.40
2023-05-15T01:05:09.286Z,2.70
2023-05-15T01:07:41.535Z,3.20
2023-05-15T01:10:08.944Z,3.00
2023-05-15T01:12:36.027Z,2.90
2023-05-15T01:15:03.278Z,2.70
2023-05-15T01:17:30.700Z,2.80
2023-05-15T01:19:58.293Z,2.50
2023-05-15T01:23:04.366Z,2.50
2023-05-15T01:25:54.118Z,2.60
2023-05-15T01:28:24.280Z,2.50
2023-05-15T01:30:51.424Z,2.20
2023-05-15T01:33:21.149Z,2.80
2023-05-15T01:35:59.483Z,2.80
2023-05-15T01:38:55.989Z,2.70
2023-05-15T01:41:23.300Z,2.60
2023-05-15T01:43:55.769Z,2.90
2023-05-15T01:46:23.485Z,2.70
2023-05-15T01:51:19.296Z,2.60
2023-05-15T01:53:46.371Z,2.70
2023-05-15T01:56:14.329Z,2.80
2023-05-15T02:01:08.645Z,2.70
2023-05-15T02:03:36.585Z,2.70
2023-05-15T02:06:03.908Z,3.20
2023-05-15T02:08:31.285Z,2.80
2023-05-15T02:10:58.688Z,3.10
2023-05-15T02:13:25.875Z,2.60
2023-05-15T02:15:53.291Z,3.10
2023-05-15T02:18:20.799Z,3.10
2023-05-15T02:20:47.865Z,3.30
2023-05-15T02:23:15.796Z,3.20
2023-05-15T02:25:54.710Z,3.70
2023-05-15T02:28:31.029Z,3.00
2023-05-15T02:31:04.041Z,3.00
2023-05-15T02:33:51.936Z,3.60
2023-05-15T02:36:21.319Z,3.30
2023-05-15T02:38:53.809Z,3.00
2023-05-15T02:41:22.066Z,3.20
2023-05-15T02:43:50.600Z,3.20
2023-05-15T02:46:18.792Z,3.30
2023-05-15T02:48:46.424Z,3.10
2023-05-15T02:51:13.520Z,2.80
2023-05-15T02:53:41.372Z,3.10
2023-05-15T02:56:08.910Z,3.00
2023-05-15T02:58:35.987Z,2.90
2023-05-15T03:01:04.770Z,2.60
2023-05-15T03:03:32.045Z,2.90
2023-05-15T03:06:01.143Z,2.80
2023-05-15T03:08:28.645Z,3.00
2023-05-15T03:10:56.083Z,2.60
2023-05-15T03:13:23.421Z,2.70
2023-05-15T03:15:50.647Z,2.90
2023-05-15T03:18:19.191Z,2.80
2023-05-15T03:20:47.716Z,2.70
2023-05-15T03:23:14.790Z,2.60
2023-05-15T03:25:42.148Z,2.60
2023-05-15T03:28:09.220Z,2.50
2023-05-15T03:30:36.279Z,2.80
2023-05-15T03:33:07.057Z,2.50
2023-05-15T03:35:34.194Z,2.30
2023-05-15T03:40:29.605Z,1.90
2023-05-15T03:42:58.478Z,2.50
2023-05-15T03:45:26.120Z,2.50
2023-05-15T03:50:20.730Z,2.20
2023-05-15T03:52:47.931Z,2.60
2023-05-15T03:55:15.016Z,2.70
2023-05-15T03:57:41.989Z,3.10
2023-05-15T04:00:11.193Z,2.60
2023-05-15T04:02:41.492Z,2.80
2023-05-15T04:05:09.262Z,2.60
2023-05-15T04:07:36.698Z,3.20
2023-05-15T04:10:04.325Z,2.60
2023-05-15T04:15:00.553Z,2.40
2023-05-15T04:17:27.695Z,2.50
2023-05-15T04:19:54.731Z,2.30
2023-05-15T04:22:21.732Z,2.00
2023-05-15T04:24:48.853Z,2.10
2023-05-15T04:27:16.316Z,2.70
2023-05-15T04:29:43.367Z,2.30
2023-05-15T04:32:10.759Z,2.70
2023-05-15T04:34:37.916Z,2.30
2023-05-15T04:37:05.066Z,2.60
2023-05-15T04:39:32.657Z,2.60
2023-05-15T04:41:59.736Z,2.80
2023-05-15T04:44:26.962Z,2.30
2023-05-15T04:46:54.087Z,2.30
2023-05-15T04:49:21.161Z,2.30
2023-05-15T04:51:48.681Z,2.10
2023-05-15T04:54:15.922Z,2.30
2023-05-15T04:56:43.000Z,2.00
2023-05-15T04:59:11.165Z,2.10
2023-05-15T05:01:38.413Z,1.90
2023-05-15T05:04:05.991Z,2.30
2023-05-15T05:06:33.147Z,2.30
2023-05-15T05:09:00.199Z,1.70
2023-05-15T05:11:27.277Z,1.90
2023-05-15T05:13:54.920Z,2.30
2023-05-15T05:16:22.785Z,1.90
2023-05-15T05:18:50.800Z,1.90
2023-05-15T05:21:17.911Z,1.50
2023-05-15T05:23:45.038Z,1.70
2023-05-15T05:26:12.088Z,1.90
2023-05-15T05:28:39.518Z,1.70
2023-05-15T05:31:07.396Z,1.80
2023-05-15T05:36:01.919Z,2.00
2023-05-15T05:38:29.046Z,2.20
2023-05-15T05:40:56.243Z,2.20
2023-05-15T05:43:23.300Z,2.70
2023-05-15T05:45:50.582Z,2.00
2023-05-15T05:48:17.968Z,1.80
2023-05-15T05:50:45.112Z,1.90
2023-05-15T05:53:12.551Z,1.70
2023-05-15T05:55:39.567Z,1.40
2023-05-15T05:58:11.793Z,1.50
2023-05-15T06:00:45.419Z,1.50
2023-05-15T06:03:12.491Z,1.70
2023-05-15T06:05:39.697Z,1.70
2023-05-15T06:08:07.441Z,1.80
2023-05-15T06:13:01.813Z,1.70
2023-05-15T06:15:28.928Z,1.50
2023-05-15T06:17:56.752Z,1.50
2023-05-15T06:22:51.455Z,1.20
2023-05-15T06:25:19.004Z,1.70
2023-05-15T06:27:46.276Z,1.60
2023-05-15T06:30:14.034Z,1.60
2023-05-15T06:32:42.051Z,1.20
2023-05-15T06:35:10.161Z,1.40
2023-05-15T06:37:37.443Z,1.40
2023-05-15T06:40:05.766Z,1.50
2023-05-15T06:42:33.385Z,1.30
2023-05-15T06:45:00.947Z,1.20
2023-05-15T06:47:28.156Z,1.20
2023-05-15T06:49:55.785Z,1.50
2023-05-15T06:54:50.194Z,1.40
2023-05-15T06:57:17.864Z,1.70
2023-05-15T06:59:45.143Z,1.30
2023-05-15T07:02:12.368Z,1.50
2023-05-15T07:04:39.517Z,1.30
2023-05-15T07:07:07.698Z,1.30
2023-05-15T07:09:35.645Z,1.40
2023-05-15T07:12:03.809Z,1.60
2023-05-15T07:14:31.333Z,1.50
2023-05-15T07:16:58.471Z,2.00
2023-05-15T07:19:25.895Z,1.30
2023-05-15T07:21:53.246Z,1.20
2023-05-15T07:24:20.632Z,1.70
2023-05-15T07:26:58.031Z,1.80
2023-05-15T07:29:26.351Z,1.60
2023-05-15T07:31:53.912Z,1.70
2023-05-15T07:34:21.525Z,1.70
2023-05-15T07:36:48.652Z,1.60
2023-05-15T07:39:16.146Z,1.40
2023-05-15T07:41:43.234Z,2.10
2023-05-15T07:44:10.877Z,1.60
2023-05-15T07:49:06.972Z,1.90
2023-05-15T07:51:34.111Z,1.80
2023-05-15T07:54:01.189Z,1.70
2023-05-15T07:56:28.812Z,1.90
2023-05-15T07:58:57.060Z,1.60
2023-05-15T08:01:24.590Z,1.90
2023-05-15T08:03:51.821Z,1.70
2023-05-15T08:06:19.087Z,1.50
2023-05-15T08:08:46.320Z,1.80
2023-05-15T08:11:13.448Z,1.60
2023-05-15T08:13:40.536Z,1.80
2023-05-15T08:16:07.673Z,1.80
2023-05-15T08:18:34.769Z,1.50
2023-05-15T08:21:02.995Z,1.60
2023-05-15T08:23:31.736Z,1.60
2023-05-15T08:25:59.460Z,1.40
2023-05-15T08:28:26.854Z,1.70
2023-05-15T08:30:53.943Z,1.70
2023-05-15T08:33:21.324Z,2.10
2023-05-15T08:35:48.467Z,1.70
2023-05-15T08:38:15.547Z,1.90
2023-05-15T08:40:42.669Z,1.90
2023-05-15T08:43:15.252Z,1.70
2023-05-15T08:45:42.915Z,2.00
2023-05-15T08:48:11.654Z,2.10
2023-05-15T08:50:39.352Z,1.90
2023-05-15T08:53:06.475Z,2.00
2023-05-15T08:55:33.650Z,1.90
2023-05-15T08:58:00.912Z,1.60
2023-05-15T09:00:28.233Z,1.90
2023-05-15T09:02:55.363Z,1.70
2023-05-15T09:05:22.678Z,1.60
2023-05-15T09:07:50.536Z,1.80
2023-05-15T09:10:17.918Z,1.70
2023-05-15T09:15:34.749Z,1.70
2023-05-15T09:18:01.937Z,1.50
2023-05-15T09:20:33.744Z,1.60
2023-05-15T09:23:02.771Z,1.70
2023-05-15T09:25:43.027Z,1.50
2023-05-15T09:28:11.278Z,1.70
2023-05-15T09:30:39.557Z,1.90
2023-05-15T09:33:06.608Z,1.70
2023-05-15T09:35:35.697Z,1.80
2023-05-15T09:38:08.063Z,1.90
2023-05-15T09:40:35.157Z,1.80
2023-05-15T09:43:02.766Z,1.60
2023-05-15T09:45:30.475Z,1.90
2023-05-15T09:48:00.152Z,2.00
2023-05-15T09:50:37.775Z,1.60
2023-05-15T09:55:33.963Z,1.60
2023-05-15T09:58:06.588Z,1.50
2023-05-15T10:00:34.482Z,1.90
2023-05-15T10:03:03.387Z,2.00
2023-05-15T10:05:42.540Z,1.90
2023-05-15T10:08:10.732Z,2.00
2023-05-15T10:10:37.896Z,2.10
2023-05-15T10:13:06.168Z,1.90
2023-05-15T10:15:33.449Z,2.00
2023-05-15T10:18:01.054Z,1.90
2023-05-15T10:22:56.523Z,1.70
2023-05-15T10:25:35.623Z,1.70
2023-05-15T10:28:03.530Z,1.80
2023-05-15T10:30:31.682Z,1.60
2023-05-15T10:32:58.747Z,1.90
2023-05-15T10:35:26.055Z,1.40
2023-05-15T10:37:53.469Z,1.80
2023-05-15T10:40:20.807Z,1.80
2023-05-15T10:42:47.952Z,1.90
2023-05-15T10:45:15.133Z,1.60
2023-05-15T10:47:43.318Z,1.50
2023-05-15T10:50:11.718Z,1.50
2023-05-15T10:52:39.365Z,1.50
2023-05-15T10:57:35.108Z,1.70
2023-05-15T11:00:02.601Z,1.90
2023-05-15T11:02:31.655Z,1.60
2023-05-15T11:05:03.787Z,1.80
2023-05-15T11:07:31.063Z,1.50
2023-05-15T11:09:58.428Z,1.60
2023-05-15T11:14:55.832Z,1.70
2023-05-15T11:17:23.565Z,1.70
2023-05-15T11:25:16.831Z,1.40
2023-05-15T11:27:47.353Z,1.20
2023-05-15T11:30:20.903Z,1.70
2023-05-15T11:32:47.990Z,1.80
2023-05-15T11:35:46.335Z,1.90
2023-05-15T11:38:24.841Z,2.30
2023-05-15T11:41:04.306Z,1.50
2023-05-15T11:43:37.499Z,1.50
2023-05-15T11:46:08.746Z,1.30
2023-05-15T11:48:40.559Z,1.60
2023-05-15T11:51:21.792Z,1.30
2023-05-15T11:53:50.115Z,1.40
2023-05-15T11:56:21.829Z,1.20
2023-05-15T11:58:50.167Z,1.50
2023-05-15T12:01:17.360Z,1.50
2023-05-15T12:03:46.822Z,1.20
2023-05-15T12:06:14.191Z,1.30
2023-05-15T12:08:42.372Z,1.50
2023-05-15T12:11:09.681Z,1.80
2023-05-15T12:13:36.722Z,2.20
2023-05-15T12:16:04.380Z,1.20
2023-05-15T12:18:32.682Z,1.40
2023-05-15T12:20:59.991Z,1.10
2023-05-15T12:23:28.660Z,1.30
2023-05-15T12:26:00.830Z,1.10
2023-05-15T12:28:28.923Z,1.10
2023-05-15T12:30:56.144Z,1.20
2023-05-15T12:33:23.838Z,1.00
2023-05-15T12:35:54.934Z,0.90
2023-05-15T12:38:22.982Z,1.00
2023-05-15T12:40:53.750Z,1.10
2023-05-15T12:43:23.393Z,1.00
2023-05-15T12:45:52.703Z,1.40
2023-05-15T12:48:20.370Z,1.20
2023-05-15T12:50:47.462Z,1.10
2023-05-15T12:53:16.050Z,1.50
2023-05-15T12:55:44.919Z,1.50
2023-05-15T12:58:12.688Z,2.00
2023-05-15T13:00:42.013Z,1.90
2023-05-15T13:03:10.793Z,2.30
2023-05-15T13:05:38.412Z,2.00
2023-05-15T13:08:07.498Z,1.70
2023-05-15T13:10:36.788Z,2.20
2023-05-15T13:13:04.226Z,1.90
2023-05-15T13:15:38.965Z,1.70
2023-05-15T13:18:10.552Z,1.60
2023-05-15T13:20:42.124Z,1.60
2023-05-15T13:23:10.957Z,1.30
2023-05-15T13:25:38.060Z,1.10
2023-05-15T13:28:06.372Z,1.20
2023-05-15T13:30:34.474Z,1.00
2023-05-15T13:33:02.156Z,1.20
2023-05-15T13:37:57.062Z,0.90
2023-05-15T13:45:18.780Z,1.20
2023-05-15T13:47:46.045Z,0.80
2023-05-15T13:50:14.188Z,1.10
2023-05-15T13:52:41.842Z,1.00
2023-05-15T13:57:39.711Z,1.00
2023-05-15T14:00:10.171Z,1.20
2023-05-15T14:02:37.298Z,0.90
2023-05-15T14:05:05.399Z,0.90
2023-05-15T14:07:32.599Z,1.60
2023-05-15T14:09:59.629Z,1.20
2023-05-15T14:12:26.855Z,1.40
2023-05-15T14:14:56.182Z,1.20
2023-05-15T14:17:23.721Z,1.60
2023-05-15T14:19:51.431Z,1.00
2023-05-15T14:22:18.564Z,0.90
2023-05-15T14:24:45.762Z,0.90
2023-05-15T14:27:13.324Z,1.00
2023-05-15T14:29:40.426Z,1.20
2023-05-15T14:32:09.069Z,0.70
2023-05-15T14:34:36.154Z,1.30
2023-05-15T14:37:03.320Z,1.10
2023-05-15T14:39:30.445Z,1.00
2023-05-15T14:41:57.517Z,1.20
2023-05-15T14:44:24.618Z,1.20
2023-05-15T14:47:08.522Z,1.00
2023-05-15T14:49:36.692Z,1.10
2023-05-15T14:52:05.170Z,1.10
2023-05-15T14:54:32.399Z,1.10
2023-05-15T14:56:59.677Z,1.00
2023-05-15T14:59:27.833Z,1.30
2023-05-15T15:01:55.213Z,1.20
2023-05-15T15:04:22.392Z,1.30
2023-05-15T15:06:49.573Z,1.00
2023-05-15T15:09:18.258Z,1.20
2023-05-15T15:11:47.379Z,1.00
2023-05-15T15:16:41.908Z,0.90
2023-05-15T15:19:09.408Z,1.20
2023-05-15T15:21:37.722Z,0.90
2023-05-15T15:24:05.191Z,1.10
2023-05-15T15:26:32.391Z,0.90
2023-05-15T15:29:01.148Z,1.60
2023-05-15T15:31:32.225Z,0.90
2023-05-15T15:33:59.788Z,0.90
2023-05-15T15:36:26.965Z,1.00
2023-05-15T15:38:54.725Z,0.90
2023-05-15T15:41:21.882Z,1.00
2023-05-15T15:43:49.091Z,0.90
2023-05-15T15:46:16.265Z,0.90
2023-05-15T15:48:43.407Z,1.00
2023-05-15T15:51:10.797Z,1.00
2023-05-15T15:53:39.391Z,0.90
2023-05-15T15:56:07.654Z,1.10
2023-05-15T15:58:34.677Z,1.10
2023-05-15T16:01:02.928Z,0.90
2023-05-15T16:03:31.119Z,1.10
2023-05-15T16:05:59.959Z,0.80
2023-05-15T16:08:27.877Z,1.00
2023-05-15T16:10:55.270Z,1.00
2023-05-15T16:13:22.260Z,1.30
2023-05-15T16:15:50.001Z,0.90
2023-05-15T16:20:44.128Z,0.80
2023-05-15T16:23:14.594Z,1.10
2023-05-15T16:25:44.184Z,0.70
2023-05-15T16:28:12.258Z,1.00
2023-05-15T16:30:48.950Z,0.90
2023-05-15T16:35:46.123Z,0.80
2023-05-15T16:38:13.723Z,1.10
2023-05-15T16:40:40.836Z,1.10
2023-05-15T16:43:08.393Z,0.70
2023-05-15T16:48:02.869Z,1.20
2023-05-15T16:50:31.452Z,1.10
2023-05-15T16:52:59.118Z,0.90
2023-05-15T16:57:53.719Z,1.00
2023-05-15T17:00:21.626Z,1.00
2023-05-15T17:02:49.445Z,1.50
2023-05-15T17:05:16.880Z,2.20
2023-05-15T17:07:44.233Z,2.80
2023-05-15T17:10:12.053Z,2.30
2023-05-15T17:15:07.511Z,1.80
2023-05-15T17:17:34.855Z,1.80
2023-05-15T17:20:03.154Z,1.50
2023-05-15T17:22:30.629Z,1.50
2023-05-15T17:24:57.700Z,1.10
2023-05-15T17:27:24.863Z,1.50
2023-05-15T17:29:53.279Z,0.80
2023-05-15T17:32:20.587Z,1.60
2023-05-15T17:34:47.975Z,1.50
2023-05-15T17:37:15.108Z,1.40
2023-05-15T17:39:42.792Z,2.10
2023-05-15T17:42:10.436Z,2.30
2023-05-15T17:44:37.455Z,2.50
2023-05-15T17:47:05.094Z,2.40
2023-05-15T17:49:34.427Z,2.00
2023-05-15T17:52:01.677Z,2.40
2023-05-15T17:54:28.770Z,2.70
2023-05-15T17:56:55.971Z,2.20
2023-05-15T17:59:23.274Z,2.10
2023-05-15T18:01:50.497Z,2.00
2023-05-15T18:04:17.933Z,1.70
2023-05-15T18:06:45.337Z,1.60
2023-05-15T18:09:12.509Z,1.20
2023-05-15T18:11:39.663Z,1.80
2023-05-15T18:14:06.831Z,1.20
2023-05-15T18:16:34.094Z,1.30
2023-05-15T18:19:01.736Z,1.20
2023-05-15T18:23:56.139Z,1.20
2023-05-15T18:26:23.799Z,1.20
2023-05-15T18:28:50.958Z,1.30
2023-05-15T18:31:18.095Z,1.00
2023-05-15T18:33:45.572Z,1.20
2023-05-15T18:36:12.672Z,1.50
2023-05-15T18:38:39.786Z,1.30
2023-05-15T18:41:06.926Z,1.20
2023-05-15T18:43:34.054Z,1.40
2023-05-15T18:46:01.277Z,1.30
2023-05-15T18:48:28.435Z,1.40
2023-05-15T18:50:56.018Z,1.60
2023-05-15T18:53:23.266Z,1.10
2023-05-15T18:55:50.532Z,1.40
2023-05-15T18:58:17.731Z,1.30
2023-05-15T19:00:44.978Z,1.60
2023-05-15T19:03:12.298Z,1.30
2023-05-15T19:05:39.672Z,1.00
2023-05-15T19:08:07.332Z,1.40
2023-05-15T19:10:34.473Z,1.80
2023-05-15T19:13:01.710Z,1.40
2023-05-15T19:15:28.873Z,1.30
2023-05-15T19:17:56.303Z,1.50
2023-05-15T19:20:23.596Z,1.40
2023-05-15T19:22:50.817Z,1.30
2023-05-15T19:25:17.991Z,1.50
2023-05-15T19:27:45.109Z,1.70
2023-05-15T19:30:12.624Z,1.40
2023-05-15T19:32:39.884Z,1.30
2023-05-15T19:35:07.438Z,1.60
2023-05-15T19:37:34.728Z,1.40
2023-05-15T19:40:02.118Z,1.30
2023-05-15T19:42:29.236Z,1.50
2023-05-15T19:44:56.545Z,1.40
2023-05-15T19:47:23.693Z,1.90
2023-05-15T19:49:50.852Z,1.60
2023-05-15T19:52:19.364Z,1.20
2023-05-15T19:54:46.943Z,1.40
2023-05-15T19:57:13.991Z,1.30
2023-05-15T19:59:41.103Z,1.50
2023-05-15T20:02:10.748Z,1.50
2023-05-15T20:04:37.938Z,1.40
2023-05-15T20:07:05.275Z,1.50
2023-05-15T20:09:32.456Z,1.60
2023-05-15T20:11:59.552Z,1.50
2023-05-15T20:14:26.588Z,1.30
2023-05-15T20:16:53.921Z,1.50
2023-05-15T20:19:24.971Z,1.30
2023-05-15T20:21:52.353Z,1.60
2023-05-15T20:24:19.526Z,1.50
2023-05-15T20:26:46.687Z,1.30
2023-05-15T20:29:13.824Z,1.30
2023-05-15T20:31:41.180Z,1.70
2023-05-15T20:34:08.614Z,1.50
2023-05-15T20:36:38.991Z,1.70
2023-05-15T20:39:07.600Z,1.70
2023-05-15T20:41:34.976Z,1.40
2023-05-15T20:44:02.248Z,1.40
2023-05-15T20:46:30.126Z,1.50
2023-05-15T20:48:57.892Z,1.60
2023-05-15T20:51:25.266Z,1.90
2023-05-15T20:53:52.439Z,1.50
2023-05-15T20:56:19.854Z,1.70
2023-05-15T20:58:46.875Z,1.60
2023-05-15T21:01:13.994Z,1.60
2023-05-15T21:03:41.504Z,1.30
2023-05-15T21:06:08.975Z,1.70
2023-05-15T21:08:36.565Z,1.60
2023-05-15T21:11:04.096Z,1.30
2023-05-15T21:13:31.121Z,1.30
2023-05-15T21:15:58.282Z,1.80
2023-05-15T21:18:25.435Z,1.60
2023-05-15T21:20:53.142Z,1.70
2023-05-15T21:23:21.460Z,1.90
2023-05-15T21:25:48.483Z,1.90
2023-05-15T21:28:15.987Z,1.70
2023-05-15T21:32:16.351Z,1.90
2023-05-15T21:34:43.395Z,1.70
2023-05-15T21:37:10.650Z,1.80
2023-05-15T21:39:37.786Z,1.50
2023-05-15T21:42:05.501Z,1.70
2023-05-15T21:44:32.842Z,1.80
2023-05-15T21:46:59.899Z,1.40
2023-05-15T21:49:26.976Z,1.80
2023-05-15T21:51:54.080Z,1.70
2023-05-15T21:54:21.406Z,2.00
2023-05-15T21:56:48.612Z,1.80
2023-05-15T21:59:15.721Z,1.70
2023-05-15T22:01:43.008Z,1.70
2023-05-15T22:04:10.377Z,1.80
2023-05-15T22:06:37.526Z,2.00
2023-05-15T22:09:04.988Z,1.80
2023-05-15T22:11:32.037Z,2.20
2023-05-15T22:13:59.671Z,1.50
2023-05-15T22:18:54.955Z,1.90
2023-05-15T22:21:22.072Z,1.60
2023-05-15T22:23:49.167Z,1.70
2023-05-15T22:26:16.397Z,1.80
2023-05-15T22:31:11.237Z,1.60
2023-05-15T22:33:38.398Z,2.10
2023-05-15T22:36:06.225Z,2.00
2023-05-15T22:41:00.339Z,2.00
2023-05-15T22:43:27.456Z,1.80
2023-05-15T22:45:54.658Z,2.00
2023-05-15T22:48:23.246Z,1.70
2023-05-15T22:50:50.336Z,1.80
2023-05-15T22:53:17.463Z,1.90
2023-05-15T22:55:45.021Z,2.40
2023-05-15T22:58:12.693Z,2.20
2023-05-15T23:00:39.818Z,1.80
2023-05-15T23:03:07.209Z,1.70
2023-05-15T23:05:34.402Z,2.20
2023-05-15T23:08:01.421Z,1.90
2023-05-15T23:10:28.895Z,1.90
2023-05-15T23:12:56.185Z,2.10
2023-05-15T23:15:23.216Z,1.90
2023-05-15T23:17:50.437Z,2.20
2023-05-15T23:20:18.268Z,1.90
2023-05-15T23:22:45.400Z,1.80
2023-05-15T23:25:12.406Z,1.90
2023-05-15T23:27:39.383Z,1.60
2023-05-15T23:30:07.209Z,2.00
2023-05-15T23:35:01.426Z,1.60
2023-05-15T23:37:28.633Z,1.80
2023-05-15T23:39:55.713Z,2.00
2023-05-15T23:42:23.226Z,1.90
2023-05-15T23:44:50.448Z,1.60
2023-05-15T23:47:17.758Z,1.90
2023-05-15T23:49:44.857Z,1.80
2023-05-15T23:52:12.116Z,1.60
2023-05-15T23:54:40.118Z,2.10
2023-05-15T23:57:07.152Z,1.80
2023-05-15T23:59:34.295Z,2.10
