createdAt,value
2022-11-09T00:01:12.989Z,10.68
2022-11-09T00:05:14.472Z,10.72
2022-11-09T00:09:16.006Z,10.70
2022-11-09T00:13:17.856Z,10.71
2022-11-09T00:17:19.685Z,10.75
2022-11-09T00:21:22.900Z,10.70
2022-11-09T00:25:24.738Z,10.76
2022-11-09T00:29:26.170Z,10.68
2022-11-09T00:33:27.753Z,10.81
2022-11-09T00:37:30.268Z,10.60
2022-11-09T00:41:31.748Z,10.66
2022-11-09T00:45:33.144Z,10.74
2022-11-09T00:49:34.511Z,10.78
2022-11-09T00:53:36.026Z,10.75
2022-11-09T00:57:40.008Z,10.78
2022-11-09T01:01:41.454Z,10.81
2022-11-09T01:05:42.968Z,10.79
2022-11-09T01:09:44.317Z,10.78
2022-11-09T01:13:46.587Z,10.76
2022-11-09T01:17:48.134Z,10.75
2022-11-09T01:21:49.550Z,10.65
2022-11-09T01:25:58.475Z,10.62
2022-11-09T01:29:59.887Z,10.52
2022-11-09T01:34:01.300Z,10.47
2022-11-09T01:38:04.822Z,10.32
2022-11-09T01:42:06.302Z,10.29
2022-11-09T01:46:16.484Z,10.29
2022-11-09T01:50:27.790Z,10.21
2022-11-09T01:54:33.807Z,10.27
2022-11-09T01:58:47.057Z,10.17
2022-11-09T02:03:02.247Z,10.17
2022-11-09T02:07:05.009Z,10.17
2022-11-09T02:11:12.045Z,10.18
2022-11-09T02:15:13.613Z,10.15
2022-11-09T02:19:15.146Z,10.09
2022-11-09T02:23:17.844Z,9.96
2022-11-09T02:27:20.247Z,9.91
2022-11-09T02:31:24.606Z,9.90
2022-11-09T02:35:25.989Z,9.69
2022-11-09T02:39:28.661Z,9.51
2022-11-09T02:43:30.273Z,9.48
2022-11-09T02:47:31.674Z,9.53
2022-11-09T02:51:33.183Z,9.58
2022-11-09T02:55:34.638Z,9.47
2022-11-09T02:59:35.995Z,9.54
2022-11-09T03:03:37.399Z,9.55
2022-11-09T03:07:38.785Z,9.69
2022-11-09T03:11:41.758Z,9.52
2022-11-09T03:15:43.167Z,9.41
2022-11-09T03:19:45.224Z,9.70
2022-11-09T03:23:46.651Z,9.81
2022-11-09T03:27:48.064Z,9.80
2022-11-09T03:31:49.413Z,9.88
2022-11-09T03:35:51.327Z,9.92
2022-11-09T03:39:52.792Z,9.86
2022-11-09T03:43:54.224Z,10.01
2022-11-09T03:48:00.460Z,10.09
2022-11-09T03:52:01.903Z,10.11
2022-11-09T03:56:03.413Z,10.09
2022-11-09T04:00:08.868Z,10.08
2022-11-09T04:04:10.307Z,10.03
2022-11-09T04:08:11.699Z,10.19
2022-11-09T04:12:13.148Z,10.22
2022-11-09T04:16:14.711Z,10.31
2022-11-09T04:20:16.434Z,10.44
2022-11-09T04:24:17.840Z,10.56
2022-11-09T04:28:19.302Z,10.52
2022-11-09T04:32:20.767Z,10.61
2022-11-09T04:36:22.235Z,10.63
2022-11-09T04:40:26.190Z,10.62
2022-11-09T04:44:29.110Z,10.58
2022-11-09T04:48:31.325Z,10.36
2022-11-09T04:52:32.781Z,10.36
2022-11-09T04:56:34.209Z,10.32
2022-11-09T05:00:36.258Z,10.30
2022-11-09T05:04:37.702Z,10.18
2022-11-09T05:08:42.570Z,10.22
2022-11-09T05:12:46.051Z,10.20
2022-11-09T05:16:47.544Z,10.17
2022-11-09T05:20:48.951Z,10.13
2022-11-09T05:24:51.761Z,10.17
2022-11-09T05:28:53.885Z,10.12
2022-11-09T05:32:55.346Z,10.12
2022-11-09T05:37:02.230Z,10.12
2022-11-09T05:41:04.847Z,10.20
2022-11-09T05:45:40.122Z,10.14
2022-11-09T05:49:29.615Z,10.19
2022-11-09T05:53:31.713Z,10.26
2022-11-09T05:57:33.528Z,10.27
2022-11-09T06:01:34.903Z,10.29
2022-11-09T06:05:37.753Z,10.31
2022-11-09T06:09:39.166Z,10.33
2022-11-09T06:13:40.935Z,10.33
2022-11-09T06:17:42.374Z,10.26
2022-11-09T06:21:43.827Z,10.22
2022-11-09T06:25:45.420Z,10.25
2022-11-09T06:29:47.098Z,10.30
2022-11-09T06:33:48.668Z,10.37
2022-11-09T06:37:55.607Z,10.42
2022-11-09T06:41:57.065Z,10.44
2022-11-09T06:45:58.540Z,10.48
2022-11-09T06:50:00.006Z,10.55
2022-11-09T06:54:01.466Z,10.49
2022-11-09T06:58:15.930Z,10.37
2022-11-09T07:02:20.302Z,10.35
2022-11-09T07:06:21.763Z,10.29
2022-11-09T07:10:23.740Z,10.21
2022-11-09T07:14:25.106Z,10.23
2022-11-09T07:18:27.092Z,10.25
2022-11-09T07:22:28.852Z,10.24
2022-11-09T07:26:30.445Z,10.19
2022-11-09T07:30:32.052Z,10.13
2022-11-09T07:34:33.510Z,10.10
2022-11-09T07:38:35.091Z,10.06
2022-11-09T07:42:36.494Z,10.07
2022-11-09T07:46:37.957Z,9.89
2022-11-09T07:50:40.618Z,9.99
2022-11-09T07:54:42.051Z,10.00
2022-11-09T07:58:43.533Z,10.03
2022-11-09T08:02:49.290Z,10.01
2022-11-09T08:06:54.240Z,10.08
2022-11-09T08:10:57.133Z,10.04
2022-11-09T08:14:58.512Z,10.14
2022-11-09T08:19:00.007Z,10.21
2022-11-09T08:23:04.913Z,10.15
2022-11-09T08:27:07.011Z,10.16
2022-11-09T08:31:09.686Z,10.17
2022-11-09T08:35:16.792Z,10.17
2022-11-09T08:39:18.468Z,10.10
2022-11-09T08:43:20.010Z,10.10
2022-11-09T08:47:21.423Z,10.03
2022-11-09T08:51:22.816Z,10.12
2022-11-09T08:55:24.738Z,10.14
2022-11-09T08:59:26.154Z,10.12
2022-11-09T09:03:27.569Z,10.23
2022-11-09T09:07:29.066Z,10.23
2022-11-09T09:11:30.752Z,10.31
2022-11-09T09:15:32.205Z,10.43
2022-11-09T09:19:34.749Z,10.41
2022-11-09T09:23:36.682Z,10.48
2022-11-09T09:27:38.473Z,10.61
2022-11-09T09:31:41.023Z,10.80
2022-11-09T09:35:42.421Z,10.74
2022-11-09T09:39:44.291Z,10.86
2022-11-09T09:43:49.689Z,11.32
2022-11-09T09:48:04.368Z,11.45
2022-11-09T09:52:20.408Z,11.18
2022-11-09T09:56:24.935Z,11.21
2022-11-09T10:00:28.009Z,11.08
2022-11-09T10:04:41.780Z,11.22
2022-11-09T10:09:00.779Z,11.10
2022-11-09T10:13:30.122Z,11.32
2022-11-09T10:17:49.846Z,11.07
2022-11-09T10:22:03.126Z,11.08
2022-11-09T10:26:15.717Z,11.13
2022-11-09T10:30:20.674Z,11.14
2022-11-09T10:34:42.238Z,11.16
2022-11-09T10:38:49.704Z,11.46
2022-11-09T10:42:56.059Z,11.73
2022-11-09T10:47:03.466Z,12.41
2022-11-09T10:51:05.868Z,12.60
2022-11-09T10:55:30.562Z,13.12
2022-11-09T10:59:39.631Z,13.09
2022-11-09T11:03:42.530Z,13.64
2022-11-09T11:07:45.498Z,13.91
2022-11-09T11:11:47.368Z,13.68
2022-11-09T11:15:49.315Z,13.77
2022-11-09T11:19:50.853Z,14.18
2022-11-09T11:24:16.094Z,14.38
2022-11-09T11:28:46.251Z,14.97
2022-11-09T11:32:50.634Z,14.81
2022-11-09T11:37:13.714Z,14.23
2022-11-09T11:41:34.051Z,13.91
2022-11-09T11:46:10.298Z,13.68
2022-11-09T11:50:31.988Z,13.38
2022-11-09T11:55:10.579Z,13.91
2022-11-09T11:59:41.307Z,14.09
2022-11-09T12:03:53.538Z,13.98
2022-11-09T12:08:02.814Z,13.37
2022-11-09T12:12:26.221Z,13.59
2022-11-09T12:16:48.241Z,13.47
2022-11-09T12:21:01.760Z,13.24
2022-11-09T12:25:25.111Z,13.37
2022-11-09T12:29:38.219Z,14.25
2022-11-09T12:34:03.363Z,13.97
2022-11-09T12:38:20.365Z,14.17
2022-11-09T12:42:26.006Z,13.97
2022-11-09T12:46:32.921Z,14.75
2022-11-09T12:50:34.569Z,14.21
2022-11-09T12:54:39.918Z,14.82
2022-11-09T12:58:41.462Z,14.83
2022-11-09T13:02:54.079Z,14.85
2022-11-09T13:07:07.864Z,14.75
2022-11-09T13:11:19.075Z,14.67
2022-11-09T13:15:26.670Z,14.84
2022-11-09T13:19:34.365Z,14.69
2022-11-09T13:24:00.169Z,14.71
2022-11-09T13:28:00.435Z,15.09
2022-11-09T13:32:13.837Z,14.94
2022-11-09T13:36:18.417Z,15.12
2022-11-09T13:40:31.874Z,14.34
2022-11-09T13:44:37.550Z,14.46
2022-11-09T13:48:46.344Z,14.46
2022-11-09T13:53:01.705Z,14.07
2022-11-09T13:57:12.912Z,13.91
2022-11-09T14:01:49.077Z,13.96
2022-11-09T14:05:55.058Z,13.73
2022-11-09T14:10:39.581Z,13.67
2022-11-09T14:14:56.329Z,13.72
2022-11-09T14:19:43.190Z,13.76
2022-11-09T14:23:44.645Z,13.36
2022-11-09T14:27:57.065Z,13.55
2022-11-09T14:32:16.033Z,13.41
2022-11-09T14:36:17.654Z,13.27
2022-11-09T14:40:23.433Z,12.97
2022-11-09T14:44:35.547Z,12.89
2022-11-09T14:48:38.212Z,12.78
2022-11-09T14:52:42.584Z,12.74
2022-11-09T14:56:46.146Z,12.75
2022-11-09T15:01:09.491Z,12.55
2022-11-09T15:05:36.153Z,12.34
2022-11-09T15:09:48.061Z,12.27
2022-11-09T15:13:49.556Z,12.24
2022-11-09T15:17:51.684Z,12.20
2022-11-09T15:21:53.237Z,12.09
2022-11-09T15:25:56.159Z,12.07
2022-11-09T15:29:57.659Z,12.18
2022-11-09T15:33:59.365Z,12.02
2022-11-09T15:38:00.827Z,11.83
2022-11-09T15:42:02.273Z,11.78
2022-11-09T15:46:04.575Z,11.67
2022-11-09T15:50:35.763Z,11.63
2022-11-09T15:54:38.125Z,11.61
2022-11-09T15:58:41.029Z,11.77
2022-11-09T16:02:42.564Z,11.65
2022-11-09T16:06:46.811Z,11.64
2022-11-09T16:10:48.672Z,11.50
2022-11-09T16:14:50.155Z,11.48
2022-11-09T16:18:51.617Z,11.46
2022-11-09T16:22:53.264Z,11.42
2022-11-09T16:26:55.002Z,11.38
2022-11-09T16:30:56.475Z,11.43
2022-11-09T16:35:15.813Z,11.40
2022-11-09T16:39:19.711Z,11.44
2022-11-09T16:43:21.613Z,11.25
2022-11-09T16:47:23.172Z,11.21
2022-11-09T16:51:24.639Z,11.08
2022-11-09T16:55:26.097Z,11.24
2022-11-09T16:59:27.627Z,11.22
2022-11-09T17:03:29.103Z,11.25
2022-11-09T17:07:31.769Z,11.29
2022-11-09T17:11:33.465Z,10.94
2022-11-09T17:15:46.528Z,11.01
2022-11-09T17:19:48.236Z,11.03
2022-11-09T17:23:50.507Z,11.08
2022-11-09T17:27:51.991Z,10.95
2022-11-09T17:31:53.634Z,10.87
2022-11-09T17:35:59.763Z,10.74
2022-11-09T17:40:01.288Z,10.73
2022-11-09T17:44:02.809Z,10.66
2022-11-09T17:48:04.580Z,10.63
2022-11-09T17:52:06.090Z,10.46
2022-11-09T17:56:08.502Z,10.39
2022-11-09T18:00:10.880Z,10.46
2022-11-09T18:04:12.520Z,10.43
2022-11-09T18:08:15.424Z,10.50
2022-11-09T18:12:17.089Z,10.35
2022-11-09T18:16:19.889Z,10.43
2022-11-09T18:20:21.525Z,10.39
2022-11-09T18:24:22.986Z,10.43
2022-11-09T18:28:24.475Z,10.52
2022-11-09T18:32:25.880Z,10.81
2022-11-09T18:36:27.881Z,10.83
2022-11-09T18:40:29.521Z,11.04
2022-11-09T18:44:31.279Z,11.26
2022-11-09T18:48:33.111Z,11.37
2022-11-09T18:52:36.772Z,11.43
2022-11-09T18:56:38.367Z,11.46
2022-11-09T19:00:40.051Z,11.53
2022-11-09T19:04:41.541Z,11.53
2022-11-09T19:09:03.514Z,11.48
2022-11-09T19:13:06.022Z,11.50
2022-11-09T19:17:12.172Z,11.31
2022-11-09T19:21:34.594Z,11.39
2022-11-09T19:25:36.053Z,11.15
2022-11-09T19:29:37.980Z,11.13
2022-11-09T19:33:39.471Z,10.95
2022-11-09T19:37:40.981Z,10.98
2022-11-09T19:41:42.973Z,10.93
2022-11-09T19:45:44.481Z,10.85
2022-11-09T19:49:49.174Z,10.34
2022-11-09T19:53:55.659Z,10.60
2022-11-09T19:58:03.507Z,10.62
2022-11-09T20:02:04.992Z,10.64
2022-11-09T20:06:07.560Z,10.57
2022-11-09T20:10:09.539Z,10.48
2022-11-09T20:14:11.913Z,10.48
2022-11-09T20:18:14.109Z,10.26
2022-11-09T20:22:17.616Z,10.19
2022-11-09T20:26:19.197Z,10.11
2022-11-09T20:30:20.946Z,10.12
2022-11-09T20:34:25.959Z,10.11
2022-11-09T20:38:30.788Z,10.27
2022-11-09T20:42:32.431Z,10.35
2022-11-09T20:46:36.530Z,10.20
2022-11-09T20:50:41.037Z,10.08
2022-11-09T20:54:45.098Z,10.08
2022-11-09T20:58:50.099Z,9.94
2022-11-09T21:02:54.647Z,9.87
2022-11-09T21:06:56.326Z,9.88
2022-11-09T21:11:01.314Z,10.00
2022-11-09T21:15:03.239Z,10.00
2022-11-09T21:19:04.713Z,9.73
2022-11-09T21:23:15.477Z,9.83
2022-11-09T21:27:35.509Z,9.89
2022-11-09T21:31:36.982Z,9.93
2022-11-09T21:35:38.575Z,9.96
2022-11-09T21:39:43.194Z,9.99
2022-11-09T21:43:44.671Z,9.90
2022-11-09T21:47:46.259Z,10.12
2022-11-09T21:51:47.953Z,10.00
2022-11-09T21:55:49.372Z,10.04
2022-11-09T21:59:50.906Z,10.16
2022-11-09T22:03:52.652Z,10.05
2022-11-09T22:07:58.568Z,9.96
2022-11-09T22:12:18.394Z,9.98
2022-11-09T22:16:21.593Z,9.97
2022-11-09T22:20:41.766Z,10.03
2022-11-09T22:24:46.320Z,10.19
2022-11-09T22:28:47.824Z,10.32
2022-11-09T22:32:49.411Z,10.43
2022-11-09T22:36:51.007Z,10.42
2022-11-09T22:40:52.810Z,10.56
2022-11-09T22:44:54.692Z,10.46
2022-11-09T22:48:56.238Z,10.52
2022-11-09T22:53:03.280Z,10.41
2022-11-09T22:57:05.622Z,10.44
2022-11-09T23:01:11.814Z,10.42
2022-11-09T23:05:13.795Z,10.28
2022-11-09T23:09:15.491Z,10.32
2022-11-09T23:13:16.950Z,10.47
2022-11-09T23:17:36.971Z,10.37
2022-11-09T23:21:38.714Z,10.46
2022-11-09T23:25:56.376Z,10.48
2022-11-09T23:29:57.851Z,10.50
2022-11-09T23:33:59.318Z,10.37
2022-11-09T23:38:02.567Z,10.40
2022-11-09T23:42:04.202Z,10.36
2022-11-09T23:46:08.912Z,10.25
2022-11-09T23:50:10.342Z,10.30
2022-11-09T23:54:11.813Z,10.27
2022-11-09T23:58:13.320Z,10.16
