createdAt,value
2018-01-14T00:00:22.329Z,6.57
2018-01-14T00:02:52.616Z,6.47
2018-01-14T00:05:24.552Z,6.32
2018-01-14T00:08:03.575Z,6.70
2018-01-14T00:10:39.103Z,7.18
2018-01-14T00:13:09.819Z,5.43
2018-01-14T00:15:41.102Z,6.50
2018-01-14T00:18:14.423Z,7.50
2018-01-14T00:20:43.462Z,5.62
2018-01-14T00:23:12.610Z,5.97
2018-01-14T00:25:47.620Z,7.15
2018-01-14T00:28:18.726Z,6.65
2018-01-14T00:30:48.999Z,6.53
2018-01-14T00:33:23.002Z,6.87
2018-01-14T00:35:54.391Z,7.40
2018-01-14T00:38:23.888Z,8.15
2018-01-14T00:40:54.803Z,6.62
2018-01-14T00:43:24.418Z,6.45
2018-01-14T00:45:53.278Z,6.43
2018-01-14T00:48:22.761Z,7.20
2018-01-14T00:50:51.978Z,7.18
2018-01-14T00:53:21.815Z,6.55
2018-01-14T00:55:50.812Z,7.07
2018-01-14T00:58:19.997Z,7.05
2018-01-14T01:00:49.955Z,8.50
2018-01-14T01:03:20.732Z,5.78
2018-01-14T01:08:27.898Z,6.62
2018-01-14T01:10:58.007Z,7.18
2018-01-14T01:13:27.314Z,8.32
2018-01-14T01:15:56.282Z,7.20
2018-01-14T01:18:26.240Z,7.55
2018-01-14T01:20:55.492Z,6.75
2018-01-14T01:23:24.795Z,7.85
2018-01-14T01:25:55.858Z,7.25
2018-01-14T01:33:34.255Z,6.12
2018-01-14T01:36:04.513Z,7.32
2018-01-14T01:38:36.355Z,7.72
2018-01-14T01:41:08.446Z,7.32
2018-01-14T01:43:41.823Z,7.25
2018-01-14T01:46:13.608Z,6.65
2018-01-14T01:48:43.520Z,6.75
2018-01-14T01:51:13.506Z,6.82
2018-01-14T01:53:43.419Z,8.50
2018-01-14T01:56:14.455Z,8.05
2018-01-14T01:58:47.653Z,7.93
2018-01-14T02:01:17.171Z,8.10
2018-01-14T02:06:22.203Z,7.22
2018-01-14T02:08:52.845Z,8.32
2018-01-14T02:11:21.698Z,7.55
2018-01-14T02:13:51.145Z,8.93
2018-01-14T02:16:20.745Z,8.10
2018-01-14T02:18:51.536Z,8.30
2018-01-14T02:21:20.688Z,8.45
2018-01-14T02:26:29.790Z,8.93
2018-01-14T02:29:00.883Z,7.57
2018-01-14T02:34:11.410Z,8.15
2018-01-14T02:36:44.263Z,7.60
2018-01-14T02:39:15.482Z,7.93
2018-01-14T02:41:45.985Z,8.95
2018-01-14T02:44:18.322Z,7.47
2018-01-14T03:00:43.864Z,8.82
2018-01-14T03:03:14.156Z,6.70
2018-01-14T03:05:46.220Z,8.15
2018-01-14T03:13:48.716Z,8.30
2018-01-14T03:16:24.354Z,8.13
2018-01-14T03:18:57.006Z,7.43
2018-01-14T03:21:30.786Z,7.57
2018-01-14T03:26:41.353Z,8.27
2018-01-14T03:34:31.420Z,7.68
2018-01-14T03:37:02.836Z,8.65
2018-01-14T03:39:32.565Z,7.87
2018-01-14T03:42:02.180Z,9.25
2018-01-14T03:44:36.291Z,8.13
2018-01-14T03:47:09.660Z,8.10
2018-01-14T03:52:20.258Z,8.02
2018-01-14T03:57:25.676Z,7.90
2018-01-14T03:59:56.247Z,8.40
2018-01-14T05:03:10.628Z,6.53
2018-01-14T05:05:39.251Z,7.85
2018-01-14T05:08:09.942Z,8.52
2018-01-14T05:10:38.801Z,8.02
2018-01-14T05:13:07.713Z,7.15
2018-01-14T05:15:36.678Z,7.65
2018-01-14T05:18:06.290Z,7.18
2018-01-14T05:20:35.061Z,6.93
2018-01-14T05:23:04.006Z,8.35
2018-01-14T05:25:32.859Z,7.50
2018-01-14T05:28:01.704Z,7.78
2018-01-14T05:30:31.366Z,7.68
2018-01-14T05:33:00.262Z,7.15
2018-01-14T05:35:29.046Z,7.32
2018-01-14T05:37:57.830Z,6.57
2018-01-14T05:40:26.655Z,7.00
2018-01-14T05:42:55.393Z,6.68
2018-01-14T05:45:24.947Z,7.90
2018-01-14T05:47:53.733Z,5.95
2018-01-14T05:50:22.562Z,5.80
2018-01-14T05:52:51.377Z,6.70
2018-01-14T05:55:20.733Z,6.43
2018-01-14T05:57:49.213Z,7.20
2018-01-14T06:00:18.025Z,5.95
2018-01-14T06:02:46.841Z,6.72
2018-01-14T06:05:16.441Z,7.10
2018-01-14T06:07:45.074Z,6.50
2018-01-14T06:10:13.733Z,6.87
2018-01-14T06:12:43.555Z,6.30
2018-01-14T06:15:13.373Z,6.75
2018-01-14T06:17:42.122Z,6.95
2018-01-14T06:20:10.978Z,6.30
2018-01-14T06:22:40.366Z,6.22
2018-01-14T06:25:09.202Z,6.37
2018-01-14T06:27:38.001Z,6.07
2018-01-14T06:30:07.629Z,6.68
2018-01-14T06:32:36.447Z,6.15
2018-01-14T06:35:05.246Z,6.50
2018-01-14T06:37:34.041Z,6.82
2018-01-14T06:40:02.888Z,6.30
2018-01-14T06:42:31.334Z,6.90
2018-01-14T06:45:01.138Z,5.97
2018-01-14T06:47:29.894Z,7.53
2018-01-14T06:49:58.723Z,9.50
2018-01-14T06:52:27.393Z,8.63
2018-01-14T06:54:56.253Z,8.27
2018-01-14T06:57:25.042Z,7.15
2018-01-14T06:59:53.973Z,7.50
2018-01-14T07:02:25.786Z,8.02
2018-01-14T07:04:56.284Z,7.60
2018-01-14T07:07:29.484Z,7.90
2018-01-14T07:09:58.834Z,6.20
2018-01-14T07:12:28.414Z,7.65
2018-01-14T07:14:57.314Z,6.75
2018-01-14T07:17:25.916Z,8.27
2018-01-14T07:19:54.931Z,7.60
2018-01-14T07:22:23.491Z,7.15
2018-01-14T07:24:52.753Z,7.35
2018-01-14T07:27:23.005Z,7.07
2018-01-14T07:29:51.822Z,7.47
2018-01-14T07:32:21.326Z,7.50
2018-01-14T07:34:51.000Z,8.02
2018-01-14T07:37:19.996Z,6.65
2018-01-14T07:39:49.894Z,7.97
2018-01-14T07:42:19.750Z,7.32
2018-01-14T07:44:48.862Z,6.78
2018-01-14T07:47:18.470Z,5.87
2018-01-14T07:49:49.805Z,6.95
2018-01-14T07:52:19.646Z,7.60
2018-01-14T07:54:49.619Z,5.93
2018-01-14T07:57:19.088Z,7.65
2018-01-14T07:59:48.731Z,7.78
2018-01-14T08:02:17.857Z,7.45
2018-01-14T08:11:18.846Z,6.82
2018-01-14T08:13:49.537Z,6.78
2018-01-14T08:16:18.340Z,7.72
2018-01-14T08:18:47.138Z,7.07
2018-01-14T08:21:16.324Z,8.60
2018-01-14T08:23:45.142Z,8.38
2018-01-14T08:26:14.793Z,7.90
2018-01-14T08:28:44.385Z,7.95
2018-01-14T08:31:13.390Z,6.78
2018-01-14T08:33:42.340Z,7.80
2018-01-14T08:36:11.217Z,7.93
2018-01-14T08:38:40.020Z,8.70
2018-01-14T08:41:08.794Z,7.25
2018-01-14T08:43:37.706Z,6.80
2018-01-14T08:46:06.506Z,5.90
2018-01-14T08:48:35.262Z,8.05
2018-01-14T08:51:04.088Z,8.77
2018-01-14T08:53:32.948Z,9.40
2018-01-14T08:56:01.805Z,10.43
2018-01-14T08:58:30.657Z,10.57
2018-01-14T09:00:59.473Z,11.32
2018-01-14T09:06:01.538Z,11.50
2018-01-14T09:08:30.510Z,12.20
2018-01-14T09:10:59.498Z,13.20
2018-01-14T09:13:28.266Z,11.57
2018-01-14T09:15:57.881Z,13.50
2018-01-14T09:18:26.646Z,12.77
2018-01-14T09:20:55.539Z,12.75
2018-01-14T09:23:24.401Z,12.30
2018-01-14T09:25:53.204Z,13.05
2018-01-14T09:28:22.246Z,11.80
2018-01-14T09:31:07.981Z,14.10
2018-01-14T09:33:36.939Z,11.65
2018-01-14T09:36:05.649Z,12.90
2018-01-14T09:38:34.579Z,12.70
2018-01-14T09:41:03.450Z,12.32
2018-01-14T09:43:32.213Z,12.48
2018-01-14T09:46:00.998Z,12.20
2018-01-14T09:48:29.881Z,12.43
2018-01-14T09:50:58.673Z,12.02
2018-01-14T09:53:27.285Z,12.80
2018-01-14T09:55:56.071Z,12.77
2018-01-14T09:58:24.869Z,12.15
2018-01-14T10:00:53.632Z,11.68
2018-01-14T10:03:22.416Z,12.32
2018-01-14T10:05:51.179Z,10.88
2018-01-14T10:08:20.731Z,12.50
2018-01-14T10:10:49.837Z,11.10
2018-01-14T10:13:19.933Z,11.75
2018-01-14T10:15:48.931Z,12.82
2018-01-14T10:18:17.733Z,12.90
2018-01-14T10:20:46.473Z,12.48
2018-01-14T10:23:17.216Z,12.32
2018-01-14T10:25:46.805Z,12.30
2018-01-14T10:28:16.386Z,13.18
2018-01-14T10:30:46.003Z,13.40
2018-01-14T10:33:14.758Z,13.30
2018-01-14T10:35:43.561Z,13.88
2018-01-14T10:38:12.501Z,13.02
2018-01-14T10:40:41.221Z,12.98
2018-01-14T10:43:11.618Z,12.90
2018-01-14T10:45:40.370Z,14.18
2018-01-14T10:48:09.082Z,13.15
2018-01-14T10:50:37.893Z,14.20
2018-01-14T10:53:06.633Z,12.85
2018-01-14T10:55:35.405Z,13.88
2018-01-14T10:58:04.174Z,14.45
2018-01-14T11:00:37.886Z,14.98
2018-01-14T11:03:06.593Z,12.75
2018-01-14T11:05:35.374Z,11.50
2018-01-14T11:08:04.097Z,10.85
2018-01-14T11:10:32.822Z,13.75
2018-01-14T11:13:01.534Z,11.75
2018-01-14T11:15:30.270Z,11.82
2018-01-14T11:17:59.017Z,11.70
2018-01-14T11:20:27.711Z,11.02
2018-01-14T11:22:56.467Z,9.27
2018-01-14T11:25:25.960Z,12.15
2018-01-14T11:27:54.325Z,11.93
2018-01-14T11:30:23.061Z,12.88
2018-01-14T11:32:51.757Z,13.00
2018-01-14T11:35:20.181Z,10.75
2018-01-14T11:37:48.890Z,12.32
2018-01-14T11:40:18.563Z,10.90
2018-01-14T11:42:47.333Z,11.38
2018-01-14T11:45:16.089Z,11.70
2018-01-14T11:47:45.613Z,13.02
2018-01-14T11:50:14.322Z,11.45
2018-01-14T11:52:43.105Z,10.40
2018-01-14T11:55:11.855Z,9.93
2018-01-14T11:57:41.386Z,9.65
2018-01-14T12:00:10.119Z,11.60
2018-01-14T12:02:38.853Z,12.48
2018-01-14T12:05:07.606Z,9.57
2018-01-14T12:07:36.286Z,11.02
2018-01-14T12:10:04.969Z,10.75
2018-01-14T12:12:33.706Z,11.05
2018-01-14T12:15:02.423Z,9.43
2018-01-14T12:17:31.189Z,10.43
2018-01-14T12:19:59.922Z,9.27
2018-01-14T12:22:28.660Z,9.80
2018-01-14T12:24:57.411Z,10.70
2018-01-14T12:27:26.149Z,8.63
2018-01-14T12:29:54.682Z,9.93
2018-01-14T12:32:22.699Z,9.05
2018-01-14T12:34:54.609Z,10.35
2018-01-14T12:37:23.306Z,9.27
2018-01-14T12:39:52.021Z,8.23
2018-01-14T12:42:20.800Z,9.15
2018-01-14T12:44:50.264Z,8.02
2018-01-14T12:47:18.928Z,8.75
2018-01-14T12:49:47.824Z,8.45
2018-01-14T12:52:16.508Z,10.05
2018-01-14T12:54:45.224Z,9.98
2018-01-14T12:57:13.916Z,10.10
2018-01-14T12:59:42.622Z,8.48
2018-01-14T13:02:11.475Z,8.77
2018-01-14T13:04:40.196Z,8.90
2018-01-14T13:07:08.853Z,8.40
2018-01-14T13:09:37.537Z,8.65
2018-01-14T13:12:06.217Z,8.50
2018-01-14T13:14:34.933Z,8.77
2018-01-14T13:17:03.609Z,8.32
2018-01-14T13:19:32.309Z,7.53
2018-01-14T13:22:01.199Z,7.20
2018-01-14T13:24:29.661Z,8.75
2018-01-14T13:26:58.321Z,6.65
2018-01-14T13:29:26.956Z,8.40
2018-01-14T13:31:55.622Z,7.10
2018-01-14T13:34:24.268Z,6.53
2018-01-14T13:36:52.896Z,6.97
2018-01-14T13:39:21.581Z,6.70
2018-01-14T13:41:50.241Z,7.03
2018-01-14T13:44:18.877Z,6.28
2018-01-14T13:46:47.616Z,7.12
2018-01-14T13:49:16.245Z,6.57
2018-01-14T13:51:45.074Z,7.50
2018-01-14T13:54:14.549Z,6.53
2018-01-14T13:56:43.187Z,7.82
2018-01-14T13:59:11.832Z,6.75
2018-01-14T14:01:40.477Z,6.30
2018-01-14T14:04:09.114Z,6.20
2018-01-14T14:06:38.529Z,8.45
2018-01-14T14:09:07.177Z,7.40
2018-01-14T14:11:35.814Z,7.57
2018-01-14T14:14:04.461Z,7.28
2018-01-14T14:16:33.155Z,7.62
2018-01-14T14:19:01.964Z,7.32
2018-01-14T14:21:30.610Z,7.50
2018-01-14T14:23:59.276Z,7.15
2018-01-14T14:26:27.936Z,8.07
2018-01-14T14:28:56.589Z,6.80
2018-01-14T14:31:26.037Z,8.02
2018-01-14T14:33:54.697Z,8.45
2018-01-14T14:36:23.337Z,7.22
2018-01-14T14:38:52.018Z,8.02
2018-01-14T14:41:20.652Z,6.90
2018-01-14T14:43:50.064Z,7.57
2018-01-14T14:46:18.709Z,7.53
2018-01-14T14:48:47.357Z,8.85
2018-01-14T14:51:15.993Z,8.13
2018-01-14T14:53:44.649Z,7.10
2018-01-14T14:56:13.310Z,8.38
2018-01-14T14:58:42.000Z,8.65
2018-01-14T15:01:10.843Z,7.40
2018-01-14T15:03:39.504Z,8.07
2018-01-14T15:06:08.161Z,8.27
2018-01-14T15:08:36.830Z,9.07
2018-01-14T15:11:05.478Z,9.55
2018-01-14T15:13:34.124Z,8.43
2018-01-14T15:16:02.541Z,9.32
2018-01-14T15:18:31.186Z,8.27
2018-01-14T15:20:59.885Z,9.90
2018-01-14T15:23:28.634Z,9.55
2018-01-14T15:25:57.302Z,10.10
2018-01-14T15:28:26.713Z,9.55
2018-01-14T15:30:56.198Z,10.40
2018-01-14T15:33:24.907Z,9.38
2018-01-14T15:35:54.333Z,9.68
2018-01-14T15:38:23.047Z,10.30
2018-01-14T15:40:51.704Z,10.07
2018-01-14T15:43:20.349Z,9.90
2018-01-14T15:45:49.022Z,10.18
2018-01-14T15:48:17.694Z,9.77
2018-01-14T15:50:46.341Z,10.20
2018-01-14T15:53:15.029Z,11.25
2018-01-14T15:55:43.690Z,10.57
2018-01-14T15:58:12.328Z,9.75
2018-01-14T16:00:41.015Z,10.88
2018-01-14T16:03:09.673Z,9.95
2018-01-14T16:05:38.325Z,9.85
2018-01-14T16:08:07.021Z,10.48
2018-01-14T16:10:36.449Z,10.48
2018-01-14T16:13:05.864Z,9.50
2018-01-14T16:15:34.544Z,14.38
2018-01-14T16:18:03.236Z,12.32
2018-01-14T16:20:31.966Z,10.05
2018-01-14T16:23:00.661Z,11.12
2018-01-14T16:25:29.334Z,10.32
2018-01-14T16:27:58.005Z,10.23
2018-01-14T16:30:26.698Z,11.23
2018-01-14T16:32:55.348Z,11.88
2018-01-14T16:35:24.008Z,10.77
2018-01-14T16:37:52.697Z,10.95
2018-01-14T16:40:21.499Z,12.05
2018-01-14T16:42:50.209Z,11.10
2018-01-14T16:45:18.889Z,11.88
2018-01-14T16:47:47.555Z,10.63
2018-01-14T16:50:16.267Z,12.85
2018-01-14T16:52:44.933Z,11.63
2018-01-14T16:55:14.350Z,12.65
2018-01-14T16:57:43.026Z,12.63
2018-01-14T17:00:12.443Z,11.25
2018-01-14T17:02:41.092Z,11.35
2018-01-14T17:05:10.113Z,12.70
2018-01-14T17:07:38.866Z,11.77
2018-01-14T17:10:07.563Z,11.43
2018-01-14T17:12:36.383Z,11.95
2018-01-14T17:15:05.798Z,10.68
2018-01-14T17:17:34.505Z,10.68
2018-01-14T17:20:03.164Z,11.23
2018-01-14T17:22:31.825Z,11.68
2018-01-14T17:25:00.498Z,11.20
2018-01-14T17:27:29.206Z,13.60
2018-01-14T17:29:58.129Z,12.68
2018-01-14T17:32:26.801Z,11.43
2018-01-14T17:34:56.217Z,11.30
2018-01-14T17:37:24.861Z,11.65
2018-01-14T17:39:53.549Z,12.10
2018-01-14T17:42:22.217Z,13.20
2018-01-14T17:44:50.904Z,11.65
2018-01-14T17:47:19.601Z,11.63
2018-01-14T17:49:48.260Z,10.90
2018-01-14T17:52:17.141Z,12.00
2018-01-14T17:54:45.819Z,14.35
2018-01-14T17:57:14.474Z,13.10
2018-01-14T17:59:43.137Z,13.43
2018-01-14T18:02:11.855Z,10.60
2018-01-14T18:04:41.281Z,11.70
2018-01-14T18:07:09.929Z,11.98
2018-01-14T18:09:38.285Z,11.25
2018-01-14T18:12:06.953Z,12.10
2018-01-14T18:14:35.600Z,11.68
2018-01-14T18:17:25.587Z,12.05
2018-01-14T18:19:55.612Z,11.10
2018-01-14T18:22:24.464Z,12.57
2018-01-14T18:24:53.426Z,11.90
2018-01-14T18:27:22.096Z,10.98
2018-01-14T18:29:50.754Z,11.70
2018-01-14T18:32:20.211Z,10.68
2018-01-14T18:34:48.854Z,12.35
2018-01-14T18:37:18.275Z,12.43
2018-01-14T18:39:46.984Z,11.85
2018-01-14T18:42:15.633Z,12.27
2018-01-14T18:44:44.280Z,10.48
2018-01-14T18:47:12.948Z,11.27
2018-01-14T18:49:41.601Z,11.43
2018-01-14T18:52:11.085Z,11.02
2018-01-14T18:54:40.570Z,12.73
2018-01-14T18:57:09.232Z,11.05
2018-01-14T18:59:37.941Z,10.45
2018-01-14T19:02:06.626Z,10.55
2018-01-14T19:04:35.289Z,11.65
2018-01-14T19:07:03.945Z,12.27
2018-01-14T19:09:33.383Z,11.12
2018-01-14T19:12:02.041Z,10.68
2018-01-14T19:14:30.745Z,13.07
2018-01-14T19:16:59.424Z,12.20
2018-01-14T19:19:28.081Z,10.40
2018-01-14T19:21:57.767Z,10.18
2018-01-14T19:24:26.467Z,9.80
2018-01-14T19:26:55.168Z,9.98
2018-01-14T19:29:24.681Z,10.55
2018-01-14T19:31:54.166Z,10.88
2018-01-14T19:34:24.175Z,11.65
2018-01-14T19:36:52.865Z,10.70
2018-01-14T19:39:21.547Z,12.32
2018-01-14T19:41:50.408Z,11.95
2018-01-14T19:44:28.562Z,11.12
2018-01-14T19:46:57.473Z,10.95
2018-01-14T19:49:26.245Z,10.48
2018-01-14T19:51:55.743Z,9.90
2018-01-14T19:54:24.574Z,11.02
2018-01-14T19:56:55.849Z,9.52
2018-01-14T19:59:26.250Z,10.82
2018-01-14T20:01:55.001Z,11.20
2018-01-14T20:04:24.554Z,11.63
2018-01-14T20:06:53.230Z,11.48
2018-01-14T20:09:21.978Z,9.88
2018-01-14T20:11:50.738Z,10.55
2018-01-14T20:14:19.434Z,10.35
2018-01-14T20:16:48.274Z,12.35
2018-01-14T20:19:16.974Z,11.12
2018-01-14T20:21:45.647Z,10.70
2018-01-14T20:24:14.767Z,11.27
2018-01-14T20:26:43.478Z,11.52
2018-01-14T20:29:12.170Z,10.25
2018-01-14T20:31:40.873Z,13.73
2018-01-14T20:34:09.591Z,12.55
2018-01-14T20:36:39.037Z,10.30
2018-01-14T20:39:07.701Z,11.73
2018-01-14T20:41:36.398Z,12.10
2018-01-14T20:44:04.936Z,11.75
2018-01-14T20:46:33.616Z,11.48
2018-01-14T20:49:02.287Z,11.45
2018-01-14T20:51:31.002Z,11.52
2018-01-14T20:53:59.714Z,11.00
2018-01-14T20:56:28.430Z,12.15
2018-01-14T20:58:58.111Z,12.15
2018-01-14T21:01:26.805Z,12.40
2018-01-14T21:03:55.566Z,9.60
2018-01-14T21:06:24.379Z,9.48
2018-01-14T21:08:53.055Z,10.93
2018-01-14T21:11:22.531Z,11.40
2018-01-14T21:13:51.465Z,10.68
2018-01-14T21:16:20.158Z,9.55
2018-01-14T21:18:48.822Z,9.68
2018-01-14T21:21:18.411Z,10.45
2018-01-14T21:23:47.195Z,9.00
2018-01-14T21:26:15.878Z,9.63
2018-01-14T21:28:44.580Z,8.75
2018-01-14T21:31:13.306Z,10.30
2018-01-14T21:33:42.005Z,9.23
2018-01-14T21:36:11.652Z,11.05
2018-01-14T21:38:40.658Z,10.55
2018-01-14T21:41:10.389Z,10.25
2018-01-14T21:43:39.517Z,10.15
2018-01-14T21:46:08.401Z,9.90
2018-01-14T21:48:39.940Z,10.30
2018-01-14T21:51:11.007Z,9.13
2018-01-14T21:53:41.091Z,9.68
2018-01-14T21:56:12.629Z,9.73
2018-01-14T21:58:43.320Z,11.30
2018-01-14T22:01:13.982Z,10.85
2018-01-14T22:03:45.156Z,9.40
2018-01-14T22:06:14.886Z,10.45
2018-01-14T22:08:46.327Z,11.65
2018-01-14T22:11:17.922Z,10.70
2018-01-14T22:13:48.913Z,10.07
2018-01-14T22:16:18.485Z,10.00
2018-01-14T22:18:48.077Z,10.27
2018-01-14T22:21:17.570Z,11.27
2018-01-14T22:23:49.104Z,10.32
2018-01-14T22:26:18.789Z,10.70
2018-01-14T22:28:47.564Z,9.32
2018-01-14T22:31:16.465Z,9.85
2018-01-14T22:33:45.177Z,9.70
2018-01-14T22:36:14.650Z,10.80
2018-01-14T22:38:43.364Z,10.15
2018-01-14T22:41:12.817Z,9.45
2018-01-14T22:43:41.763Z,11.63
2018-01-14T22:46:11.233Z,10.60
2018-01-14T22:48:39.917Z,10.10
2018-01-14T22:51:08.905Z,12.88
2018-01-14T22:53:40.147Z,10.80
2018-01-14T22:56:09.053Z,11.43
2018-01-14T22:58:37.778Z,9.90
2018-01-14T23:01:07.880Z,12.25
2018-01-14T23:03:36.718Z,9.57
2018-01-14T23:06:05.692Z,10.55
2018-01-14T23:08:36.205Z,10.63
2018-01-14T23:11:07.178Z,11.35
2018-01-14T23:13:35.862Z,11.25
2018-01-14T23:16:04.549Z,10.88
2018-01-14T23:18:35.371Z,13.02
2018-01-14T23:21:04.113Z,11.57
2018-01-14T23:23:32.810Z,10.10
2018-01-14T23:26:01.761Z,12.68
2018-01-14T23:28:30.465Z,12.00
2018-01-14T23:30:59.153Z,10.93
2018-01-14T23:33:28.002Z,10.95
2018-01-14T23:35:57.698Z,9.32
2018-01-14T23:38:26.396Z,9.68
2018-01-14T23:40:55.931Z,11.45
2018-01-14T23:43:26.397Z,12.27
2018-01-14T23:45:55.414Z,9.43
2018-01-14T23:48:24.149Z,12.18
2018-01-14T23:50:52.853Z,11.48
2018-01-14T23:53:21.522Z,11.25
2018-01-14T23:55:50.221Z,10.52
2018-01-14T23:58:18.890Z,12.35
