createdAt,value
2023-01-06T00:03:32.728Z,19.13
2023-01-06T00:07:32.615Z,19.13
2023-01-06T00:11:31.932Z,19.13
2023-01-06T00:15:31.597Z,19.13
2023-01-06T00:19:32.193Z,19.13
2023-01-06T00:23:31.576Z,19.13
2023-01-06T00:27:31.821Z,19.13
2023-01-06T00:31:32.120Z,19.13
2023-01-06T00:35:31.593Z,19.13
2023-01-06T00:39:31.553Z,19.13
2023-01-06T00:43:32.011Z,19.13
2023-01-06T00:47:32.239Z,19.13
2023-01-06T00:51:32.093Z,19.13
2023-01-06T00:55:32.199Z,19.13
2023-01-06T00:59:32.039Z,19.13
2023-01-06T01:03:33.271Z,19.13
2023-01-06T01:07:31.590Z,19.13
2023-01-06T01:11:31.594Z,19.13
2023-01-06T01:15:32.027Z,19.13
2023-01-06T01:19:31.855Z,19.13
2023-01-06T01:23:32.071Z,19.13
2023-01-06T01:27:32.331Z,19.13
2023-01-06T01:31:32.802Z,19.13
2023-01-06T01:35:32.307Z,19.13
2023-01-06T01:39:31.448Z,19.13
2023-01-06T01:43:31.622Z,19.13
2023-01-06T01:47:32.083Z,19.13
2023-01-06T01:51:31.934Z,19.13
2023-01-06T01:55:32.145Z,19.13
2023-01-06T01:59:31.834Z,19.13
2023-01-06T02:03:32.531Z,19.13
2023-01-06T02:07:31.710Z,19.13
2023-01-06T02:11:31.864Z,19.13
2023-01-06T02:15:32.043Z,19.13
2023-01-06T02:19:32.198Z,19.13
2023-01-06T02:23:31.444Z,19.13
2023-01-06T02:27:32.510Z,19.13
2023-01-06T02:31:32.535Z,19.13
2023-01-06T02:35:31.452Z,19.13
2023-01-06T02:39:31.698Z,19.13
2023-01-06T02:43:32.188Z,19.13
2023-01-06T02:47:32.506Z,19.13
2023-01-06T02:51:32.513Z,19.13
2023-01-06T02:55:31.517Z,19.13
2023-01-06T02:59:31.505Z,19.13
2023-01-06T03:03:32.783Z,19.13
2023-01-06T03:07:32.140Z,19.13
2023-01-06T03:11:32.281Z,19.13
2023-01-06T03:15:32.159Z,19.13
2023-01-06T03:19:32.511Z,19.13
2023-01-06T03:23:32.256Z,19.13
2023-01-06T03:27:31.606Z,19.13
2023-01-06T03:31:31.902Z,19.13
2023-01-06T03:35:31.672Z,19.13
2023-01-06T03:39:32.004Z,19.13
2023-01-06T03:43:50.419Z,19.13
2023-01-06T03:47:32.921Z,19.13
2023-01-06T03:51:31.658Z,19.13
2023-01-06T03:55:31.980Z,19.13
2023-01-06T03:59:31.644Z,19.13
2023-01-06T04:03:32.445Z,19.13
2023-01-06T04:07:31.521Z,19.13
2023-01-06T04:11:32.336Z,19.13
2023-01-06T04:15:31.812Z,19.13
2023-01-06T04:19:31.496Z,19.13
2023-01-06T04:23:31.719Z,19.13
2023-01-06T04:27:31.492Z,19.13
2023-01-06T04:31:34.650Z,19.13
2023-01-06T04:35:32.221Z,19.13
2023-01-06T04:39:32.418Z,19.13
2023-01-06T04:43:31.662Z,19.13
2023-01-06T04:47:31.713Z,19.13
2023-01-06T04:51:32.042Z,19.13
2023-01-06T04:55:31.675Z,19.13
2023-01-06T04:59:32.114Z,19.13
2023-01-06T05:03:31.698Z,19.13
2023-01-06T05:07:31.408Z,19.13
2023-01-06T05:11:31.631Z,19.13
2023-01-06T05:15:31.808Z,19.13
2023-01-06T05:19:32.581Z,19.13
2023-01-06T05:23:32.040Z,19.13
2023-01-06T05:27:32.366Z,19.13
2023-01-06T05:31:32.566Z,19.13
2023-01-06T05:35:31.655Z,19.13
2023-01-06T05:39:31.444Z,19.13
2023-01-06T05:43:32.024Z,19.13
2023-01-06T05:47:32.170Z,19.13
2023-01-06T05:51:32.055Z,19.13
2023-01-06T05:55:32.331Z,19.13
2023-01-06T05:59:32.334Z,19.13
2023-01-06T06:03:33.008Z,19.13
2023-01-06T06:07:32.245Z,19.13
2023-01-06T06:11:32.650Z,19.13
2023-01-06T06:15:31.643Z,19.13
2023-01-06T06:19:31.971Z,19.13
2023-01-06T06:23:32.133Z,19.13
2023-01-06T06:27:32.065Z,19.13
2023-01-06T06:31:32.495Z,19.13
2023-01-06T06:35:31.860Z,19.13
2023-01-06T06:39:31.826Z,19.13
2023-01-06T06:43:31.628Z,19.13
2023-01-06T06:47:31.892Z,19.13
2023-01-06T06:51:31.975Z,19.13
2023-01-06T06:55:32.084Z,19.13
2023-01-06T06:59:32.211Z,19.13
2023-01-06T07:03:32.366Z,19.13
2023-01-06T07:07:34.288Z,19.13
2023-01-06T07:11:32.050Z,19.13
2023-01-06T07:15:32.324Z,19.13
2023-01-06T07:19:31.891Z,19.13
2023-01-06T07:23:32.028Z,19.13
2023-01-06T07:27:32.127Z,19.13
2023-01-06T07:31:32.489Z,19.13
2023-01-06T07:35:32.026Z,19.13
2023-01-06T07:39:32.167Z,19.13
2023-01-06T07:43:31.867Z,19.13
2023-01-06T07:47:32.165Z,19.13
2023-01-06T07:51:34.715Z,19.13
2023-01-06T07:55:32.111Z,19.13
2023-01-06T07:59:32.311Z,19.13
2023-01-06T08:03:33.349Z,19.13
2023-01-06T08:07:32.170Z,19.13
2023-01-06T08:11:32.090Z,19.13
2023-01-06T08:15:32.188Z,19.13
2023-01-06T08:19:32.278Z,19.13
2023-01-06T08:23:32.101Z,19.13
2023-01-06T08:27:32.334Z,19.13
2023-01-06T08:31:32.370Z,19.13
2023-01-06T08:35:32.264Z,19.13
2023-01-06T08:39:32.031Z,19.13
2023-01-06T08:43:32.422Z,19.13
2023-01-06T08:47:32.847Z,19.13
2023-01-06T08:51:35.277Z,19.13
2023-01-06T08:55:32.278Z,19.13
2023-01-06T08:59:32.372Z,19.13
2023-01-06T09:03:32.640Z,19.13
2023-01-06T09:07:32.026Z,19.13
2023-01-06T09:11:32.284Z,19.13
2023-01-06T09:15:32.235Z,19.13
2023-01-06T09:19:31.473Z,19.13
2023-01-06T09:23:31.652Z,19.13
2023-01-06T09:27:34.044Z,19.13
2023-01-06T09:31:32.290Z,19.13
2023-01-06T09:35:31.859Z,19.13
2023-01-06T09:39:32.239Z,19.13
2023-01-06T09:43:32.144Z,19.13
2023-01-06T09:47:32.819Z,19.13
2023-01-06T09:51:31.686Z,19.13
2023-01-06T09:55:31.942Z,19.13
2023-01-06T09:59:31.740Z,19.13
2023-01-06T10:03:32.748Z,19.13
2023-01-06T10:07:32.568Z,19.13
2023-01-06T10:11:32.405Z,19.13
2023-01-06T10:15:31.576Z,19.13
2023-01-06T10:19:31.692Z,19.13
2023-01-06T10:23:31.865Z,19.13
2023-01-06T10:27:31.554Z,19.13
2023-01-06T10:31:41.253Z,19.13
2023-01-06T10:35:31.763Z,19.13
2023-01-06T10:39:31.925Z,19.13
2023-01-06T10:43:32.163Z,19.13
2023-01-06T10:47:32.515Z,19.13
2023-01-06T10:51:32.327Z,19.13
2023-01-06T10:55:31.902Z,19.13
2023-01-06T10:59:32.092Z,19.13
2023-01-06T11:03:59.387Z,19.13
2023-01-06T11:07:32.433Z,19.13
2023-01-06T11:11:45.315Z,272.88
2023-01-06T11:15:32.031Z,29.59
2023-01-06T11:19:32.015Z,29.59
2023-01-06T11:23:32.395Z,10.49
2023-01-06T11:27:31.781Z,6.13
2023-01-06T11:31:32.658Z,6.13
2023-01-06T11:35:31.454Z,4.36
2023-01-06T11:39:31.991Z,3681.48
2023-01-06T11:43:32.245Z,3681.48
2023-01-06T11:47:32.451Z,3100.18
2023-01-06T11:51:32.563Z,2663.82
2023-01-06T11:55:32.001Z,2663.82
2023-01-06T11:59:32.324Z,2663.82
2023-01-06T12:03:32.939Z,2131.8
2023-01-06T12:07:32.226Z,2131.8
2023-01-06T12:11:32.597Z,1.83
2023-01-06T12:15:53.895Z,1835.36
2023-01-06T12:19:32.873Z,1835.36
2023-01-06T12:23:31.813Z,1711.86
2023-01-06T12:27:32.638Z,1.51
2023-01-06T12:31:32.117Z,1.51
2023-01-06T12:35:31.823Z,1.44
2023-01-06T12:39:32.147Z,1.42
2023-01-06T12:43:34.370Z,1.42
2023-01-06T12:47:32.436Z,1.34
2023-01-06T12:51:31.704Z,1.34
2023-01-06T12:55:31.810Z,1379.85
2023-01-06T12:59:31.733Z,1.23
2023-01-06T13:03:32.885Z,1.23
2023-01-06T13:07:32.223Z,1243.14
2023-01-06T13:11:32.187Z,1.14
2023-01-06T13:15:32.137Z,1.09
2023-01-06T13:19:33.930Z,1152.02
2023-01-06T13:23:32.291Z,1.02
2023-01-06T13:27:31.971Z,1.02
2023-01-06T13:31:32.663Z,0.98
2023-01-06T13:35:31.668Z,0.96
2023-01-06T13:39:31.735Z,0.96
2023-01-06T13:43:31.572Z,0.96
2023-01-06T13:47:32.198Z,0.96
2023-01-06T13:51:31.585Z,0.96
2023-01-06T13:55:31.792Z,0.96
2023-01-06T13:59:31.625Z,0.96
2023-01-06T14:03:33.508Z,0.96
2023-01-06T14:07:32.451Z,0.96
2023-01-06T14:11:32.049Z,0.96
2023-01-06T14:15:32.215Z,0.96
2023-01-06T14:19:31.983Z,0.96
2023-01-06T14:23:32.133Z,0.96
2023-01-06T14:27:32.317Z,0.96
2023-01-06T14:31:32.581Z,0.96
2023-01-06T14:35:32.247Z,0.96
2023-01-06T14:39:31.994Z,0.96
2023-01-06T14:43:31.925Z,14.73
2023-01-06T14:47:32.189Z,5.42
2023-01-06T14:51:44.169Z,5.42
2023-01-06T14:55:32.034Z,2.82
2023-01-06T14:59:32.411Z,2.82
2023-01-06T15:03:34.305Z,2.82
2023-01-06T15:07:32.166Z,2.82
2023-01-06T15:11:32.096Z,2.82
2023-01-06T15:15:36.818Z,2.82
2023-01-06T15:19:32.340Z,2.82
2023-01-06T15:23:32.097Z,2.82
2023-01-06T15:27:32.205Z,2.82
2023-01-06T15:31:32.087Z,2.82
2023-01-06T15:35:32.901Z,2.82
2023-01-06T15:39:32.061Z,2.82
2023-01-06T15:43:32.353Z,2.82
2023-01-06T15:47:32.603Z,2.82
2023-01-06T15:51:32.487Z,2.82
2023-01-06T15:55:32.163Z,2.82
2023-01-06T15:59:31.714Z,2.82
2023-01-06T16:03:32.310Z,2.82
2023-01-06T16:07:41.830Z,2.82
2023-01-06T16:11:34.122Z,2.82
2023-01-06T16:15:31.948Z,2.82
2023-01-06T16:19:34.753Z,2.82
2023-01-06T16:23:31.599Z,2.82
2023-01-06T16:27:34.714Z,2.82
2023-01-06T16:31:32.588Z,2.82
2023-01-06T16:35:32.084Z,2.82
2023-01-06T16:39:32.089Z,2.82
2023-01-06T16:43:31.707Z,2.82
2023-01-06T16:47:32.893Z,2.82
2023-01-06T16:51:32.188Z,2.82
2023-01-06T16:55:32.014Z,2.82
2023-01-06T16:59:32.262Z,2.82
2023-01-06T17:03:32.631Z,2.82
2023-01-06T17:07:31.812Z,2.82
2023-01-06T17:11:31.812Z,2.82
2023-01-06T17:15:31.638Z,2.82
2023-01-06T17:19:33.879Z,2.82
2023-01-06T17:23:32.480Z,2.82
2023-01-06T17:27:32.262Z,2.82
2023-01-06T17:31:32.692Z,2.82
2023-01-06T17:35:32.871Z,2.82
2023-01-06T17:39:32.151Z,2.82
2023-01-06T17:43:32.534Z,2.82
2023-01-06T17:47:32.298Z,2.82
2023-01-06T17:51:34.738Z,2.82
2023-01-06T17:55:31.933Z,2.82
2023-01-06T17:59:32.047Z,2.82
2023-01-06T18:03:32.240Z,2.82
2023-01-06T18:07:32.124Z,2.82
2023-01-06T18:11:32.509Z,2.82
2023-01-06T18:15:34.730Z,2.82
2023-01-06T18:19:32.083Z,2.82
2023-01-06T18:23:32.037Z,2.82
2023-01-06T18:27:31.916Z,2.82
2023-01-06T18:31:32.112Z,2.82
2023-01-06T18:35:32.059Z,2.82
2023-01-06T18:39:31.935Z,2.82
2023-01-06T18:43:33.453Z,2.82
2023-01-06T18:47:31.888Z,2.82
2023-01-06T18:51:31.631Z,2.82
2023-01-06T18:55:31.939Z,2.82
2023-01-06T18:59:32.051Z,2.82
2023-01-06T19:03:32.294Z,2.82
2023-01-06T19:07:35.003Z,2.82
2023-01-06T19:11:32.149Z,2.82
2023-01-06T19:15:32.371Z,2.82
2023-01-06T19:19:32.311Z,2.82
2023-01-06T19:23:31.678Z,2.82
2023-01-06T19:27:31.493Z,2.82
2023-01-06T19:31:32.139Z,2.82
2023-01-06T19:35:31.732Z,2.82
2023-01-06T19:39:31.922Z,2.82
2023-01-06T19:43:31.799Z,2.82
2023-01-06T19:47:32.102Z,2.82
2023-01-06T19:51:31.937Z,2.82
2023-01-06T19:55:31.989Z,2.82
2023-01-06T19:59:32.067Z,2.82
2023-01-06T20:03:32.475Z,2.82
2023-01-06T20:07:31.724Z,2.82
2023-01-06T20:11:31.735Z,2.82
2023-01-06T20:15:32.181Z,2.82
2023-01-06T20:19:31.971Z,2.82
2023-01-06T20:23:32.165Z,2.82
2023-01-06T20:27:32.236Z,2.82
2023-01-06T20:31:32.479Z,2.82
2023-01-06T20:35:32.171Z,2.82
2023-01-06T20:39:32.180Z,2.82
2023-01-06T20:43:32.425Z,2.82
2023-01-06T20:47:31.763Z,2.82
2023-01-06T20:51:31.867Z,2.82
2023-01-06T20:55:31.723Z,2.82
2023-01-06T20:59:32.064Z,2.82
2023-01-06T21:03:33.100Z,2.82
2023-01-06T21:07:31.935Z,2.82
2023-01-06T21:11:32.362Z,2.82
2023-01-06T21:15:31.438Z,2.82
2023-01-06T21:19:31.656Z,2.82
2023-01-06T21:23:31.715Z,2.82
2023-01-06T21:27:31.839Z,2.82
2023-01-06T21:31:32.451Z,2.82
2023-01-06T21:35:32.139Z,2.82
2023-01-06T21:39:32.193Z,2.82
2023-01-06T21:43:31.955Z,2.82
2023-01-06T21:47:32.688Z,2.82
2023-01-06T21:51:34.625Z,2.82
2023-01-06T21:55:31.732Z,2.82
2023-01-06T21:59:31.561Z,2.82
2023-01-06T22:03:33.175Z,2.82
2023-01-06T22:07:32.083Z,2.82
2023-01-06T22:11:34.445Z,2.82
2023-01-06T22:15:31.988Z,2.82
2023-01-06T22:19:31.799Z,2.82
2023-01-06T22:23:31.867Z,2.82
2023-01-06T22:27:31.763Z,2.82
2023-01-06T22:31:32.705Z,2.82
2023-01-06T22:35:32.133Z,2.82
2023-01-06T22:39:32.321Z,2.82
2023-01-06T22:43:32.235Z,2.82
2023-01-06T22:47:32.608Z,2.82
2023-01-06T22:51:32.553Z,2.82
2023-01-06T22:55:32.274Z,2.82
2023-01-06T22:59:32.226Z,2.82
2023-01-06T23:03:34.182Z,2.82
2023-01-06T23:07:32.246Z,2.82
2023-01-06T23:11:32.222Z,2.82
2023-01-06T23:15:32.205Z,2.82
2023-01-06T23:19:32.339Z,2.82
2023-01-06T23:23:32.274Z,2.82
2023-01-06T23:27:32.243Z,2.82
2023-01-06T23:31:32.596Z,2.82
2023-01-06T23:35:32.495Z,2.82
2023-01-06T23:39:33.726Z,2.82
2023-01-06T23:43:44.120Z,2.82
2023-01-06T23:47:32.902Z,2.82
2023-01-06T23:51:31.845Z,2.82
2023-01-06T23:55:32.251Z,2.82
2023-01-06T23:59:31.873Z,2.82
