createdAt,value
2022-08-01T00:00:14.842Z,28.40
2022-08-01T00:02:46.776Z,28.40
2022-08-01T00:05:16.145Z,28.40
2022-08-01T00:07:46.451Z,28.30
2022-08-01T00:10:16.668Z,28.30
2022-08-01T00:12:47.561Z,28.30
2022-08-01T00:15:18.397Z,28.30
2022-08-01T00:17:47.981Z,28.40
2022-08-01T00:20:18.684Z,28.10
2022-08-01T00:22:47.676Z,28.20
2022-08-01T00:25:16.636Z,28.10
2022-08-01T00:27:47.467Z,28.00
2022-08-01T00:30:16.679Z,27.90
2022-08-01T00:32:45.574Z,27.90
2022-08-01T00:35:14.654Z,28.20
2022-08-01T00:37:43.585Z,28.20
2022-08-01T00:40:13.060Z,28.20
2022-08-01T00:42:43.854Z,28.10
2022-08-01T00:45:14.797Z,28.10
2022-08-01T00:47:43.817Z,28.00
2022-08-01T00:50:13.318Z,28.00
2022-08-01T00:52:43.309Z,28.10
2022-08-01T00:55:21.859Z,28.00
2022-08-01T00:58:02.141Z,27.90
2022-08-01T01:00:53.859Z,27.80
2022-08-01T01:03:58.105Z,27.80
2022-08-01T01:06:43.713Z,27.60
2022-08-01T01:09:26.219Z,27.60
2022-08-01T01:12:04.648Z,27.60
2022-08-01T01:14:39.095Z,27.60
2022-08-01T01:17:11.659Z,27.50
2022-08-01T01:19:48.136Z,27.50
2022-08-01T01:22:36.895Z,27.70
2022-08-01T01:25:22.158Z,27.60
2022-08-01T01:27:59.876Z,27.80
2022-08-01T01:30:34.279Z,27.80
2022-08-01T01:33:08.140Z,27.80
2022-08-01T01:35:40.561Z,27.80
2022-08-01T01:38:16.265Z,27.80
2022-08-01T01:40:47.897Z,27.60
2022-08-01T01:43:18.193Z,27.60
2022-08-01T01:45:49.857Z,27.60
2022-08-01T01:48:23.740Z,27.80
2022-08-01T01:50:54.795Z,27.80
2022-08-01T01:53:25.931Z,27.90
2022-08-01T01:55:56.669Z,27.90
2022-08-01T01:58:26.757Z,27.90
2022-08-01T02:00:59.831Z,28.00
2022-08-01T02:03:33.502Z,28.00
2022-08-01T02:06:04.000Z,27.90
2022-08-01T02:08:35.245Z,27.80
2022-08-01T02:11:23.375Z,27.90
2022-08-01T02:13:59.776Z,28.00
2022-08-01T02:16:34.100Z,28.00
2022-08-01T02:19:04.342Z,28.00
2022-08-01T02:21:39.325Z,27.90
2022-08-01T02:24:14.982Z,27.90
2022-08-01T02:26:48.855Z,27.80
2022-08-01T02:29:26.529Z,27.90
2022-08-01T02:31:58.258Z,27.90
2022-08-01T02:34:33.054Z,27.80
2022-08-01T02:37:05.199Z,27.90
2022-08-01T02:39:34.527Z,28.00
2022-08-01T02:42:08.234Z,28.00
2022-08-01T02:44:40.706Z,27.90
2022-08-01T02:47:11.762Z,27.70
2022-08-01T02:49:46.300Z,27.60
2022-08-01T02:52:39.325Z,27.80
2022-08-01T02:55:10.970Z,27.70
2022-08-01T02:57:52.490Z,27.60
2022-08-01T03:00:24.598Z,27.50
2022-08-01T03:02:56.815Z,27.60
2022-08-01T03:05:28.040Z,27.80
2022-08-01T03:08:02.777Z,27.90
2022-08-01T03:10:35.131Z,28.00
2022-08-01T03:13:07.312Z,28.00
2022-08-01T03:15:39.727Z,27.90
2022-08-01T03:18:12.822Z,27.90
2022-08-01T03:20:43.935Z,27.70
2022-08-01T03:23:14.943Z,27.70
2022-08-01T03:25:45.567Z,27.80
2022-08-01T03:28:24.700Z,27.90
2022-08-01T03:31:00.922Z,27.90
2022-08-01T03:33:31.894Z,27.90
2022-08-01T03:36:04.560Z,27.90
2022-08-01T03:38:39.400Z,27.90
2022-08-01T03:41:14.352Z,27.90
2022-08-01T03:43:48.142Z,28.00
2022-08-01T03:46:22.615Z,27.90
2022-08-01T03:49:01.324Z,27.60
2022-08-01T03:51:32.936Z,27.70
2022-08-01T03:54:04.066Z,27.80
2022-08-01T03:56:34.809Z,27.90
2022-08-01T03:59:05.677Z,27.80
2022-08-01T04:01:36.033Z,27.80
2022-08-01T04:04:07.535Z,27.80
2022-08-01T04:06:39.933Z,27.90
2022-08-01T04:09:13.371Z,28.00
2022-08-01T04:11:43.733Z,28.00
2022-08-01T04:14:12.807Z,28.00
2022-08-01T04:16:42.048Z,27.90
2022-08-01T04:19:12.492Z,27.90
2022-08-01T04:21:42.032Z,27.90
2022-08-01T04:24:15.447Z,27.90
2022-08-01T04:26:47.366Z,27.90
2022-08-01T04:29:19.009Z,27.90
2022-08-01T04:31:50.505Z,27.90
2022-08-01T04:34:25.940Z,27.70
2022-08-01T04:36:58.203Z,27.80
2022-08-01T04:39:29.358Z,27.80
2022-08-01T04:41:58.776Z,27.80
2022-08-01T04:44:32.621Z,27.80
2022-08-01T04:47:04.413Z,27.70
2022-08-01T04:49:48.712Z,27.70
2022-08-01T04:52:24.378Z,27.80
2022-08-01T04:54:53.885Z,27.80
2022-08-01T04:57:22.867Z,27.70
2022-08-01T04:59:57.937Z,27.60
2022-08-01T05:02:29.366Z,27.50
2022-08-01T05:04:59.893Z,27.50
2022-08-01T05:07:28.910Z,27.60
2022-08-01T05:09:57.895Z,27.70
2022-08-01T05:12:26.934Z,27.80
2022-08-01T05:14:56.151Z,27.70
2022-08-01T05:17:25.092Z,27.60
2022-08-01T05:19:54.527Z,27.80
2022-08-01T05:22:26.678Z,28.00
2022-08-01T05:24:56.264Z,27.90
2022-08-01T05:27:26.202Z,28.00
2022-08-01T05:30:05.749Z,27.90
2022-08-01T05:32:35.014Z,27.90
2022-08-01T05:35:04.400Z,27.90
2022-08-01T05:37:34.764Z,27.90
2022-08-01T05:40:04.291Z,28.10
2022-08-01T05:42:33.363Z,28.10
2022-08-01T05:45:02.538Z,28.20
2022-08-01T05:47:32.295Z,28.30
2022-08-01T05:50:04.792Z,28.30
2022-08-01T05:52:35.067Z,28.30
2022-08-01T05:55:04.309Z,28.30
2022-08-01T05:57:33.270Z,28.30
2022-08-01T06:00:02.632Z,28.40
2022-08-01T06:02:44.723Z,28.40
2022-08-01T06:05:13.862Z,28.50
2022-08-01T06:07:44.173Z,28.40
2022-08-01T06:10:13.296Z,28.30
2022-08-01T06:12:42.370Z,28.20
2022-08-01T06:15:12.141Z,28.20
2022-08-01T06:17:42.561Z,28.20
2022-08-01T06:20:12.946Z,28.20
2022-08-01T06:22:44.037Z,28.20
2022-08-01T06:25:13.410Z,28.30
2022-08-01T06:27:42.400Z,28.40
2022-08-01T06:30:12.554Z,28.50
2022-08-01T06:32:41.785Z,28.70
2022-08-01T06:35:11.350Z,28.80
2022-08-01T06:37:40.382Z,28.80
2022-08-01T06:40:16.923Z,28.70
2022-08-01T06:42:46.964Z,28.80
2022-08-01T06:45:16.963Z,28.90
2022-08-01T06:47:50.597Z,28.90
2022-08-01T06:50:20.359Z,28.80
2022-08-01T06:52:49.380Z,28.90
2022-08-01T06:55:20.971Z,29.10
2022-08-01T06:57:50.846Z,29.20
2022-08-01T07:00:24.626Z,29.20
2022-08-01T07:02:54.462Z,29.20
2022-08-01T07:05:24.656Z,29.30
2022-08-01T07:07:53.752Z,29.20
2022-08-01T07:10:40.768Z,29.30
2022-08-01T07:13:09.856Z,29.30
2022-08-01T07:15:38.857Z,29.40
2022-08-01T07:18:08.191Z,29.60
2022-08-01T07:20:41.262Z,29.80
2022-08-01T07:23:22.991Z,29.70
2022-08-01T07:26:05.985Z,29.90
2022-08-01T07:28:35.135Z,30.10
2022-08-01T07:31:13.141Z,30.20
2022-08-01T07:33:48.749Z,30.40
2022-08-01T07:36:18.506Z,30.60
2022-08-01T07:38:47.668Z,30.50
2022-08-01T07:41:18.230Z,30.60
2022-08-01T07:43:56.471Z,30.60
2022-08-01T07:46:27.879Z,30.50
2022-08-01T07:48:56.928Z,30.60
2022-08-01T07:51:26.170Z,30.80
2022-08-01T07:53:55.265Z,30.80
2022-08-01T07:56:27.589Z,30.90
2022-08-01T07:58:56.661Z,31.10
2022-08-01T08:01:25.748Z,31.20
2022-08-01T08:03:54.679Z,31.30
2022-08-01T08:06:24.115Z,31.50
2022-08-01T08:08:54.703Z,31.50
2022-08-01T08:11:25.372Z,31.50
2022-08-01T08:13:59.018Z,31.60
2022-08-01T08:16:28.350Z,31.60
2022-08-01T08:18:57.370Z,31.60
2022-08-01T08:21:26.540Z,31.60
2022-08-01T08:24:13.356Z,31.60
2022-08-01T08:26:43.813Z,31.50
2022-08-01T08:29:12.919Z,31.40
2022-08-01T08:31:52.008Z,31.60
2022-08-01T08:34:22.243Z,31.60
2022-08-01T08:36:52.014Z,31.80
2022-08-01T08:39:21.036Z,32.00
2022-08-01T08:41:52.315Z,32.00
2022-08-01T08:44:22.578Z,32.10
2022-08-01T08:46:54.152Z,32.30
2022-08-01T08:49:27.180Z,32.20
2022-08-01T08:52:40.518Z,32.20
2022-08-01T08:55:11.202Z,32.40
2022-08-01T08:57:43.006Z,32.60
2022-08-01T09:00:13.535Z,32.90
2022-08-01T09:02:44.798Z,32.90
2022-08-01T09:05:19.309Z,32.90
2022-08-01T09:07:48.911Z,33.00
2022-08-01T09:10:18.203Z,33.00
2022-08-01T09:13:12.137Z,32.90
2022-08-01T09:15:45.899Z,33.10
2022-08-01T09:18:33.200Z,33.10
2022-08-01T09:21:13.895Z,33.30
2022-08-01T09:23:54.246Z,33.40
2022-08-01T09:26:31.761Z,33.50
2022-08-01T09:29:04.294Z,33.70
2022-08-01T09:31:47.490Z,33.80
2022-08-01T09:34:19.740Z,33.80
2022-08-01T09:36:54.392Z,33.50
2022-08-01T09:39:25.344Z,33.70
2022-08-01T09:41:56.368Z,33.80
2022-08-01T09:44:44.815Z,33.70
2022-08-01T09:47:25.637Z,34.00
2022-08-01T09:49:59.293Z,34.10
2022-08-01T09:52:30.433Z,34.20
2022-08-01T09:55:01.918Z,34.30
2022-08-01T09:57:34.742Z,34.50
2022-08-01T10:00:08.075Z,34.70
2022-08-01T10:02:43.564Z,34.60
2022-08-01T10:05:18.810Z,34.60
2022-08-01T10:08:01.801Z,34.80
2022-08-01T10:10:31.621Z,34.80
2022-08-01T10:13:01.867Z,34.80
2022-08-01T10:15:37.265Z,34.60
2022-08-01T10:18:16.462Z,34.50
2022-08-01T10:20:56.667Z,34.70
2022-08-01T10:23:40.809Z,34.80
2022-08-01T10:26:12.445Z,34.90
2022-08-01T10:28:41.905Z,35.10
2022-08-01T10:31:14.612Z,35.20
2022-08-01T10:33:50.875Z,35.30
2022-08-01T10:36:25.408Z,35.40
2022-08-01T10:39:15.271Z,35.30
2022-08-01T10:41:49.687Z,35.10
2022-08-01T10:44:20.480Z,35.20
2022-08-01T10:46:55.098Z,35.30
2022-08-01T10:49:28.112Z,35.40
2022-08-01T10:51:57.703Z,35.50
2022-08-01T10:54:28.392Z,35.50
2022-08-01T10:57:02.196Z,35.30
2022-08-01T10:59:50.135Z,35.20
2022-08-01T11:02:32.329Z,35.10
2022-08-01T11:05:14.394Z,35.10
2022-08-01T11:07:51.101Z,34.90
2022-08-01T11:10:26.157Z,35.20
2022-08-01T11:12:58.403Z,35.40
2022-08-01T11:15:31.253Z,35.40
2022-08-01T11:18:04.556Z,35.50
2022-08-01T11:20:41.508Z,35.50
2022-08-01T11:23:23.495Z,35.50
2022-08-01T11:26:14.530Z,35.40
2022-08-01T11:29:11.231Z,35.30
2022-08-01T11:31:38.468Z,35.40
2022-08-01T11:34:09.211Z,35.40
2022-08-01T11:39:29.565Z,35.10
2022-08-01T11:42:22.789Z,35.30
2022-08-01T11:44:52.731Z,35.30
2022-08-01T11:47:49.960Z,35.30
2022-08-01T11:50:39.085Z,35.30
2022-08-01T11:53:11.260Z,35.60
2022-08-01T11:55:51.459Z,35.40
2022-08-01T11:58:29.384Z,35.50
2022-08-01T12:01:01.490Z,35.50
2022-08-01T12:03:34.319Z,35.60
2022-08-01T12:06:05.447Z,35.70
2022-08-01T12:08:37.595Z,35.60
2022-08-01T12:11:07.854Z,35.50
2022-08-01T12:13:44.516Z,35.60
2022-08-01T12:16:14.528Z,35.60
2022-08-01T12:18:45.342Z,35.60
2022-08-01T12:21:16.013Z,35.80
2022-08-01T12:23:45.070Z,35.90
2022-08-01T12:26:27.590Z,35.80
2022-08-01T12:29:01.990Z,35.70
2022-08-01T12:31:34.937Z,35.60
2022-08-01T12:34:29.138Z,35.50
2022-08-01T12:37:00.959Z,35.60
2022-08-01T12:39:36.281Z,35.30
2022-08-01T12:42:11.828Z,35.50
2022-08-01T12:44:41.376Z,35.60
2022-08-01T12:47:11.596Z,35.60
2022-08-01T12:49:43.572Z,35.30
2022-08-01T12:52:14.814Z,35.50
2022-08-01T12:55:09.909Z,35.50
2022-08-01T12:57:40.755Z,35.70
2022-08-01T13:00:22.079Z,35.70
2022-08-01T13:02:53.503Z,35.80
2022-08-01T13:05:26.780Z,35.60
2022-08-01T13:07:57.438Z,35.30
2022-08-01T13:10:30.806Z,35.40
2022-08-01T13:13:01.128Z,35.50
2022-08-01T13:15:36.058Z,35.30
2022-08-01T13:18:28.691Z,35.20
2022-08-01T13:21:12.050Z,35.40
2022-08-01T13:24:01.304Z,35.30
2022-08-01T13:26:45.158Z,35.60
2022-08-01T13:29:15.518Z,35.60
2022-08-01T13:31:45.898Z,35.70
2022-08-01T13:34:15.153Z,35.60
2022-08-01T13:36:49.461Z,35.60
2022-08-01T13:39:37.651Z,35.50
2022-08-01T13:42:07.345Z,35.20
2022-08-01T13:44:36.686Z,35.30
2022-08-01T13:47:15.233Z,35.50
2022-08-01T13:49:46.331Z,35.60
2022-08-01T13:52:15.337Z,35.50
2022-08-01T13:54:45.757Z,36.10
2022-08-01T13:57:15.546Z,36.20
2022-08-01T13:59:44.631Z,36.50
2022-08-01T14:02:13.613Z,36.80
2022-08-01T14:04:43.104Z,36.70
2022-08-01T14:07:15.077Z,37.00
2022-08-01T14:10:18.821Z,37.10
2022-08-01T14:12:35.033Z,36.80
2022-08-01T14:15:04.189Z,36.50
2022-08-01T14:17:37.844Z,36.50
2022-08-01T14:20:07.787Z,36.50
2022-08-01T14:22:37.354Z,36.90
2022-08-01T14:25:09.217Z,37.30
2022-08-01T14:27:38.293Z,37.10
2022-08-01T14:30:09.338Z,37.30
2022-08-01T14:32:40.701Z,37.90
2022-08-01T14:35:10.560Z,38.30
2022-08-01T14:37:39.874Z,37.80
2022-08-01T14:40:11.776Z,37.90
2022-08-01T14:42:41.573Z,38.20
2022-08-01T14:45:11.639Z,38.30
2022-08-01T14:47:42.297Z,38.00
2022-08-01T14:50:14.264Z,37.90
2022-08-01T14:52:44.412Z,37.90
2022-08-01T14:55:15.771Z,37.60
2022-08-01T14:57:44.710Z,37.40
2022-08-01T15:00:15.133Z,37.50
2022-08-01T15:02:44.621Z,37.50
2022-08-01T15:05:14.049Z,37.80
2022-08-01T15:07:52.184Z,38.10
2022-08-01T15:10:24.358Z,38.10
2022-08-01T15:12:53.416Z,37.20
2022-08-01T15:15:22.456Z,36.30
2022-08-01T15:17:53.639Z,35.50
2022-08-01T15:20:22.679Z,35.40
2022-08-01T15:22:51.725Z,35.30
2022-08-01T15:25:21.075Z,35.20
2022-08-01T15:27:51.785Z,34.90
2022-08-01T15:30:23.530Z,34.80
2022-08-01T15:32:57.046Z,34.90
2022-08-01T15:35:26.155Z,34.80
2022-08-01T15:37:55.245Z,34.50
2022-08-01T15:40:24.316Z,34.40
2022-08-01T15:42:54.994Z,34.40
2022-08-01T15:48:13.393Z,34.30
2022-08-01T15:50:42.505Z,34.40
2022-08-01T15:53:11.612Z,34.30
2022-08-01T15:55:41.070Z,34.10
2022-08-01T15:58:12.849Z,34.10
2022-08-01T16:00:41.892Z,34.00
2022-08-01T16:03:11.166Z,33.90
2022-08-01T16:05:52.525Z,33.80
2022-08-01T16:08:21.802Z,33.70
2022-08-01T16:10:50.917Z,33.40
2022-08-01T16:13:21.734Z,33.50
2022-08-01T16:15:50.694Z,33.60
2022-08-01T16:18:19.791Z,33.70
2022-08-01T16:20:48.842Z,33.50
2022-08-01T16:23:18.037Z,33.40
2022-08-01T16:25:47.217Z,33.20
2022-08-01T16:28:16.320Z,33.30
2022-08-01T16:30:52.385Z,33.30
2022-08-01T16:33:46.943Z,33.40
2022-08-01T16:36:24.989Z,33.20
2022-08-01T16:38:54.916Z,33.10
2022-08-01T16:41:24.178Z,33.20
2022-08-01T16:43:54.702Z,33.00
2022-08-01T16:46:27.112Z,33.10
2022-08-01T16:48:56.315Z,33.20
2022-08-01T16:51:25.389Z,33.10
2022-08-01T16:53:54.484Z,32.90
2022-08-01T16:56:23.760Z,33.00
2022-08-01T16:58:52.944Z,33.00
2022-08-01T17:01:57.848Z,33.00
2022-08-01T17:04:12.451Z,32.90
2022-08-01T17:06:41.713Z,32.70
2022-08-01T17:09:33.818Z,32.80
2022-08-01T17:12:03.222Z,32.90
2022-08-01T17:14:33.720Z,32.80
2022-08-01T17:17:02.830Z,32.80
2022-08-01T17:19:33.474Z,32.70
2022-08-01T17:22:02.920Z,32.80
2022-08-01T17:24:32.058Z,32.80
2022-08-01T17:27:01.213Z,32.80
2022-08-01T17:29:43.876Z,32.50
2022-08-01T17:32:14.460Z,32.60
2022-08-01T17:34:45.245Z,32.70
2022-08-01T17:37:14.516Z,32.60
2022-08-01T17:39:43.613Z,32.60
2022-08-01T17:42:12.859Z,32.60
2022-08-01T17:44:42.088Z,32.60
2022-08-01T17:47:34.664Z,32.60
2022-08-01T17:50:12.412Z,32.40
2022-08-01T17:52:41.486Z,32.40
2022-08-01T17:55:55.516Z,32.20
2022-08-01T17:58:00.307Z,32.30
2022-08-01T18:00:29.941Z,32.40
2022-08-01T18:02:58.991Z,32.20
2022-08-01T18:05:37.230Z,32.10
2022-08-01T18:08:07.618Z,31.90
2022-08-01T18:10:40.114Z,32.00
2022-08-01T18:13:09.345Z,32.10
2022-08-01T18:15:39.177Z,32.10
2022-08-01T18:18:08.850Z,32.00
2022-08-01T18:20:39.250Z,32.10
2022-08-01T18:23:10.564Z,32.00
2022-08-01T18:25:39.958Z,32.00
2022-08-01T18:28:19.661Z,31.90
2022-08-01T18:30:58.903Z,31.90
2022-08-01T18:33:28.923Z,31.80
2022-08-01T18:36:03.443Z,31.70
2022-08-01T18:38:33.729Z,31.60
2022-08-01T18:41:05.924Z,31.60
2022-08-01T18:43:36.644Z,31.80
2022-08-01T18:46:06.680Z,31.70
2022-08-01T18:48:35.906Z,31.60
2022-08-01T18:51:09.313Z,31.40
2022-08-01T18:53:42.122Z,31.30
2022-08-01T18:56:13.746Z,31.30
2022-08-01T18:58:44.351Z,31.40
2022-08-01T19:01:14.345Z,31.40
2022-08-01T19:03:43.322Z,31.40
2022-08-01T19:06:15.265Z,31.50
2022-08-01T19:08:44.878Z,31.20
2022-08-01T19:11:14.243Z,31.20
2022-08-01T19:13:43.278Z,31.10
2022-08-01T19:16:13.278Z,30.90
2022-08-01T19:18:42.583Z,30.70
2022-08-01T19:21:17.036Z,30.70
2022-08-01T19:24:03.523Z,30.80
2022-08-01T19:26:34.969Z,30.80
2022-08-01T19:29:10.429Z,30.90
2022-08-01T19:31:45.586Z,30.90
2022-08-01T19:34:20.385Z,30.70
2022-08-01T19:37:00.848Z,30.90
2022-08-01T19:39:30.321Z,31.10
2022-08-01T19:42:01.621Z,30.90
2022-08-01T19:44:32.028Z,30.90
2022-08-01T19:47:02.273Z,30.90
2022-08-01T19:49:31.545Z,30.70
2022-08-01T19:52:03.712Z,30.80
2022-08-01T19:54:37.216Z,30.70
2022-08-01T19:57:08.754Z,30.80
2022-08-01T19:59:38.376Z,30.80
2022-08-01T20:02:08.882Z,31.00
2022-08-01T20:04:38.133Z,31.00
2022-08-01T20:07:09.198Z,30.70
2022-08-01T20:09:40.428Z,30.80
2022-08-01T20:12:10.337Z,30.90
2022-08-01T20:14:39.392Z,30.90
2022-08-01T20:17:09.084Z,30.90
2022-08-01T20:19:38.427Z,30.90
2022-08-01T20:22:09.115Z,30.80
2022-08-01T20:24:43.446Z,30.80
2022-08-01T20:27:13.449Z,30.80
2022-08-01T20:29:43.064Z,30.90
2022-08-01T20:32:12.388Z,30.80
2022-08-01T20:34:42.085Z,30.90
2022-08-01T20:37:14.082Z,30.90
2022-08-01T20:39:45.466Z,30.80
2022-08-01T20:42:15.594Z,30.70
2022-08-01T20:44:45.507Z,30.70
2022-08-01T20:47:15.620Z,30.80
2022-08-01T20:49:45.751Z,30.80
2022-08-01T20:52:17.157Z,30.70
2022-08-01T20:54:46.759Z,30.60
2022-08-01T20:57:24.093Z,30.70
2022-08-01T21:00:01.029Z,30.70
2022-08-01T21:02:42.857Z,30.70
2022-08-01T21:05:13.389Z,30.60
2022-08-01T21:07:49.672Z,30.60
2022-08-01T21:10:20.271Z,30.60
2022-08-01T21:12:51.474Z,30.60
2022-08-01T21:15:28.640Z,30.50
2022-08-01T21:18:01.678Z,30.40
2022-08-01T21:20:33.914Z,30.60
2022-08-01T21:23:11.648Z,30.30
2022-08-01T21:25:42.860Z,30.60
2022-08-01T21:28:15.095Z,30.80
2022-08-01T21:30:55.530Z,30.70
2022-08-01T21:33:26.377Z,30.40
2022-08-01T21:36:01.264Z,30.50
2022-08-01T21:38:37.248Z,30.80
2022-08-01T21:41:09.627Z,30.90
2022-08-01T21:43:39.343Z,31.00
2022-08-01T21:46:09.652Z,31.00
2022-08-01T21:48:40.344Z,30.90
2022-08-01T21:51:23.785Z,30.90
2022-08-01T21:54:09.835Z,30.80
2022-08-01T21:56:49.824Z,30.80
2022-08-01T21:59:30.128Z,30.60
2022-08-01T22:02:03.852Z,30.70
2022-08-01T22:04:39.773Z,30.70
2022-08-01T22:07:11.593Z,30.60
2022-08-01T22:09:47.178Z,30.60
2022-08-01T22:12:18.613Z,30.50
2022-08-01T22:14:51.406Z,30.60
2022-08-01T22:17:23.053Z,30.40
2022-08-01T22:19:54.213Z,30.50
2022-08-01T22:22:50.969Z,30.30
2022-08-01T22:25:15.229Z,30.20
2022-08-01T22:28:05.745Z,30.20
2022-08-01T22:30:36.313Z,30.10
2022-08-01T22:33:07.946Z,30.10
2022-08-01T22:35:45.623Z,30.30
2022-08-01T22:38:14.558Z,30.40
2022-08-01T22:40:51.294Z,30.40
2022-08-01T22:43:27.171Z,30.40
2022-08-01T22:46:11.179Z,30.40
2022-08-01T22:48:46.522Z,30.30
2022-08-01T22:51:27.629Z,30.10
2022-08-01T22:54:04.733Z,30.20
2022-08-01T22:56:39.600Z,30.10
2022-08-01T22:59:14.244Z,30.00
2022-08-01T23:01:47.555Z,29.90
2022-08-01T23:04:30.751Z,29.90
2022-08-01T23:07:06.244Z,30.10
2022-08-01T23:09:53.486Z,30.00
2022-08-01T23:12:29.361Z,30.00
2022-08-01T23:14:59.716Z,29.90
2022-08-01T23:17:31.245Z,29.80
2022-08-01T23:20:02.721Z,29.80
2022-08-01T23:22:33.386Z,29.90
2022-08-01T23:25:06.314Z,29.90
2022-08-01T23:28:03.875Z,29.80
2022-08-01T23:30:30.072Z,29.70
2022-08-01T23:32:59.762Z,29.70
2022-08-01T23:35:30.369Z,30.00
2022-08-01T23:38:01.975Z,30.10
2022-08-01T23:40:32.665Z,30.20
2022-08-01T23:43:04.696Z,30.00
2022-08-01T23:46:00.745Z,30.00
2022-08-01T23:48:23.495Z,29.90
2022-08-01T23:50:53.090Z,30.00
2022-08-01T23:53:22.143Z,30.00
2022-08-01T23:55:51.043Z,29.80
2022-08-01T23:58:24.541Z,29.90
