createdAt,value
2018-07-20T00:00:11.275Z,9.27
2018-07-20T00:02:38.624Z,9.40
2018-07-20T00:05:06.300Z,9.50
2018-07-20T00:07:34.111Z,9.43
2018-07-20T00:10:01.375Z,8.87
2018-07-20T00:12:28.624Z,8.40
2018-07-20T00:14:55.960Z,8.90
2018-07-20T00:17:23.198Z,9.07
2018-07-20T00:19:50.453Z,9.13
2018-07-20T00:22:17.769Z,9.47
2018-07-20T00:24:44.958Z,9.60
2018-07-20T00:27:12.195Z,8.90
2018-07-20T00:29:39.505Z,10.37
2018-07-20T00:32:07.303Z,10.03
2018-07-20T00:34:34.529Z,10.57
2018-07-20T00:37:01.775Z,9.97
2018-07-20T00:39:28.999Z,9.20
2018-07-20T00:41:56.788Z,9.73
2018-07-20T00:44:24.058Z,11.60
2018-07-20T00:46:51.351Z,10.90
2018-07-20T00:49:18.602Z,9.30
2018-07-20T00:51:45.958Z,10.10
2018-07-20T00:54:13.219Z,9.77
2018-07-20T00:56:40.453Z,9.80
2018-07-20T00:59:07.839Z,11.10
2018-07-20T01:01:35.093Z,10.77
2018-07-20T01:04:03.077Z,11.50
2018-07-20T01:06:30.388Z,11.53
2018-07-20T01:08:57.646Z,12.60
2018-07-20T01:11:24.971Z,11.53
2018-07-20T01:13:52.441Z,12.03
2018-07-20T01:16:19.737Z,10.67
2018-07-20T01:18:46.992Z,12.90
2018-07-20T01:21:14.909Z,10.43
2018-07-20T01:23:42.130Z,12.77
2018-07-20T01:26:09.407Z,10.40
2018-07-20T01:28:36.721Z,12.83
2018-07-20T01:31:04.049Z,13.30
2018-07-20T01:33:31.329Z,12.77
2018-07-20T01:35:58.582Z,11.83
2018-07-20T01:38:25.949Z,13.03
2018-07-20T01:40:53.274Z,14.97
2018-07-20T01:43:20.516Z,12.33
2018-07-20T01:45:47.777Z,13.70
2018-07-20T01:48:15.820Z,13.57
2018-07-20T01:50:43.204Z,12.73
2018-07-20T01:53:10.582Z,13.90
2018-07-20T01:55:37.855Z,14.10
2018-07-20T01:58:05.160Z,15.00
2018-07-20T02:00:32.373Z,14.77
2018-07-20T02:02:59.634Z,15.27
2018-07-20T02:05:26.853Z,15.37
2018-07-20T02:07:54.143Z,14.50
2018-07-20T02:10:22.202Z,14.57
2018-07-20T02:12:49.442Z,13.87
2018-07-20T02:15:16.772Z,16.30
2018-07-20T02:17:44.015Z,16.00
2018-07-20T02:20:11.262Z,12.27
2018-07-20T02:22:38.522Z,14.60
2018-07-20T02:25:05.781Z,14.87
2018-07-20T02:27:33.148Z,14.70
2018-07-20T02:30:00.473Z,14.50
2018-07-20T02:32:27.949Z,14.23
2018-07-20T02:34:55.190Z,13.73
2018-07-20T02:37:22.417Z,13.53
2018-07-20T02:39:49.709Z,13.57
2018-07-20T02:42:16.947Z,12.30
2018-07-20T02:44:44.297Z,12.40
2018-07-20T02:47:11.605Z,11.90
2018-07-20T02:49:38.845Z,9.60
2018-07-20T02:52:06.261Z,13.57
2018-07-20T02:54:33.665Z,12.87
2018-07-20T02:57:01.048Z,13.20
2018-07-20T02:59:28.395Z,12.13
2018-07-20T03:01:55.639Z,11.90
2018-07-20T03:04:22.908Z,13.03
2018-07-20T03:06:50.212Z,12.43
2018-07-20T03:09:17.867Z,13.07
2018-07-20T03:11:45.790Z,12.70
2018-07-20T03:14:13.090Z,12.47
2018-07-20T03:16:40.371Z,13.17
2018-07-20T03:19:08.030Z,12.30
2018-07-20T03:21:35.313Z,12.70
2018-07-20T03:24:02.590Z,13.50
2018-07-20T03:26:29.849Z,12.50
2018-07-20T03:28:57.069Z,12.40
2018-07-20T03:31:24.296Z,12.83
2018-07-20T03:33:51.552Z,12.40
2018-07-20T03:36:18.760Z,13.07
2018-07-20T03:38:46.589Z,13.33
2018-07-20T03:41:13.849Z,13.53
2018-07-20T03:43:41.113Z,13.63
2018-07-20T03:46:08.446Z,14.23
2018-07-20T03:48:35.765Z,12.47
2018-07-20T03:51:03.022Z,13.77
2018-07-20T03:53:30.293Z,13.70
2018-07-20T03:55:57.582Z,14.03
2018-07-20T03:58:24.872Z,14.37
2018-07-20T04:00:52.086Z,14.87
2018-07-20T04:03:19.969Z,14.40
2018-07-20T04:05:47.232Z,13.97
2018-07-20T04:08:14.445Z,14.53
2018-07-20T04:10:42.441Z,14.40
2018-07-20T04:13:09.723Z,14.23
2018-07-20T04:15:36.993Z,14.73
2018-07-20T04:18:04.255Z,13.47
2018-07-20T04:20:31.553Z,14.37
2018-07-20T04:22:58.817Z,14.07
2018-07-20T04:25:26.464Z,13.03
2018-07-20T04:27:53.784Z,13.90
2018-07-20T04:30:21.146Z,13.60
2018-07-20T04:32:48.554Z,13.40
2018-07-20T04:35:15.820Z,13.73
2018-07-20T04:37:43.089Z,13.80
2018-07-20T04:40:10.334Z,14.33
2018-07-20T04:42:37.786Z,13.57
2018-07-20T04:45:05.246Z,13.63
2018-07-20T04:47:32.508Z,13.13
2018-07-20T04:49:59.829Z,12.90
2018-07-20T04:52:27.095Z,11.57
2018-07-20T04:54:54.343Z,14.00
2018-07-20T04:57:21.701Z,12.40
2018-07-20T04:59:48.975Z,13.03
2018-07-20T05:02:16.266Z,12.80
2018-07-20T05:04:43.528Z,12.30
2018-07-20T05:07:10.814Z,12.30
2018-07-20T05:09:38.028Z,12.90
2018-07-20T05:12:05.776Z,11.93
2018-07-20T05:14:33.062Z,11.90
2018-07-20T05:17:00.421Z,11.97
2018-07-20T05:19:27.693Z,12.63
2018-07-20T05:21:55.435Z,11.83
2018-07-20T05:24:22.681Z,12.00
2018-07-20T05:26:49.934Z,13.27
2018-07-20T05:29:17.172Z,10.17
2018-07-20T05:31:44.446Z,11.13
2018-07-20T05:34:11.853Z,11.27
2018-07-20T05:36:39.134Z,9.37
2018-07-20T05:39:07.436Z,11.53
2018-07-20T05:41:34.931Z,9.23
2018-07-20T05:44:02.393Z,11.07
2018-07-20T05:46:29.618Z,9.27
2018-07-20T05:48:56.961Z,10.77
2018-07-20T05:51:24.226Z,8.87
2018-07-20T05:53:51.510Z,11.10
2018-07-20T05:56:18.910Z,10.93
2018-07-20T05:58:46.293Z,10.63
2018-07-20T06:01:13.625Z,10.23
2018-07-20T06:03:40.933Z,10.43
2018-07-20T06:06:08.336Z,10.30
2018-07-20T06:08:35.818Z,8.87
2018-07-20T06:11:03.133Z,9.93
2018-07-20T06:13:30.631Z,10.00
2018-07-20T06:15:58.025Z,10.13
2018-07-20T06:18:25.485Z,9.10
2018-07-20T06:20:52.827Z,9.27
2018-07-20T06:23:20.319Z,9.37
2018-07-20T06:25:47.853Z,9.43
2018-07-20T06:28:15.199Z,9.10
2018-07-20T06:30:42.665Z,9.07
2018-07-20T06:33:10.089Z,8.60
2018-07-20T06:35:37.529Z,8.80
2018-07-20T06:38:04.822Z,8.70
2018-07-20T06:40:32.108Z,9.30
2018-07-20T06:42:59.430Z,8.50
2018-07-20T06:45:26.847Z,8.40
2018-07-20T06:47:54.257Z,8.63
2018-07-20T06:50:22.398Z,9.07
2018-07-20T06:52:49.653Z,8.83
2018-07-20T06:55:16.915Z,8.70
2018-07-20T06:57:44.818Z,9.03
2018-07-20T07:00:13.053Z,8.80
2018-07-20T07:02:40.393Z,7.93
2018-07-20T07:05:08.962Z,9.27
2018-07-20T07:07:36.427Z,7.70
2018-07-20T07:10:03.818Z,8.57
2018-07-20T07:12:31.202Z,7.07
2018-07-20T07:14:58.542Z,8.13
2018-07-20T07:17:25.867Z,8.50
2018-07-20T07:19:53.210Z,8.77
2018-07-20T07:22:21.437Z,9.03
2018-07-20T07:24:48.834Z,8.57
2018-07-20T07:27:16.139Z,7.70
2018-07-20T07:29:43.575Z,7.87
2018-07-20T07:32:11.678Z,7.10
2018-07-20T07:34:39.107Z,6.80
2018-07-20T07:37:06.429Z,7.50
2018-07-20T07:39:33.763Z,7.47
2018-07-20T07:42:01.143Z,6.90
2018-07-20T07:44:28.510Z,7.40
2018-07-20T07:46:55.832Z,6.73
2018-07-20T07:49:23.167Z,6.77
2018-07-20T07:51:50.409Z,7.50
2018-07-20T07:54:17.790Z,6.97
2018-07-20T07:56:45.120Z,6.20
2018-07-20T07:59:12.457Z,7.90
2018-07-20T08:02:03.793Z,6.37
2018-07-20T08:04:31.115Z,6.50
2018-07-20T08:06:58.512Z,6.27
2018-07-20T08:09:25.975Z,5.67
2018-07-20T08:11:53.289Z,4.90
2018-07-20T08:14:20.580Z,5.13
2018-07-20T08:16:47.919Z,4.47
2018-07-20T08:19:15.296Z,4.30
2018-07-20T08:21:42.586Z,5.27
2018-07-20T08:24:09.994Z,4.90
2018-07-20T08:26:37.311Z,4.78
2018-07-20T08:29:04.800Z,3.87
2018-07-20T08:31:33.035Z,4.42
2018-07-20T08:34:00.304Z,3.67
2018-07-20T08:36:27.759Z,3.80
2018-07-20T08:38:55.063Z,3.97
2018-07-20T08:41:22.350Z,3.77
2018-07-20T08:43:49.803Z,3.53
2018-07-20T08:46:17.461Z,3.67
2018-07-20T08:48:44.889Z,3.43
2018-07-20T08:51:12.442Z,3.83
2018-07-20T08:53:39.771Z,3.70
2018-07-20T08:56:07.028Z,3.67
2018-07-20T08:58:34.420Z,3.40
2018-07-20T09:01:01.871Z,2.80
2018-07-20T09:03:29.878Z,3.13
2018-07-20T09:05:57.354Z,3.60
2018-07-20T09:08:24.791Z,3.03
2018-07-20T09:10:52.272Z,3.60
2018-07-20T09:13:19.773Z,3.30
2018-07-20T09:15:47.093Z,3.63
2018-07-20T09:18:15.086Z,3.70
2018-07-20T09:20:42.528Z,4.20
2018-07-20T09:23:10.121Z,3.90
2018-07-20T09:25:37.456Z,3.33
2018-07-20T09:28:04.868Z,3.43
2018-07-20T09:30:32.451Z,3.50
2018-07-20T09:33:00.389Z,3.33
2018-07-20T09:35:28.438Z,3.40
2018-07-20T09:37:57.095Z,3.10
2018-07-20T09:40:24.659Z,3.73
2018-07-20T09:42:52.975Z,3.07
2018-07-20T09:45:20.771Z,3.57
2018-07-20T09:47:48.642Z,3.60
2018-07-20T09:50:15.991Z,3.10
2018-07-20T09:52:43.578Z,2.90
2018-07-20T09:55:11.195Z,3.33
2018-07-20T09:57:38.720Z,3.30
2018-07-20T10:00:06.447Z,3.17
2018-07-20T10:02:34.068Z,3.10
2018-07-20T10:05:01.858Z,3.00
2018-07-20T10:07:29.269Z,3.00
2018-07-20T10:09:56.724Z,3.20
2018-07-20T10:12:24.110Z,3.00
2018-07-20T10:14:51.641Z,3.00
2018-07-20T10:17:19.063Z,2.87
2018-07-20T10:19:46.824Z,2.63
2018-07-20T10:22:14.401Z,2.90
2018-07-20T10:24:41.909Z,2.80
2018-07-20T10:29:36.682Z,2.90
2018-07-20T10:32:04.101Z,2.70
2018-07-20T10:34:31.641Z,3.23
2018-07-20T10:36:59.275Z,3.57
2018-07-20T10:39:27.830Z,3.00
2018-07-20T10:41:55.535Z,2.97
2018-07-20T10:44:23.513Z,3.00
2018-07-20T10:46:50.965Z,2.60
2018-07-20T10:49:18.329Z,2.30
2018-07-20T10:51:46.038Z,2.57
2018-07-20T10:54:13.528Z,3.03
2018-07-20T10:56:41.096Z,2.90
2018-07-20T10:59:09.565Z,2.70
2018-07-20T11:01:37.066Z,2.80
2018-07-20T11:04:04.752Z,2.90
2018-07-20T11:06:32.825Z,3.07
2018-07-20T11:09:00.455Z,3.00
2018-07-20T11:11:28.713Z,3.07
2018-07-20T11:13:56.729Z,3.33
2018-07-20T11:16:24.260Z,3.17
2018-07-20T11:18:52.150Z,3.40
2018-07-20T11:21:19.769Z,3.13
2018-07-20T11:23:47.295Z,3.53
2018-07-20T11:26:14.920Z,3.10
2018-07-20T11:28:42.619Z,3.07
2018-07-20T11:31:10.223Z,3.50
2018-07-20T11:33:37.672Z,3.20
2018-07-20T11:36:05.300Z,2.97
2018-07-20T11:38:33.020Z,2.70
2018-07-20T11:41:00.761Z,2.73
