createdAt,value
2022-08-05T00:01:36.534Z,88.40
2022-08-05T00:04:17.931Z,89.20
2022-08-05T00:06:47.077Z,89.50
2022-08-05T00:09:19.450Z,89.80
2022-08-05T00:11:49.374Z,90.10
2022-08-05T00:14:27.814Z,90.20
2022-08-05T00:17:01.874Z,90.50
2022-08-05T00:19:33.663Z,90.60
2022-08-05T00:22:11.137Z,90.70
2022-08-05T00:24:42.363Z,90.90
2022-08-05T00:27:14.165Z,91.20
2022-08-05T00:29:45.112Z,91.50
2022-08-05T00:32:15.413Z,91.50
2022-08-05T00:35:05.780Z,91.50
2022-08-05T00:37:50.708Z,91.80
2022-08-05T00:40:26.622Z,91.60
2022-08-05T00:42:57.823Z,91.60
2022-08-05T00:45:37.862Z,92.30
2022-08-05T00:48:10.120Z,92.30
2022-08-05T00:50:39.146Z,91.90
2022-08-05T00:53:45.383Z,92.20
2022-08-05T00:55:57.978Z,92.00
2022-08-05T00:58:27.516Z,92.20
2022-08-05T01:00:56.142Z,92.20
2022-08-05T01:03:30.917Z,92.80
2022-08-05T01:06:03.838Z,93.60
2022-08-05T01:08:43.392Z,93.70
2022-08-05T01:11:21.720Z,93.80
2022-08-05T01:14:00.268Z,94.30
2022-08-05T01:16:34.954Z,94.70
2022-08-05T01:19:14.164Z,94.70
2022-08-05T01:22:08.195Z,94.40
2022-08-05T01:25:00.920Z,94.70
2022-08-05T01:28:01.329Z,94.60
2022-08-05T01:30:34.852Z,94.90
2022-08-05T01:33:08.212Z,95.20
2022-08-05T01:35:51.259Z,95.00
2022-08-05T01:38:26.957Z,94.50
2022-08-05T01:40:58.697Z,94.60
2022-08-05T01:43:30.826Z,95.20
2022-08-05T01:46:07.143Z,94.90
2022-08-05T01:48:49.374Z,94.70
2022-08-05T01:51:19.896Z,95.10
2022-08-05T01:53:58.259Z,95.40
2022-08-05T01:58:12.558Z,95.40
2022-08-05T01:59:24.718Z,94.80
2022-08-05T02:01:57.659Z,95.00
2022-08-05T02:04:30.030Z,94.90
2022-08-05T02:07:00.016Z,94.70
2022-08-05T02:09:31.814Z,95.00
2022-08-05T02:12:10.192Z,94.90
2022-08-05T02:14:47.856Z,95.10
2022-08-05T02:18:27.525Z,95.50
2022-08-05T02:20:15.566Z,95.80
2022-08-05T02:22:54.908Z,95.40
2022-08-05T02:25:26.809Z,95.80
2022-08-05T02:28:04.327Z,96.10
2022-08-05T02:30:51.873Z,96.00
2022-08-05T02:33:24.416Z,95.80
2022-08-05T02:36:06.276Z,96.00
2022-08-05T02:38:38.636Z,96.20
2022-08-05T02:41:16.992Z,96.60
2022-08-05T02:44:06.504Z,97.10
2022-08-05T02:46:43.901Z,97.50
2022-08-05T02:49:22.487Z,97.70
2022-08-05T02:52:03.946Z,98.30
2022-08-05T02:54:36.835Z,98.70
2022-08-05T02:57:10.358Z,98.90
2022-08-05T02:59:57.653Z,99.70
2022-08-05T03:02:33.107Z,99.90
2022-08-05T03:05:02.020Z,99.90
2022-08-05T03:08:00.736Z,99.90
2022-08-05T03:10:24.594Z,99.90
2022-08-05T03:12:54.282Z,99.90
2022-08-05T03:15:23.825Z,99.90
2022-08-05T03:17:55.838Z,99.90
2022-08-05T03:20:26.444Z,99.90
2022-08-05T03:22:57.626Z,99.90
2022-08-05T03:25:33.820Z,99.90
2022-08-05T03:28:18.806Z,99.90
2022-08-05T03:30:49.523Z,99.80
2022-08-05T03:33:20.771Z,99.90
2022-08-05T03:35:50.353Z,99.30
2022-08-05T03:38:23.989Z,99.20
2022-08-05T03:41:08.194Z,99.50
2022-08-05T03:44:08.021Z,99.20
2022-08-05T03:46:29.505Z,98.90
2022-08-05T03:48:59.820Z,98.50
2022-08-05T03:52:37.117Z,98.50
2022-08-05T03:55:34.753Z,98.30
2022-08-05T03:57:29.066Z,98.20
2022-08-05T04:00:15.898Z,98.30
2022-08-05T04:02:57.589Z,98.90
2022-08-05T04:05:33.921Z,98.90
2022-08-05T04:08:03.713Z,98.70
2022-08-05T04:10:38.181Z,98.90
2022-08-05T04:13:08.065Z,98.60
2022-08-05T04:15:36.858Z,98.90
2022-08-05T04:18:09.254Z,98.60
2022-08-05T04:20:41.142Z,98.90
2022-08-05T04:23:12.523Z,98.90
2022-08-05T04:26:00.705Z,99.40
2022-08-05T04:28:31.684Z,99.40
2022-08-05T04:31:01.508Z,99.10
2022-08-05T04:33:54.633Z,98.50
2022-08-05T04:36:44.723Z,98.70
2022-08-05T04:39:08.427Z,99.00
2022-08-05T04:41:38.664Z,99.00
2022-08-05T04:44:09.503Z,98.60
2022-08-05T04:46:38.923Z,98.70
2022-08-05T04:49:12.367Z,98.60
2022-08-05T04:51:44.716Z,98.30
2022-08-05T04:54:14.743Z,97.90
2022-08-05T04:56:43.639Z,97.90
2022-08-05T04:59:22.021Z,97.70
2022-08-05T05:02:07.481Z,97.50
2022-08-05T05:04:47.543Z,97.60
2022-08-05T05:07:18.229Z,97.20
2022-08-05T05:09:57.557Z,97.50
2022-08-05T05:12:27.319Z,97.30
2022-08-05T05:14:56.009Z,97.10
2022-08-05T05:17:56.543Z,96.80
2022-08-05T05:20:14.188Z,96.80
2022-08-05T05:22:44.076Z,96.40
2022-08-05T05:25:16.519Z,96.40
2022-08-05T05:27:53.677Z,96.20
2022-08-05T05:30:31.463Z,96.10
2022-08-05T05:33:16.170Z,95.90
2022-08-05T05:35:46.931Z,95.60
2022-08-05T05:38:22.657Z,95.50
2022-08-05T05:40:55.766Z,95.80
2022-08-05T05:43:54.050Z,95.30
2022-08-05T05:46:15.810Z,95.10
2022-08-05T05:48:46.106Z,95.00
2022-08-05T05:51:20.273Z,94.90
2022-08-05T05:53:57.446Z,94.80
2022-08-05T05:56:32.901Z,94.70
2022-08-05T05:59:05.717Z,94.50
2022-08-05T06:01:37.382Z,94.40
2022-08-05T06:04:11.419Z,94.30
2022-08-05T06:06:41.834Z,94.10
2022-08-05T06:09:17.086Z,94.00
2022-08-05T06:12:01.368Z,93.90
2022-08-05T06:14:31.171Z,94.00
2022-08-05T06:16:59.495Z,93.60
2022-08-05T06:19:35.028Z,93.50
2022-08-05T06:22:04.028Z,93.30
2022-08-05T06:24:34.790Z,93.30
2022-08-05T06:27:03.880Z,93.20
2022-08-05T06:29:46.480Z,93.20
2022-08-05T06:32:24.873Z,93.00
2022-08-05T06:34:58.780Z,92.70
2022-08-05T06:37:57.544Z,92.80
2022-08-05T06:40:21.142Z,92.70
2022-08-05T06:42:51.950Z,92.60
2022-08-05T06:46:02.837Z,92.60
2022-08-05T06:48:47.133Z,92.40
2022-08-05T06:51:00.221Z,92.10
2022-08-05T06:53:29.320Z,92.20
2022-08-05T06:56:00.329Z,91.60
2022-08-05T06:58:35.334Z,91.40
2022-08-05T07:01:07.186Z,91.40
2022-08-05T07:03:36.013Z,91.40
2022-08-05T07:06:05.713Z,91.40
2022-08-05T07:08:42.717Z,91.50
2022-08-05T07:11:15.562Z,91.40
2022-08-05T07:14:01.824Z,91.00
2022-08-05T07:17:58.199Z,90.90
2022-08-05T07:22:28.646Z,90.40
2022-08-05T07:24:59.492Z,90.30
2022-08-05T07:27:56.584Z,90.10
2022-08-05T07:30:27.726Z,90.00
2022-08-05T07:32:58.861Z,89.60
2022-08-05T07:36:02.052Z,89.10
2022-08-05T07:38:33.271Z,89.10
2022-08-05T07:42:09.014Z,89.20
2022-08-05T07:43:56.377Z,88.80
2022-08-05T07:46:26.203Z,88.70
2022-08-05T07:49:01.516Z,88.50
2022-08-05T07:51:48.936Z,87.90
2022-08-05T07:54:30.734Z,88.20
2022-08-05T07:57:22.457Z,87.30
2022-08-05T07:59:51.948Z,85.50
2022-08-05T08:02:26.771Z,84.50
2022-08-05T08:04:59.946Z,84.20
2022-08-05T08:07:29.205Z,84.10
2022-08-05T08:10:08.549Z,82.90
2022-08-05T08:12:49.608Z,81.20
2022-08-05T08:16:33.242Z,82.00
2022-08-05T08:18:14.111Z,80.50
2022-08-05T08:21:02.004Z,80.50
2022-08-05T08:24:03.053Z,80.50
2022-08-05T08:26:29.596Z,79.90
2022-08-05T08:29:21.837Z,78.10
2022-08-05T08:31:49.066Z,77.10
2022-08-05T08:34:18.756Z,77.00
2022-08-05T08:37:04.788Z,75.40
2022-08-05T08:39:37.588Z,73.30
2022-08-05T08:42:10.709Z,73.80
2022-08-05T08:45:24.265Z,71.50
2022-08-05T08:48:10.628Z,72.50
2022-08-05T08:51:03.225Z,69.80
2022-08-05T08:53:36.549Z,68.90
2022-08-05T08:56:06.179Z,68.00
2022-08-05T08:58:43.839Z,68.30
2022-08-05T09:01:17.035Z,66.80
2022-08-05T09:03:55.158Z,65.40
2022-08-05T09:06:29.472Z,65.20
2022-08-05T09:08:59.961Z,65.00
2022-08-05T09:11:50.955Z,64.30
2022-08-05T09:14:58.822Z,63.60
2022-08-05T09:17:08.131Z,61.70
2022-08-05T09:20:01.786Z,55.30
2022-08-05T09:22:31.842Z,52.30
2022-08-05T09:25:02.047Z,53.40
2022-08-05T09:28:04.774Z,54.80
2022-08-05T09:30:30.563Z,54.10
2022-08-05T09:33:04.555Z,51.80
2022-08-05T09:35:34.518Z,50.40
2022-08-05T09:38:16.694Z,45.80
2022-08-05T09:40:53.603Z,42.60
2022-08-05T09:43:40.883Z,39.80
2022-08-05T09:46:27.421Z,37.50
2022-08-05T09:49:07.218Z,33.30
2022-08-05T09:51:40.071Z,30.70
2022-08-05T09:54:09.416Z,29.00
2022-08-05T09:56:39.428Z,26.70
2022-08-05T09:59:09.316Z,26.70
2022-08-05T10:01:45.493Z,25.30
2022-08-05T10:04:16.006Z,25.30
2022-08-05T10:06:59.616Z,25.20
2022-08-05T10:09:30.215Z,26.00
2022-08-05T10:12:30.104Z,26.60
2022-08-05T10:15:20.131Z,27.60
2022-08-05T10:18:13.961Z,28.10
2022-08-05T10:20:47.658Z,27.80
2022-08-05T10:23:34.643Z,26.00
2022-08-05T10:26:14.552Z,25.80
2022-08-05T10:28:44.110Z,25.00
2022-08-05T10:32:51.904Z,24.60
2022-08-05T10:34:02.891Z,24.10
2022-08-05T10:36:32.012Z,23.30
2022-08-05T10:39:11.665Z,25.60
2022-08-05T10:41:48.845Z,26.80
2022-08-05T10:44:21.389Z,29.10
2022-08-05T10:46:54.380Z,31.20
2022-08-05T10:49:27.167Z,33.10
2022-08-05T10:52:05.040Z,34.10
2022-08-05T10:54:56.535Z,37.30
2022-08-05T10:57:30.947Z,36.50
2022-08-05T11:00:18.724Z,38.80
2022-08-05T11:03:24.646Z,38.30
2022-08-05T11:06:15.558Z,38.70
2022-08-05T11:09:31.988Z,40.90
2022-08-05T11:12:50.914Z,40.10
2022-08-05T11:15:44.040Z,41.70
2022-08-05T11:18:29.992Z,41.70
2022-08-05T11:21:00.651Z,42.30
2022-08-05T11:23:33.372Z,42.60
2022-08-05T11:26:08.742Z,43.10
2022-08-05T11:28:44.813Z,42.50
2022-08-05T11:31:58.536Z,43.10
2022-08-05T11:34:37.680Z,43.40
2022-08-05T11:38:26.811Z,44.10
2022-08-05T11:40:00.520Z,43.50
2022-08-05T11:42:40.252Z,44.10
2022-08-05T11:45:14.529Z,43.80
2022-08-05T11:47:59.060Z,43.90
2022-08-05T11:50:27.489Z,43.50
2022-08-05T11:52:58.187Z,43.80
2022-08-05T11:55:32.145Z,43.20
2022-08-05T11:58:10.116Z,43.30
2022-08-05T12:00:44.379Z,43.40
2022-08-05T12:03:29.284Z,43.60
2022-08-05T12:06:02.173Z,44.50
2022-08-05T12:08:31.471Z,43.90
2022-08-05T12:11:04.155Z,43.90
2022-08-05T12:13:49.439Z,43.90
2022-08-05T12:16:25.411Z,44.50
2022-08-05T12:18:55.929Z,43.30
2022-08-05T12:21:30.306Z,43.70
2022-08-05T12:24:04.886Z,44.00
2022-08-05T12:26:36.429Z,45.20
2022-08-05T12:29:09.559Z,45.40
2022-08-05T12:31:48.177Z,44.80
2022-08-05T12:34:23.768Z,45.40
2022-08-05T12:36:55.585Z,45.20
2022-08-05T12:39:28.287Z,44.70
2022-08-05T12:42:10.367Z,44.70
2022-08-05T12:44:44.676Z,44.50
2022-08-05T12:47:17.180Z,44.50
2022-08-05T12:50:04.529Z,44.30
2022-08-05T12:52:39.246Z,44.40
2022-08-05T12:55:21.777Z,44.90
2022-08-05T12:58:38.855Z,45.50
2022-08-05T13:02:03.021Z,45.00
2022-08-05T13:03:41.693Z,44.40
2022-08-05T13:06:19.665Z,43.80
2022-08-05T13:08:52.141Z,44.30
2022-08-05T13:11:25.539Z,44.70
2022-08-05T13:14:35.931Z,45.00
2022-08-05T13:17:09.293Z,45.40
2022-08-05T13:19:50.912Z,44.70
2022-08-05T13:22:28.048Z,44.40
2022-08-05T13:25:05.099Z,44.60
2022-08-05T13:27:38.719Z,44.10
2022-08-05T13:30:34.319Z,44.10
2022-08-05T13:33:01.310Z,43.70
2022-08-05T13:35:47.555Z,44.00
2022-08-05T13:38:31.129Z,44.60
2022-08-05T13:41:04.288Z,44.00
2022-08-05T13:43:45.825Z,44.00
2022-08-05T13:46:50.701Z,44.00
2022-08-05T13:49:10.358Z,43.90
2022-08-05T13:51:46.059Z,44.10
2022-08-05T13:54:15.941Z,43.20
2022-08-05T13:56:51.115Z,43.10
2022-08-05T13:59:21.367Z,43.50
2022-08-05T14:01:56.605Z,43.40
2022-08-05T14:04:50.441Z,43.50
2022-08-05T14:07:25.850Z,44.00
2022-08-05T14:10:13.234Z,44.40
2022-08-05T14:12:42.729Z,44.30
2022-08-05T14:16:07.547Z,43.80
2022-08-05T14:18:00.616Z,44.60
2022-08-05T14:20:29.919Z,43.80
2022-08-05T14:22:59.871Z,43.50
2022-08-05T14:25:30.288Z,43.70
2022-08-05T14:27:58.997Z,43.60
2022-08-05T14:30:28.394Z,43.90
2022-08-05T14:32:58.855Z,44.60
2022-08-05T14:35:37.569Z,44.00
2022-08-05T14:38:32.117Z,44.30
2022-08-05T14:41:02.023Z,45.00
2022-08-05T14:43:53.916Z,43.60
2022-08-05T14:46:23.419Z,44.50
2022-08-05T14:48:59.485Z,44.50
2022-08-05T14:51:30.962Z,43.30
2022-08-05T14:54:27.799Z,42.10
2022-08-05T14:56:49.641Z,40.70
2022-08-05T14:59:22.274Z,41.90
2022-08-05T15:01:51.395Z,41.30
2022-08-05T15:04:23.108Z,39.50
2022-08-05T15:06:55.555Z,40.10
2022-08-05T15:09:51.998Z,40.70
2022-08-05T15:12:16.704Z,40.60
2022-08-05T15:14:50.527Z,41.00
2022-08-05T15:17:45.962Z,41.00
2022-08-05T15:20:19.085Z,41.20
2022-08-05T15:22:54.913Z,41.40
2022-08-05T15:25:41.185Z,41.60
2022-08-05T15:28:16.141Z,41.70
2022-08-05T15:30:45.562Z,41.50
2022-08-05T15:34:05.979Z,41.50
2022-08-05T15:36:03.671Z,41.10
2022-08-05T15:38:48.013Z,42.00
2022-08-05T15:41:21.926Z,42.60
2022-08-05T15:43:54.924Z,42.90
2022-08-05T15:46:24.021Z,42.90
2022-08-05T15:48:58.579Z,43.00
2022-08-05T15:52:09.739Z,42.50
2022-08-05T15:54:18.799Z,42.80
2022-08-05T15:56:48.730Z,42.70
2022-08-05T15:59:21.655Z,42.50
2022-08-05T16:01:52.322Z,43.30
2022-08-05T16:04:25.716Z,43.50
2022-08-05T16:06:55.690Z,43.60
2022-08-05T16:09:24.908Z,43.40
2022-08-05T16:11:54.899Z,43.70
2022-08-05T16:14:24.722Z,44.10
2022-08-05T16:16:53.819Z,44.00
2022-08-05T16:20:02.440Z,44.10
2022-08-05T16:22:10.988Z,44.30
2022-08-05T16:24:51.371Z,44.40
2022-08-05T16:27:32.146Z,44.40
2022-08-05T16:30:25.908Z,44.70
2022-08-05T16:32:55.764Z,44.50
2022-08-05T16:35:27.691Z,44.40
2022-08-05T16:38:03.553Z,44.60
2022-08-05T16:40:51.615Z,45.10
2022-08-05T16:43:26.444Z,45.40
2022-08-05T16:46:05.897Z,45.40
2022-08-05T16:48:37.728Z,46.50
2022-08-05T16:51:10.179Z,46.30
2022-08-05T16:54:05.394Z,46.30
2022-08-05T16:56:30.221Z,46.10
2022-08-05T16:59:00.980Z,45.90
2022-08-05T17:01:53.863Z,46.20
2022-08-05T17:04:26.362Z,46.60
2022-08-05T17:06:59.958Z,46.30
2022-08-05T17:09:29.529Z,45.90
2022-08-05T17:11:59.266Z,45.90
2022-08-05T17:14:36.796Z,46.10
2022-08-05T17:17:14.208Z,46.40
2022-08-05T17:19:45.343Z,46.60
2022-08-05T17:22:25.101Z,46.20
2022-08-05T17:24:57.203Z,46.30
2022-08-05T17:27:33.331Z,46.60
2022-08-05T17:30:07.139Z,46.70
2022-08-05T17:32:42.220Z,46.40
2022-08-05T17:35:12.247Z,46.40
2022-08-05T17:37:45.413Z,46.50
2022-08-05T17:40:18.888Z,46.40
2022-08-05T17:42:53.281Z,46.50
2022-08-05T17:45:25.139Z,46.50
2022-08-05T17:48:08.048Z,46.70
2022-08-05T17:50:36.824Z,46.70
2022-08-05T17:53:08.350Z,46.90
2022-08-05T17:55:39.451Z,47.40
2022-08-05T17:58:14.405Z,49.00
2022-08-05T18:00:50.970Z,49.70
2022-08-05T18:03:56.538Z,50.60
2022-08-05T18:06:11.246Z,51.50
2022-08-05T18:08:44.539Z,52.10
2022-08-05T18:11:23.738Z,52.30
2022-08-05T18:13:59.773Z,52.90
2022-08-05T18:16:29.442Z,52.90
2022-08-05T18:18:57.599Z,53.30
2022-08-05T18:21:28.175Z,53.50
2022-08-05T18:24:14.839Z,53.90
2022-08-05T18:26:43.770Z,54.60
2022-08-05T18:29:12.304Z,55.10
2022-08-05T18:31:46.359Z,55.10
2022-08-05T18:34:17.969Z,55.70
2022-08-05T18:36:50.270Z,55.90
2022-08-05T18:39:41.863Z,56.20
2022-08-05T18:42:10.794Z,56.60
2022-08-05T18:44:55.560Z,57.70
2022-08-05T18:47:26.418Z,58.10
2022-08-05T18:50:13.121Z,59.40
2022-08-05T18:52:51.082Z,60.50
2022-08-05T18:55:21.406Z,60.40
2022-08-05T18:57:53.853Z,61.80
2022-08-05T19:00:28.640Z,62.20
2022-08-05T19:03:03.589Z,62.70
2022-08-05T19:06:11.758Z,62.80
2022-08-05T19:08:30.633Z,63.90
2022-08-05T19:11:02.810Z,64.20
2022-08-05T19:13:36.093Z,64.50
2022-08-05T19:16:22.213Z,65.20
2022-08-05T19:18:56.563Z,65.20
2022-08-05T19:21:27.707Z,65.70
2022-08-05T19:24:08.108Z,66.00
2022-08-05T19:26:43.957Z,66.10
2022-08-05T19:29:23.843Z,66.20
2022-08-05T19:31:55.879Z,66.70
2022-08-05T19:34:27.808Z,66.50
2022-08-05T19:36:58.494Z,67.10
2022-08-05T19:39:28.330Z,67.50
2022-08-05T19:42:06.944Z,67.70
2022-08-05T19:44:44.725Z,67.70
2022-08-05T19:47:15.266Z,68.00
2022-08-05T19:49:46.269Z,67.80
2022-08-05T19:52:30.515Z,68.20
2022-08-05T19:55:07.220Z,69.10
2022-08-05T19:58:19.614Z,69.10
2022-08-05T20:00:38.340Z,69.50
2022-08-05T20:03:08.957Z,69.30
2022-08-05T20:05:42.974Z,70.00
2022-08-05T20:08:11.805Z,69.90
2022-08-05T20:10:39.991Z,70.10
2022-08-05T20:13:12.271Z,70.20
2022-08-05T20:15:51.862Z,70.50
2022-08-05T20:18:33.304Z,70.60
2022-08-05T20:21:06.970Z,70.90
2022-08-05T20:23:39.843Z,71.10
2022-08-05T20:26:20.459Z,71.40
2022-08-05T20:28:51.024Z,71.40
2022-08-05T20:31:21.540Z,71.60
2022-08-05T20:33:51.920Z,71.60
2022-08-05T20:36:22.780Z,71.70
2022-08-05T20:38:54.369Z,71.90
2022-08-05T20:41:43.314Z,72.30
2022-08-05T20:44:29.083Z,72.30
2022-08-05T20:46:59.427Z,72.80
2022-08-05T20:49:27.921Z,72.80
2022-08-05T20:51:58.141Z,72.70
2022-08-05T20:54:58.903Z,73.20
2022-08-05T20:57:42.703Z,73.60
2022-08-05T21:00:19.783Z,76.20
2022-08-05T21:02:56.983Z,77.70
2022-08-05T21:05:25.927Z,79.40
2022-08-05T21:08:08.030Z,78.80
2022-08-05T21:10:36.658Z,78.30
2022-08-05T21:13:10.203Z,78.40
2022-08-05T21:15:44.406Z,79.80
2022-08-05T21:18:15.983Z,80.70
2022-08-05T21:20:44.182Z,80.80
2022-08-05T21:23:15.957Z,81.50
2022-08-05T21:25:45.489Z,82.50
2022-08-05T21:28:13.631Z,82.20
2022-08-05T21:30:46.934Z,83.30
2022-08-05T21:33:22.615Z,84.00
2022-08-05T21:35:58.901Z,84.70
2022-08-05T21:38:29.086Z,85.20
2022-08-05T21:40:57.762Z,85.50
2022-08-05T21:43:26.231Z,85.70
2022-08-05T21:46:01.869Z,86.00
2022-08-05T21:48:32.287Z,86.40
2022-08-05T21:51:01.689Z,86.30
2022-08-05T21:53:31.304Z,87.00
2022-08-05T21:56:16.243Z,86.90
2022-08-05T21:58:48.399Z,87.40
2022-08-05T22:01:26.766Z,87.40
2022-08-05T22:03:55.413Z,87.00
2022-08-05T22:06:36.995Z,87.90
2022-08-05T22:09:13.818Z,88.20
2022-08-05T22:11:47.108Z,88.20
2022-08-05T22:14:32.760Z,89.00
2022-08-05T22:17:05.275Z,89.10
2022-08-05T22:20:01.348Z,89.70
2022-08-05T22:22:28.125Z,89.90
2022-08-05T22:25:21.152Z,90.10
2022-08-05T22:28:09.658Z,90.70
2022-08-05T22:30:55.482Z,90.70
2022-08-05T22:33:56.326Z,91.10
2022-08-05T22:36:15.209Z,91.70
2022-08-05T22:38:48.054Z,91.60
2022-08-05T22:42:04.552Z,92.40
2022-08-05T22:44:07.868Z,92.50
2022-08-05T22:46:40.214Z,92.60
2022-08-05T22:49:12.514Z,93.20
2022-08-05T22:52:04.446Z,93.50
2022-08-05T22:54:36.189Z,94.00
2022-08-05T22:57:06.523Z,93.90
2022-08-05T22:59:45.846Z,94.10
2022-08-05T23:02:18.879Z,94.30
2022-08-05T23:04:58.377Z,94.60
2022-08-05T23:07:30.604Z,95.10
2022-08-05T23:10:01.727Z,94.90
2022-08-05T23:12:32.711Z,95.40
2022-08-05T23:15:03.363Z,95.90
2022-08-05T23:17:37.581Z,96.10
2022-08-05T23:20:10.388Z,97.10
2022-08-05T23:22:47.577Z,98.10
2022-08-05T23:25:17.412Z,98.30
2022-08-05T23:28:07.680Z,98.50
2022-08-05T23:30:40.683Z,99.60
2022-08-05T23:33:15.956Z,99.40
2022-08-05T23:35:50.432Z,99.90
2022-08-05T23:38:18.724Z,99.90
2022-08-05T23:40:50.098Z,99.90
2022-08-05T23:43:37.298Z,99.90
2022-08-05T23:46:20.117Z,99.90
2022-08-05T23:49:00.213Z,99.90
2022-08-05T23:51:54.099Z,99.90
2022-08-05T23:54:25.829Z,99.90
2022-08-05T23:56:55.740Z,99.90
