createdAt,value
2022-11-05T00:01:41.516Z,2.40
2022-11-05T00:04:30.908Z,2.38
2022-11-05T00:07:16.960Z,2.70
2022-11-05T00:09:44.863Z,2.60
2022-11-05T00:12:30.295Z,2.60
2022-11-05T00:15:15.689Z,2.60
2022-11-05T00:17:43.594Z,2.42
2022-11-05T00:20:11.442Z,2.60
2022-11-05T00:22:57.557Z,2.55
2022-11-05T00:25:25.377Z,2.35
2022-11-05T00:30:58.454Z,2.13
2022-11-05T00:33:26.300Z,2.50
2022-11-05T00:36:08.799Z,2.40
2022-11-05T00:38:49.801Z,2.50
2022-11-05T00:41:17.602Z,2.25
2022-11-05T00:44:03.193Z,2.17
2022-11-05T00:46:30.900Z,2.50
2022-11-05T00:49:17.711Z,2.50
2022-11-05T00:51:45.397Z,2.63
2022-11-05T00:54:21.360Z,2.22
2022-11-05T00:56:52.064Z,2.30
2022-11-05T00:59:21.999Z,2.40
2022-11-05T01:05:03.280Z,2.33
2022-11-05T01:07:56.035Z,2.33
2022-11-05T01:10:46.122Z,2.25
2022-11-05T01:19:22.645Z,2.30
2022-11-05T01:21:52.341Z,2.55
2022-11-05T01:24:20.129Z,2.58
2022-11-05T01:26:47.838Z,2.10
2022-11-05T01:29:15.589Z,2.13
2022-11-05T01:31:45.757Z,2.20
2022-11-05T01:34:13.534Z,2.25
2022-11-05T01:36:43.343Z,2.40
2022-11-05T01:39:11.047Z,1.95
2022-11-05T01:44:42.790Z,2.40
2022-11-05T01:47:10.581Z,2.50
2022-11-05T01:49:38.592Z,2.10
2022-11-05T01:52:06.395Z,2.22
2022-11-05T01:54:34.163Z,2.08
2022-11-05T01:57:01.877Z,2.03
2022-11-05T01:59:29.623Z,2.35
2022-11-05T02:01:57.352Z,2.08
2022-11-05T02:04:27.456Z,2.35
2022-11-05T02:06:55.156Z,2.00
2022-11-05T02:09:23.016Z,2.30
2022-11-05T02:11:50.756Z,2.20
2022-11-05T02:14:21.135Z,2.20
2022-11-05T02:16:48.920Z,2.28
2022-11-05T02:19:19.762Z,2.20
2022-11-05T02:21:47.441Z,2.60
2022-11-05T02:24:15.399Z,2.20
2022-11-05T02:26:43.077Z,2.10
2022-11-05T02:29:10.976Z,2.15
2022-11-05T02:31:44.707Z,1.95
2022-11-05T02:34:12.611Z,1.88
2022-11-05T02:36:40.348Z,2.22
2022-11-05T02:39:08.248Z,2.15
2022-11-05T02:41:35.948Z,2.05
2022-11-05T02:44:03.668Z,2.17
2022-11-05T02:46:31.390Z,2.10
2022-11-05T02:48:59.128Z,2.10
2022-11-05T02:51:26.785Z,2.13
2022-11-05T02:53:54.473Z,2.05
2022-11-05T02:56:22.201Z,2.00
2022-11-05T02:58:49.924Z,2.20
2022-11-05T03:01:17.776Z,2.10
2022-11-05T03:03:45.588Z,2.17
2022-11-05T03:06:13.372Z,2.10
2022-11-05T03:08:41.092Z,1.70
2022-11-05T03:11:08.944Z,2.00
2022-11-05T03:13:36.820Z,2.00
2022-11-05T03:16:04.527Z,2.05
2022-11-05T03:18:32.545Z,2.25
2022-11-05T03:21:00.286Z,2.00
2022-11-05T03:23:28.193Z,1.80
2022-11-05T03:25:55.890Z,2.20
2022-11-05T03:28:23.602Z,1.80
2022-11-05T03:30:51.350Z,1.92
2022-11-05T03:33:19.000Z,1.90
2022-11-05T03:35:46.685Z,1.90
2022-11-05T03:38:14.422Z,1.80
2022-11-05T03:40:42.145Z,1.80
2022-11-05T03:43:10.356Z,2.10
2022-11-05T03:45:38.190Z,2.03
2022-11-05T03:48:05.907Z,2.00
2022-11-05T03:50:38.473Z,1.80
2022-11-05T03:53:09.013Z,1.98
2022-11-05T03:55:36.898Z,1.80
2022-11-05T03:58:05.378Z,1.80
2022-11-05T04:00:33.025Z,1.95
2022-11-05T04:03:00.782Z,1.90
2022-11-05T04:05:28.583Z,1.90
2022-11-05T04:08:14.628Z,1.83
2022-11-05T04:11:00.021Z,1.80
2022-11-05T04:13:27.948Z,1.67
2022-11-05T04:16:13.452Z,1.70
2022-11-05T04:18:41.121Z,1.95
2022-11-05T04:21:26.495Z,2.08
2022-11-05T04:24:09.327Z,1.80
2022-11-05T04:26:37.030Z,2.00
2022-11-05T04:29:22.447Z,1.85
2022-11-05T04:31:50.138Z,1.75
2022-11-05T04:34:18.891Z,1.65
2022-11-05T04:36:46.616Z,1.77
2022-11-05T04:39:14.340Z,1.88
2022-11-05T04:41:42.024Z,1.75
2022-11-05T04:44:09.706Z,1.80
2022-11-05T04:46:37.373Z,1.73
2022-11-05T04:49:05.057Z,1.70
2022-11-05T04:51:32.756Z,1.95
2022-11-05T04:54:00.434Z,1.70
2022-11-05T04:56:28.135Z,2.08
2022-11-05T04:58:55.845Z,1.83
2022-11-05T05:01:23.578Z,1.73
2022-11-05T05:03:51.378Z,1.80
2022-11-05T05:06:19.339Z,2.05
2022-11-05T05:08:47.101Z,1.67
2022-11-05T05:11:14.991Z,1.73
2022-11-05T05:13:42.976Z,1.85
2022-11-05T05:16:11.252Z,1.85
2022-11-05T05:18:43.622Z,1.83
2022-11-05T05:21:31.994Z,1.60
2022-11-05T05:23:59.882Z,1.90
2022-11-05T05:26:27.833Z,1.75
2022-11-05T05:28:55.939Z,1.73
2022-11-05T05:31:23.920Z,1.90
2022-11-05T05:33:52.345Z,2.00
2022-11-05T05:36:26.758Z,1.85
2022-11-05T05:38:54.474Z,2.13
2022-11-05T05:41:22.398Z,1.88
2022-11-05T05:43:50.303Z,1.80
2022-11-05T05:46:18.255Z,1.70
2022-11-05T05:48:46.225Z,1.80
2022-11-05T05:51:14.245Z,1.70
2022-11-05T05:53:42.131Z,1.80
2022-11-05T05:56:10.199Z,1.60
2022-11-05T05:58:38.229Z,1.60
2022-11-05T06:01:06.086Z,1.73
2022-11-05T06:03:34.267Z,1.60
2022-11-05T06:06:02.404Z,1.20
2022-11-05T06:08:30.316Z,1.40
2022-11-05T06:10:58.364Z,1.30
2022-11-05T06:13:26.305Z,1.55
2022-11-05T06:15:54.087Z,1.60
2022-11-05T06:18:22.017Z,1.40
2022-11-05T06:20:50.184Z,1.20
2022-11-05T06:23:18.030Z,1.40
2022-11-05T06:25:46.032Z,1.60
2022-11-05T06:28:13.727Z,1.23
2022-11-05T06:30:41.380Z,1.55
2022-11-05T06:33:09.596Z,1.33
2022-11-05T06:35:37.673Z,1.40
2022-11-05T06:38:05.478Z,1.40
2022-11-05T06:40:33.303Z,1.63
2022-11-05T06:43:01.361Z,1.58
2022-11-05T06:45:29.335Z,1.58
2022-11-05T06:47:57.200Z,1.52
2022-11-05T06:50:25.260Z,1.67
2022-11-05T06:52:53.154Z,1.40
2022-11-05T06:55:21.026Z,1.35
2022-11-05T06:57:48.716Z,1.50
2022-11-05T07:00:16.402Z,1.80
2022-11-05T07:02:44.294Z,1.55
2022-11-05T07:05:12.203Z,1.40
2022-11-05T07:07:40.215Z,2.03
2022-11-05T07:10:08.295Z,12.32
2022-11-05T07:12:36.253Z,13.75
2022-11-05T07:15:04.201Z,13.35
2022-11-05T07:17:32.191Z,14.85
2022-11-05T07:20:00.139Z,17.38
2022-11-05T07:22:28.131Z,17.85
2022-11-05T07:24:55.831Z,15.25
2022-11-05T07:27:23.766Z,16.13
2022-11-05T07:29:51.501Z,18.95
2022-11-05T07:32:19.311Z,18.13
2022-11-05T07:34:47.233Z,18.48
2022-11-05T07:37:16.769Z,20.30
2022-11-05T07:39:44.430Z,22.00
2022-11-05T07:42:12.265Z,22.23
2022-11-05T07:44:40.212Z,23.48
2022-11-05T07:47:08.209Z,23.67
2022-11-05T07:49:36.091Z,25.52
2022-11-05T07:52:04.207Z,25.73
2022-11-05T07:54:32.310Z,25.95
2022-11-05T07:57:01.769Z,24.83
2022-11-05T07:59:29.472Z,25.63
2022-11-05T08:01:57.611Z,24.60
2022-11-05T08:04:25.408Z,25.25
2022-11-05T08:06:53.439Z,32.88
2022-11-05T08:09:21.471Z,29.17
2022-11-05T08:11:52.241Z,38.78
2022-11-05T08:14:21.071Z,37.97
2022-11-05T08:16:48.966Z,43.20
2022-11-05T08:19:16.730Z,42.63
2022-11-05T08:21:44.606Z,45.42
2022-11-05T08:24:12.427Z,43.03
2022-11-05T08:26:40.248Z,43.80
2022-11-05T08:29:08.166Z,57.45
2022-11-05T08:31:37.410Z,44.15
2022-11-05T08:34:05.440Z,48.05
2022-11-05T08:36:33.304Z,56.58
2022-11-05T08:39:01.322Z,57.53
2022-11-05T08:41:29.264Z,62.75
2022-11-05T08:43:57.368Z,59.05
2022-11-05T08:46:25.273Z,51.97
2022-11-05T08:48:53.309Z,51.40
2022-11-05T08:51:21.080Z,47.85
2022-11-05T08:53:48.940Z,47.13
2022-11-05T08:56:16.788Z,48.13
2022-11-05T08:58:44.486Z,46.20
2022-11-05T09:01:12.223Z,46.20
2022-11-05T09:03:40.045Z,45.28
2022-11-05T09:06:07.858Z,46.20
2022-11-05T09:08:35.719Z,43.60
2022-11-05T09:11:03.416Z,57.05
2022-11-05T09:13:31.164Z,40.75
2022-11-05T09:15:58.919Z,40.50
2022-11-05T09:18:26.643Z,41.35
2022-11-05T09:20:54.340Z,39.50
2022-11-05T09:23:22.124Z,40.38
2022-11-05T09:25:49.831Z,39.53
2022-11-05T09:28:18.088Z,40.95
2022-11-05T09:30:45.793Z,39.22
2022-11-05T09:33:14.043Z,37.95
2022-11-05T09:35:41.833Z,38.17
2022-11-05T09:38:09.607Z,36.75
2022-11-05T09:40:37.665Z,36.65
2022-11-05T09:43:05.361Z,36.08
2022-11-05T09:45:33.279Z,35.85
2022-11-05T09:48:00.986Z,35.47
2022-11-05T09:50:28.847Z,35.67
2022-11-05T09:52:56.588Z,34.22
2022-11-05T09:55:24.617Z,32.88
2022-11-05T09:57:52.467Z,34.13
2022-11-05T10:00:20.152Z,32.90
2022-11-05T10:02:47.884Z,33.55
2022-11-05T10:05:16.118Z,33.15
2022-11-05T10:07:43.815Z,31.35
2022-11-05T10:10:11.530Z,31.33
2022-11-05T10:12:39.267Z,32.75
2022-11-05T10:15:07.005Z,31.17
2022-11-05T10:17:39.059Z,31.48
2022-11-05T10:20:07.420Z,31.25
2022-11-05T10:22:35.268Z,31.27
2022-11-05T10:25:02.987Z,31.48
2022-11-05T10:27:30.698Z,30.52
2022-11-05T10:29:58.560Z,30.77
2022-11-05T10:32:26.278Z,30.40
2022-11-05T10:34:53.968Z,29.88
2022-11-05T10:37:21.644Z,29.98
2022-11-05T10:39:49.293Z,29.60
2022-11-05T10:42:17.020Z,29.15
2022-11-05T10:44:45.228Z,29.50
2022-11-05T10:47:13.011Z,29.52
2022-11-05T10:49:40.639Z,28.85
2022-11-05T10:52:08.403Z,28.98
2022-11-05T10:54:36.315Z,28.30
2022-11-05T10:57:03.957Z,29.20
2022-11-05T10:59:31.653Z,28.52
2022-11-05T11:01:59.469Z,28.92
2022-11-05T11:04:27.321Z,28.17
2022-11-05T11:06:55.022Z,28.48
2022-11-05T11:09:22.803Z,26.40
2022-11-05T11:11:50.562Z,27.02
2022-11-05T11:14:18.267Z,25.88
2022-11-05T11:16:46.155Z,26.17
2022-11-05T11:19:13.855Z,26.15
2022-11-05T11:21:41.753Z,25.83
2022-11-05T11:24:09.516Z,25.83
2022-11-05T11:26:37.226Z,25.73
2022-11-05T11:29:04.902Z,26.25
2022-11-05T11:31:32.734Z,25.35
2022-11-05T11:34:00.410Z,25.02
2022-11-05T11:36:28.075Z,24.65
2022-11-05T11:38:55.784Z,24.35
2022-11-05T11:41:23.476Z,24.15
2022-11-05T11:43:54.385Z,24.70
2022-11-05T11:46:22.202Z,24.92
2022-11-05T11:48:50.167Z,24.70
2022-11-05T11:51:17.854Z,24.33
2022-11-05T11:53:45.573Z,23.58
2022-11-05T11:56:13.378Z,23.88
2022-11-05T11:58:41.160Z,23.77
2022-11-05T12:01:08.839Z,23.15
2022-11-05T12:03:36.586Z,23.23
2022-11-05T12:06:04.658Z,24.08
2022-11-05T12:08:45.831Z,22.02
2022-11-05T12:11:14.224Z,22.65
2022-11-05T12:13:41.902Z,22.20
2022-11-05T12:16:09.546Z,22.35
2022-11-05T12:18:37.693Z,22.42
2022-11-05T12:21:05.495Z,22.70
2022-11-05T12:23:33.362Z,22.25
2022-11-05T12:26:01.122Z,21.45
2022-11-05T12:28:28.845Z,22.02
2022-11-05T12:30:56.541Z,22.25
2022-11-05T12:33:24.272Z,22.10
2022-11-05T12:35:57.362Z,21.08
2022-11-05T12:38:25.598Z,21.00
2022-11-05T12:40:53.267Z,21.15
2022-11-05T12:43:20.986Z,19.85
2022-11-05T12:45:48.672Z,21.23
2022-11-05T12:48:23.255Z,19.90
2022-11-05T12:50:54.590Z,20.55
2022-11-05T12:53:22.292Z,19.40
2022-11-05T12:55:49.949Z,19.27
2022-11-05T12:58:17.610Z,19.58
2022-11-05T13:00:45.305Z,18.35
2022-11-05T13:03:13.616Z,19.45
2022-11-05T13:05:44.370Z,18.55
2022-11-05T13:08:12.566Z,18.10
2022-11-05T13:10:40.234Z,16.92
2022-11-05T13:13:08.206Z,18.30
2022-11-05T13:15:36.017Z,18.38
2022-11-05T13:18:04.033Z,18.13
2022-11-05T13:20:32.019Z,17.58
2022-11-05T13:23:00.245Z,17.45
2022-11-05T13:25:35.484Z,17.25
2022-11-05T13:28:05.162Z,17.30
2022-11-05T13:30:32.827Z,16.40
2022-11-05T13:33:00.554Z,16.30
2022-11-05T13:35:28.473Z,16.40
2022-11-05T13:38:13.537Z,15.90
2022-11-05T13:40:41.374Z,15.23
2022-11-05T13:43:09.275Z,15.10
2022-11-05T13:45:37.382Z,15.80
2022-11-05T13:48:05.206Z,15.70
2022-11-05T13:50:33.181Z,15.07
2022-11-05T13:53:01.089Z,15.38
2022-11-05T13:55:28.776Z,15.00
2022-11-05T13:57:56.589Z,14.90
2022-11-05T14:00:24.619Z,15.65
2022-11-05T14:02:52.431Z,14.52
2022-11-05T14:05:20.765Z,14.63
2022-11-05T14:07:52.087Z,14.05
2022-11-05T14:10:21.104Z,14.90
2022-11-05T14:12:48.834Z,14.35
2022-11-05T14:15:17.749Z,14.70
2022-11-05T14:17:45.534Z,14.00
2022-11-05T14:20:13.610Z,14.43
2022-11-05T14:22:41.380Z,13.32
2022-11-05T14:25:09.104Z,13.07
2022-11-05T14:27:36.807Z,13.52
2022-11-05T14:30:04.562Z,14.30
2022-11-05T14:32:32.366Z,13.57
2022-11-05T14:35:04.104Z,13.00
2022-11-05T14:37:32.016Z,13.63
2022-11-05T14:39:59.687Z,12.80
2022-11-05T14:42:27.481Z,13.65
2022-11-05T14:44:55.415Z,13.23
2022-11-05T14:47:23.155Z,13.00
2022-11-05T14:49:51.054Z,13.15
2022-11-05T14:52:18.771Z,13.02
2022-11-05T14:54:47.018Z,13.02
2022-11-05T14:57:15.521Z,13.85
2022-11-05T14:59:44.996Z,13.20
2022-11-05T15:02:12.823Z,13.27
2022-11-05T15:04:42.830Z,12.75
2022-11-05T15:07:10.541Z,12.77
2022-11-05T15:09:38.219Z,12.15
2022-11-05T15:12:07.149Z,12.55
2022-11-05T15:14:34.893Z,12.38
2022-11-05T15:17:02.691Z,12.13
2022-11-05T15:19:30.376Z,12.32
2022-11-05T15:21:58.137Z,11.48
2022-11-05T15:24:28.098Z,11.60
2022-11-05T15:26:55.760Z,12.00
2022-11-05T15:29:24.899Z,11.45
2022-11-05T15:31:52.565Z,11.00
2022-11-05T15:34:20.269Z,11.43
2022-11-05T15:36:48.148Z,10.85
2022-11-05T15:39:28.989Z,10.48
2022-11-05T15:41:57.357Z,10.20
2022-11-05T15:44:26.781Z,10.43
2022-11-05T15:46:54.434Z,10.23
2022-11-05T15:49:22.064Z,10.90
2022-11-05T15:51:49.747Z,10.00
2022-11-05T15:54:29.834Z,10.02
2022-11-05T15:56:58.254Z,10.90
2022-11-05T15:59:25.978Z,10.25
2022-11-05T16:01:53.782Z,9.70
2022-11-05T16:04:21.537Z,10.85
2022-11-05T16:06:49.259Z,10.30
2022-11-05T16:09:17.057Z,9.75
2022-11-05T16:11:44.735Z,9.45
2022-11-05T16:14:12.429Z,9.60
2022-11-05T16:16:40.187Z,9.48
2022-11-05T16:19:10.889Z,9.80
2022-11-05T16:21:38.596Z,9.15
2022-11-05T16:24:06.556Z,8.60
2022-11-05T16:27:01.116Z,9.40
2022-11-05T16:29:22.034Z,8.75
2022-11-05T16:31:49.772Z,9.02
2022-11-05T16:34:17.448Z,8.57
2022-11-05T16:36:47.025Z,8.63
2022-11-05T16:39:14.774Z,8.73
2022-11-05T16:41:42.464Z,7.90
2022-11-05T16:44:10.145Z,8.32
2022-11-05T16:46:38.184Z,8.32
2022-11-05T16:49:05.903Z,8.73
2022-11-05T16:51:35.521Z,8.55
2022-11-05T16:54:03.441Z,8.45
2022-11-05T16:56:31.178Z,8.05
2022-11-05T16:58:59.026Z,8.40
2022-11-05T17:01:27.944Z,8.02
2022-11-05T17:03:55.842Z,7.70
2022-11-05T17:06:23.664Z,8.48
2022-11-05T17:08:51.385Z,7.75
2022-11-05T17:11:22.129Z,7.95
2022-11-05T17:13:49.866Z,7.38
2022-11-05T17:16:17.731Z,8.30
2022-11-05T17:18:45.652Z,7.45
2022-11-05T17:21:14.306Z,7.97
2022-11-05T17:23:41.983Z,7.63
2022-11-05T17:26:09.651Z,8.13
2022-11-05T17:28:37.733Z,7.93
2022-11-05T17:31:05.500Z,7.95
2022-11-05T17:33:33.312Z,7.28
2022-11-05T17:36:01.105Z,7.47
2022-11-05T17:41:06.765Z,7.07
2022-11-05T17:43:34.560Z,7.05
2022-11-05T17:46:04.619Z,7.40
2022-11-05T17:48:32.563Z,7.38
2022-11-05T17:51:00.264Z,7.07
2022-11-05T17:53:28.028Z,6.80
2022-11-05T17:55:55.714Z,6.45
2022-11-05T17:58:23.416Z,6.88
2022-11-05T18:00:51.113Z,6.90
2022-11-05T18:03:18.814Z,6.55
2022-11-05T18:05:46.495Z,7.15
2022-11-05T18:08:14.184Z,6.63
2022-11-05T18:10:41.907Z,6.93
2022-11-05T18:13:09.826Z,6.70
2022-11-05T18:15:41.070Z,7.10
2022-11-05T18:18:09.282Z,6.68
2022-11-05T18:20:37.221Z,6.82
2022-11-05T18:23:04.882Z,7.40
2022-11-05T18:25:32.692Z,6.80
2022-11-05T18:28:00.400Z,7.05
2022-11-05T18:30:28.208Z,6.88
2022-11-05T18:32:55.944Z,6.35
2022-11-05T18:35:23.774Z,6.65
2022-11-05T18:37:51.547Z,6.65
2022-11-05T18:40:19.240Z,6.75
2022-11-05T18:42:47.189Z,6.68
2022-11-05T18:45:14.918Z,6.65
2022-11-05T18:47:42.616Z,6.60
2022-11-05T18:50:10.558Z,7.10
2022-11-05T18:52:38.310Z,7.15
2022-11-05T18:55:06.082Z,6.40
2022-11-05T18:57:33.756Z,6.30
2022-11-05T19:00:01.687Z,6.50
2022-11-05T19:02:29.759Z,6.55
2022-11-05T19:07:45.400Z,6.45
2022-11-05T19:10:13.064Z,6.35
2022-11-05T19:12:40.861Z,6.53
2022-11-05T19:15:08.817Z,6.00
2022-11-05T19:17:36.760Z,6.32
2022-11-05T19:20:04.590Z,6.20
2022-11-05T19:22:32.303Z,6.35
2022-11-05T19:25:00.004Z,5.45
2022-11-05T19:27:30.843Z,6.00
2022-11-05T19:29:58.648Z,5.90
2022-11-05T19:32:26.769Z,5.63
2022-11-05T19:34:54.665Z,5.35
2022-11-05T19:37:22.668Z,6.00
2022-11-05T19:39:50.626Z,5.70
2022-11-05T19:42:18.432Z,5.78
2022-11-05T19:44:46.121Z,5.70
2022-11-05T19:47:13.857Z,5.47
2022-11-05T19:49:41.724Z,5.75
2022-11-05T19:52:09.588Z,5.50
2022-11-05T19:54:37.589Z,5.72
2022-11-05T19:57:06.536Z,5.55
2022-11-05T19:59:34.521Z,5.47
2022-11-05T20:02:02.636Z,5.22
2022-11-05T20:04:30.609Z,5.07
2022-11-05T20:06:58.605Z,5.50
2022-11-05T20:09:26.575Z,5.43
2022-11-05T20:11:54.881Z,5.50
2022-11-05T20:14:22.828Z,5.20
2022-11-05T20:16:53.524Z,5.70
2022-11-05T20:19:21.332Z,4.93
2022-11-05T20:21:49.013Z,5.22
2022-11-05T20:24:22.350Z,5.35
2022-11-05T20:26:51.930Z,5.25
2022-11-05T20:29:19.675Z,5.30
2022-11-05T20:31:47.552Z,5.43
2022-11-05T20:34:15.529Z,4.85
2022-11-05T20:36:43.457Z,5.50
2022-11-05T20:39:12.035Z,4.90
2022-11-05T20:41:39.791Z,5.53
2022-11-05T20:44:07.712Z,5.32
2022-11-05T20:46:35.693Z,5.00
2022-11-05T20:49:03.485Z,5.00
2022-11-05T20:51:31.152Z,5.10
2022-11-05T20:53:58.954Z,4.78
2022-11-05T20:56:26.838Z,4.65
2022-11-05T20:58:54.715Z,4.82
2022-11-05T21:01:22.664Z,5.55
2022-11-05T21:03:50.837Z,4.80
2022-11-05T21:06:18.637Z,5.30
2022-11-05T21:08:46.544Z,5.13
2022-11-05T21:11:14.361Z,4.63
2022-11-05T21:13:42.097Z,4.60
2022-11-05T21:16:12.925Z,4.88
2022-11-05T21:18:44.762Z,4.78
2022-11-05T21:21:12.522Z,4.93
2022-11-05T21:23:41.794Z,5.13
2022-11-05T21:26:09.634Z,4.70
2022-11-05T21:28:37.696Z,5.30
2022-11-05T21:31:06.761Z,4.55
2022-11-05T21:33:34.861Z,4.95
2022-11-05T21:36:02.810Z,4.28
2022-11-05T21:38:30.602Z,5.15
2022-11-05T21:40:58.274Z,4.50
2022-11-05T21:43:25.941Z,4.68
2022-11-05T21:45:53.640Z,4.80
2022-11-05T21:48:21.297Z,4.50
2022-11-05T21:51:05.919Z,4.93
2022-11-05T21:53:51.066Z,4.40
2022-11-05T21:56:36.525Z,4.78
2022-11-05T21:59:22.329Z,4.80
2022-11-05T22:01:50.163Z,4.47
2022-11-05T22:04:17.874Z,4.13
2022-11-05T22:06:45.827Z,4.38
2022-11-05T22:09:13.469Z,4.45
2022-11-05T22:11:41.130Z,4.57
2022-11-05T22:14:08.798Z,4.22
2022-11-05T22:16:36.726Z,4.32
2022-11-05T22:19:04.454Z,4.55
2022-11-05T22:21:32.234Z,4.50
2022-11-05T22:23:59.973Z,4.47
2022-11-05T22:26:27.656Z,4.28
2022-11-05T22:28:55.452Z,4.43
2022-11-05T22:31:23.122Z,4.30
2022-11-05T22:33:50.854Z,4.55
2022-11-05T22:36:18.526Z,4.05
2022-11-05T22:38:46.378Z,4.30
2022-11-05T22:41:14.078Z,3.85
2022-11-05T22:43:41.967Z,4.43
2022-11-05T22:46:09.694Z,4.10
2022-11-05T22:48:37.460Z,4.03
2022-11-05T22:51:05.253Z,4.20
2022-11-05T22:53:33.024Z,4.20
2022-11-05T22:56:01.122Z,3.80
2022-11-05T22:58:28.844Z,3.97
2022-11-05T23:00:56.619Z,4.00
2022-11-05T23:03:24.294Z,4.15
2022-11-05T23:05:51.990Z,4.00
2022-11-05T23:08:37.695Z,3.80
2022-11-05T23:11:22.769Z,4.07
2022-11-05T23:13:50.538Z,3.88
2022-11-05T23:16:36.003Z,3.75
2022-11-05T23:19:21.561Z,3.90
2022-11-05T23:22:06.764Z,4.05
2022-11-05T23:24:34.480Z,3.53
2022-11-05T23:27:02.414Z,3.78
2022-11-05T23:29:30.129Z,3.90
2022-11-05T23:32:15.418Z,4.07
2022-11-05T23:34:43.114Z,3.67
2022-11-05T23:37:28.289Z,4.03
2022-11-05T23:39:55.999Z,3.80
2022-11-05T23:42:41.182Z,3.80
2022-11-05T23:45:26.373Z,3.58
2022-11-05T23:48:11.978Z,3.47
2022-11-05T23:50:40.372Z,3.70
2022-11-05T23:53:08.143Z,3.75
2022-11-05T23:55:35.924Z,3.53
2022-11-05T23:58:03.856Z,3.60
